Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-19 20:22:14.032445
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3492.4375
218.2508,3571.975
218.442,3654.9083
218.6332,3744.3583
218.8244,3828.4333
219.0156,3918.8
219.2067,4015.9083
219.3979,4113.9583
219.589,4214.9833
219.7801,4319.7958
219.9712,4426.0875
220.1623,4538.9875
220.3533,4657.7375
220.5444,4777.5042
220.7354,4899.5375
220.9264,5021.3125
221.1174,5159.2333
221.3083,5292.6042
221.4993,5424.4833
221.6902,5556.4625
221.8812,5706.6917
222.0721,5853.5375
222.263,6008.2125
222.4538,6163.7458
222.6447,6326.1917
222.8355,6487.8208
223.0264,6649.0833
223.2172,6814.1833
223.408,6986.8125
223.5987,7165.3083
223.7895,7341.7417
223.9802,7526.8292
224.1709,7712.2292
224.3616,7907.7667
224.5524,8102.4292
224.743,8300.8833
224.9337,8496.1625
225.1243,8711.6542
225.315,8924.1125
225.5056,9126.975
225.6962,9350.4083
225.8867,9568.1417
226.0773,9788.5333
226.2678,10014.7292
226.4584,10248.975
226.6489,10480.8875
226.8394,10703.7708
227.0298,10942.4625
227.2203,11204.2542
227.4108,11467.1833
227.6012,11725.4667
227.7916,11975.0042
227.982,12234.3958
228.1723,12488.8208
228.3627,12755.35
228.5531,13018.0042
228.7434,13282.8875
228.9337,13560.6417
229.124,13841.0458
229.3143,14126.6292
229.5045,14433.0208
229.6948,14739.6458
229.885,15046.4417
230.0752,15366.3625
230.2654,15677.4833
230.4556,15988.8375
230.6457,16295.4458
230.8358,16602.375
231.026,16915.6167
231.2161,17224.0042
231.4062,17546.3708
231.5963,17854.0
231.7863,18168.0042
231.9764,18511.8542
232.1664,18861.7917
232.3564,19213.5125
232.5464,19551.3292
232.7364,19899.7292
232.9263,20232.375
233.1163,20590.7167
233.3062,20951.2458
233.4961,21342.3667
233.686,21694.5792
233.8758,22024.4625
234.0657,22350.8125
234.2555,22714.9542
234.4454,23080.1625
234.6352,23434.3708
234.825,23787.2583
235.0147,24122.7
235.2045,24474.1417
235.3942,24817.7917
235.5839,25169.7125
235.7737,25519.5083
235.9633,25848.3167
236.153,26233.1417
236.3427,26591.6708
236.5323,26942.9833
236.7219,27275.025
236.9115,27580.9542
237.1011,27892.6208
237.2907,28258.6625
237.4803,28605.3667
237.6698,28928.55
237.8593,29270.9042
238.0488,29608.9625
238.2383,29944.7792
238.4278,30272.2
238.6172,30632.9875
238.8066,30970.0625
238.9961,31305.9292
239.1855,31670.7625
239.3748,31997.0208
239.5642,32296.0833
239.7536,32637.9417
239.9429,32952.1958
240.1322,33242.9167
240.3215,33553.7917
240.5108,33867.6
240.7001,34192.4667
240.8893,34496.1208
241.0786,34794.5958
241.2677,35075.275
241.457,35402.9958
241.6461,35635.325
241.8353,35886.3333
242.0244,36145.4583
242.2136,36398.4333
242.4027,36653.2958
242.5918,36901.3792
242.7809,37148.425
242.9699,37309.2458
243.159,37422.0958
243.348,37714.2333
243.537,38044.2125
243.726,38309.0458
243.915,38565.7375
244.1039,38785.8083
244.2929,38984.5958
244.4818,39033.1125
244.6707,39207.1708
244.8596,39509.675
245.0485,39808.9917
245.2373,40113.1208
245.4262,40385.5417
245.615,40619.8417
245.8038,40811.275
245.9926,41037.0125
246.1814,41285.8833
246.3701,41370.8333
246.5589,41332.6208
246.7476,41489.5167
246.9363,41817.1083
247.1249,42096.5208
247.3136,42349.175
247.5023,42593.1375
247.6909,42838.8875
247.8795,43065.4458
248.0681,43320.4958
248.2567,43517.9625
248.4453,43724.8083
248.6338,43934.4042
248.8224,44065.5583
249.0109,44004.4042
249.1994,44043.6583
249.3878,44311.475
249.5763,44577.0917
249.7648,44809.1083
249.9532,45023.5
250.1416,45257.3208
250.33,45531.4333
250.5183,45775.5792
250.7067,45955.1875
250.8951,46131.0833
251.0834,46286.4542
251.2717,46438.7167
251.46,46587.0667
251.6483,46729.9292
251.8365,46847.5875
252.0247,46831.8417
252.213,46886.1583
252.4012,47069.8333
252.5894,47352.875
252.7775,47523.8583
252.9657,47679.6708
253.1538,47878.3667
253.3419,48038.3417
253.53,48147.9375
253.7181,48283.1708
253.9062,48437.425
254.0942,48567.8917
254.2823,48657.5042
254.4703,48740.8458
254.6583,48851.875
254.8463,48978.9292
255.0342,49040.6125
255.2222,49093.2
255.4101,49135.9917
255.598,49092.6375
255.7859,49168.4208
255.9738,49361.3167
256.1616,49560.8792
256.3495,49756.9083
256.5373,49903.75
256.7251,50136.0583
256.9129,50265.7917
257.1006,50390.25
257.2884,50532.5792
257.4761,50702.0167
257.6638,50808.775
257.8515,50877.2792
258.0392,50951.175
258.2269,51008.1125
258.4146,51063.3375
258.6022,51141.0833
258.7898,51157.6667
258.9774,51188.5875
259.165,51287.525
259.3525,51400.8
259.5401,51429.3917
259.7276,51513.8833
259.9151,51623.8708
260.1026,51671.7375
260.2901,51768.7417
260.4776,51853.625
260.665,52029.05
260.8524,52164.5917
261.0398,52313.8292
261.2272,52376.2333
261.4146,52392.1667
261.6019,52470.2
261.7893,52563.0417
261.9766,52610.5833
262.1639,52689.1917
262.3512,52659.325
262.5384,52663.8667
262.7257,52662.7625
262.9129,52702.5083
263.1001,52722.3208
263.2873,52802.8625
263.4745,52852.1667
263.6617,52782.5
263.8488,52817.7542
264.0359,52842.6042
264.2231,52850.6667
264.4101,52875.9042
264.5972,52915.1875
264.7842,52939.8625
264.9713,52954.4208
265.1583,52947.0375
265.3453,52984.75
265.5323,53022.9792
265.7193,53065.0667
265.9062,53130.1958
266.0931,53143.0458
266.2801,53134.4458
266.4669,53195.8083
266.6538,53228.225
266.8407,53270.5333
267.0276,53229.85
267.2143,53202.3542
267.4012,53214.6667
267.588,53125.9667
267.7747,53106.7083
267.9615,53087.375
268.1482,53061.675
268.3349,53080.35
268.5217,53077.7375
268.7083,53002.4083
268.895,52967.1958
269.0817,52993.0125
269.2682,52968.2667
269.4549,52882.4958
269.6415,52744.8208
269.8281,52707.3208
270.0146,52730.9583
270.2012,52746.8958
270.3877,52762.2083
270.5742,52733.3042
270.7607,52711.2292
270.9472,52682.1458
271.1336,52635.1208
271.32,52579.0458
271.5065,52527.0917
271.6929,52491.9875
271.8792,52512.4333
272.0656,52478.1167
272.252,52476.3583
272.4383,52462.6625
272.6246,52409.225
272.8109,52368.2917
272.9972,52428.2875
273.1835,52444.025
273.3697,52452.2208
273.5559,52443.5792
273.7421,52433.2792
273.9283,52403.6042
274.1145,52360.9875
274.3007,52349.8958
274.4868,52346.4708
274.6729,52390.0208
274.859,52380.525
275.0451,52355.1792
275.2311,52211.8375
275.4172,52215.9417
275.6032,52239.8917
275.7892,52268.4583
275.9752,52241.6375
276.1612,52252.0375
276.3472,52171.2292
276.5331,52127.6625
276.719,52108.0917
276.9049,52094.475
277.0908,52027.4333
277.2767,51997.875
277.4625,51984.375
277.6484,51936.0042
277.8342,51864.8458
278.02,51836.4333
278.2057,51852.8708
278.3915,51895.6958
278.5772,51872.725
278.763,51792.2042
278.9487,51819.2833
279.1343,51843.1375
279.32,51785.3583
279.5057,51699.0833
279.6913,51539.8708
279.877,51487.1667
280.0625,51450.9042
280.2481,51367.5583
280.4337,51288.2417
280.6192,51322.4917
280.8048,51336.6583
280.9903,51268.9583
281.1758,51166.2083
281.3612,51078.2625
281.5467,51029.4917
281.7321,51070.9083
281.9175,51067.2583
282.1029,51028.8
282.2884,50998.0042
282.4737,50906.7458
282.6591,50814.875
282.8444,50794.0083
283.0297,50759.0375
283.215,50735.925
283.4002,50694.7542
283.5855,50594.475
283.7707,50430.3542
283.956,50348.1292
284.1412,50296.3
284.3264,50300.9792
284.5115,50336.55
284.6967,50334.3125
284.8818,50256.0292
285.0669,50135.625
285.252,50105.1167
285.4371,50083.1375
285.6222,49988.6375
285.8072,49907.7833
285.9922,49846.3375
286.1772,49838.0833
286.3622,49844.5833
286.5472,49751.8583
286.7321,49654.9417
286.9171,49672.8
287.102,49653.1375
287.2869,49674.9333
287.4717,49717.9792
287.6566,49685.0
287.8415,49641.4958
288.0263,49590.9083
288.2111,49462.7792
288.3959,49341.375
288.5806,49300.5042
288.7654,49284.4083
288.9501,49371.0042
289.1348,49361.2167
289.3195,49327.8375
289.5042,49317.3
289.6889,49333.8958
289.8735,49194.5167
290.0581,49135.8458
290.2428,49019.2
290.4273,48987.3583
290.6119,49014.6792
290.7965,48968.5083
290.981,48932.35
291.1655,48901.675
291.35,48746.1917
291.5345,48632.1042
291.719,48615.5042
291.9034,48610.1958
292.0878,48646.4
292.2722,48603.4833
292.4566,48527.3917
292.641,48523.9833
292.8253,48483.9042
293.0096,48415.1292
293.194,48403.9625
293.3783,48369.4708
293.5626,48365.3875
293.7468,48338.2333
293.9311,48309.8125
294.1153,48204.2
294.2995,48020.9917
294.4837,47892.7125
294.6678,47796.75
294.852,47729.5
295.0361,47720.95
295.2202,47700.4833
295.4043,47706.2042
295.5884,47650.9458
295.7725,47609.1125
295.9565,47548.5417
296.1405,47415.5167
296.3246,47343.6583
296.5085,47375.1333
296.6925,47416.75
296.8764,47359.2792
297.0603,47294.9125
297.2443,47216.1875
297.4282,47123.3333
297.612,47010.8375
297.7959,46918.7458
297.9797,46847.7417
298.1635,46738.6917
298.3474,46779.6292
298.5311,46794.6417
298.7149,46685.3708
298.8987,46545.3125
299.0823,46463.3208
299.2661,46349.7542
299.4498,46184.7417
299.6334,46155.1708
299.8171,46141.6833
300.0007,46077.2333
300.1843,46028.8458
300.368,45962.7958
300.5515,45889.075
300.7351,45833.1
300.9186,45779.6333
301.1021,45695.0208
301.2857,45648.4042
301.4691,45601.8917
301.6526,45590.8958
301.8361,45492.8375
302.0195,45396.6375
302.2029,45339.2958
302.3863,45301.0375
302.5697,45199.8583
302.753,45174.6208
302.9364,45170.3292
303.1197,45181.2083
303.303,45114.5875
303.4863,45008.4583
303.6696,44836.9625
303.8528,44709.5917
304.036,44641.0292
304.2192,44628.7708
304.4024,44573.7708
304.5856,44466.0667
304.7688,44416.0958
304.9519,44384.4625
305.135,44310.8292
305.3181,44229.825
305.5012,44165.5333
305.6842,44138.2667
305.8673,44076.5583
306.0504,43975.9667
306.2333,43831.8125
306.4163,43774.3917
306.5993,43698.4958
306.7822,43650.0667
306.9652,43605.125
307.1481,43512.95
307.331,43425.4042
307.5139,43338.1042
307.6967,43229.7
307.8796,43142.9417
308.0624,43076.6708
308.2452,42976.7375
308.428,42890.075
308.6107,42851.0667
308.7935,42765.8708
308.9762,42694.2708
309.1589,42641.8
309.3416,42564.9917
309.5243,42473.375
309.7069,42399.0208
309.8896,42308.1125
310.0721,42232.0708
310.2548,42180.4875
310.4373,42117.9875
310.6199,42078.1042
310.8024,41995.75
310.985,41939.0917
311.1674,41823.2958
311.3499,41693.9958
311.5324,41652.1333
311.7148,41654.05
311.8973,41556.7667
312.0797,41482.0833
312.2621,41438.2542
312.4445,41372.3958
312.6268,41274.3833
312.8091,41215.3667
312.9915,41082.2833
313.1738,41007.2875
313.356,40893.425
313.5383,40783.9167
313.7206,40735.2458
313.9027,40644.1958
314.085,40577.0167
314.2672,40526.7292
314.4493,40485.8792
314.6314,40449.8375
314.8136,40425.4125
314.9957,40318.7583
315.1778,40200.7583
315.3598,40145.6417
315.5419,40102.6042
315.724,40056.4542
315.9059,39990.4
316.088,39919.9167
316.2699,39913.5833
316.4519,39855.5292
316.6338,39751.4917
316.8157,39591.2375
316.9977,39519.4083
317.1795,39509.0542
317.3614,39482.5583
317.5432,39426.9583
317.7251,39325.9833
317.9069,39199.5833
318.0887,39134.4167
318.2704,39070.9167
318.4522,39026.0292
318.6339,38993.675
318.8156,39016.8375
318.9973,38946.1042
319.179,38925.175
319.3607,38921.2208
319.5423,38893.6208
319.7239,38827.9875
319.9055,38748.6875
320.0871,38686.2375
320.2687,38625.6417
320.4502,38554.3875
320.6317,38457.8375
320.8132,38446.6208
320.9947,38399.275
321.1761,38370.1042
321.3576,38339.6542
321.5391,38297.3667
321.7205,38257.9792
321.9019,38173.3208
322.0832,38054.5292
322.2646,37968.5
322.4459,37895.6083
322.6272,37822.7458
322.8085,37757.5958
322.9898,37709.8708
323.1711,37628.4417
323.3523,37544.4125
323.5335,37482.1208
323.7147,37535.8167
323.8959,37587.5833
324.0771,37560.4292
324.2582,37491.225
324.4393,37440.5125
324.6204,37416.3958
324.8015,37380.2417
324.9826,37376.925
325.1637,37423.6625
325.3447,37380.1625
325.5257,37334.5292
325.7067,37276.0042
325.8877,37155.2917
326.0686,37038.825
326.2496,36960.5042
326.4305,36881.1833
326.6114,36843.6833
326.7922,36820.425
326.9731,36806.075
327.1539,36762.8125
327.3347,36732.4208
327.5155,36704.5917
327.6963,36732.9542
327.8771,36718.3042
328.0578,36607.3875
328.2385,36456.7375
328.4193,36401.4
328.5999,36348.225
328.7806,36274.8125
328.9613,36273.7208
329.1419,36238.9833
329.3225,36221.1042
329.5031,36121.8
329.6837,36036.6375
329.8642,35974.6167
330.0447,35923.1958
330.2252,35872.5208
330.4057,35780.825
330.5862,35722.4292
330.7667,35697.3333
330.9471,35732.225
331.1275,35724.9792
331.3079,35576.2542
331.4883,35494.0208
331.6687,35492.1292
331.849,35430.2333
332.0293,35356.5708
332.2096,35303.8833
332.3899,35280.8208
332.5702,35276.2792
332.7504,35271.4542
332.9306,35256.0917
333.1108,35167.1792
333.291,35071.0375
333.4712,35047.1375
333.6514,35050.1792
333.8315,35001.5625
334.0116,34959.4
334.1917,34936.9833
334.3717,34924.2083
334.5518,34917.6667
334.7318,34858.95
334.9119,34812.8208
335.0918,34796.1958
335.2718,34770.225
335.4518,34735.825
335.6317,34688.3333
335.8116,34655.5083
335.9915,34627.0833
336.1714,34525.0542
336.3513,34475.2833
336.5311,34469.2583
336.7109,34478.15
336.8907,34406.225
337.0705,34291.1542
337.2502,34158.8667
337.43,34112.2542
337.6097,34026.3708
337.7894,33977.5458
337.9691,33969.4875
338.1488,33974.675
338.3284,33967.1292
338.508,33991.4042
338.6877,33965.1542
338.8672,33911.3958
339.0468,33824.5792
339.2263,33757.6042
339.4059,33740.7292
339.5854,33788.2667
339.7649,33755.0417
339.9443,33704.1167
340.1238,33694.4917
340.3032,33679.9208
340.4826,33657.0708
340.662,33576.4417
340.8414,33466.4333
341.0207,33478.2
341.2001,33485.3875
341.3794,33466.975
341.5587,33525.1042
341.738,33509.9625
341.9172,33404.6167
342.0965,33338.9
342.2757,33212.6958
342.4549,33077.7333
342.6341,33076.7667
342.8132,33052.6792
342.9923,33075.0833
343.1715,33123.15
343.3506,33154.5875
343.5296,33055.2833
343.7087,32958.6625
343.8878,32909.5625
344.0668,32874.4958
344.2458,32850.0625
344.4248,32769.7083
344.6037,32738.4917
344.7827,32728.7583
344.9616,32659.5875
345.1405,32643.3208
345.3194,32652.3083
345.4982,32570.3125
345.6771,32503.0708
345.8559,32483.4167
346.0347,32473.975
346.2135,32415.7917
346.3923,32401.0333
346.571,32385.3917
346.7498,32308.2458
346.9285,32318.1667
347.1071,32264.1708
347.2859,32167.7833
347.4645,32205.4917
347.6431,32232.8
347.8217,32267.2208
348.0003,32282.7917
348.1789,32246.3792
348.3574,32064.95
348.5359,31953.4458
348.7145,31870.5208
348.893,31858.8875
349.0714,31859.4333
349.2499,31769.6458
349.4283,31677.9667
349.6068,31590.575
349.7852,31541.8083
349.9635,31543.5375
350.1419,31530.4458
350.3202,31473.6333
350.4985,31375.35
350.6768,31313.0667
350.8551,31265.3583
351.0334,31231.8333
351.2116,31163.775
351.3898,31166.95
351.568,31136.6458
351.7462,31132.7
351.9243,31093.0167
352.1025,31019.7917
352.2806,30977.2083
352.4587,30946.4125
352.6368,30905.0042
352.8148,30834.7292
352.9929,30751.2708
353.1709,30747.7667
353.3489,30718.5042
353.5268,30653.3
353.7048,30595.1417
353.8828,30555.625
354.0607,30493.3333
354.2386,30479.3083
354.4165,30429.4833
354.5943,30372.5708
354.7722,30358.7958
354.95,30376.7292
355.1278,30365.5
355.3056,30287.7833
355.4833,30166.275
355.6611,30057.4875
355.8388,29967.1083
356.0165,29898.075
356.1942,29909.7208
356.3719,29976.2542
356.5495,29957.0417
356.7271,29898.4542
356.9047,29878.7
357.0823,29872.0542
357.2599,29863.6333
357.4374,29817.0875
357.6149,29725.8833
357.7924,29630.1667
357.9699,29577.75
358.1474,29547.4167
358.3248,29468.2083
358.5023,29410.4042
358.6797,29325.1458
358.8571,29260.6375
359.0344,29231.05
359.2118,29143.9417
359.3891,29088.6292
359.5664,29054.9792
359.7437,29019.2625
359.9209,28919.6625
360.0982,28818.575
360.2754,28764.5708
360.4526,28790.1625
360.6298,28800.9042
360.807,28779.5292
360.9841,28751.7583
361.1613,28651.025
361.3383,28643.4542
361.5154,28642.6792
361.6925,28580.4708
361.8695,28527.8375
362.0466,28454.3958
362.2236,28434.2958
362.4005,28378.1875
362.5775,28376.5958
362.7545,28255.5792
362.9314,28163.5875
363.1083,28177.7917
363.2852,28185.3875
363.462,28149.8833
363.6389,28094.0375
363.8157,28072.5708
363.9925,28006.3083
364.1693,27984.1792
364.346,27909.4917
364.5228,27863.6125
364.6996,27887.4083
364.8762,27875.4875
365.0529,27876.525
365.2296,27833.0958
365.4062,27820.0167
365.5829,27825.7292
365.7595,27728.3042
365.9361,27714.8583
366.1126,27714.7
366.2892,27710.1417
366.4657,27925.7
366.6422,28208.5042
366.8186,28175.2
366.9951,28246.5833
367.1716,28196.0958
367.348,28041.9667
367.5244,28144.4333
367.7008,28288.2375
367.8772,28386.2292
368.0535,28033.8667
368.2298,27767.9458
368.4061,27913.7875
368.5824,27783.9833
368.7586,27811.7333
368.9349,27964.7042
369.1111,27887.4958
369.2873,27736.9167
369.4635,27705.9417
369.6396,27878.5875
369.8158,27656.3917
369.9919,27487.9792
370.168,27401.5583
370.3441,27447.1625
370.5202,27355.95
370.6962,27194.0208
370.8722,27107.925
371.0482,27095.4542
371.2242,27137.4333
371.4002,27242.4792
371.5761,27361.3667
371.752,27221.2958
371.9279,27187.3875
372.1038,27235.4125
372.2796,27189.4667
372.4555,27106.6417
372.6313,27205.6792
372.8071,27173.6292
372.9829,27075.4167
373.1586,27025.5292
373.3344,27098.6583
373.5101,27063.0417
373.6858,27058.3167
373.8615,27009.8042
374.0371,26988.575
374.2127,27103.5208
374.3884,27229.3042
374.564,27145.6958
374.7395,27066.4375
374.9151,27111.2875
375.0906,27387.8792
375.2661,27692.7375
375.4416,27557.9375
375.6171,27569.85
375.7925,27804.8083
375.968,27908.2625
376.1434,27739.1625
376.3188,27442.5333
376.4941,27352.45
376.6695,27412.0125
376.8448,27559.2042
377.0201,27709.175
377.1954,27586.9625
377.3707,27631.4042
377.5459,27759.2083
377.7212,27817.6417
377.8964,28294.1583
378.0715,28687.2917
378.2467,28371.7875
378.4218,28375.9417
378.597,28535.8917
378.7721,28033.7042
378.9472,28182.9292
379.1222,28252.2
379.2973,28555.3375
379.4723,29462.6792
379.6473,29847.4792
379.8223,29365.5958
379.9972,28496.85
380.1722,28204.5917
380.3471,28072.475
380.522,28238.8208
380.6969,28139.3
380.8717,28486.05
381.0466,28679.3292
381.2214,28223.7292
381.3962,28072.2917
381.571,27837.4417
381.7457,27681.8542
381.9204,27811.6417
382.0952,27897.55
382.2699,27868.0458
382.4445,28536.0333
382.6192,28692.9708
382.7938,29051.3583
382.9685,29641.4667
383.1431,29331.0208
383.3176,28598.1333
383.4922,28236.875
383.6667,28244.2792
383.8412,28282.3667
384.0157,28031.625
384.1902,28044.9917
384.3646,28366.8333
384.5391,28438.85
384.7134,28213.8125
384.8878,28261.2917
385.0622,28642.5875
385.2365,28840.525
385.4109,28191.2792
385.5852,27856.5833
385.7594,27934.5875
385.9337,28026.1458
386.1079,28225.4958
386.2822,28461.5667
386.4564,28814.3792
386.6306,28538.7125
386.8047,28509.825
386.9789,28888.6125
387.153,28959.9375
387.3271,29563.9083
387.5012,29873.3833
387.6752,30031.7083
387.8492,30619.9708
388.0233,30599.0292
388.1972,30022.15
388.3712,30257.3958
388.5452,30221.5
388.7191,30418.1292
388.893,30879.4125
389.0669,31353.075
389.2408,30456.275
389.4146,29258.2083
389.5884,28447.2958
389.7623,27918.1833
389.9361,27882.4208
390.1098,28070.8125
390.2835,28485.7
390.4573,28533.4417
390.631,28400.1292
390.8047,28688.7
390.9784,29248.4583
391.152,29048.2083
391.3256,29014.2583
391.4992,29475.3833
391.6728,29269.9625
391.8464,29090.6417
392.0199,29657.65
392.1934,30066.6917
392.3669,29965.0417
392.5403,30744.75
392.7138,30670.5625
392.8873,31304.6583
393.0607,31902.4458
393.2341,32812.1792
393.4074,32984.1875
393.5808,32118.0208
393.7542,30759.3167
393.9274,30652.2042
394.1007,30497.7833
394.274,30372.1
394.4472,30356.8125
394.6205,29942.2542
394.7937,30604.6
394.9668,31375.3125
395.14,31216.6333
395.3131,30489.5708
395.4863,29797.1208
395.6594,29649.9833
395.8325,29650.0875
396.0055,29267.3958
396.1786,29442.2708
396.3516,29490.3875
396.5246,29621.2083
396.6975,29356.0708
396.8705,29206.2042
397.0434,30234.9167
397.2163,29993.2042
397.3892,29236.6958
397.5621,29643.9667
397.735,30264.1125
397.9077,30897.8833
398.0806,31759.4708
398.2534,30768.15
398.4261,30863.2292
398.5989,31095.5375
398.7716,32804.25
398.9443,32793.2458
399.117,31892.0125
399.2896,30798.1958
399.4623,30529.9042
399.6349,30377.175
399.8075,30035.2583
399.9801,29343.0708
400.1526,29415.5542
400.3252,29098.6708
400.4977,28133.7958
400.6702,27943.3833
400.8427,27830.5792
401.0151,28167.2375
401.1875,28502.5667
401.36,28346.5417
401.5323,28538.6375
401.7047,28181.1667
401.877,27808.025
402.0494,27607.0083
402.2216,27641.3292
402.394,28261.7333
402.5662,28238.1417
402.7385,27981.1583
402.9107,27863.3125
403.0829,27868.375
403.2551,28116.0083
403.4272,27888.9458
403.5994,27714.7167
403.7715,27822.475
403.9436,28365.5958
404.1156,28203.3
