Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-19 01:52:56.374796
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3218.2542
218.2508,3289.7
218.442,3364.925
218.6332,3444.1083
218.8244,3523.525
219.0156,3603.9958
219.2067,3692.0833
219.3979,3780.6208
219.589,3873.5042
219.7801,3967.3333
219.9712,4065.9958
220.1623,4167.3667
220.3533,4274.6958
220.5444,4384.5583
220.7354,4495.7625
220.9264,4607.5292
221.1174,4731.0792
221.3083,4855.5292
221.4993,4973.4583
221.6902,5095.6625
221.8812,5230.9667
222.0721,5368.4417
222.263,5506.3625
222.4538,5649.7333
222.6447,5796.2667
222.8355,5945.9167
223.0264,6094.825
223.2172,6245.225
223.408,6403.1625
223.5987,6563.4958
223.7895,6727.6667
223.9802,6896.6542
224.1709,7067.1625
224.3616,7243.3875
224.5524,7420.8625
224.743,7604.0375
224.9337,7782.4667
225.1243,7981.9917
225.315,8172.8417
225.5056,8360.0042
225.6962,8562.6583
225.8867,8764.7125
226.0773,8970.4708
226.2678,9179.7333
226.4584,9391.4208
226.6489,9604.575
226.8394,9808.3583
227.0298,10032.7792
227.2203,10270.8708
227.4108,10513.6208
227.6012,10755.35
227.7916,10986.2167
227.982,11224.7917
228.1723,11457.3042
228.3627,11706.5083
228.5531,11946.6333
228.7434,12195.525
228.9337,12451.1167
229.124,12716.8708
229.3143,12980.0667
229.5045,13264.4875
229.6948,13547.7833
229.885,13831.2292
230.0752,14127.4167
230.2654,14420.3958
230.4556,14708.0625
230.6457,14987.7667
230.8358,15278.2375
231.026,15566.4292
231.2161,15852.8083
231.4062,16155.05
231.5963,16442.7083
231.7863,16733.8292
231.9764,17056.15
232.1664,17376.525
232.3564,17705.8708
232.5464,18025.0125
232.7364,18346.5042
232.9263,18661.5083
233.1163,18995.1583
233.3062,19331.325
233.4961,19692.5625
233.686,20019.8875
233.8758,20322.7375
234.0657,20638.6542
234.2555,20972.8958
234.4454,21313.275
234.6352,21642.5375
234.825,21973.9208
235.0147,22292.4125
235.2045,22618.4125
235.3942,22945.0667
235.5839,23268.55
235.7737,23594.1542
235.9633,23911.0875
236.153,24264.7417
236.3427,24606.9583
236.5323,24934.0042
236.7219,25243.7292
236.9115,25530.8125
237.1011,25828.2833
237.2907,26161.7208
237.4803,26497.7625
237.6698,26805.0375
237.8593,27121.2917
238.0488,27434.7333
238.2383,27752.1
238.4278,28062.65
238.6172,28405.5875
238.8066,28723.2417
238.9961,29034.6708
239.1855,29372.4083
239.3748,29679.6958
239.5642,29970.4208
239.7536,30286.7833
239.9429,30589.4083
240.1322,30853.7333
240.3215,31149.3458
240.5108,31442.9458
240.7001,31746.9667
240.8893,32027.8542
241.0786,32313.7042
241.2677,32578.4167
241.457,32891.1667
241.6461,33108.1083
241.8353,33342.0042
242.0244,33587.8333
242.2136,33824.0917
242.4027,34069.6667
242.5918,34305.8417
242.7809,34538.4417
242.9699,34680.5167
243.159,34791.2667
243.348,35067.4792
243.537,35383.3833
243.726,35646.4125
243.915,35879.3083
244.1039,36080.2125
244.2929,36262.0417
244.4818,36305.1583
244.6707,36467.7375
244.8596,36751.9042
245.0485,37043.0167
245.2373,37333.5458
245.4262,37588.4625
245.615,37804.775
245.8038,37987.525
245.9926,38195.025
246.1814,38430.4542
246.3701,38489.625
246.5589,38457.3208
246.7476,38602.6917
246.9363,38911.0625
247.1249,39180.225
247.3136,39418.2625
247.5023,39647.1792
247.6909,39882.0667
247.8795,40079.1375
248.0681,40321.3667
248.2567,40507.5917
248.4453,40704.7042
248.6338,40888.675
248.8224,41008.9542
249.0109,40940.7583
249.1994,40993.7708
249.3878,41244.0208
249.5763,41496.0625
249.7648,41706.2958
249.9532,41912.0
250.1416,42132.9292
250.33,42382.4333
250.5183,42606.5917
250.7067,42772.3125
250.8951,42936.3
251.0834,43083.125
251.2717,43231.0208
251.46,43360.1708
251.6483,43502.7417
251.8365,43608.6667
252.0247,43585.9
252.213,43650.7333
252.4012,43807.8583
252.5894,44061.6625
252.7775,44225.5375
252.9657,44376.1583
253.1538,44564.6
253.3419,44720.1625
253.53,44814.275
253.7181,44940.8458
253.9062,45093.6875
254.0942,45205.5
254.2823,45284.95
254.4703,45361.3292
254.6583,45466.4875
254.8463,45578.6625
255.0342,45636.4958
255.2222,45701.9125
255.4101,45737.1375
255.598,45689.35
255.7859,45760.975
255.9738,45942.5042
256.1616,46128.2417
256.3495,46304.3083
256.5373,46444.9542
256.7251,46666.2458
256.9129,46789.2917
257.1006,46892.9042
257.2884,47033.7292
257.4761,47189.0208
257.6638,47290.1625
257.8515,47347.7792
258.0392,47413.5167
258.2269,47472.0292
258.4146,47529.5042
258.6022,47604.075
258.7898,47622.4917
258.9774,47647.5542
259.165,47745.5833
259.3525,47831.975
259.5401,47851.7083
259.7276,47929.3542
259.9151,48016.4833
260.1026,48076.6083
260.2901,48169.6333
260.4776,48253.95
260.665,48420.7875
260.8524,48550.9042
261.0398,48686.0833
261.2272,48736.4458
261.4146,48750.35
261.6019,48812.8667
261.7893,48900.0083
261.9766,48960.2833
262.1639,49021.3125
262.3512,49003.5625
262.5384,49002.5625
262.7257,49013.4542
262.9129,49041.1458
263.1001,49050.9417
263.2873,49117.05
263.4745,49166.6208
263.6617,49102.9375
263.8488,49131.7125
264.0359,49159.225
264.2231,49171.2167
264.4101,49196.5042
264.5972,49227.9625
264.7842,49255.325
264.9713,49272.7458
265.1583,49261.0625
265.3453,49286.075
265.5323,49328.3292
265.7193,49356.6333
265.9062,49421.8083
266.0931,49433.6042
266.2801,49427.5417
266.4669,49464.9542
266.6538,49498.975
266.8407,49524.7167
267.0276,49486.5167
267.2143,49455.5
267.4012,49472.0417
267.588,49386.7333
267.7747,49369.8833
267.9615,49360.2208
268.1482,49330.9625
268.3349,49342.8833
268.5217,49323.8458
268.7083,49243.75
268.895,49221.5708
269.0817,49232.9333
269.2682,49209.75
269.4549,49136.075
269.6415,49017.875
269.8281,48979.6625
270.0146,48997.2917
270.2012,49003.325
270.3877,49012.3958
270.5742,48987.6125
270.7607,48956.5042
270.9472,48931.4125
271.1336,48885.7833
271.32,48835.9583
271.5065,48781.4042
271.6929,48746.4292
271.8792,48760.4042
272.0656,48728.9625
272.252,48726.25
272.4383,48708.2833
272.6246,48661.9792
272.8109,48617.4958
272.9972,48666.6833
273.1835,48674.6458
273.3697,48679.6
273.5559,48666.4
273.7421,48653.2292
273.9283,48620.725
274.1145,48578.5
274.3007,48561.8
274.4868,48565.5542
274.6729,48604.8292
274.859,48589.6792
275.0451,48558.5917
275.2311,48422.4167
275.4172,48425.9167
275.6032,48440.4208
275.7892,48466.8917
275.9752,48440.1583
276.1612,48461.3792
276.3472,48390.5917
276.5331,48347.7292
276.719,48322.4458
276.9049,48299.6208
277.0908,48243.2667
277.2767,48209.4542
277.4625,48202.6125
277.6484,48158.2292
277.8342,48096.5333
278.02,48067.1042
278.2057,48075.3625
278.3915,48115.3208
278.5772,48087.7083
278.763,48006.5667
278.9487,48029.0708
279.1343,48050.6958
279.32,47995.4708
279.5057,47911.725
279.6913,47765.5042
279.877,47711.8875
280.0625,47679.3042
280.2481,47590.3375
280.4337,47508.75
280.6192,47537.1708
280.8048,47556.8833
280.9903,47483.1417
281.1758,47394.9708
281.3612,47306.0125
281.5467,47265.125
281.7321,47295.3083
281.9175,47279.9917
282.1029,47246.35
282.2884,47220.8625
282.4737,47127.9708
282.6591,47047.6875
282.8444,47014.3958
283.0297,46975.1125
283.215,46947.2917
283.4002,46916.9542
283.5855,46822.4417
283.7707,46680.7708
283.956,46603.3875
284.1412,46554.1458
284.3264,46551.2625
284.5115,46580.0208
284.6967,46578.4667
284.8818,46490.8583
285.0669,46385.8792
285.252,46349.1625
285.4371,46336.4
285.6222,46250.475
285.8072,46171.6125
285.9922,46116.725
286.1772,46105.5125
286.3622,46110.2875
286.5472,46028.5208
286.7321,45925.5958
286.9171,45939.3708
287.102,45924.3167
287.2869,45935.1208
287.4717,45969.1333
287.6566,45949.4167
287.8415,45912.0333
288.0263,45859.1958
288.2111,45745.1458
288.3959,45633.0917
288.5806,45603.9458
288.7654,45588.6667
288.9501,45657.9458
289.1348,45653.1125
289.3195,45624.6208
289.5042,45608.6958
289.6889,45621.8167
289.8735,45498.5125
290.0581,45440.2583
290.2428,45332.7667
290.4273,45311.175
290.6119,45331.5167
290.7965,45297.8
290.981,45267.1417
291.1655,45224.9833
291.35,45080.1583
291.5345,44979.6917
291.719,44962.4833
291.9034,44945.8542
292.0878,44983.3333
292.2722,44943.7792
292.4566,44883.0542
292.641,44875.9833
292.8253,44833.8583
293.0096,44769.5458
293.194,44759.7667
293.3783,44730.3917
293.5626,44729.0417
293.7468,44704.2833
293.9311,44681.9917
294.1153,44582.0583
294.2995,44419.7125
294.4837,44300.5042
294.6678,44219.775
294.852,44154.925
295.0361,44149.3292
295.2202,44130.95
295.4043,44130.8625
295.5884,44086.4417
295.7725,44045.3958
295.9565,43983.7375
296.1405,43863.8792
296.3246,43797.7583
296.5085,43834.0167
296.6925,43859.0083
296.8764,43813.8208
297.0603,43747.9292
297.2443,43684.8375
297.4282,43600.4042
297.612,43504.5583
297.7959,43414.7958
297.9797,43362.4333
298.1635,43258.6417
298.3474,43300.7375
298.5311,43309.6708
298.7149,43216.5667
298.8987,43078.4625
299.0823,43015.4958
299.2661,42915.3208
299.4498,42762.0958
299.6334,42735.0458
299.8171,42706.9958
300.0007,42658.6125
300.1843,42615.6333
300.368,42563.0542
300.5515,42500.3708
300.7351,42438.875
300.9186,42389.5292
301.1021,42304.9583
301.2857,42265.5167
301.4691,42228.8792
301.6526,42217.1833
301.8361,42122.2958
302.0195,42031.0833
302.2029,41978.7042
302.3863,41942.975
302.5697,41863.4708
302.753,41843.1583
302.9364,41835.1583
303.1197,41849.8458
303.303,41789.5833
303.4863,41688.5625
303.6696,41535.9167
303.8528,41428.7917
304.036,41359.5375
304.2192,41345.9125
304.4024,41300.9917
304.5856,41201.6292
304.7688,41167.5958
304.9519,41136.1083
305.135,41062.425
305.3181,40997.2042
305.5012,40937.1417
305.6842,40917.5417
305.8673,40853.1792
306.0504,40761.1042
306.2333,40635.2042
306.4163,40587.925
306.5993,40511.3917
306.7822,40466.8583
306.9652,40426.4667
307.1481,40333.9917
307.331,40257.0083
307.5139,40177.4583
307.6967,40085.6625
307.8796,39996.525
308.0624,39934.0333
308.2452,39843.1208
308.428,39776.7167
308.6107,39733.4542
308.7935,39657.35
308.9762,39592.1917
309.1589,39535.5667
309.3416,39463.7083
309.5243,39382.8542
309.7069,39329.2833
309.8896,39242.7583
310.0721,39169.7417
310.2548,39123.1708
310.4373,39064.0042
310.6199,39049.0208
310.8024,38960.1
310.985,38910.8042
311.1674,38805.4208
311.3499,38691.5208
311.5324,38654.8958
311.7148,38657.3042
311.8973,38571.1542
312.0797,38500.7417
312.2621,38454.6667
312.4445,38395.275
312.6268,38310.2208
312.8091,38252.8542
312.9915,38139.2875
313.1738,38067.9875
313.356,37971.5167
313.5383,37875.4625
313.7206,37818.3375
313.9027,37735.7583
314.085,37671.7667
314.2672,37624.5958
314.4493,37581.6375
314.6314,37561.6708
314.8136,37525.1292
314.9957,37432.1292
315.1778,37331.0792
315.3598,37269.9208
315.5419,37238.1875
315.724,37202.0708
315.9059,37144.3333
316.088,37070.5167
316.2699,37061.6792
316.4519,37010.8917
316.6338,36912.05
316.8157,36770.9292
316.9977,36692.8917
317.1795,36685.525
317.3614,36669.3875
317.5432,36621.975
317.7251,36528.5208
317.9069,36411.1458
318.0887,36356.925
318.2704,36295.5792
318.4522,36248.0625
318.6339,36221.9833
318.8156,36243.5125
318.9973,36174.1375
319.179,36155.7167
319.3607,36155.175
319.5423,36121.9917
319.7239,36067.5542
319.9055,35997.4625
320.0871,35933.6125
320.2687,35878.1875
320.4502,35819.0833
320.6317,35728.3625
320.8132,35713.1875
320.9947,35672.3417
321.1761,35653.45
321.3576,35614.6667
321.5391,35573.025
321.7205,35530.1583
321.9019,35462.3792
322.0832,35360.5875
322.2646,35281.5875
322.4459,35216.2
322.6272,35144.5333
322.8085,35085.7
322.9898,35040.225
323.1711,34963.3875
323.3523,34885.6917
323.5335,34832.5875
323.7147,34878.125
323.8959,34928.9708
324.0771,34903.7125
324.2582,34839.4333
324.4393,34793.125
324.6204,34773.9375
324.8015,34736.0708
324.9826,34733.3375
325.1637,34767.0625
325.3447,34721.525
325.5257,34683.7708
325.7067,34640.8542
325.8877,34521.3167
326.0686,34425.4167
326.2496,34357.5125
326.4305,34278.5625
326.6114,34236.5125
326.7922,34212.5083
326.9731,34199.2875
327.1539,34156.2042
327.3347,34129.2792
327.5155,34107.8542
327.6963,34137.7042
327.8771,34115.8083
328.0578,34023.4875
328.2385,33886.5875
328.4193,33826.8417
328.5999,33783.7125
328.7806,33709.1875
328.9613,33702.775
329.1419,33657.0583
329.3225,33634.75
329.5031,33545.6458
329.6837,33469.1042
329.8642,33410.1
330.0447,33369.4125
330.2252,33311.8542
330.4057,33231.3958
330.5862,33190.35
330.7667,33166.2542
330.9471,33195.5583
331.1275,33185.5125
331.3079,33056.8417
331.4883,32975.4833
331.6687,32966.3792
331.849,32912.6208
332.0293,32838.7667
332.2096,32787.4583
332.3899,32763.0708
332.5702,32751.8333
332.7504,32755.3583
332.9306,32738.6417
333.1108,32652.4
333.291,32562.875
333.4712,32547.6708
333.6514,32547.5417
333.8315,32500.3125
334.0116,32451.5667
334.1917,32439.6
334.3717,32426.0625
334.5518,32415.1125
334.7318,32360.2208
334.9119,32321.5417
335.0918,32300.6042
335.2718,32271.4667
335.4518,32246.0417
335.6317,32194.55
335.8116,32163.8792
335.9915,32136.7875
336.1714,32041.9208
336.3513,31993.075
336.5311,31991.9083
336.7109,31997.0833
336.8907,31932.8958
337.0705,31823.0083
337.2502,31719.8958
337.43,31667.05
337.6097,31589.0625
337.7894,31544.1125
337.9691,31531.65
338.1488,31539.8458
338.3284,31527.9958
338.508,31542.5042
338.6877,31526.775
338.8672,31474.35
339.0468,31388.5333
339.2263,31330.1042
339.4059,31308.4417
339.5854,31356.9292
339.7649,31312.5083
339.9443,31269.1667
340.1238,31263.7542
340.3032,31249.75
340.4826,31229.7333
340.662,31159.7917
340.8414,31051.9458
341.0207,31062.4708
341.2001,31067.2
341.3794,31050.0708
341.5587,31096.1292
341.738,31072.2958
341.9172,30975.7917
342.0965,30921.1917
342.2757,30801.4333
342.4549,30685.9208
342.6341,30678.7
342.8132,30657.6458
342.9923,30678.2417
343.1715,30722.1958
343.3506,30747.0333
343.5296,30651.7042
343.7087,30564.6125
343.8878,30515.6792
344.0668,30485.2208
344.2458,30458.4625
344.4248,30383.0667
344.6037,30345.9625
344.7827,30334.1458
344.9616,30268.8917
345.1405,30251.0208
345.3194,30260.5
345.4982,30184.4083
345.6771,30128.75
345.8559,30107.5167
346.0347,30096.1083
346.2135,30039.4667
346.3923,30030.9208
346.571,30005.4333
346.7498,29931.05
346.9285,29946.6
347.1071,29895.9375
347.2859,29800.5958
347.4645,29831.6583
347.6431,29856.45
347.8217,29881.8042
348.0003,29901.5833
348.1789,29848.7792
348.3574,29697.45
348.5359,29599.4375
348.7145,29520.3792
348.893,29506.2625
349.0714,29499.4917
349.2499,29417.8875
349.4283,29335.7375
349.6068,29243.0167
349.7852,29204.7667
349.9635,29197.8458
350.1419,29179.4542
350.3202,29123.9833
350.4985,29039.4792
350.6768,28987.9
350.8551,28938.2708
351.0334,28909.6167
351.2116,28844.1292
351.3898,28843.5042
351.568,28815.1792
351.7462,28799.625
351.9243,28763.3125
352.1025,28695.5583
352.2806,28658.0333
352.4587,28638.4333
352.6368,28591.5333
352.8148,28521.4292
352.9929,28448.2333
353.1709,28443.4208
353.3489,28421.8375
353.5268,28357.5417
353.7048,28296.9417
353.8828,28259.6583
354.0607,28192.5292
354.2386,28179.8458
354.4165,28140.4208
354.5943,28091.85
354.7722,28067.2625
354.95,28086.0375
355.1278,28070.1042
355.3056,27995.025
355.4833,27887.0417
355.6611,27793.3292
355.8388,27715.4125
356.0165,27656.0375
356.1942,27669.8333
356.3719,27719.8458
356.5495,27698.9417
356.7271,27643.5833
356.9047,27622.7583
357.0823,27613.0125
357.2599,27603.2083
357.4374,27559.2458
357.6149,27472.025
357.7924,27383.2458
357.9699,27346.1125
358.1474,27312.2
358.3248,27242.7542
358.5023,27183.2375
358.6797,27105.8958
358.8571,27046.4542
359.0344,27016.2625
359.2118,26923.6292
359.3891,26871.8375
359.5664,26831.95
359.7437,26803.2375
359.9209,26710.5292
360.0982,26618.8208
360.2754,26565.6042
360.4526,26587.3625
360.6298,26597.9625
360.807,26587.3667
360.9841,26545.45
361.1613,26459.0708
361.3383,26452.5833
361.5154,26444.6458
361.6925,26380.3375
361.8695,26339.7583
362.0466,26277.3167
362.2236,26250.3083
362.4005,26201.4167
362.5775,26191.7917
362.7545,26074.3042
362.9314,25996.5042
363.1083,26009.1833
363.2852,26009.2958
363.462,25974.2292
363.6389,25933.6458
363.8157,25904.7708
363.9925,25836.1208
364.1693,25819.4375
364.346,25736.1708
364.5228,25710.1375
364.6996,25732.3542
364.8762,25718.3833
365.0529,25714.0875
365.2296,25675.6458
365.4062,25660.6458
365.5829,25658.4
365.7595,25569.8667
365.9361,25565.8583
366.1126,25553.8208
366.2892,25560.8667
366.4657,25764.5958
366.6422,26001.1833
366.8186,25966.7417
366.9951,26052.2833
367.1716,25989.1875
367.348,25859.475
367.5244,25962.9292
367.7008,26080.9333
367.8772,26157.475
368.0535,25823.5125
368.2298,25624.6125
368.4061,25747.8
368.5824,25589.6083
368.7586,25651.6792
368.9349,25780.2292
369.1111,25683.2125
369.2873,25565.6417
369.4635,25559.1542
369.6396,25692.3625
369.8158,25469.3333
369.9919,25333.2667
370.168,25273.325
370.3441,25288.4792
370.5202,25191.85
370.6962,25060.5875
370.8722,24980.3042
371.0482,24968.7292
371.2242,24995.2917
371.4002,25105.3792
371.5761,25191.2667
371.752,25069.4417
371.9279,25054.75
372.1038,25098.2167
372.2796,25037.4125
372.4555,24966.7292
372.6313,25046.6125
372.8071,25011.8417
372.9829,24929.9083
373.1586,24889.5125
373.3344,24950.3542
373.5101,24914.8875
373.6858,24914.85
373.8615,24871.2208
374.0371,24849.0
374.2127,24959.9375
374.3884,25050.4833
374.564,24973.1167
374.7395,24917.0375
374.9151,24976.1042
375.0906,25225.0583
375.2661,25467.1417
375.4416,25338.025
375.6171,25376.8083
375.7925,25596.4625
375.968,25672.9292
376.1434,25493.925
376.3188,25261.1542
376.4941,25189.6958
376.6695,25249.3042
376.8448,25360.1
377.0201,25482.4708
377.1954,25372.4458
377.3707,25442.6958
377.5459,25544.4167
377.7212,25601.1875
377.8964,26052.2625
378.0715,26378.4125
378.2467,26055.8083
378.4218,26169.9
378.597,26219.6083
378.7721,25805.2333
378.9472,25950.2417
379.1222,26009.125
379.2973,26287.9792
379.4723,27118.7333
379.6473,27433.1167
379.8223,26913.3292
379.9972,26242.9333
380.1722,25999.8958
380.3471,25863.125
380.522,25988.5
380.6969,25890.9458
380.8717,26252.1958
381.0466,26335.9167
381.2214,25949.5792
381.3962,25850.2833
381.571,25631.8458
381.7457,25481.2292
381.9204,25615.4375
382.0952,25642.8958
382.2699,25653.5792
382.4445,26259.0958
382.6192,26355.2958
382.7938,26702.5167
382.9685,27248.4958
383.1431,26878.6
383.3176,26246.7917
383.4922,26004.0667
383.6667,25969.2792
383.8412,25965.1792
384.0157,25754.0
384.1902,25798.6542
384.3646,26090.5833
384.5391,26102.325
384.7134,25926.2917
384.8878,26012.7958
385.0622,26374.925
385.2365,26486.4125
385.4109,25895.5375
385.5852,25661.4667
385.7594,25729.3417
385.9337,25775.8875
386.1079,25940.5125
386.2822,26164.8083
386.4564,26453.7917
386.6306,26174.7375
386.8047,26193.6292
386.9789,26545.0167
387.153,26557.25
387.3271,27155.0333
387.5012,27366.0042
387.6752,27567.15
387.8492,28116.75
388.0233,28035.4292
388.1972,27572.8167
388.3712,27833.1958
388.5452,27748.1583
388.7191,27914.6625
388.893,28377.075
389.0669,28713.8958
389.2408,27879.1417
389.4146,26843.6375
389.5884,26198.6833
389.7623,25696.4333
389.9361,25631.5208
390.1098,25792.075
390.2835,26144.9125
390.4573,26151.5875
390.631,26048.9625
390.8047,26361.9792
390.9784,26816.1458
391.152,26605.5958
391.3256,26633.6958
391.4992,27064.3167
391.6728,26796.4833
391.8464,26696.0375
392.0199,27273.2417
392.1934,27559.5042
392.3669,27542.7542
392.5403,28235.3375
392.7138,28181.225
392.8873,28736.6667
393.0607,29373.2833
393.2341,30088.1083
393.4074,30263.1708
393.5808,29394.9125
393.7542,28301.0083
393.9274,28255.2292
394.1007,27982.0042
394.274,27889.2958
394.4472,27793.4375
394.6205,27507.7833
394.7937,28109.175
394.9668,28760.5833
395.14,28505.9375
395.3131,27935.0333
395.4863,27356.1375
395.6594,27279.7792
395.8325,27153.55
396.0055,26850.4417
396.1786,27004.4417
396.3516,27081.9333
396.5246,27128.6917
396.6975,26924.7917
396.8705,26845.0292
397.0434,27808.6083
397.2163,27412.0333
397.3892,26842.4
397.5621,27291.0917
397.735,27764.3333
397.9077,28326.0083
398.0806,29031.8833
398.2534,28153.2917
398.4261,28342.8333
398.5989,28589.3333
398.7716,30040.7417
398.9443,29925.2375
399.117,29151.5417
399.2896,28292.6042
399.4623,28043.7083
399.6349,27848.7
399.8075,27430.0167
399.9801,26867.0708
400.1526,26971.2958
400.3252,26579.175
400.4977,25774.425
400.6702,25612.6917
400.8427,25515.8958
401.0151,25795.1917
401.1875,26025.0167
401.36,25907.225
401.5323,26091.6958
401.7047,25742.6333
401.877,25443.4625
402.0494,25273.0708
402.2216,25322.7583
402.394,25839.4917
402.5662,25753.1958
402.7385,25557.2417
402.9107,25473.1
403.0829,25488.3958
403.2551,25672.4167
403.4272,25451.0042
403.5994,25323.1042
403.7715,25452.3458
403.9436,25877.0708
404.1156,25723.0875
