Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-19 13:14:41.473380
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3652.5333
218.2508,3733.975
218.442,3819.8708
218.6332,3915.0125
218.8244,4004.3917
219.0156,4100.9417
219.2067,4202.7792
219.3979,4308.7
219.589,4415.4708
219.7801,4527.5
219.9712,4638.8042
220.1623,4760.0375
220.3533,4885.5875
220.5444,5008.7917
220.7354,5140.5792
220.9264,5271.5792
221.1174,5412.9875
221.3083,5558.1458
221.4993,5697.1458
221.6902,5835.3375
221.8812,5995.475
222.0721,6152.9167
222.263,6311.3333
222.4538,6478.1
222.6447,6646.6125
222.8355,6821.225
223.0264,6993.1917
223.2172,7167.8667
223.408,7349.675
223.5987,7538.5667
223.7895,7727.4417
223.9802,7920.4125
224.1709,8119.9125
224.3616,8321.7333
224.5524,8532.4708
224.743,8740.8
224.9337,8946.7958
225.1243,9181.3542
225.315,9400.625
225.5056,9614.7542
225.6962,9848.4542
225.8867,10085.4833
226.0773,10319.475
226.2678,10558.7333
226.4584,10804.15
226.6489,11049.6958
226.8394,11284.475
227.0298,11539.2208
227.2203,11812.2667
227.4108,12093.2583
227.6012,12365.2208
227.7916,12629.2708
227.982,12900.9292
228.1723,13172.3417
228.3627,13452.0292
228.5531,13727.8583
228.7434,14004.45
228.9337,14298.0
229.124,14595.6708
229.3143,14896.1458
229.5045,15219.7875
229.6948,15539.925
229.885,15871.0667
230.0752,16205.4042
230.2654,16537.5375
230.4556,16860.9042
230.6457,17184.4958
230.8358,17505.5083
231.026,17832.3375
231.2161,18158.9583
231.4062,18495.6792
231.5963,18821.0333
231.7863,19156.8958
231.9764,19523.4458
232.1664,19880.3667
232.3564,20256.1292
232.5464,20613.0333
232.7364,20972.0375
232.9263,21325.8833
233.1163,21698.0333
233.3062,22080.2625
233.4961,22478.8792
233.686,22855.4042
233.8758,23194.9875
234.0657,23540.8083
234.2555,23922.9125
234.4454,24299.125
234.6352,24670.2
234.825,25041.5667
235.0147,25396.3458
235.2045,25763.8625
235.3942,26126.7542
235.5839,26496.9042
235.7737,26854.0125
235.9633,27205.1583
236.153,27599.9125
236.3427,27980.2625
236.5323,28340.4042
236.7219,28691.4917
236.9115,29006.8917
237.1011,29338.5917
237.2907,29711.2125
237.4803,30073.9167
237.6698,30415.7458
237.8593,30770.9792
238.0488,31120.2792
238.2383,31476.6583
238.4278,31812.5458
238.6172,32193.5833
238.8066,32543.75
238.9961,32892.9208
239.1855,33264.3542
239.3748,33609.5292
239.5642,33927.1417
239.7536,34275.4333
239.9429,34606.45
240.1322,34904.0333
240.3215,35230.9333
240.5108,35563.6083
240.7001,35899.55
240.8893,36218.7792
241.0786,36519.8125
241.2677,36813.7083
241.457,37155.0792
241.6461,37404.6375
241.8353,37671.5125
242.0244,37940.6625
242.2136,38196.0333
242.4027,38468.8917
242.5918,38731.7625
242.7809,38992.9292
242.9699,39156.6917
243.159,39282.3667
243.348,39593.8292
243.537,39932.2375
243.726,40219.0583
243.915,40484.9208
244.1039,40718.275
244.2929,40916.4708
244.4818,40974.3208
244.6707,41166.0042
244.8596,41482.6167
245.0485,41791.675
245.2373,42106.825
245.4262,42389.6167
245.615,42633.5
245.8038,42839.5417
245.9926,43068.5375
246.1814,43334.2167
246.3701,43409.4042
246.5589,43390.7833
246.7476,43553.35
246.9363,43892.1167
247.1249,44182.0417
247.3136,44438.5458
247.5023,44696.2958
247.6909,44975.1833
247.8795,45192.8417
248.0681,45456.8375
248.2567,45667.6958
248.4453,45896.2167
248.6338,46102.4625
248.8224,46238.3292
249.0109,46176.6583
249.1994,46230.4958
249.3878,46508.2375
249.5763,46785.8333
249.7648,47021.9458
249.9532,47248.6125
250.1416,47500.2958
250.33,47774.5458
250.5183,48036.1917
250.7067,48222.6792
250.8951,48408.1958
251.0834,48569.7333
251.2717,48731.5125
251.46,48877.7333
251.6483,49037.5
251.8365,49158.65
252.0247,49137.2042
252.213,49217.5292
252.4012,49399.7875
252.5894,49682.6917
252.7775,49859.225
252.9657,50023.3958
253.1538,50233.1042
253.3419,50394.5417
253.53,50507.4125
253.7181,50644.1375
253.9062,50815.3375
254.0942,50944.75
254.2823,51040.85
254.4703,51121.7792
254.6583,51236.0458
254.8463,51362.1208
255.0342,51432.4333
255.2222,51499.5208
255.4101,51537.4875
255.598,51486.475
255.7859,51571.4125
255.9738,51776.0542
256.1616,51980.0292
256.3495,52179.2292
256.5373,52331.1458
256.7251,52573.9833
256.9129,52710.0125
257.1006,52829.9833
257.2884,52987.0125
257.4761,53161.0667
257.6638,53270.5292
257.8515,53340.9792
258.0392,53424.9333
258.2269,53490.4458
258.4146,53551.2667
258.6022,53630.3667
258.7898,53651.8292
258.9774,53692.8125
259.165,53797.0583
259.3525,53907.2792
259.5401,53947.4958
259.7276,54037.8
259.9151,54145.9583
260.1026,54209.8542
260.2901,54316.1208
260.4776,54406.7
260.665,54582.5667
260.8524,54734.5333
261.0398,54899.2625
261.2272,54986.3208
261.4146,55009.1083
261.6019,55101.6292
261.7893,55202.1083
261.9766,55271.7833
262.1639,55367.6458
262.3512,55360.5792
262.5384,55362.0375
262.7257,55377.5125
262.9129,55409.6875
263.1001,55435.1792
263.2873,55524.3833
263.4745,55579.6125
263.6617,55518.4167
263.8488,55550.7542
264.0359,55589.0917
264.2231,55604.425
264.4101,55626.6708
264.5972,55657.2958
264.7842,55693.2917
264.9713,55712.0875
265.1583,55709.5958
265.3453,55738.5167
265.5323,55785.3
265.7193,55831.7458
265.9062,55902.5833
266.0931,55926.1625
266.2801,55919.3292
266.4669,55963.7333
266.6538,56004.725
266.8407,56050.3208
267.0276,56024.8958
267.2143,56001.1375
267.4012,56014.4833
267.588,55921.1958
267.7747,55894.8333
267.9615,55881.9333
268.1482,55854.9875
268.3349,55859.9792
268.5217,55854.4625
268.7083,55783.8167
268.895,55745.9833
269.0817,55769.925
269.2682,55737.1375
269.4549,55662.4042
269.6415,55527.1542
269.8281,55471.1
270.0146,55488.875
270.2012,55498.2125
270.3877,55503.1458
270.5742,55482.6333
270.7607,55453.0417
270.9472,55416.7083
271.1336,55372.9292
271.32,55314.9625
271.5065,55267.6333
271.6929,55227.6333
271.8792,55237.4125
272.0656,55207.1458
272.252,55199.0417
272.4383,55169.0708
272.6246,55125.725
272.8109,55080.425
272.9972,55126.125
273.1835,55141.1083
273.3697,55149.8125
273.5559,55134.9958
273.7421,55126.8208
273.9283,55090.3375
274.1145,55049.4125
274.3007,55027.0958
274.4868,55031.5208
274.6729,55071.7333
274.859,55054.1333
275.0451,55025.8042
275.2311,54882.4042
275.4172,54881.6708
275.6032,54893.4208
275.7892,54916.4083
275.9752,54897.9833
276.1612,54911.5417
276.3472,54832.925
276.5331,54776.8375
276.719,54756.7792
276.9049,54738.3542
277.0908,54667.1125
277.2767,54632.4042
277.4625,54624.2708
277.6484,54575.9875
277.8342,54510.8958
278.02,54475.5042
278.2057,54485.95
278.3915,54527.0208
278.5772,54496.2375
278.763,54418.3875
278.9487,54446.2167
279.1343,54460.6958
279.32,54415.75
279.5057,54317.8333
279.6913,54170.6833
279.877,54104.5667
280.0625,54057.6708
280.2481,53955.2708
280.4337,53855.1917
280.6192,53874.925
280.8048,53871.4333
280.9903,53784.575
281.1758,53668.6208
281.3612,53544.6333
281.5467,53485.4208
281.7321,53516.5667
281.9175,53504.9792
282.1029,53464.0417
282.2884,53413.4625
282.4737,53310.9083
282.6591,53201.5083
282.8444,53162.3542
283.0297,53112.8833
283.215,53076.8375
283.4002,53024.325
283.5855,52913.0958
283.7707,52748.9333
283.956,52668.4708
284.1412,52595.1542
284.3264,52604.0542
284.5115,52636.8292
284.6967,52637.8458
284.8818,52542.8042
285.0669,52415.2417
285.252,52384.025
285.4371,52360.3958
285.6222,52260.575
285.8072,52177.225
285.9922,52106.8208
286.1772,52099.875
286.3622,52095.2917
286.5472,52004.3292
286.7321,51900.6167
286.9171,51925.0167
287.102,51899.7083
287.2869,51905.1542
287.4717,51954.1375
287.6566,51918.2875
287.8415,51881.3583
288.0263,51823.8083
288.2111,51682.375
288.3959,51552.3375
288.5806,51517.3167
288.7654,51510.2917
288.9501,51584.9125
289.1348,51577.6375
289.3195,51535.45
289.5042,51516.2417
289.6889,51528.0458
289.8735,51389.4375
290.0581,51317.0792
290.2428,51205.3
290.4273,51167.5208
290.6119,51195.0417
290.7965,51151.8375
290.981,51111.8083
291.1655,51067.9583
291.35,50902.3917
291.5345,50791.0042
291.719,50766.6042
291.9034,50759.0625
292.0878,50801.4917
292.2722,50759.9292
292.4566,50673.9125
292.641,50658.0
292.8253,50616.6333
293.0096,50542.5625
293.194,50527.7792
293.3783,50491.4542
293.5626,50479.975
293.7468,50455.9917
293.9311,50429.4375
294.1153,50309.15
294.2995,50128.2708
294.4837,50004.3458
294.6678,49893.2917
294.852,49814.9667
295.0361,49800.5458
295.2202,49789.6583
295.4043,49793.2542
295.5884,49731.7667
295.7725,49688.6208
295.9565,49627.2542
296.1405,49482.0125
296.3246,49405.3958
296.5085,49438.5042
296.6925,49474.7333
296.8764,49426.175
297.0603,49346.1375
297.2443,49275.4958
297.4282,49168.3042
297.612,49056.8333
297.7959,48956.4833
297.9797,48892.1833
298.1635,48779.5333
298.3474,48823.4625
298.5311,48837.1625
298.7149,48720.6833
298.8987,48577.1875
299.0823,48497.4458
299.2661,48378.0417
299.4498,48200.6125
299.6334,48174.8417
299.8171,48146.0958
300.0007,48080.2667
300.1843,48025.2333
300.368,47964.175
300.5515,47890.225
300.7351,47827.3333
300.9186,47774.9
301.1021,47678.2333
301.2857,47631.8542
301.4691,47583.4125
301.6526,47567.2542
301.8361,47461.8458
302.0195,47362.05
302.2029,47291.7208
302.3863,47257.5333
302.5697,47156.1208
302.753,47139.0375
302.9364,47132.1583
303.1197,47136.425
303.303,47076.4708
303.4863,46963.075
303.6696,46788.8667
303.8528,46656.5833
304.036,46577.3583
304.2192,46564.1375
304.4024,46507.7917
304.5856,46403.75
304.7688,46347.5958
304.9519,46310.7667
305.135,46233.6208
305.3181,46149.5292
305.5012,46084.9542
305.6842,46056.725
305.8673,45980.6792
306.0504,45875.225
306.2333,45735.05
306.4163,45681.675
306.5993,45593.3875
306.7822,45544.9125
306.9652,45503.7292
307.1481,45397.5042
307.331,45318.75
307.5139,45226.8
307.6967,45118.3667
307.8796,45025.6167
308.0624,44952.9875
308.2452,44851.1458
308.428,44762.4625
308.6107,44723.6583
308.7935,44633.6
308.9762,44561.85
309.1589,44501.125
309.3416,44405.9708
309.5243,44317.0083
309.7069,44252.4792
309.8896,44154.9792
310.0721,44072.3083
310.2548,44013.35
310.4373,43968.2125
310.6199,43953.1167
310.8024,43868.3
310.985,43817.6792
311.1674,43690.6292
311.3499,43564.8458
311.5324,43515.6042
311.7148,43520.4125
311.8973,43409.6208
312.0797,43326.2333
312.2621,43282.2917
312.4445,43217.9292
312.6268,43120.0625
312.8091,43057.4208
312.9915,42938.1208
313.1738,42859.8792
313.356,42736.0375
313.5383,42619.1167
313.7206,42572.2667
313.9027,42486.1083
314.085,42424.2042
314.2672,42358.7917
314.4493,42297.3125
314.6314,42255.5208
314.8136,42229.5083
314.9957,42146.1583
315.1778,42025.2875
315.3598,41970.8208
315.5419,41923.9292
315.724,41865.7125
315.9059,41773.2875
316.088,41696.1125
316.2699,41706.7583
316.4519,41662.05
316.6338,41561.5125
316.8157,41400.4958
316.9977,41325.5917
317.1795,41339.4333
317.3614,41321.7958
317.5432,41267.175
317.7251,41162.0833
317.9069,41009.1667
318.0887,40919.5375
318.2704,40841.975
318.4522,40804.0375
318.6339,40791.0625
318.8156,40827.7792
318.9973,40781.5375
319.179,40741.5958
319.3607,40705.7625
319.5423,40681.2708
319.7239,40624.6167
319.9055,40558.3917
320.0871,40501.6208
320.2687,40445.5042
320.4502,40389.9333
320.6317,40300.7083
320.8132,40285.5958
320.9947,40216.55
321.1761,40179.6292
321.3576,40117.8125
321.5391,40075.4833
321.7205,40047.9042
321.9019,39978.1625
322.0832,39881.9292
322.2646,39771.5292
322.4459,39700.6292
322.6272,39608.0958
322.8085,39523.6542
322.9898,39455.1583
323.1711,39387.15
323.3523,39330.1208
323.5335,39265.9417
323.7147,39329.2708
323.8959,39395.8417
324.0771,39390.5833
324.2582,39326.2417
324.4393,39275.575
324.6204,39259.7792
324.8015,39211.2
324.9826,39187.5958
325.1637,39237.4042
325.3447,39195.5333
325.5257,39169.6875
325.7067,39146.2917
325.8877,39022.475
326.0686,38916.1208
326.2496,38838.475
326.4305,38741.7125
326.6114,38688.5167
326.7922,38687.0625
326.9731,38677.3
327.1539,38618.9625
327.3347,38576.6292
327.5155,38562.1167
327.6963,38591.3833
327.8771,38548.325
328.0578,38429.2375
328.2385,38269.0292
328.4193,38223.6333
328.5999,38162.4792
328.7806,38066.7375
328.9613,38083.4833
329.1419,38083.6917
329.3225,38084.6375
329.5031,38017.325
329.6837,37925.0375
329.8642,37858.125
330.0447,37813.1125
330.2252,37758.3167
330.4057,37627.3458
330.5862,37559.8792
330.7667,37511.525
330.9471,37565.6333
331.1275,37565.4708
331.3079,37411.1417
331.4883,37306.6917
331.6687,37300.1625
331.849,37249.0083
332.0293,37172.2375
332.2096,37104.6958
332.3899,37061.0042
332.5702,37079.6958
332.7504,37092.0667
332.9306,37068.1875
333.1108,36970.8458
333.291,36881.3875
333.4712,36852.8375
333.6514,36824.7
333.8315,36761.1417
334.0116,36739.6042
334.1917,36721.9625
334.3717,36720.9042
334.5518,36733.7583
334.7318,36676.3542
334.9119,36606.4
335.0918,36564.5833
335.2718,36573.0208
335.4518,36552.4708
335.6317,36517.325
335.8116,36475.975
335.9915,36366.9333
336.1714,36196.5125
336.3513,36181.8917
336.5311,36238.1417
336.7109,36255.0125
336.8907,36143.1583
337.0705,35991.1917
337.2502,35860.6083
337.43,35819.0875
337.6097,35786.7167
337.7894,35770.7542
337.9691,35729.375
338.1488,35701.125
338.3284,35718.0333
338.508,35752.7708
338.6877,35757.2917
338.8672,35697.4667
339.0468,35607.5
339.2263,35519.9583
339.4059,35469.1458
339.5854,35547.475
339.7649,35531.8917
339.9443,35512.2083
340.1238,35530.5458
340.3032,35497.1833
340.4826,35470.6792
340.662,35366.8375
340.8414,35238.6625
341.0207,35242.9167
341.2001,35259.25
341.3794,35223.0792
341.5587,35245.7125
341.738,35251.4292
341.9172,35169.5875
342.0965,35138.8125
342.2757,34997.65
342.4549,34828.8
342.6341,34837.7833
342.8132,34809.5167
342.9923,34877.7417
343.1715,34935.1542
343.3506,34934.9292
343.5296,34827.5375
343.7087,34740.3458
343.8878,34653.7042
344.0668,34568.0958
344.2458,34484.475
344.4248,34399.8708
344.6037,34394.2167
344.7827,34414.5458
344.9616,34390.0875
345.1405,34404.6833
345.3194,34394.8875
345.4982,34325.0458
345.6771,34271.5958
345.8559,34224.625
346.0347,34172.8417
346.2135,34096.4417
346.3923,34121.9
346.571,34118.0458
346.7498,34030.7042
346.9285,34078.6333
347.1071,34040.05
347.2859,33913.1458
347.4645,33909.6958
347.6431,33900.875
347.8217,33946.5125
348.0003,34011.7
348.1789,33967.225
348.3574,33782.3417
348.5359,33663.5292
348.7145,33598.3708
348.893,33592.5917
349.0714,33535.0333
349.2499,33438.625
349.4283,33341.5917
349.6068,33258.1667
349.7852,33190.375
349.9635,33235.9125
350.1419,33268.0542
350.3202,33235.8458
350.4985,33146.3375
350.6768,33055.4792
350.8551,33011.9375
351.0334,32965.0792
351.2116,32866.25
351.3898,32848.1167
351.568,32798.4417
351.7462,32842.425
351.9243,32840.0375
352.1025,32739.6083
352.2806,32658.2542
352.4587,32593.7208
352.6368,32512.0
352.8148,32460.6083
352.9929,32442.0
353.1709,32450.4708
353.3489,32417.8667
353.5268,32384.3833
353.7048,32322.325
353.8828,32282.0583
354.0607,32241.2167
354.2386,32201.1125
354.4165,32168.6667
354.5943,32136.1333
354.7722,32110.8375
354.95,32126.2
355.1278,32117.7458
355.3056,32007.3375
355.4833,31849.5083
355.6611,31746.4125
355.8388,31667.7875
356.0165,31598.8875
356.1942,31632.9083
356.3719,31717.4125
356.5495,31636.3583
356.7271,31512.2542
356.9047,31496.7917
357.0823,31440.8875
357.2599,31451.4958
357.4374,31437.575
357.6149,31371.7292
357.7924,31277.2542
357.9699,31195.4375
358.1474,31101.2958
358.3248,30985.7875
358.5023,30938.325
358.6797,30822.9625
358.8571,30782.4125
359.0344,30799.4917
359.2118,30780.8792
359.3891,30747.3833
359.5664,30723.7792
359.7437,30736.2167
359.9209,30642.3958
360.0982,30552.0917
360.2754,30466.0833
360.4526,30435.1917
360.6298,30423.6917
360.807,30400.75
360.9841,30305.5917
361.1613,30224.9333
361.3383,30256.0
361.5154,30262.5583
361.6925,30223.0042
361.8695,30113.9292
362.0466,29996.1417
362.2236,30022.8208
362.4005,30019.9
362.5775,30043.7417
362.7545,29968.3875
362.9314,29884.8708
363.1083,29829.8375
363.2852,29752.6875
363.462,29726.0333
363.6389,29701.1833
363.8157,29704.9833
363.9925,29672.9042
364.1693,29677.9042
364.346,29570.4583
364.5228,29499.1042
364.6996,29509.4042
364.8762,29455.0
365.0529,29470.4417
365.2296,29467.7708
365.4062,29517.8917
365.5829,29528.1292
365.7595,29448.5
365.9361,29468.9917
366.1126,29463.2375
366.2892,29464.9167
366.4657,29668.0375
366.6422,29952.3208
366.8186,29905.725
366.9951,29977.9208
367.1716,29909.7417
367.348,29801.2833
367.5244,29930.9
367.7008,30059.4083
367.8772,30095.9958
368.0535,29683.8667
368.2298,29463.9042
368.4061,29639.175
368.5824,29455.2458
368.7586,29498.8875
368.9349,29633.8458
369.1111,29577.9208
369.2873,29498.4583
369.4635,29471.2667
369.6396,29641.2917
369.8158,29387.5042
369.9919,29272.8708
370.168,29214.425
370.3441,29224.6625
370.5202,29036.05
370.6962,28813.9208
370.8722,28724.7
371.0482,28723.1833
371.2242,28840.3458
371.4002,29030.0708
371.5761,29186.4375
371.752,29008.0208
371.9279,28927.1583
372.1038,28846.0208
372.2796,28742.1708
372.4555,28737.3125
372.6313,28910.9125
372.8071,28857.3
372.9829,28779.4083
373.1586,28735.0917
373.3344,28738.5167
373.5101,28590.9708
373.6858,28547.55
373.8615,28525.4333
374.0371,28620.1542
374.2127,28821.0625
374.3884,28901.5208
374.564,28749.6667
374.7395,28631.4708
374.9151,28653.9083
375.0906,28938.6875
375.2661,29332.8625
375.4416,29265.0083
375.6171,29396.0
375.7925,29609.1875
375.968,29592.2167
376.1434,29418.2417
376.3188,29163.3333
376.4941,29071.3833
376.6695,29173.4625
376.8448,29276.5167
377.0201,29455.775
377.1954,29324.0125
377.3707,29469.4417
377.5459,29616.1208
377.7212,29706.7292
377.8964,30245.925
378.0715,30646.1833
378.2467,30289.9042
378.4218,30440.3333
378.597,30490.525
378.7721,29919.9
378.9472,30032.1708
379.1222,30077.2417
379.2973,30429.2042
379.4723,31359.3667
379.6473,31681.5042
379.8223,31056.625
379.9972,30242.2667
380.1722,30042.8792
380.3471,29966.9167
380.522,30194.0167
380.6969,30061.4167
380.8717,30458.4917
381.0466,30604.9583
381.2214,30163.425
381.3962,29986.45
381.571,29641.575
381.7457,29439.5208
381.9204,29635.7125
382.0952,29599.6292
382.2699,29598.1167
382.4445,30340.6125
382.6192,30345.2917
382.7938,30722.4875
382.9685,31344.3083
383.1431,30931.1458
383.3176,30174.8667
383.4922,29868.8708
383.6667,29885.4375
383.8412,29880.6625
384.0157,29612.2417
384.1902,29689.0958
384.3646,30143.4333
384.5391,30232.3167
384.7134,30050.3708
384.8878,30195.0583
385.0622,30571.1125
385.2365,30708.0
385.4109,30034.1417
385.5852,29732.3417
385.7594,29781.575
385.9337,29808.9583
386.1079,29926.4458
386.2822,30276.8292
386.4564,30732.0125
386.6306,30401.6625
386.8047,30437.0333
386.9789,30809.7875
387.153,30747.5083
387.3271,31399.9708
387.5012,31711.6333
387.6752,32031.0667
387.8492,32605.7667
388.0233,32450.4875
388.1972,31916.2708
388.3712,32199.7708
388.5452,32150.4
388.7191,32314.8833
388.893,32828.6875
389.0669,33253.8625
389.2408,32372.25
389.4146,31244.4833
389.5884,30516.1333
389.7623,29995.8458
389.9361,29973.9333
390.1098,30142.7708
390.2835,30578.9667
390.4573,30540.9042
390.631,30374.7208
390.8047,30758.35
390.9784,31388.5
391.152,31163.9792
391.3256,31246.9792
391.4992,31747.85
391.6728,31415.0417
391.8464,31291.3208
392.0199,31896.1917
392.1934,32122.1583
392.3669,32073.9833
392.5403,32899.4875
392.7138,32769.3875
392.8873,33326.4042
393.0607,33918.0333
393.2341,34643.8625
393.4074,34754.3833
393.5808,33701.7208
393.7542,32497.1875
393.9274,32579.4167
394.1007,32414.3
394.274,32416.3708
394.4472,32342.525
394.6205,32058.7833
394.7937,32879.0792
394.9668,33669.2875
395.14,33448.0583
395.3131,32798.3833
395.4863,32119.1917
395.6594,32071.1167
395.8325,31906.3375
396.0055,31587.6625
396.1786,31695.2042
396.3516,31627.5583
396.5246,31635.9042
396.6975,31267.8417
396.8705,31023.7792
397.0434,32104.0208
397.2163,31669.0833
397.3892,31130.9833
397.5621,31795.3333
397.735,32489.7042
397.9077,33272.55
398.0806,34239.1208
398.2534,33232.3667
398.4261,33484.5375
398.5989,33749.9708
398.7716,35504.8583
398.9443,35389.3333
399.117,34514.95
399.2896,33546.8958
399.4623,33333.0833
399.6349,33115.1167
399.8075,32628.55
399.9801,31966.375
400.1526,32178.3042
400.3252,31724.825
400.4977,30797.9458
400.6702,30504.05
400.8427,30403.9417
401.0151,30838.0417
401.1875,31146.3833
401.36,31054.5625
401.5323,31293.4333
401.7047,30892.6583
401.877,30522.6458
402.0494,30354.2667
402.2216,30434.2833
402.394,31072.075
402.5662,30960.3042
402.7385,30742.9958
402.9107,30699.0833
403.0829,30685.1833
403.2551,30809.7375
403.4272,30501.6125
403.5994,30372.0833
403.7715,30618.5625
403.9436,31244.1667
404.1156,31059.0833
