Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-19 07:09:42.754182
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3299.4708
218.2508,3373.3167
218.442,3447.6292
218.6332,3533.675
218.8244,3611.525
219.0156,3698.2792
219.2067,3786.675
219.3979,3879.7667
219.589,3976.1625
219.7801,4073.9375
219.9712,4176.0167
220.1623,4282.3125
220.3533,4393.4125
220.5444,4503.0292
220.7354,4618.8042
220.9264,4735.85
221.1174,4862.3875
221.3083,4990.2875
221.4993,5114.6792
221.6902,5241.9417
221.8812,5380.4208
222.0721,5521.0042
222.263,5664.725
222.4538,5814.4833
222.6447,5966.6875
222.8355,6118.9125
223.0264,6278.775
223.2172,6432.1208
223.408,6594.8083
223.5987,6763.8333
223.7895,6929.55
223.9802,7107.3
224.1709,7281.625
224.3616,7467.9125
224.5524,7651.7667
224.743,7840.3708
224.9337,8027.4333
225.1243,8234.1875
225.315,8432.4792
225.5056,8624.0167
225.6962,8839.1542
225.8867,9046.7
226.0773,9262.4083
226.2678,9477.1
226.4584,9697.2917
226.6489,9923.7083
226.8394,10132.1792
227.0298,10362.525
227.2203,10607.675
227.4108,10863.9833
227.6012,11110.6958
227.7916,11352.6417
227.982,11601.2292
228.1723,11844.6667
228.3627,12102.1958
228.5531,12350.1542
228.7434,12605.525
228.9337,12870.6208
229.124,13144.1583
229.3143,13417.7208
229.5045,13713.7333
229.6948,14007.3292
229.885,14305.3167
230.0752,14606.5583
230.2654,14912.8375
230.4556,15208.1542
230.6457,15504.2042
230.8358,15800.5708
231.026,16102.675
231.2161,16402.775
231.4062,16709.7958
231.5963,17009.6167
231.7863,17317.4917
231.9764,17653.8292
232.1664,17986.7958
232.3564,18330.1125
232.5464,18658.0667
232.7364,18992.0667
232.9263,19315.5417
233.1163,19658.9458
233.3062,20010.5375
233.4961,20379.2833
233.686,20723.4667
233.8758,21036.9042
234.0657,21357.4167
234.2555,21712.475
234.4454,22059.8792
234.6352,22405.0458
234.825,22751.3625
235.0147,23077.3042
235.2045,23415.3083
235.3942,23750.9292
235.5839,24096.0875
235.7737,24429.5708
235.9633,24769.2583
236.153,25125.1375
236.3427,25479.6917
236.5323,25820.85
236.7219,26143.9958
236.9115,26443.35
237.1011,26756.0583
237.2907,27101.7458
237.4803,27437.7792
237.6698,27761.6417
237.8593,28090.8292
238.0488,28417.6083
238.2383,28746.9958
238.4278,29066.2333
238.6172,29421.2292
238.8066,29753.8417
238.9961,30081.7208
239.1855,30426.6125
239.3748,30748.0125
239.5642,31050.175
239.7536,31376.5208
239.9429,31686.3917
240.1322,31964.1542
240.3215,32267.5625
240.5108,32574.7875
240.7001,32889.1917
240.8893,33192.2417
241.0786,33477.275
241.2677,33757.6542
241.457,34083.05
241.6461,34311.6458
241.8353,34555.6792
242.0244,34809.2458
242.2136,35055.6208
242.4027,35306.9792
242.5918,35554.725
242.7809,35795.4208
242.9699,35941.475
243.159,36066.4708
243.348,36360.8708
243.537,36684.2292
243.726,36947.1042
243.915,37195.5792
244.1039,37419.6583
244.2929,37584.6792
244.4818,37643.5417
244.6707,37817.3083
244.8596,38117.7167
245.0485,38413.0708
245.2373,38714.0458
245.4262,38985.7667
245.615,39203.5833
245.8038,39397.7333
245.9926,39617.4708
246.1814,39859.675
246.3701,39918.3167
246.5589,39891.5917
246.7476,40053.6417
246.9363,40362.7208
247.1249,40641.2708
247.3136,40888.3458
247.5023,41129.5583
247.6909,41385.1
247.8795,41594.5708
248.0681,41836.975
248.2567,42035.8667
248.4453,42242.9542
248.6338,42430.6042
248.8224,42557.2333
249.0109,42485.5167
249.1994,42554.6417
249.3878,42807.9875
249.5763,43070.9458
249.7648,43293.4
249.9532,43500.375
250.1416,43742.2
250.33,43984.2875
250.5183,44225.6708
250.7067,44399.575
250.8951,44570.8917
251.0834,44714.4583
251.2717,44868.5042
251.46,45011.1583
251.6483,45158.2875
251.8365,45258.5625
252.0247,45232.9
252.213,45314.3792
252.4012,45482.4708
252.5894,45736.1292
252.7775,45913.9667
252.9657,46059.8292
253.1538,46261.625
253.3419,46423.7
253.53,46535.1042
253.7181,46663.7833
253.9062,46814.8333
254.0942,46947.9458
254.2823,47026.1333
254.4703,47105.2833
254.6583,47208.8458
254.8463,47329.95
255.0342,47393.6
255.2222,47456.5458
255.4101,47489.2083
255.598,47438.4083
255.7859,47525.5458
255.9738,47703.8042
256.1616,47888.1
256.3495,48075.4333
256.5373,48214.5
256.7251,48441.0417
256.9129,48563.0
257.1006,48681.4125
257.2884,48819.1917
257.4761,48983.0458
257.6638,49084.3833
257.8515,49145.4542
258.0392,49224.9875
258.2269,49270.0667
258.4146,49328.5292
258.6022,49415.2583
258.7898,49435.1667
258.9774,49465.65
259.165,49558.5958
259.3525,49647.4083
259.5401,49665.9208
259.7276,49754.3208
259.9151,49836.2875
260.1026,49891.7333
260.2901,50004.9958
260.4776,50084.3833
260.665,50262.525
260.8524,50383.9417
261.0398,50528.6083
261.2272,50583.875
261.4146,50588.2458
261.6019,50659.3292
261.7893,50745.6417
261.9766,50798.45
262.1639,50868.0
262.3512,50855.0167
262.5384,50851.4708
262.7257,50857.0958
262.9129,50881.3917
263.1001,50896.0667
263.2873,50965.6292
263.4745,51008.4
263.6617,50939.0458
263.8488,50969.1417
264.0359,50994.3625
264.2231,51011.3208
264.4101,51039.4292
264.5972,51072.5792
264.7842,51098.2833
264.9713,51115.6542
265.1583,51105.3083
265.3453,51131.3542
265.5323,51166.0458
265.7193,51202.5292
265.9062,51258.925
266.0931,51269.8333
266.2801,51251.9958
266.4669,51307.9125
266.6538,51333.8167
266.8407,51368.0833
267.0276,51324.1958
267.2143,51294.6792
267.4012,51306.6708
267.588,51215.4375
267.7747,51198.1583
267.9615,51190.9792
268.1482,51160.7208
268.3349,51164.8208
268.5217,51145.3
268.7083,51067.9667
268.895,51027.1542
269.0817,51041.5042
269.2682,51008.6333
269.4549,50940.0708
269.6415,50823.2292
269.8281,50776.275
270.0146,50801.5333
270.2012,50800.2292
270.3877,50811.3375
270.5742,50774.4875
270.7607,50741.2875
270.9472,50710.5208
271.1336,50663.3333
271.32,50604.5042
271.5065,50552.825
271.6929,50513.3167
271.8792,50529.8208
272.0656,50497.1708
272.252,50487.9375
272.4383,50469.3208
272.6246,50411.7542
272.8109,50357.9333
272.9972,50409.5083
273.1835,50421.825
273.3697,50426.0125
273.5559,50412.0708
273.7421,50392.875
273.9283,50354.8667
274.1145,50308.6125
274.3007,50289.6542
274.4868,50287.8958
274.6729,50331.9292
274.859,50317.9292
275.0451,50286.75
275.2311,50141.1917
275.4172,50144.3458
275.6032,50161.1083
275.7892,50178.5083
275.9752,50158.4875
276.1612,50166.0542
276.3472,50088.5542
276.5331,50040.4042
276.719,50010.7042
276.9049,49996.225
277.0908,49926.0958
277.2767,49895.3875
277.4625,49878.2333
277.6484,49831.1417
277.8342,49773.8583
278.02,49731.7083
278.2057,49741.7708
278.3915,49771.0875
278.5772,49744.8917
278.763,49663.0333
278.9487,49694.0917
279.1343,49704.7542
279.32,49644.7167
279.5057,49553.4125
279.6913,49404.35
279.877,49347.1542
280.0625,49299.1417
280.2481,49211.6083
280.4337,49134.1208
280.6192,49157.7167
280.8048,49177.0292
280.9903,49104.7625
281.1758,49013.6625
281.3612,48918.2875
281.5467,48866.2167
281.7321,48896.8458
281.9175,48883.2208
282.1029,48845.125
282.2884,48807.6083
282.4737,48708.4542
282.6591,48622.0625
282.8444,48594.075
283.0297,48554.5917
283.215,48523.4667
283.4002,48485.5292
283.5855,48384.7042
283.7707,48235.9
283.956,48170.6792
284.1412,48112.425
284.3264,48109.775
284.5115,48127.2042
284.6967,48125.7875
284.8818,48039.5208
285.0669,47931.775
285.252,47892.3375
285.4371,47872.9083
285.6222,47785.7667
285.8072,47698.85
285.9922,47637.0417
286.1772,47631.8667
286.3622,47631.7833
286.5472,47543.9167
286.7321,47453.2417
286.9171,47458.0
287.102,47437.4167
287.2869,47443.3875
287.4717,47481.1667
287.6566,47452.7125
287.8415,47413.8625
288.0263,47361.8292
288.2111,47240.0708
288.3959,47120.2458
288.5806,47099.4
288.7654,47086.0708
288.9501,47149.9625
289.1348,47141.6375
289.3195,47097.7458
289.5042,47084.8
289.6889,47096.6458
289.8735,46979.5375
290.0581,46919.425
290.2428,46814.3875
290.4273,46780.0417
290.6119,46799.8708
290.7965,46762.6
290.981,46727.5792
291.1655,46689.5458
291.35,46534.95
291.5345,46435.4458
291.719,46410.7625
291.9034,46403.8708
292.0878,46444.2958
292.2722,46393.6083
292.4566,46321.7333
292.641,46310.3
292.8253,46276.9833
293.0096,46210.5417
293.194,46188.9625
293.3783,46161.7625
293.5626,46158.5542
293.7468,46131.0167
293.9311,46108.1125
294.1153,46002.4917
294.2995,45838.3833
294.4837,45727.8
294.6678,45631.275
294.852,45558.8292
295.0361,45548.1
295.2202,45528.4167
295.4043,45534.7375
295.5884,45481.6583
295.7725,45443.1708
295.9565,45388.0042
296.1405,45265.2792
296.3246,45192.5583
296.5085,45220.2167
296.6925,45250.2208
296.8764,45212.5708
297.0603,45140.7208
297.2443,45072.5583
297.4282,44979.3958
297.612,44879.9875
297.7959,44790.1667
297.9797,44731.4042
298.1635,44632.0792
298.3474,44674.3917
298.5311,44686.5875
298.7149,44579.3125
298.8987,44444.2542
299.0823,44371.6667
299.2661,44264.4417
299.4498,44104.4792
299.6334,44076.2333
299.8171,44057.95
300.0007,44002.9458
300.1843,43966.4583
300.368,43911.1417
300.5515,43849.9417
300.7351,43790.8667
300.9186,43731.8333
301.1021,43646.3167
301.2857,43604.9458
301.4691,43558.825
301.6526,43550.075
301.8361,43455.8167
302.0195,43372.7333
302.2029,43319.2917
302.3863,43284.7625
302.5697,43190.2875
302.753,43171.1208
302.9364,43171.0708
303.1197,43179.7917
303.303,43122.0333
303.4863,43014.9208
303.6696,42861.5208
303.8528,42756.2
304.036,42682.1083
304.2192,42668.6083
304.4024,42618.4333
304.5856,42528.3875
304.7688,42475.9583
304.9519,42446.1208
305.135,42375.9708
305.3181,42297.9792
305.5012,42244.2875
305.6842,42215.0833
305.8673,42159.1333
306.0504,42068.2292
306.2333,41933.9042
306.4163,41885.1875
306.5993,41801.0
306.7822,41755.7542
306.9652,41713.1833
307.1481,41618.9458
307.331,41547.8542
307.5139,41465.1792
307.6967,41371.8833
307.8796,41288.8167
308.0624,41217.1542
308.2452,41122.7833
308.428,41045.325
308.6107,41005.6292
308.7935,40924.2167
308.9762,40860.575
309.1589,40806.4708
309.3416,40728.1833
309.5243,40645.0042
309.7069,40584.5792
309.8896,40493.5125
310.0721,40433.5792
310.2548,40380.0667
310.4373,40322.1417
310.6199,40303.1167
310.8024,40210.6708
310.985,40160.0333
311.1674,40053.5375
311.3499,39934.0917
311.5324,39895.7542
311.7148,39896.3625
311.8973,39806.1
312.0797,39730.9458
312.2621,39685.2792
312.4445,39618.0792
312.6268,39530.5167
312.8091,39478.1375
312.9915,39359.9875
313.1738,39298.7958
313.356,39198.9917
313.5383,39095.7083
313.7206,39038.4375
313.9027,38948.425
314.085,38890.4083
314.2672,38834.9958
314.4493,38804.1
314.6314,38771.95
314.8136,38740.6375
314.9957,38646.7583
315.1778,38539.3083
315.3598,38485.0458
315.5419,38444.3625
315.724,38407.35
315.9059,38336.5417
316.088,38271.3625
316.2699,38261.1333
316.4519,38209.7375
316.6338,38110.1625
316.8157,37970.3208
316.9977,37899.8667
317.1795,37889.4833
317.3614,37868.0167
317.5432,37820.3542
317.7251,37720.3958
317.9069,37604.5458
318.0887,37543.2125
318.2704,37481.1417
318.4522,37438.3542
318.6339,37415.975
318.8156,37432.3375
318.9973,37378.6375
319.179,37346.6083
319.3607,37340.4333
319.5423,37322.9292
319.7239,37257.5833
319.9055,37181.1458
320.0871,37128.2667
320.2687,37070.55
320.4502,37015.1792
320.6317,36919.4167
320.8132,36905.1917
320.9947,36861.0042
321.1761,36842.4542
321.3576,36796.2083
321.5391,36756.5333
321.7205,36716.9708
321.9019,36641.525
322.0832,36546.8542
322.2646,36463.6667
322.4459,36396.3
322.6272,36325.1333
322.8085,36266.5208
322.9898,36213.8958
323.1711,36129.0083
323.3523,36057.45
323.5335,35998.95
323.7147,36043.6958
323.8959,36105.2875
324.0771,36080.2083
324.2582,36013.4708
324.4393,35968.9833
324.6204,35953.425
324.8015,35910.4417
324.9826,35903.2208
325.1637,35939.45
325.3447,35901.8167
325.5257,35869.0833
325.7067,35818.9917
325.8877,35710.5125
326.0686,35593.1708
326.2496,35537.2458
326.4305,35462.8
326.6114,35417.0333
326.7922,35386.0917
326.9731,35375.2458
327.1539,35326.4458
327.3347,35300.1667
327.5155,35282.0417
327.6963,35308.3833
327.8771,35286.8458
328.0578,35189.3458
328.2385,35048.5083
328.4193,35002.625
328.5999,34945.125
328.7806,34871.9708
328.9613,34867.4875
329.1419,34827.0417
329.3225,34808.3958
329.5031,34727.8667
329.6837,34653.4958
329.8642,34586.2917
330.0447,34542.1417
330.2252,34476.2917
330.4057,34391.0375
330.5862,34352.3042
330.7667,34328.5667
330.9471,34365.5375
331.1275,34343.9042
331.3079,34223.8542
331.4883,34143.3583
331.6687,34128.1208
331.849,34064.9375
332.0293,33994.425
332.2096,33937.6375
332.3899,33911.5167
332.5702,33910.7167
332.7504,33911.85
332.9306,33888.4583
333.1108,33811.5875
333.291,33721.0167
333.4712,33691.5333
333.6514,33693.95
333.8315,33650.3167
334.0116,33601.8875
334.1917,33582.0375
334.3717,33566.4875
334.5518,33564.1958
334.7318,33502.95
334.9119,33456.6417
335.0918,33437.5458
335.2718,33422.4708
335.4518,33391.5958
335.6317,33348.3833
335.8116,33318.075
335.9915,33280.2958
336.1714,33177.1958
336.3513,33137.5875
336.5311,33136.4
336.7109,33139.1042
336.8907,33077.3625
337.0705,32958.0167
337.2502,32838.0708
337.43,32796.2208
337.6097,32714.7333
337.7894,32673.9333
337.9691,32661.6958
338.1488,32660.1417
338.3284,32656.85
338.508,32675.4542
338.6877,32656.1375
338.8672,32599.3917
339.0468,32517.0583
339.2263,32448.9292
339.4059,32436.2958
339.5854,32480.5042
339.7649,32446.1375
339.9443,32403.4542
340.1238,32389.3167
340.3032,32373.175
340.4826,32362.25
340.662,32279.5083
340.8414,32171.0125
341.0207,32174.0083
341.2001,32187.3167
341.3794,32164.9583
341.5587,32207.025
341.738,32176.5833
341.9172,32099.8417
342.0965,32036.8333
342.2757,31920.2167
342.4549,31788.675
342.6341,31790.2292
342.8132,31763.2583
342.9923,31800.0458
343.1715,31842.6667
343.3506,31860.1042
343.5296,31754.6625
343.7087,31674.8167
343.8878,31616.9208
344.0668,31580.3417
344.2458,31540.9333
344.4248,31465.7333
344.6037,31430.7292
344.7827,31424.7833
344.9616,31366.7292
345.1405,31352.6208
345.3194,31355.9167
345.4982,31278.1625
345.6771,31226.7667
345.8559,31208.0458
346.0347,31182.0667
346.2135,31126.2333
346.3923,31119.175
346.571,31095.3125
346.7498,31023.375
346.9285,31037.075
347.1071,30985.4792
347.2859,30885.9
347.4645,30914.575
347.6431,30939.875
347.8217,30973.7
348.0003,30992.4375
348.1789,30925.7792
348.3574,30782.2167
348.5359,30689.1958
348.7145,30595.5958
348.893,30582.9792
349.0714,30575.3292
349.2499,30488.6375
349.4283,30402.7917
349.6068,30309.875
349.7852,30255.1292
349.9635,30260.2167
350.1419,30247.925
350.3202,30198.4167
350.4985,30108.5125
350.6768,30055.7958
350.8551,30010.2375
351.0334,29970.1875
351.2116,29902.4375
351.3898,29895.95
351.568,29861.3417
351.7462,29860.3875
351.9243,29822.9417
352.1025,29747.4208
352.2806,29704.5917
352.4587,29674.8833
352.6368,29626.375
352.8148,29557.15
352.9929,29490.525
353.1709,29487.2
353.3489,29465.6917
353.5268,29403.0708
353.7048,29340.9333
353.8828,29301.3958
354.0607,29241.6333
354.2386,29220.3083
354.4165,29180.1125
354.5943,29129.3
354.7722,29103.2083
354.95,29120.25
355.1278,29104.7167
355.3056,29022.6917
355.4833,28907.2458
355.6611,28820.9875
355.8388,28734.1833
356.0165,28680.45
356.1942,28697.2917
356.3719,28739.7667
356.5495,28710.75
356.7271,28648.8458
356.9047,28628.5542
357.0823,28604.3208
357.2599,28602.6625
357.4374,28562.8083
357.6149,28478.425
357.7924,28392.5
357.9699,28338.65
358.1474,28299.2417
358.3248,28222.2333
358.5023,28163.9292
358.6797,28082.1375
358.8571,28026.6917
359.0344,27998.2042
359.2118,27911.1458
359.3891,27867.4083
359.5664,27831.1667
359.7437,27803.175
359.9209,27710.8
360.0982,27619.7833
360.2754,27566.2417
360.4526,27584.3208
360.6298,27591.1083
360.807,27568.1333
360.9841,27529.7667
361.1613,27437.9333
361.3383,27428.1625
361.5154,27425.9667
361.6925,27356.4083
361.8695,27315.825
362.0466,27248.6917
362.2236,27227.0125
362.4005,27195.4917
362.5775,27172.0583
362.7545,27059.7625
362.9314,26986.0667
363.1083,26988.0667
363.2852,26980.3583
363.462,26932.6625
363.6389,26899.325
363.8157,26870.4125
363.9925,26812.275
364.1693,26790.7375
364.346,26701.5125
364.5228,26672.8417
364.6996,26699.0083
364.8762,26679.9708
365.0529,26665.6
365.2296,26620.3833
365.4062,26635.4583
365.5829,26615.975
365.7595,26534.8417
365.9361,26537.5542
366.1126,26515.7125
366.2892,26538.825
366.4657,26751.3458
366.6422,26983.7417
366.8186,26950.6375
366.9951,27036.6708
367.1716,26949.8167
367.348,26837.3833
367.5244,26966.5625
367.7008,27071.6417
367.8772,27127.1875
368.0535,26766.2792
368.2298,26604.8458
368.4061,26725.3375
368.5824,26547.3708
368.7586,26631.5875
368.9349,26749.4833
369.1111,26638.3792
369.2873,26522.8042
369.4635,26544.1792
369.6396,26659.7958
369.8158,26418.7333
369.9919,26294.275
370.168,26244.0333
370.3441,26255.3875
370.5202,26132.5583
370.6962,25993.5167
370.8722,25919.1792
371.0482,25909.725
371.2242,25944.5958
371.4002,26071.6667
371.5761,26163.2458
371.752,26028.5292
371.9279,26022.2375
372.1038,26047.9792
372.2796,25961.7042
372.4555,25923.1333
372.6313,26004.35
372.8071,25959.5333
372.9829,25877.8625
373.1586,25848.3625
373.3344,25903.2958
373.5101,25840.2375
373.6858,25840.3333
373.8615,25794.4042
374.0371,25794.1958
374.2127,25925.5042
374.3884,25999.55
374.564,25909.6042
374.7395,25854.55
374.9151,25920.0333
375.0906,26189.0042
375.2661,26415.825
375.4416,26287.4708
375.6171,26371.7
375.7925,26595.65
375.968,26650.6792
376.1434,26435.2042
376.3188,26229.4542
376.4941,26163.3833
376.6695,26240.9958
376.8448,26340.0958
377.0201,26452.5625
377.1954,26334.3
377.3707,26451.0083
377.5459,26536.9042
377.7212,26627.7292
377.8964,27114.7333
378.0715,27404.25
378.2467,27048.4083
378.4218,27257.025
378.597,27207.3542
378.7721,26827.275
378.9472,26958.8333
379.1222,27026.0667
379.2973,27353.8833
379.4723,28181.7667
379.6473,28466.8667
379.8223,27870.2333
379.9972,27250.5875
380.1722,27025.3875
380.3471,26895.9375
380.522,27014.0917
380.6969,26926.1292
380.8717,27332.7667
381.0466,27339.5083
381.2214,26970.2917
381.3962,26865.6
381.571,26635.45
381.7457,26483.9458
381.9204,26638.925
382.0952,26621.0875
382.2699,26686.3708
382.4445,27305.7208
382.6192,27368.8708
382.7938,27752.1625
382.9685,28287.1
383.1431,27849.1875
383.3176,27222.4875
383.4922,27015.2167
383.6667,26983.2625
383.8412,26938.7833
384.0157,26732.4583
384.1902,26801.0958
384.3646,27114.0708
384.5391,27099.7042
384.7134,26944.0125
384.8878,27072.425
385.0622,27454.4375
385.2365,27489.0542
385.4109,26888.7958
385.5852,26709.825
385.7594,26770.3042
385.9337,26801.075
386.1079,26949.95
386.2822,27219.4708
386.4564,27507.4833
386.6306,27202.7208
386.8047,27279.0833
386.9789,27611.5583
387.153,27603.3333
387.3271,28258.2083
387.5012,28414.1625
387.6752,28703.4833
387.8492,29253.8708
388.0233,29085.3208
388.1972,28670.7542
388.3712,28960.675
388.5452,28864.4792
388.7191,29018.2625
388.893,29547.2875
389.0669,29804.7833
389.2408,28920.2042
389.4146,27894.1542
389.5884,27274.4417
389.7623,26770.7167
389.9361,26702.9375
390.1098,26866.2167
390.2835,27212.2792
390.4573,27186.4167
390.631,27103.6625
390.8047,27471.7792
390.9784,27908.2625
391.152,27663.4333
391.3256,27756.9333
391.4992,28190.2042
391.6728,27855.3833
391.8464,27823.5958
392.0199,28446.2667
392.1934,28627.0958
392.3669,28700.3
392.5403,29356.7875
392.7138,29351.55
392.8873,29886.4083
393.0607,30597.4833
393.2341,31220.0542
393.4074,31387.5208
393.5808,30389.4875
393.7542,29401.3958
393.9274,29407.7708
394.1007,29068.8083
394.274,29034.5583
394.4472,28850.8292
394.6205,28672.65
394.7937,29311.825
394.9668,29948.4458
395.14,29601.6
395.3131,29069.1208
395.4863,28489.0542
395.6594,28474.3167
395.8325,28230.6583
396.0055,27980.8583
396.1786,28104.9625
396.3516,28200.2792
396.5246,28192.275
396.6975,27976.075
396.8705,27937.4042
397.0434,28938.2292
397.2163,28376.5542
397.3892,27914.4292
397.5621,28458.2625
397.735,28920.3333
397.9077,29533.2
398.0806,30187.9083
398.2534,29307.2583
398.4261,29589.3333
398.5989,29893.0708
398.7716,31334.1333
398.9443,31104.7833
399.117,30326.1875
399.2896,29535.7458
399.4623,29305.1542
399.6349,29080.7292
399.8075,28582.0583
399.9801,28036.3625
400.1526,28192.8667
400.3252,27687.4417
400.4977,26914.35
400.6702,26744.9208
400.8427,26665.7
401.0151,26974.225
401.1875,27151.3667
401.36,27067.5833
401.5323,27251.1792
401.7047,26875.1708
401.877,26601.3625
402.0494,26427.5375
402.2216,26515.6833
402.394,27025.6042
402.5662,26886.275
402.7385,26721.5875
402.9107,26651.2208
403.0829,26687.5875
403.2551,26830.0167
403.4272,26579.0458
403.5994,26473.9833
403.7715,26650.1958
403.9436,27060.1875
404.1156,26906.4917
