Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-19 23:24:15.498350
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3410.8583
218.2508,3485.3
218.442,3566.6208
218.6332,3653.4708
218.8244,3736.8833
219.0156,3826.9583
219.2067,3920.7833
219.3979,4015.0333
219.589,4114.9958
219.7801,4216.3583
219.9712,4321.4375
220.1623,4432.0667
220.3533,4546.8667
220.5444,4664.1792
220.7354,4783.25
220.9264,4904.1833
221.1174,5038.3125
221.3083,5168.8458
221.4993,5297.7792
221.6902,5426.9417
221.8812,5574.9208
222.0721,5719.9292
222.263,5870.6333
222.4538,6021.7458
222.6447,6178.3167
222.8355,6339.9375
223.0264,6497.3292
223.2172,6659.55
223.408,6830.2167
223.5987,7002.0208
223.7895,7176.5917
223.9802,7357.425
224.1709,7538.2667
224.3616,7731.6167
224.5524,7924.4083
224.743,8115.8875
224.9337,8309.15
225.1243,8524.8583
225.315,8727.6833
225.5056,8926.8125
225.6962,9143.8875
225.8867,9360.6
226.0773,9577.025
226.2678,9797.6417
226.4584,10022.8917
226.6489,10254.5
226.8394,10473.3333
227.0298,10709.95
227.2203,10960.9375
227.4108,11219.7667
227.6012,11474.9083
227.7916,11720.0542
227.982,11970.5042
228.1723,12223.275
228.3627,12482.5458
228.5531,12739.9583
228.7434,12998.3583
228.9337,13269.625
229.124,13547.3667
229.3143,13825.6667
229.5045,14125.8375
229.6948,14425.0583
229.885,14727.4542
230.0752,15037.6708
230.2654,15346.6167
230.4556,15651.8583
230.6457,15948.5375
230.8358,16249.4417
231.026,16556.3583
231.2161,16859.2042
231.4062,17174.3833
231.5963,17477.3125
231.7863,17789.1875
231.9764,18120.1625
232.1664,18460.5167
232.3564,18807.8125
232.5464,19136.85
232.7364,19480.6833
232.9263,19806.3042
233.1163,20156.8042
233.3062,20506.1292
233.4961,20885.7375
233.686,21237.3
233.8758,21555.3042
234.0657,21877.3167
234.2555,22233.2958
234.4454,22589.6667
234.6352,22935.4917
234.825,23283.4917
235.0147,23611.9375
235.2045,23954.3167
235.3942,24292.0417
235.5839,24638.0125
235.7737,24969.7542
235.9633,25304.9667
236.153,25675.6458
236.3427,26033.7583
236.5323,26375.05
236.7219,26700.7
236.9115,26997.25
237.1011,27311.1417
237.2907,27653.5167
237.4803,27995.8667
237.6698,28313.3042
237.8593,28647.5417
238.0488,28975.1333
238.2383,29305.8917
238.4278,29627.8917
238.6172,29981.225
238.8066,30316.1917
238.9961,30642.5167
239.1855,30995.3583
239.3748,31312.4125
239.5642,31613.9125
239.7536,31942.9875
239.9429,32251.8833
240.1322,32530.1417
240.3215,32844.1875
240.5108,33144.8708
240.7001,33463.9833
240.8893,33756.6792
241.0786,34042.55
241.2677,34327.1
241.457,34643.6333
241.6461,34870.1542
241.8353,35117.7792
242.0244,35380.225
242.2136,35618.95
242.4027,35867.4042
242.5918,36115.8958
242.7809,36361.3083
242.9699,36514.7917
243.159,36620.225
243.348,36910.5
243.537,37234.675
243.726,37502.5458
243.915,37748.7625
244.1039,37966.2125
244.2929,38150.3083
244.4818,38197.9792
244.6707,38374.9667
244.8596,38669.2917
245.0485,38968.675
245.2373,39269.7875
245.4262,39535.4875
245.615,39764.2292
245.8038,39958.4083
245.9926,40173.0583
246.1814,40415.7667
246.3701,40496.425
246.5589,40448.425
246.7476,40606.4542
246.9363,40923.9208
247.1249,41207.1583
247.3136,41458.5792
247.5023,41695.7875
247.6909,41943.4667
247.8795,42152.2375
248.0681,42402.0375
248.2567,42603.2417
248.4453,42810.0
248.6338,43002.8125
248.8224,43145.675
249.0109,43074.6958
249.1994,43103.3375
249.3878,43377.0
249.5763,43639.0417
249.7648,43864.3875
249.9532,44076.4
250.1416,44303.7
250.33,44562.2458
250.5183,44802.1042
250.7067,44978.5125
250.8951,45154.5333
251.0834,45305.2083
251.2717,45455.1208
251.46,45597.7958
251.6483,45747.4167
251.8365,45868.6375
252.0247,45845.7625
252.213,45905.5417
252.4012,46078.8583
252.5894,46347.1333
252.7775,46523.5167
252.9657,46673.0875
253.1538,46868.3167
253.3419,47028.9708
253.53,47133.1083
253.7181,47264.9667
253.9062,47417.2542
254.0942,47545.875
254.2823,47635.0917
254.4703,47720.1833
254.6583,47826.1833
254.8463,47949.4583
255.0342,48002.0
255.2222,48066.2708
255.4101,48106.4667
255.598,48057.2792
255.7859,48135.3708
255.9738,48329.4833
256.1616,48517.1375
256.3495,48709.5375
256.5373,48861.9458
256.7251,49089.4167
256.9129,49213.9792
257.1006,49330.55
257.2884,49476.4542
257.4761,49639.7292
257.6638,49743.9375
257.8515,49812.1708
258.0392,49879.0417
258.2269,49941.3292
258.4146,50003.55
258.6022,50087.5
258.7898,50098.025
258.9774,50129.8
259.165,50225.6667
259.3525,50324.7958
259.5401,50352.2208
259.7276,50432.4458
259.9151,50521.4708
260.1026,50592.5417
260.2901,50686.2167
260.4776,50772.7625
260.665,50940.7958
260.8524,51079.3708
261.0398,51219.2792
261.2272,51280.5583
261.4146,51291.8458
261.6019,51364.3875
261.7893,51450.5958
261.9766,51506.1
262.1639,51581.4375
262.3512,51557.95
262.5384,51551.8458
262.7257,51559.5042
262.9129,51594.275
263.1001,51614.0125
263.2873,51687.9125
263.4745,51734.0625
263.6617,51662.4917
263.8488,51704.3833
264.0359,51730.1375
264.2231,51736.95
264.4101,51757.2125
264.5972,51796.3333
264.7842,51824.1417
264.9713,51837.6042
265.1583,51839.5042
265.3453,51866.9833
265.5323,51902.5625
265.7193,51947.8417
265.9062,52011.1833
266.0931,52024.475
266.2801,52016.2875
266.4669,52061.1083
266.6538,52098.2333
266.8407,52133.5833
267.0276,52093.7125
267.2143,52066.3
267.4012,52085.9667
267.588,51996.0625
267.7747,51965.8125
267.9615,51960.425
268.1482,51934.5958
268.3349,51947.3917
268.5217,51937.1542
268.7083,51862.7625
268.895,51824.1958
269.0817,51847.5375
269.2682,51824.25
269.4549,51751.0333
269.6415,51622.525
269.8281,51575.4292
270.0146,51602.2875
270.2012,51607.3708
270.3877,51628.8833
270.5742,51607.7917
270.7607,51578.6
270.9472,51543.9958
271.1336,51502.1958
271.32,51448.3333
271.5065,51397.6708
271.6929,51370.6583
271.8792,51384.2125
272.0656,51351.0792
272.252,51348.9333
272.4383,51331.7792
272.6246,51279.7792
272.8109,51243.8708
272.9972,51290.6583
273.1835,51306.9792
273.3697,51312.2917
273.5559,51304.8458
273.7421,51297.3625
273.9283,51261.0667
274.1145,51221.7542
274.3007,51205.0
274.4868,51213.8167
274.6729,51255.6917
274.859,51245.9708
275.0451,51217.9333
275.2311,51064.3292
275.4172,51073.525
275.6032,51098.2625
275.7892,51126.3917
275.9752,51103.0833
276.1612,51115.6458
276.3472,51032.4417
276.5331,50991.3667
276.719,50968.2375
276.9049,50956.6583
277.0908,50895.9458
277.2767,50861.5625
277.4625,50843.6333
277.6484,50794.3583
277.8342,50731.9458
278.02,50703.5667
278.2057,50716.8417
278.3915,50755.3958
278.5772,50730.9792
278.763,50652.3375
278.9487,50681.3958
279.1343,50691.0542
279.32,50643.1083
279.5057,50559.7083
279.6913,50411.7167
279.877,50357.8667
280.0625,50319.3167
280.2481,50226.0292
280.4337,50144.9792
280.6192,50174.8667
280.8048,50201.6333
280.9903,50131.2333
281.1758,50045.2875
281.3612,49946.3083
281.5467,49907.8333
281.7321,49940.3083
281.9175,49929.6583
282.1029,49894.075
282.2884,49862.875
282.4737,49771.0042
282.6591,49683.6125
282.8444,49654.8042
283.0297,49621.4792
283.215,49601.6292
283.4002,49564.0417
283.5855,49466.9083
283.7707,49311.8
283.956,49226.1708
284.1412,49176.5458
284.3264,49174.9125
284.5115,49215.4708
284.6967,49220.5958
284.8818,49127.675
285.0669,49014.55
285.252,48979.9083
285.4371,48956.2917
285.6222,48867.7792
285.8072,48794.1375
285.9922,48722.9583
286.1772,48720.0542
286.3622,48725.7375
286.5472,48638.2208
286.7321,48532.975
286.9171,48553.6708
287.102,48534.7375
287.2869,48547.4875
287.4717,48590.3208
287.6566,48561.75
287.8415,48519.7708
288.0263,48472.2375
288.2111,48333.7625
288.3959,48218.9458
288.5806,48194.8917
288.7654,48176.7042
288.9501,48258.7958
289.1348,48255.4542
289.3195,48220.3667
289.5042,48210.5625
289.6889,48222.9583
289.8735,48096.5917
290.0581,48026.2167
290.2428,47911.0583
290.4273,47888.1458
290.6119,47908.575
290.7965,47866.0792
290.981,47837.3833
291.1655,47797.15
291.35,47638.6917
291.5345,47530.875
291.719,47516.8333
291.9034,47507.9792
292.0878,47555.1625
292.2722,47516.95
292.4566,47431.4333
292.641,47424.7708
292.8253,47386.2583
293.0096,47312.7375
293.194,47308.2875
293.3783,47271.425
293.5626,47267.1083
293.7468,47236.9083
293.9311,47215.675
294.1153,47107.2917
294.2995,46936.025
294.4837,46813.45
294.6678,46712.8375
294.852,46652.6208
295.0361,46644.8833
295.2202,46633.9958
295.4043,46630.9958
295.5884,46576.6375
295.7725,46532.0208
295.9565,46476.8708
296.1405,46337.375
296.3246,46274.8667
296.5085,46307.7958
296.6925,46338.4292
296.8764,46290.2583
297.0603,46218.2
297.2443,46144.9625
297.4282,46050.1958
297.612,45939.3292
297.7959,45849.7917
297.9797,45778.975
298.1635,45679.5208
298.3474,45713.5875
298.5311,45732.9292
298.7149,45621.9667
298.8987,45483.9167
299.0823,45408.275
299.2661,45286.675
299.4498,45133.9958
299.6334,45101.0833
299.8171,45086.9792
300.0007,45024.95
300.1843,44977.3625
300.368,44917.8875
300.5515,44845.1375
300.7351,44785.125
300.9186,44729.8333
301.1021,44644.6
301.2857,44605.8
301.4691,44560.2458
301.6526,44543.7542
301.8361,44446.3167
302.0195,44359.0667
302.2029,44298.575
302.3863,44252.7208
302.5697,44166.2375
302.753,44143.9458
302.9364,44133.2625
303.1197,44133.5792
303.303,44080.2292
303.4863,43974.9917
303.6696,43804.5667
303.8528,43682.725
304.036,43611.1708
304.2192,43599.7333
304.4024,43543.7458
304.5856,43444.0375
304.7688,43393.8917
304.9519,43364.7125
305.135,43289.7583
305.3181,43210.5583
305.5012,43142.4292
305.6842,43122.3125
305.8673,43057.5208
306.0504,42953.1083
306.2333,42816.7375
306.4163,42765.7167
306.5993,42686.2625
306.7822,42640.3958
306.9652,42595.3875
307.1481,42497.7875
307.331,42416.3417
307.5139,42332.1625
307.6967,42228.9
307.8796,42141.8667
308.0624,42068.0417
308.2452,41970.6417
308.428,41891.5208
308.6107,41850.9625
308.7935,41773.3292
308.9762,41698.7375
309.1589,41641.6708
309.3416,41568.3292
309.5243,41474.5833
309.7069,41403.2083
309.8896,41317.9625
310.0721,41245.9
310.2548,41195.3792
310.4373,41125.3833
310.6199,41106.4167
310.8024,41015.1417
310.985,40960.8542
311.1674,40846.4167
311.3499,40730.6708
311.5324,40682.4875
311.7148,40686.8542
311.8973,40583.3708
312.0797,40504.9792
312.2621,40462.7292
312.4445,40388.8167
312.6268,40302.1125
312.8091,40246.5542
312.9915,40118.7667
313.1738,40044.875
313.356,39931.9583
313.5383,39831.5583
313.7206,39781.4292
313.9027,39684.6333
314.085,39620.6417
314.2672,39568.7333
314.4493,39526.8667
314.6314,39495.275
314.8136,39461.3167
314.9957,39360.6417
315.1778,39251.2125
315.3598,39185.0375
315.5419,39149.1167
315.724,39107.4458
315.9059,39041.5875
316.088,38969.75
316.2699,38962.3417
316.4519,38902.775
316.6338,38795.875
316.8157,38644.8292
316.9977,38573.375
317.1795,38562.6875
317.3614,38537.4833
317.5432,38486.4417
317.7251,38389.9667
317.9069,38266.375
318.0887,38204.0625
318.2704,38137.4542
318.4522,38087.8792
318.6339,38056.6667
318.8156,38075.925
318.9973,38006.3625
319.179,37994.3167
319.3607,37975.4708
319.5423,37950.8625
319.7239,37892.5625
319.9055,37811.8
320.0871,37755.7625
320.2687,37693.8125
320.4502,37622.0208
320.6317,37518.5625
320.8132,37507.8833
320.9947,37459.2458
321.1761,37440.9167
321.3576,37409.5875
321.5391,37366.3792
321.7205,37326.5625
321.9019,37235.5583
322.0832,37132.3542
322.2646,37046.375
322.4459,36977.2958
322.6272,36904.3292
322.8085,36838.4583
322.9898,36788.9458
323.1711,36709.6458
323.3523,36633.2292
323.5335,36571.6625
323.7147,36621.1
323.8959,36672.0333
324.0771,36648.7667
324.2582,36573.95
324.4393,36527.9375
324.6204,36498.4583
324.8015,36465.2625
324.9826,36460.2458
325.1637,36502.4417
325.3447,36455.8708
325.5257,36422.5375
325.7067,36365.4917
325.8877,36238.7458
326.0686,36127.85
326.2496,36052.9583
326.4305,35966.4333
326.6114,35931.7917
326.7922,35908.525
326.9731,35895.8042
327.1539,35853.8167
327.3347,35821.0625
327.5155,35804.7542
327.6963,35829.2417
327.8771,35805.5958
328.0578,35702.45
328.2385,35557.925
328.4193,35504.1917
328.5999,35450.5167
328.7806,35371.8333
328.9613,35368.4583
329.1419,35332.5667
329.3225,35302.3625
329.5031,35210.8833
329.6837,35132.5708
329.8642,35070.9417
330.0447,35024.9292
330.2252,34965.4417
330.4057,34883.3958
330.5862,34832.1875
330.7667,34810.95
330.9471,34842.45
331.1275,34836.625
331.3079,34692.5625
331.4883,34610.0792
331.6687,34607.4
331.849,34546.8667
332.0293,34476.8583
332.2096,34415.075
332.3899,34395.5
332.5702,34389.4333
332.7504,34384.6792
332.9306,34374.2458
333.1108,34281.8917
333.291,34183.0708
333.4712,34166.1125
333.6514,34172.9333
333.8315,34120.0125
334.0116,34074.9792
334.1917,34048.425
334.3717,34044.1125
334.5518,34038.625
334.7318,33973.8292
334.9119,33931.3417
335.0918,33911.1458
335.2718,33883.4917
335.4518,33849.9917
335.6317,33805.0292
335.8116,33771.3542
335.9915,33745.7333
336.1714,33644.775
336.3513,33593.5
336.5311,33590.8167
336.7109,33599.2958
336.8907,33528.925
337.0705,33419.35
337.2502,33296.3958
337.43,33251.625
337.6097,33157.2292
337.7894,33109.2667
337.9691,33103.6125
338.1488,33109.25
338.3284,33100.6292
338.508,33117.5125
338.6877,33096.025
338.8672,33044.3917
339.0468,32956.4542
339.2263,32892.3792
339.4059,32878.1
339.5854,32921.9167
339.7649,32883.9917
339.9443,32838.4167
340.1238,32826.1292
340.3032,32810.8292
340.4826,32791.8125
340.662,32715.0583
340.8414,32609.5917
341.0207,32622.4583
341.2001,32629.2708
341.3794,32612.2
341.5587,32664.2625
341.738,32637.4292
341.9172,32538.5042
342.0965,32478.375
342.2757,32360.0792
342.4549,32225.425
342.6341,32222.825
342.8132,32196.825
342.9923,32231.925
343.1715,32275.5667
343.3506,32306.6417
343.5296,32209.1375
343.7087,32109.7792
343.8878,32063.3167
344.0668,32031.3417
344.2458,32004.7833
344.4248,31922.9
344.6037,31889.9375
344.7827,31872.75
344.9616,31816.275
345.1405,31803.3292
345.3194,31807.5708
345.4982,31730.0542
345.6771,31665.8083
345.8559,31650.7958
346.0347,31633.5792
346.2135,31580.3
346.3923,31571.1958
346.571,31549.8792
346.7498,31478.0125
346.9285,31487.7
347.1071,31438.2375
347.2859,31341.9375
347.4645,31376.9375
347.6431,31407.6375
347.8217,31442.9542
348.0003,31457.1167
348.1789,31411.8458
348.3574,31243.9958
348.5359,31144.2
348.7145,31051.3542
348.893,31041.5958
349.0714,31036.9625
349.2499,30957.2542
349.4283,30868.8083
349.6068,30774.0792
349.7852,30734.05
349.9635,30725.6792
350.1419,30708.9625
350.3202,30657.5083
350.4985,30564.8375
350.6768,30509.4875
350.8551,30452.6667
351.0334,30428.9458
351.2116,30358.2792
351.3898,30363.9375
351.568,30337.1583
351.7462,30331.5042
351.9243,30289.1833
352.1025,30220.9
352.2806,30175.4
352.4587,30149.0542
352.6368,30107.9958
352.8148,30038.4375
352.9929,29957.2542
353.1709,29953.6167
353.3489,29925.6792
353.5268,29865.45
353.7048,29803.6083
353.8828,29759.45
354.0607,29699.225
354.2386,29683.1708
354.4165,29641.1125
354.5943,29590.5958
354.7722,29570.4583
354.95,29597.5125
355.1278,29577.7958
355.3056,29499.35
355.4833,29384.2083
355.6611,29278.625
355.8388,29188.75
356.0165,29132.0083
356.1942,29147.8958
356.3719,29205.7958
356.5495,29178.7542
356.7271,29130.35
356.9047,29107.3
357.0823,29099.3542
357.2599,29087.1125
357.4374,29040.3333
357.6149,28957.1667
357.7924,28858.4375
357.9699,28810.3958
358.1474,28784.5
358.3248,28706.2875
358.5023,28647.5833
358.6797,28569.0917
358.8571,28506.9
359.0344,28477.9667
359.2118,28384.075
359.3891,28332.9458
359.5664,28296.1208
359.7437,28266.5042
359.9209,28166.4083
360.0982,28068.8917
360.2754,28020.0167
360.4526,28046.4333
360.6298,28057.2708
360.807,28045.5833
360.9841,28007.7625
361.1613,27919.2542
361.3383,27908.8458
361.5154,27906.6542
361.6925,27838.4
361.8695,27795.1333
362.0466,27731.0542
362.2236,27707.0375
362.4005,27657.7125
362.5775,27648.025
362.7545,27523.9583
362.9314,27438.8333
363.1083,27448.0
363.2852,27464.5125
363.462,27424.8292
363.6389,27377.9875
363.8157,27354.2542
363.9925,27285.1292
364.1693,27261.6583
364.346,27180.9792
364.5228,27148.1625
364.6996,27175.1167
364.8762,27163.3375
365.0529,27157.85
365.2296,27120.7625
365.4062,27104.7208
365.5829,27104.8292
365.7595,27011.5333
365.9361,27001.3375
366.1126,27000.8542
366.2892,26994.2875
366.4657,27219.5125
366.6422,27483.6083
366.8186,27451.1917
366.9951,27530.1125
367.1716,27468.8917
367.348,27323.3458
367.5244,27430.8583
367.7008,27562.5583
367.8772,27651.4583
368.0535,27300.6375
368.2298,27062.5
368.4061,27204.9333
368.5824,27063.1167
368.7586,27112.4708
368.9349,27259.0125
369.1111,27165.2708
369.2873,27022.6333
369.4635,27002.3667
369.6396,27166.0458
369.8158,26946.8542
369.9919,26786.675
370.168,26709.0083
370.3441,26747.2167
370.5202,26651.55
370.6962,26495.675
370.8722,26415.8708
371.0482,26405.4333
371.2242,26443.4583
371.4002,26550.7583
371.5761,26655.7917
371.752,26514.65
371.9279,26499.9417
372.1038,26548.9833
372.2796,26496.4792
372.4555,26415.175
372.6313,26509.8542
372.8071,26468.7458
372.9829,26374.1
373.1586,26333.3792
373.3344,26405.275
373.5101,26373.1083
373.6858,26374.3
373.8615,26320.8292
374.0371,26298.925
374.2127,26424.6
374.3884,26537.125
374.564,26453.1667
374.7395,26383.6375
374.9151,26429.8333
375.0906,26706.9958
375.2661,26983.7208
375.4416,26850.95
375.6171,26870.1792
375.7925,27103.4625
375.968,27203.675
376.1434,27023.1833
376.3188,26752.1958
376.4941,26661.0458
376.6695,26736.95
376.8448,26868.65
377.0201,27004.9208
377.1954,26878.7333
377.3707,26936.9542
377.5459,27055.35
377.7212,27117.7333
377.8964,27598.4958
378.0715,27962.875
378.2467,27638.5875
378.4218,27683.7833
378.597,27801.1167
378.7721,27325.85
378.9472,27481.8333
379.1222,27547.7792
379.2973,27850.8417
379.4723,28741.15
379.6473,29095.5167
379.8223,28582.4292
379.9972,27769.1292
380.1722,27493.3333
380.3471,27363.4833
380.522,27525.3167
380.6969,27428.2333
380.8717,27794.3125
381.0466,27946.1667
381.2214,27497.7708
381.3962,27371.2875
381.571,27137.4292
381.7457,26989.7792
381.9204,27125.9583
382.0952,27189.3
382.2699,27172.1458
382.4445,27826.7875
382.6192,27959.6875
382.7938,28327.575
382.9685,28894.1875
383.1431,28550.1042
383.3176,27838.65
383.4922,27520.1958
383.6667,27514.3292
383.8412,27542.6333
384.0157,27305.8917
384.1902,27328.6583
384.3646,27644.2042
384.5391,27698.6875
384.7134,27490.8
384.8878,27557.8333
385.0622,27943.6833
385.2365,28108.9708
385.4109,27459.2
385.5852,27162.7958
385.7594,27239.9292
385.9337,27318.6583
386.1079,27511.0042
386.2822,27745.8083
386.4564,28073.2333
386.6306,27787.8042
386.8047,27776.2583
386.9789,28154.8875
387.153,28200.125
387.3271,28809.65
387.5012,29083.3292
387.6752,29257.9167
387.8492,29841.6333
388.0233,29793.3375
388.1972,29249.7875
388.3712,29504.1708
388.5452,29441.875
388.7191,29633.2958
388.893,30100.6958
389.0669,30528.7458
389.2408,29622.4375
389.4146,28465.075
389.5884,27721.5042
389.7623,27215.0125
389.9361,27181.8208
390.1098,27359.1333
390.2835,27757.9958
390.4573,27775.9708
390.631,27650.5708
390.8047,27954.6917
390.9784,28479.0208
391.152,28269.7583
391.3256,28256.0625
391.4992,28706.775
391.6728,28469.3458
391.8464,28325.4542
392.0199,28911.7208
392.1934,29277.0458
392.3669,29214.1583
392.5403,29971.0208
392.7138,29892.8792
392.8873,30514.0917
393.0607,31129.9333
393.2341,31984.425
393.4074,32148.9208
393.5808,31253.75
393.7542,29978.2458
393.9274,29906.9375
394.1007,29701.0417
394.274,29601.6833
394.4472,29558.8792
394.6205,29194.4667
394.7937,29854.5792
394.9668,30595.4458
395.14,30385.1042
395.3131,29690.5708
395.4863,29025.1333
395.6594,28913.1625
395.8325,28869.0833
396.0055,28512.7917
396.1786,28684.0583
396.3516,28750.65
396.5246,28854.4042
396.6975,28612.7333
396.8705,28494.1083
397.0434,29529.7417
397.2163,29199.0875
397.3892,28501.6125
397.5621,28942.1875
397.735,29509.6375
397.9077,30132.7375
398.0806,30937.5542
398.2534,29949.7667
398.4261,30101.775
398.5989,30344.7792
398.7716,32003.7792
398.9443,31925.6583
399.117,31051.2417
399.2896,30020.2
399.4623,29783.7042
399.6349,29620.6042
399.8075,29248.9
399.9801,28590.825
400.1526,28687.8458
400.3252,28325.2833
400.4977,27405.4958
400.6702,27232.5208
400.8427,27125.4542
401.0151,27460.6958
401.1875,27754.05
401.36,27608.0083
401.5323,27807.3333
401.7047,27435.2125
401.877,27090.5875
402.0494,26898.9917
402.2216,26947.0833
402.394,27550.9667
402.5662,27488.9583
402.7385,27253.1625
402.9107,27150.3958
403.0829,27161.5958
403.2551,27390.5125
403.4272,27159.8542
403.5994,27004.5
403.7715,27130.2
403.9436,27638.7583
404.1156,27469.6458
