Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-19 10:41:50.933659
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3548.3333
218.2508,3629.6458
218.442,3711.7375
218.6332,3803.5917
218.8244,3888.9833
219.0156,3983.2792
219.2067,4082.5667
219.3979,4182.5417
219.589,4286.4708
219.7801,4392.55
219.9712,4502.3458
220.1623,4614.75
220.3533,4735.7958
220.5444,4857.3208
220.7354,4983.5083
220.9264,5112.1042
221.1174,5247.7708
221.3083,5388.0542
221.4993,5520.2542
221.6902,5658.2583
221.8812,5808.3208
222.0721,5960.9375
222.263,6117.25
222.4538,6275.9708
222.6447,6440.9083
222.8355,6607.7625
223.0264,6776.2583
223.2172,6944.6625
223.408,7120.6917
223.5987,7301.3542
223.7895,7483.8583
223.9802,7674.5583
224.1709,7861.3542
224.3616,8063.5125
224.5524,8263.7417
224.743,8467.2417
224.9337,8667.5167
225.1243,8890.6083
225.315,9105.5208
225.5056,9312.7667
225.6962,9539.6792
225.8867,9767.375
226.0773,9994.5708
226.2678,10225.0375
226.4584,10462.0458
226.6489,10702.3375
226.8394,10931.7333
227.0298,11179.4083
227.2203,11440.3042
227.4108,11713.7292
227.6012,11981.1292
227.7916,12236.1167
227.982,12500.775
228.1723,12761.1208
228.3627,13036.6792
228.5531,13309.1458
228.7434,13576.95
228.9337,13861.1458
229.124,14148.7458
229.3143,14443.7625
229.5045,14759.5792
229.6948,15071.1292
229.885,15391.9875
230.0752,15715.3292
230.2654,16038.7583
230.4556,16357.2417
230.6457,16664.5417
230.8358,16980.325
231.026,17305.3958
231.2161,17623.2833
231.4062,17947.3042
231.5963,18262.9417
231.7863,18595.8375
231.9764,18939.8958
232.1664,19296.9208
232.3564,19662.9667
232.5464,20009.6083
232.7364,20366.2667
232.9263,20702.5167
233.1163,21073.1958
233.3062,21442.5208
233.4961,21834.0833
233.686,22200.1958
233.8758,22531.7542
234.0657,22870.4
234.2555,23245.7708
234.4454,23612.7333
234.6352,23973.5625
234.825,24339.8625
235.0147,24680.2583
235.2045,25037.7542
235.3942,25393.4375
235.5839,25755.1875
235.7737,26105.4
235.9633,26450.5167
236.153,26840.2708
236.3427,27212.7042
236.5323,27565.825
236.7219,27907.0625
236.9115,28215.1542
237.1011,28535.65
237.2907,28900.5583
237.4803,29259.4167
237.6698,29591.05
237.8593,29937.0708
238.0488,30277.0167
238.2383,30621.7167
238.4278,30959.325
238.6172,31331.2958
238.8066,31674.1208
238.9961,32027.1042
239.1855,32386.3583
239.3748,32717.6667
239.5642,33030.1875
239.7536,33365.45
239.9429,33698.25
240.1322,33987.0958
240.3215,34307.6333
240.5108,34632.4
240.7001,34962.4875
240.8893,35270.4083
241.0786,35571.5292
241.2677,35863.4292
241.457,36206.2542
241.6461,36440.75
241.8353,36691.8708
242.0244,36960.7083
242.2136,37214.0625
242.4027,37477.3917
242.5918,37737.4167
242.7809,37991.4167
242.9699,38149.6292
243.159,38276.7333
243.348,38577.4042
243.537,38908.7083
243.726,39186.4208
243.915,39450.6333
244.1039,39679.0042
244.2929,39862.8292
244.4818,39915.1167
244.6707,40106.4417
244.8596,40412.7667
245.0485,40724.5917
245.2373,41031.3583
245.4262,41312.0042
245.615,41544.3292
245.8038,41746.3792
245.9926,41984.0
246.1814,42235.2417
246.3701,42295.7292
246.5589,42271.3708
246.7476,42441.2
246.9363,42771.6542
247.1249,43057.5042
247.3136,43314.8375
247.5023,43565.9583
247.6909,43826.4708
247.8795,44045.4917
248.0681,44310.1542
248.2567,44510.1292
248.4453,44734.0042
248.6338,44929.6458
248.8224,45060.6375
249.0109,44994.1958
249.1994,45057.2667
249.3878,45330.9125
249.5763,45606.9167
249.7648,45839.9292
249.9532,46058.6667
250.1416,46301.4625
250.33,46569.1917
250.5183,46820.9
250.7067,47003.2708
250.8951,47188.9625
251.0834,47348.8542
251.2717,47498.3458
251.46,47649.3125
251.6483,47805.4917
251.8365,47917.125
252.0247,47900.7125
252.213,47981.3958
252.4012,48156.3083
252.5894,48428.5875
252.7775,48613.125
252.9657,48772.7958
253.1538,48974.5125
253.3419,49146.0333
253.53,49256.9958
253.7181,49395.2625
253.9062,49554.2042
254.0942,49682.5292
254.2823,49777.0833
254.4703,49861.25
254.6583,49977.25
254.8463,50104.3833
255.0342,50165.8542
255.2222,50232.2625
255.4101,50273.7042
255.598,50224.1417
255.7859,50318.7542
255.9738,50509.8292
256.1616,50704.1917
256.3495,50905.2875
256.5373,51051.1208
256.7251,51289.1625
256.9129,51423.4833
257.1006,51554.425
257.2884,51705.2875
257.4761,51883.2542
257.6638,51995.1917
257.8515,52056.2125
258.0392,52138.0708
258.2269,52202.2
258.4146,52259.6333
258.6022,52353.9167
258.7898,52368.9375
258.9774,52413.9208
259.165,52516.8583
259.3525,52621.0833
259.5401,52653.5667
259.7276,52745.6667
259.9151,52855.1875
260.1026,52926.8542
260.2901,53030.1125
260.4776,53128.6333
260.665,53315.7917
260.8524,53460.9417
261.0398,53631.4167
261.2272,53712.2875
261.4146,53739.2125
261.6019,53839.1458
261.7893,53936.7958
261.9766,54020.4167
262.1639,54108.0208
262.3512,54105.5333
262.5384,54118.075
262.7257,54127.7125
262.9129,54166.9708
263.1001,54193.3375
263.2873,54267.4417
263.4745,54319.6125
263.6617,54265.3
263.8488,54302.6958
264.0359,54332.3292
264.2231,54350.4625
264.4101,54376.7167
264.5972,54412.7625
264.7842,54454.7167
264.9713,54469.5583
265.1583,54468.6708
265.3453,54496.6167
265.5323,54539.7667
265.7193,54573.2458
265.9062,54641.8625
266.0931,54660.8458
266.2801,54661.9167
266.4669,54703.8625
266.6538,54736.975
266.8407,54787.4125
267.0276,54761.8542
267.2143,54726.75
267.4012,54741.65
267.588,54661.0042
267.7747,54640.1792
267.9615,54634.0042
268.1482,54617.3042
268.3349,54624.9708
268.5217,54610.2833
268.7083,54542.6708
268.895,54512.6583
269.0817,54533.975
269.2682,54508.1333
269.4549,54442.9
269.6415,54324.6333
269.8281,54283.075
270.0146,54308.35
270.2012,54305.7083
270.3877,54329.75
270.5742,54307.1083
270.7607,54284.1083
270.9472,54257.0708
271.1336,54216.2375
271.32,54171.7125
271.5065,54124.3958
271.6929,54092.0458
271.8792,54111.575
272.0656,54082.8292
272.252,54079.0208
272.4383,54063.9875
272.6246,54023.5333
272.8109,53980.9792
272.9972,54028.2667
273.1835,54046.8208
273.3697,54052.9542
273.5559,54042.8292
273.7421,54038.7792
273.9283,54006.6083
274.1145,53979.9417
274.3007,53957.45
274.4868,53956.2125
274.6729,54004.8667
274.859,53995.3583
275.0451,53969.8208
275.2311,53838.1583
275.4172,53849.5917
275.6032,53870.15
275.7892,53899.6333
275.9752,53878.1375
276.1612,53899.9583
276.3472,53826.5958
276.5331,53785.8708
276.719,53766.9833
276.9049,53747.9667
277.0908,53691.0875
277.2767,53664.325
277.4625,53656.0417
277.6484,53618.2542
277.8342,53550.0583
278.02,53521.375
278.2057,53534.7667
278.3915,53576.6417
278.5772,53552.7625
278.763,53486.6333
278.9487,53507.625
279.1343,53523.8542
279.32,53474.2667
279.5057,53387.6958
279.6913,53233.5917
279.877,53183.0708
280.0625,53141.6208
280.2481,53054.125
280.4337,52967.7292
280.6192,52990.2333
280.8048,53008.3708
280.9903,52938.975
281.1758,52835.4
281.3612,52743.4667
281.5467,52694.2583
281.7321,52714.0667
281.9175,52687.1958
282.1029,52634.8083
282.2884,52591.0292
282.4737,52479.925
282.6591,52371.8417
282.8444,52309.8708
283.0297,52245.2667
283.215,52190.025
283.4002,52134.9833
283.5855,52018.7792
283.7707,51846.9667
283.956,51763.7125
284.1412,51689.4667
284.3264,51689.6708
284.5115,51715.6042
284.6967,51714.2458
284.8818,51636.3708
285.0669,51506.0667
285.252,51470.7875
285.4371,51450.1667
285.6222,51357.55
285.8072,51279.3375
285.9922,51215.4542
286.1772,51211.8333
286.3622,51212.8875
286.5472,51123.3083
286.7321,51016.8958
286.9171,51041.3875
287.102,51019.0958
287.2869,51038.7292
287.4717,51076.6042
287.6566,51043.2583
287.8415,51001.1375
288.0263,50953.5208
288.2111,50829.6125
288.3959,50699.6167
288.5806,50672.8708
288.7654,50659.1708
288.9501,50736.1042
289.1348,50724.6333
289.3195,50697.7125
289.5042,50673.1792
289.6889,50691.9292
289.8735,50562.4708
290.0581,50493.6792
290.2428,50383.35
290.4273,50350.3375
290.6119,50370.5333
290.7965,50329.9083
290.981,50301.7792
291.1655,50251.0792
291.35,50099.05
291.5345,49992.7542
291.719,49975.0167
291.9034,49957.9833
292.0878,50007.05
292.2722,49957.5292
292.4566,49883.1292
292.641,49868.8625
292.8253,49835.5208
293.0096,49760.7583
293.194,49747.4542
293.3783,49714.8833
293.5626,49713.6792
293.7468,49688.5375
293.9311,49666.4958
294.1153,49545.1125
294.2995,49371.6125
294.4837,49248.9375
294.6678,49144.7125
294.852,49068.4792
295.0361,49055.1667
295.2202,49037.5167
295.4043,49038.3667
295.5884,48982.6708
295.7725,48939.5833
295.9565,48879.1958
296.1405,48743.5458
296.3246,48665.6625
296.5085,48704.1125
296.6925,48735.1958
296.8764,48683.9292
297.0603,48608.9542
297.2443,48537.025
297.4282,48444.9333
297.612,48331.225
297.7959,48228.3833
297.9797,48173.6542
298.1635,48070.125
298.3474,48102.225
298.5311,48123.9333
298.7149,48003.1917
298.8987,47863.4958
299.0823,47787.625
299.2661,47664.6542
299.4498,47495.3875
299.6334,47465.3042
299.8171,47437.4083
300.0007,47382.25
300.1843,47334.7917
300.368,47281.1
300.5515,47204.8
300.7351,47144.6292
300.9186,47083.7542
301.1021,46985.0417
301.2857,46940.6125
301.4691,46893.725
301.6526,46877.8292
301.8361,46771.9375
302.0195,46675.0583
302.2029,46620.0042
302.3863,46581.4375
302.5697,46490.8917
302.753,46461.5
302.9364,46447.6083
303.1197,46458.8417
303.303,46396.5917
303.4863,46291.2833
303.6696,46113.7667
303.8528,45991.5583
304.036,45914.7167
304.2192,45907.4375
304.4024,45849.1667
304.5856,45740.025
304.7688,45689.5792
304.9519,45656.5292
305.135,45573.1083
305.3181,45499.9083
305.5012,45428.05
305.6842,45406.85
305.8673,45341.1833
306.0504,45230.2833
306.2333,45090.7542
306.4163,45035.0208
306.5993,44951.2292
306.7822,44901.3875
306.9652,44853.8125
307.1481,44750.2875
307.331,44666.7708
307.5139,44582.2417
307.6967,44465.45
307.8796,44371.9917
308.0624,44302.9208
308.2452,44201.9375
308.428,44115.0667
308.6107,44073.1167
308.7935,43986.3917
308.9762,43914.8083
309.1589,43848.3917
309.3416,43769.55
309.5243,43680.6417
309.7069,43610.3792
309.8896,43516.0042
310.0721,43435.6625
310.2548,43374.9667
310.4373,43315.475
310.6199,43292.9833
310.8024,43209.075
310.985,43154.9667
311.1674,43036.9958
311.3499,42904.1667
311.5324,42862.3042
311.7148,42860.2417
311.8973,42753.3542
312.0797,42673.3958
312.2621,42629.1333
312.4445,42555.55
312.6268,42461.1708
312.8091,42402.6542
312.9915,42276.4
313.1738,42205.8208
313.356,42088.5083
313.5383,41976.85
313.7206,41920.075
313.9027,41823.6792
314.085,41759.6667
314.2672,41702.95
314.4493,41647.05
314.6314,41617.65
314.8136,41586.9458
314.9957,41484.0542
315.1778,41373.825
315.3598,41301.05
315.5419,41260.9417
315.724,41216.4708
315.9059,41137.1292
316.088,41059.5333
316.2699,41055.9625
316.4519,41004.6917
316.6338,40896.2708
316.8157,40738.7583
316.9977,40668.9417
317.1795,40664.5042
317.3614,40640.85
317.5432,40588.6875
317.7251,40484.6208
317.9069,40347.55
318.0887,40274.6042
318.2704,40197.8333
318.4522,40149.7792
318.6339,40134.275
318.8156,40153.8958
318.9973,40092.7708
319.179,40068.5708
319.3607,40046.7
319.5423,40019.5292
319.7239,39953.3917
319.9055,39876.3792
320.0871,39818.7292
320.2687,39751.1833
320.4502,39695.9708
320.6317,39593.0083
320.8132,39582.3875
320.9947,39532.2417
321.1761,39496.175
321.3576,39452.8167
321.5391,39404.8292
321.7205,39364.8042
321.9019,39287.9375
322.0832,39190.8208
322.2646,39093.5125
322.4459,39016.6458
322.6272,38930.4292
322.8085,38868.9875
322.9898,38806.3542
323.1711,38727.8333
323.3523,38651.3042
323.5335,38592.2667
323.7147,38643.9167
323.8959,38706.7333
324.0771,38688.8417
324.2582,38620.6625
324.4393,38570.5208
324.6204,38554.1708
324.8015,38501.3375
324.9826,38490.2458
325.1637,38528.7417
325.3447,38485.8917
325.5257,38458.1083
325.7067,38415.975
325.8877,38289.925
326.0686,38180.1
326.2496,38104.8167
326.4305,38021.0458
326.6114,37965.0417
326.7922,37947.3333
326.9731,37930.8958
327.1539,37881.1958
327.3347,37842.3375
327.5155,37822.5208
327.6963,37847.8667
327.8771,37818.3167
328.0578,37705.7792
328.2385,37558.425
328.4193,37505.95
328.5999,37444.2583
328.7806,37349.4125
328.9613,37360.3083
329.1419,37329.5958
329.3225,37317.1125
329.5031,37239.8625
329.6837,37147.0625
329.8642,37081.1042
330.0447,37036.7083
330.2252,36976.6167
330.4057,36865.2167
330.5862,36806.3583
330.7667,36780.3042
330.9471,36824.4292
331.1275,36813.9
331.3079,36664.6542
331.4883,36569.4083
331.6687,36562.3292
331.849,36498.4667
332.0293,36418.9333
332.2096,36356.9125
332.3899,36324.9417
332.5702,36322.0917
332.7504,36330.3708
332.9306,36311.2833
333.1108,36221.9167
333.291,36119.3
333.4712,36098.7042
333.6514,36081.6375
333.8315,36037.0583
334.0116,35993.7875
334.1917,35976.4458
334.3717,35961.2
334.5518,35959.2625
334.7318,35895.6208
334.9119,35848.5042
335.0918,35819.7667
335.2718,35804.8458
335.4518,35782.4833
335.6317,35730.4833
335.8116,35699.375
335.9915,35633.3625
336.1714,35507.7917
336.3513,35465.6083
336.5311,35492.2083
336.7109,35495.3583
336.8907,35407.2833
337.0705,35273.3792
337.2502,35143.1167
337.43,35106.7417
337.6097,35038.9958
337.7894,35004.3625
337.9691,34976.225
338.1488,34971.6667
338.3284,34974.4292
338.508,34997.1375
338.6877,34985.9167
338.8672,34929.0833
339.0468,34845.0458
339.2263,34764.7542
339.4059,34737.6042
339.5854,34789.9
339.7649,34767.2333
339.9443,34723.3708
340.1238,34725.9292
340.3032,34704.3958
340.4826,34684.7667
340.662,34591.1625
340.8414,34473.2917
341.0207,34478.6458
341.2001,34489.4167
341.3794,34463.3417
341.5587,34500.825
341.738,34485.6167
341.9172,34389.4375
342.0965,34347.1583
342.2757,34211.35
342.4549,34066.1208
342.6341,34073.7333
342.8132,34036.2917
342.9923,34077.3792
343.1715,34127.9167
343.3506,34148.2542
343.5296,34038.8875
343.7087,33950.0208
343.8878,33886.7875
344.0668,33834.025
344.2458,33778.975
344.4248,33692.5
344.6037,33661.6042
344.7827,33662.7542
344.9616,33613.4917
345.1405,33612.8542
345.3194,33609.8333
345.4982,33535.1208
345.6771,33476.7833
345.8559,33446.8375
346.0347,33417.4458
346.2135,33352.025
346.3923,33355.1125
346.571,33339.5625
346.7498,33255.4417
346.9285,33287.8
347.1071,33238.0542
347.2859,33123.2708
347.4645,33143.2792
347.6431,33161.9625
347.8217,33191.8417
348.0003,33230.7042
348.1789,33171.5708
348.3574,33008.2583
348.5359,32896.1083
348.7145,32817.9917
348.893,32807.175
349.0714,32777.9333
349.2499,32691.325
349.4283,32594.1208
349.6068,32507.9
349.7852,32450.4292
349.9635,32471.5458
350.1419,32469.075
350.3202,32415.5167
350.4985,32327.6083
350.6768,32260.55
350.8551,32209.2875
351.0334,32171.0917
351.2116,32085.8292
351.3898,32080.6792
351.568,32036.875
351.7462,32051.175
351.9243,32025.1667
352.1025,31945.325
352.2806,31883.85
352.4587,31838.4667
352.6368,31784.175
352.8148,31714.8542
352.9929,31655.2583
353.1709,31663.9167
353.3489,31632.9958
353.5268,31575.9208
353.7048,31512.8875
353.8828,31472.7417
354.0607,31412.4958
354.2386,31390.1542
354.4165,31349.1083
354.5943,31303.6083
354.7722,31273.0125
354.95,31293.5917
355.1278,31278.9042
355.3056,31186.975
355.4833,31054.8542
355.6611,30955.5792
355.8388,30872.2125
356.0165,30812.1292
356.1942,30830.5292
356.3719,30895.5542
356.5495,30848.4542
356.7271,30769.4667
356.9047,30747.7292
357.0823,30715.0375
357.2599,30717.1333
357.4374,30679.6875
357.6149,30593.8333
357.7924,30499.0042
357.9699,30443.4083
358.1474,30390.7208
358.3248,30294.3875
358.5023,30242.8958
358.6797,30150.7
358.8571,30089.0875
359.0344,30070.6583
359.2118,30011.4
359.3891,29962.5917
359.5664,29931.3375
359.7437,29912.7625
359.9209,29820.0708
360.0982,29721.5917
360.2754,29654.7083
360.4526,29662.2583
360.6298,29664.9625
360.807,29644.3083
360.9841,29587.0167
361.1613,29491.9958
361.3383,29496.3833
361.5154,29496.4708
361.6925,29440.375
361.8695,29366.1792
362.0466,29284.7375
362.2236,29270.6875
362.4005,29239.575
362.5775,29242.6583
362.7545,29134.7958
362.9314,29053.15
363.1083,29043.575
363.2852,29010.0167
363.462,28975.7708
363.6389,28935.4917
363.8157,28924.9708
363.9925,28865.9167
364.1693,28858.9458
364.346,28757.45
364.5228,28713.7292
364.6996,28734.7083
364.8762,28703.5208
365.0529,28708.7917
365.2296,28671.1167
365.4062,28694.7792
365.5829,28686.8667
365.7595,28601.45
365.9361,28615.7958
366.1126,28600.7792
366.2892,28610.6292
366.4657,28834.7875
366.6422,29092.95
366.8186,29048.1667
366.9951,29141.2167
367.1716,29059.6833
367.348,28944.1542
367.5244,29074.0833
367.7008,29196.9167
367.8772,29252.8042
368.0535,28861.9542
368.2298,28670.0167
368.4061,28814.25
368.5824,28626.9833
368.7586,28702.2333
368.9349,28835.7042
369.1111,28735.575
369.2873,28628.3667
369.4635,28630.6833
369.6396,28774.4375
369.8158,28517.2667
369.9919,28392.1458
370.168,28337.1417
370.3441,28354.7917
370.5202,28206.3542
370.6962,28037.775
370.8722,27952.85
371.0482,27944.0708
371.2242,28003.9917
371.4002,28154.5583
371.5761,28274.5417
371.752,28119.0667
371.9279,28087.9583
372.1038,28092.575
372.2796,28003.2583
372.4555,27958.0542
372.6313,28072.8667
372.8071,28022.175
372.9829,27935.9958
373.1586,27901.2333
373.3344,27948.0375
373.5101,27856.6458
373.6858,27851.9375
373.8615,27809.25
374.0371,27834.7375
374.2127,27988.0083
374.3884,28078.1458
374.564,27964.7125
374.7395,27882.325
374.9151,27937.0208
375.0906,28226.7875
375.2661,28525.5417
375.4416,28402.9833
375.6171,28496.9042
375.7925,28736.2167
375.968,28766.925
376.1434,28564.9667
376.3188,28325.0875
376.4941,28246.4292
376.6695,28335.0708
376.8448,28439.4167
377.0201,28587.9
377.1954,28456.6542
377.3707,28578.4917
377.5459,28691.6
377.7212,28776.4167
377.8964,29303.9083
378.0715,29655.7208
378.2467,29281.5833
378.4218,29468.5667
378.597,29472.0875
378.7721,29003.3625
378.9472,29148.5208
379.1222,29207.5583
379.2973,29548.1708
379.4723,30463.375
379.6473,30781.3125
379.8223,30157.9958
379.9972,29426.9417
380.1722,29194.0625
380.3471,29069.8125
380.522,29233.0958
380.6969,29126.2542
380.8717,29545.9375
381.0466,29623.375
381.2214,29195.3333
381.3962,29074.6833
381.571,28794.7667
381.7457,28618.5333
381.9204,28795.45
382.0952,28784.4292
382.2699,28813.7833
382.4445,29511.1167
382.6192,29565.8167
382.7938,29963.6125
382.9685,30560.7292
383.1431,30121.1167
383.3176,29417.7875
383.4922,29162.3958
383.6667,29140.6583
383.8412,29124.0958
384.0157,28877.7958
384.1902,28943.3333
384.3646,29321.225
384.5391,29340.9208
384.7134,29165.9042
384.8878,29294.7792
385.0622,29690.9792
385.2365,29790.2458
385.4109,29125.5333
385.5852,28886.9458
385.7594,28949.2583
385.9337,28986.0667
386.1079,29142.85
386.2822,29426.9667
386.4564,29796.7125
386.6306,29474.3125
386.8047,29530.7417
386.9789,29903.2208
387.153,29877.25
387.3271,30558.7625
387.5012,30784.9917
387.6752,31083.1083
387.8492,31669.3292
388.0233,31516.9958
388.1972,31022.2292
388.3712,31332.2875
388.5452,31237.6583
388.7191,31403.7
388.893,31943.7792
389.0669,32290.6625
389.2408,31375.05
389.4146,30258.1792
389.5884,29565.0583
389.7623,29032.2083
389.9361,28975.0958
390.1098,29158.5125
390.2835,29556.8292
390.4573,29525.1167
390.631,29407.9917
390.8047,29790.0292
390.9784,30322.55
391.152,30074.9708
391.3256,30160.9458
391.4992,30638.8667
391.6728,30289.1292
391.8464,30212.3958
392.0199,30857.2667
392.1934,31080.8083
392.3669,31088.3875
392.5403,31856.3083
392.7138,31783.55
392.8873,32372.3333
393.0607,33058.7458
393.2341,33770.7042
393.4074,33939.0333
393.5808,32894.8792
393.7542,31751.9667
393.9274,31773.6417
394.1007,31491.7125
394.274,31457.9125
394.4472,31335.4167
394.6205,31090.1958
394.7937,31816.2625
394.9668,32556.3833
395.14,32250.0542
395.3131,31642.8667
395.4863,30995.9042
395.6594,30954.9417
395.8325,30757.1542
396.0055,30450.1083
396.1786,30590.6875
396.3516,30633.3333
396.5246,30642.4542
396.6975,30365.7958
396.8705,30238.7333
397.0434,31319.7542
397.2163,30797.2625
397.3892,30256.9625
397.5621,30859.025
397.735,31423.6208
397.9077,32124.35
398.0806,32945.7208
398.2534,31958.5167
398.4261,32245.7458
398.5989,32528.0208
398.7716,34183.1167
398.9443,34002.4333
399.117,33142.8875
399.2896,32234.35
399.4623,31994.5042
399.6349,31781.8958
399.8075,31289.3208
399.9801,30665.9083
400.1526,30839.5625
400.3252,30353.9667
400.4977,29471.2667
400.6702,29258.9417
400.8427,29159.2125
401.0151,29521.0625
401.1875,29774.425
401.36,29672.1958
401.5323,29896.0917
401.7047,29494.3958
401.877,29168.0667
402.0494,28993.3667
402.2216,29067.2583
402.394,29667.025
402.5662,29534.975
402.7385,29343.0708
402.9107,29275.2875
403.0829,29290.2458
403.2551,29454.3458
403.4272,29169.8333
403.5994,29046.725
403.7715,29245.3625
403.9436,29765.8833
404.1156,29594.3292
