Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-19 04:16:44.570142
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3227.0125
218.2508,3299.0
218.442,3375.2792
218.6332,3455.3792
218.8244,3532.3833
219.0156,3616.2042
219.2067,3703.6083
219.3979,3792.7333
219.589,3885.4542
219.7801,3982.6875
219.9712,4079.2042
220.1623,4181.9125
220.3533,4290.0042
220.5444,4401.4083
220.7354,4512.8125
220.9264,4626.0167
221.1174,4752.0083
221.3083,4874.55
221.4993,4995.7458
221.6902,5116.2
221.8812,5256.7917
222.0721,5392.9417
222.263,5530.325
222.4538,5677.5917
222.6447,5825.1958
222.8355,5976.2833
223.0264,6126.175
223.2172,6278.6167
223.408,6439.3
223.5987,6600.3458
223.7895,6761.075
223.9802,6933.2625
224.1709,7106.7583
224.3616,7283.0458
224.5524,7461.5208
224.743,7646.65
224.9337,7828.4708
225.1243,8030.1458
225.315,8222.125
225.5056,8413.0875
225.6962,8618.025
225.8867,8821.6875
226.0773,9027.1667
226.2678,9237.9292
226.4584,9453.3083
226.6489,9669.3375
226.8394,9875.0958
227.0298,10097.7833
227.2203,10335.8875
227.4108,10583.4
227.6012,10825.1792
227.7916,11057.2125
227.982,11300.5042
228.1723,11539.0583
228.3627,11787.8667
228.5531,12030.4583
228.7434,12280.1708
228.9337,12537.3292
229.124,12805.0208
229.3143,13071.4375
229.5045,13354.9167
229.6948,13641.2583
229.885,13927.9833
230.0752,14224.8083
230.2654,14519.7833
230.4556,14806.9708
230.6457,15094.7583
230.8358,15385.3208
231.026,15676.5875
231.2161,15972.2083
231.4062,16268.0292
231.5963,16559.2917
231.7863,16862.2958
231.9764,17180.7583
232.1664,17505.0
232.3564,17841.1875
232.5464,18159.7792
232.7364,18486.225
232.9263,18796.35
233.1163,19131.0
233.3062,19472.7583
233.4961,19830.6958
233.686,20169.5417
233.8758,20472.0292
234.0657,20783.6333
234.2555,21128.0625
234.4454,21468.2667
234.6352,21799.875
234.825,22131.9417
235.0147,22453.3917
235.2045,22785.9208
235.3942,23112.025
235.5839,23444.1333
235.7737,23766.5375
235.9633,24086.7875
236.153,24447.5042
236.3427,24788.0208
236.5323,25119.6583
236.7219,25431.4792
236.9115,25722.9333
237.1011,26025.7583
237.2907,26364.3458
237.4803,26695.2
237.6698,26999.3875
237.8593,27322.5958
238.0488,27637.525
238.2383,27960.8292
238.4278,28278.1792
238.6172,28616.8417
238.8066,28937.1792
238.9961,29254.7625
239.1855,29593.3708
239.3748,29904.3708
239.5642,30197.7583
239.7536,30513.8833
239.9429,30813.9583
240.1322,31089.0042
240.3215,31382.9958
240.5108,31686.6417
240.7001,31990.5708
240.8893,32284.0417
241.0786,32561.775
241.2677,32824.8208
241.457,33141.4583
241.6461,33363.8583
241.8353,33600.5333
242.0244,33852.1292
242.2136,34082.7
242.4027,34325.3542
242.5918,34570.5625
242.7809,34800.9875
242.9699,34946.6792
243.159,35062.0375
243.348,35348.5792
243.537,35664.2792
243.726,35921.1542
243.915,36160.7833
244.1039,36372.5875
244.2929,36542.3958
244.4818,36585.6667
244.6707,36760.45
244.8596,37049.7417
245.0485,37336.8375
245.2373,37624.1167
245.4262,37892.875
245.615,38107.1958
245.8038,38297.0333
245.9926,38510.35
246.1814,38736.0708
246.3701,38802.0
246.5589,38771.8625
246.7476,38925.2917
246.9363,39231.4125
247.1249,39506.0833
247.3136,39746.0542
247.5023,39980.4375
247.6909,40219.4417
247.8795,40423.3417
248.0681,40658.175
248.2567,40851.1875
248.4453,41053.75
248.6338,41235.0042
248.8224,41357.2833
249.0109,41286.075
249.1994,41344.0125
249.3878,41595.6583
249.5763,41850.5583
249.7648,42067.8667
249.9532,42272.0042
250.1416,42503.0667
250.33,42744.8333
250.5183,42972.1083
250.7067,43134.0333
250.8951,43308.3625
251.0834,43456.375
251.2717,43600.9417
251.46,43734.3417
251.6483,43883.7625
251.8365,43984.4833
252.0247,43960.3042
252.213,44023.8917
252.4012,44185.5042
252.5894,44439.2125
252.7775,44606.6625
252.9657,44757.2625
253.1538,44952.8708
253.3419,45101.7625
253.53,45203.9375
253.7181,45333.4417
253.9062,45483.1458
254.0942,45608.1708
254.2823,45685.8417
254.4703,45758.1042
254.6583,45865.0958
254.8463,45978.5833
255.0342,46035.25
255.2222,46096.525
255.4101,46135.0125
255.598,46090.1792
255.7859,46171.8625
255.9738,46348.9958
256.1616,46519.0333
256.3495,46702.7875
256.5373,46836.9
256.7251,47065.3458
256.9129,47184.3792
257.1006,47295.0875
257.2884,47436.0292
257.4761,47596.525
257.6638,47695.1917
257.8515,47748.3917
258.0392,47813.0167
258.2269,47872.725
258.4146,47930.1542
258.6022,48015.6167
258.7898,48038.0792
258.9774,48069.1125
259.165,48148.1458
259.3525,48236.0458
259.5401,48249.5125
259.7276,48332.575
259.9151,48414.4
260.1026,48478.0167
260.2901,48574.9083
260.4776,48666.45
260.665,48836.0125
260.8524,48959.9375
261.0398,49099.075
261.2272,49152.3375
261.4146,49162.3083
261.6019,49222.9667
261.7893,49305.5708
261.9766,49359.2167
262.1639,49430.7625
262.3512,49404.1667
262.5384,49410.2625
262.7257,49418.7167
262.9129,49440.6875
263.1001,49451.2
263.2873,49526.5958
263.4745,49568.4917
263.6617,49497.925
263.8488,49530.9875
264.0359,49563.5375
264.2231,49571.9875
264.4101,49590.3625
264.5972,49628.425
264.7842,49657.5417
264.9713,49669.6458
265.1583,49657.9833
265.3453,49678.7417
265.5323,49726.0167
265.7193,49757.85
265.9062,49817.5208
266.0931,49832.0875
266.2801,49819.1667
266.4669,49860.9292
266.6538,49886.4208
266.8407,49918.3
267.0276,49875.9708
267.2143,49845.45
267.4012,49859.9167
267.588,49773.95
267.7747,49751.4875
267.9615,49745.625
268.1482,49713.6208
268.3349,49716.6292
268.5217,49702.1375
268.7083,49624.0917
268.895,49582.4375
269.0817,49609.4833
269.2682,49584.45
269.4549,49506.3792
269.6415,49385.3042
269.8281,49348.7417
270.0146,49362.1417
270.2012,49363.575
270.3877,49369.6417
270.5742,49343.3917
270.7607,49313.1042
270.9472,49287.9125
271.1336,49244.075
271.32,49188.075
271.5065,49131.4542
271.6929,49098.9042
271.8792,49118.2542
272.0656,49084.5333
272.252,49071.4958
272.4383,49054.5708
272.6246,49003.9667
272.8109,48958.3625
272.9972,48999.4917
273.1835,49018.1625
273.3697,49013.025
273.5559,49003.7083
273.7421,48991.4417
273.9283,48951.4167
274.1145,48920.6583
274.3007,48889.2875
274.4868,48898.4625
274.6729,48931.725
274.859,48925.4125
275.0451,48889.6208
275.2311,48747.025
275.4172,48750.0583
275.6032,48767.8875
275.7892,48790.9542
275.9752,48769.825
276.1612,48782.6833
276.3472,48699.5208
276.5331,48660.7917
276.719,48633.7625
276.9049,48606.7083
277.0908,48545.8375
277.2767,48515.2542
277.4625,48501.9875
277.6484,48450.5167
277.8342,48393.9542
278.02,48364.1792
278.2057,48372.9417
278.3915,48408.0
278.5772,48375.6042
278.763,48298.5125
278.9487,48322.1958
279.1343,48339.0333
279.32,48286.8875
279.5057,48198.9333
279.6913,48058.9583
279.877,48003.8542
280.0625,47958.0917
280.2481,47864.0875
280.4337,47785.3708
280.6192,47819.2
280.8048,47834.175
280.9903,47757.4792
281.1758,47673.9083
281.3612,47580.2333
281.5467,47537.1333
281.7321,47563.225
281.9175,47554.8542
282.1029,47517.4167
282.2884,47484.4417
282.4737,47390.7292
282.6591,47307.6208
282.8444,47275.8833
283.0297,47239.125
283.215,47213.5708
283.4002,47174.3542
283.5855,47084.9542
283.7707,46941.2833
283.956,46872.2917
284.1412,46817.6292
284.3264,46805.8375
284.5115,46835.475
284.6967,46834.8958
284.8818,46756.3167
285.0669,46649.3042
285.252,46601.7083
285.4371,46589.1417
285.6222,46502.3833
285.8072,46426.4542
285.9922,46364.9083
286.1772,46355.275
286.3622,46355.4542
286.5472,46274.125
286.7321,46175.525
286.9171,46189.1375
287.102,46169.9875
287.2869,46180.6708
287.4717,46221.2542
287.6566,46192.0667
287.8415,46156.9
288.0263,46107.4958
288.2111,45982.6042
288.3959,45866.425
288.5806,45842.2625
288.7654,45831.0083
288.9501,45898.75
289.1348,45887.0
289.3195,45855.8042
289.5042,45838.725
289.6889,45851.7042
289.8735,45733.25
290.0581,45677.0167
290.2428,45572.1042
290.4273,45545.3
290.6119,45562.9083
290.7965,45525.1583
290.981,45497.0
291.1655,45455.0875
291.35,45316.4875
291.5345,45208.3875
291.719,45189.1458
291.9034,45175.9167
292.0878,45222.5917
292.2722,45182.7792
292.4566,45103.9333
292.641,45100.25
292.8253,45067.2708
293.0096,44995.05
293.194,44982.0417
293.3783,44952.4875
293.5626,44948.1417
293.7468,44920.9
293.9311,44901.8708
294.1153,44799.325
294.2995,44637.6792
294.4837,44529.95
294.6678,44429.0125
294.852,44364.275
295.0361,44357.9583
295.2202,44338.1833
295.4043,44344.2375
295.5884,44294.15
295.7725,44249.5292
295.9565,44189.9458
296.1405,44072.7625
296.3246,44011.2
296.5085,44030.6292
296.6925,44064.1583
296.8764,44023.9625
297.0603,43956.3042
297.2443,43894.0042
297.4282,43807.8417
297.612,43700.6375
297.7959,43616.4917
297.9797,43558.1833
298.1635,43469.7625
298.3474,43504.9792
298.5311,43514.2125
298.7149,43412.5042
298.8987,43280.0958
299.0823,43214.9
299.2661,43110.6667
299.4498,42955.3083
299.6334,42924.85
299.8171,42907.4292
300.0007,42859.7125
300.1843,42815.9875
300.368,42763.9542
300.5515,42699.5042
300.7351,42643.0875
300.9186,42589.0542
301.1021,42509.4583
301.2857,42473.175
301.4691,42428.0
301.6526,42414.5042
301.8361,42322.9292
302.0195,42237.775
302.2029,42184.6125
302.3863,42144.3
302.5697,42061.0583
302.753,42036.7208
302.9364,42035.325
303.1197,42045.6417
303.303,41995.075
303.4863,41888.3167
303.6696,41742.9625
303.8528,41633.3
304.036,41568.6708
304.2192,41552.9958
304.4024,41495.6833
304.5856,41402.7542
304.7688,41363.275
304.9519,41337.25
305.135,41264.0375
305.3181,41192.0833
305.5012,41140.325
305.6842,41118.175
305.8673,41052.575
306.0504,40964.0
306.2333,40833.9083
306.4163,40787.5167
306.5993,40711.8042
306.7822,40665.7125
306.9652,40621.2625
307.1481,40527.0583
307.331,40456.1167
307.5139,40372.675
307.6967,40285.8958
307.8796,40204.8667
308.0624,40138.65
308.2452,40047.8917
308.428,39966.5208
308.6107,39925.55
308.7935,39848.0542
308.9762,39783.7417
309.1589,39735.7792
309.3416,39657.0208
309.5243,39578.1042
309.7069,39517.0125
309.8896,39433.375
310.0721,39364.3542
310.2548,39314.4958
310.4373,39258.3458
310.6199,39241.2667
310.8024,39154.5208
310.985,39101.2125
311.1674,38994.7167
311.3499,38884.3958
311.5324,38840.375
311.7148,38847.5792
311.8973,38759.5208
312.0797,38686.4625
312.2621,38647.425
312.4445,38580.325
312.6268,38492.9583
312.8091,38436.5708
312.9915,38325.95
313.1738,38259.7417
313.356,38158.1417
313.5383,38058.1833
313.7206,38006.1208
313.9027,37916.4458
314.085,37847.8917
314.2672,37811.1667
314.4493,37773.5792
314.6314,37746.6958
314.8136,37710.4917
314.9957,37615.9833
315.1778,37516.5958
315.3598,37459.6125
315.5419,37426.6
315.724,37388.9542
315.9059,37323.7042
316.088,37253.5875
316.2699,37247.9333
316.4519,37192.6667
316.6338,37101.2
316.8157,36957.9417
316.9977,36885.55
317.1795,36876.925
317.3614,36847.0708
317.5432,36803.5375
317.7251,36717.1625
317.9069,36597.65
318.0887,36546.2208
318.2704,36477.3958
318.4522,36434.9417
318.6339,36412.4958
318.8156,36426.4458
318.9973,36370.5
319.179,36342.425
319.3607,36334.2167
319.5423,36313.6042
319.7239,36260.6208
319.9055,36180.0542
320.0871,36119.7458
320.2687,36066.8833
320.4502,36013.7542
320.6317,35916.0125
320.8132,35904.1875
320.9947,35861.8333
321.1761,35845.9417
321.3576,35801.0917
321.5391,35764.4167
321.7205,35722.5542
321.9019,35645.2875
322.0832,35551.9292
322.2646,35471.5167
322.4459,35407.3792
322.6272,35336.4417
322.8085,35277.6875
322.9898,35231.7375
323.1711,35154.4958
323.3523,35074.4667
323.5335,35020.6125
323.7147,35063.7333
323.8959,35112.175
324.0771,35089.8917
324.2582,35025.6792
324.4393,34984.0542
324.6204,34957.9208
324.8015,34919.9042
324.9826,34916.4458
325.1637,34956.5958
325.3447,34912.3667
325.5257,34878.225
325.7067,34830.5875
325.8877,34718.4792
326.0686,34615.3458
326.2496,34548.3208
326.4305,34469.975
326.6114,34423.7708
326.7922,34399.4042
326.9731,34385.0875
327.1539,34339.5167
327.3347,34311.4083
327.5155,34293.2208
327.6963,34326.675
327.8771,34301.4875
328.0578,34206.5083
328.2385,34068.5583
328.4193,34022.95
328.5999,33967.5583
328.7806,33891.9625
328.9613,33884.7208
329.1419,33841.5208
329.3225,33818.8667
329.5031,33730.7958
329.6837,33656.9792
329.8642,33592.275
330.0447,33551.6542
330.2252,33498.9083
330.4057,33415.45
330.5862,33374.4
330.7667,33355.9083
330.9471,33390.1458
331.1275,33375.8833
331.3079,33248.4375
331.4883,33168.1042
331.6687,33155.8667
331.849,33092.075
332.0293,33018.6208
332.2096,32969.2458
332.3899,32949.4208
332.5702,32938.6125
332.7504,32941.0667
332.9306,32930.025
333.1108,32848.6875
333.291,32754.1083
333.4712,32732.1083
333.6514,32737.1958
333.8315,32692.0458
334.0116,32648.1292
334.1917,32624.9125
334.3717,32611.0625
334.5518,32602.5458
334.7318,32543.225
334.9119,32501.925
335.0918,32490.0792
335.2718,32460.2917
335.4518,32432.5667
335.6317,32390.2875
335.8116,32360.95
335.9915,32332.0667
336.1714,32229.4458
336.3513,32192.8208
336.5311,32188.0208
336.7109,32191.2625
336.8907,32125.5917
337.0705,32019.45
337.2502,31905.3375
337.43,31855.1375
337.6097,31781.8333
337.7894,31735.7083
337.9691,31720.9583
338.1488,31728.4083
338.3284,31720.0167
338.508,31728.4625
338.6877,31708.4583
338.8672,31658.8333
339.0468,31572.7333
339.2263,31511.0833
339.4059,31500.6792
339.5854,31541.975
339.7649,31507.075
339.9443,31457.6458
340.1238,31445.2458
340.3032,31435.8417
340.4826,31418.0625
340.662,31341.9792
340.8414,31242.4333
341.0207,31249.4917
341.2001,31254.3708
341.3794,31236.4292
341.5587,31283.625
341.738,31260.5042
341.9172,31165.6792
342.0965,31104.2792
342.2757,30988.0917
342.4549,30865.5458
342.6341,30863.975
342.8132,30837.1667
342.9923,30865.2042
343.1715,30907.0833
343.3506,30931.1583
343.5296,30829.0833
343.7087,30745.6
343.8878,30704.65
344.0668,30665.775
344.2458,30642.775
344.4248,30563.9625
344.6037,30520.8042
344.7827,30511.4792
344.9616,30448.8833
345.1405,30432.8958
345.3194,30445.725
345.4982,30372.0542
345.6771,30310.8833
345.8559,30294.4833
346.0347,30276.15
346.2135,30221.5958
346.3923,30212.6417
346.571,30185.875
346.7498,30116.7375
346.9285,30128.5125
347.1071,30076.125
347.2859,29981.1167
347.4645,30011.8458
347.6431,30037.9917
347.8217,30070.3458
348.0003,30085.5333
348.1789,30023.6208
348.3574,29881.65
348.5359,29792.1583
348.7145,29705.2708
348.893,29691.2333
349.0714,29677.1708
349.2499,29600.45
349.4283,29519.7
349.6068,29422.4125
349.7852,29380.3167
349.9635,29373.5333
350.1419,29356.9292
350.3202,29302.5375
350.4985,29222.7417
350.6768,29164.125
350.8551,29119.1
351.0334,29084.7833
351.2116,29025.6333
351.3898,29019.8958
351.568,28991.5875
351.7462,28978.2625
351.9243,28943.6875
352.1025,28877.1208
352.2806,28833.4
352.4587,28806.6125
352.6368,28769.3
352.8148,28700.6542
352.9929,28627.3542
353.1709,28618.2333
353.3489,28593.6667
353.5268,28533.0708
353.7048,28472.4917
353.8828,28430.1417
354.0607,28369.9083
354.2386,28358.3917
354.4165,28305.7458
354.5943,28259.6208
354.7722,28233.575
354.95,28260.3625
355.1278,28239.05
355.3056,28163.1625
355.4833,28053.275
355.6611,27962.8458
355.8388,27887.0917
356.0165,27827.9208
356.1942,27846.6042
356.3719,27891.3583
356.5495,27866.325
356.7271,27811.2583
356.9047,27792.9917
357.0823,27778.4125
357.2599,27771.125
357.4374,27725.8292
357.6149,27642.875
357.7924,27544.1958
357.9699,27511.0167
358.1474,27477.1708
358.3248,27402.9792
358.5023,27348.6375
358.6797,27277.3708
358.8571,27214.5083
359.0344,27182.0875
359.2118,27094.9292
359.3891,27037.2542
359.5664,27001.7417
359.7437,26974.2708
359.9209,26881.8083
360.0982,26795.5125
360.2754,26735.9
360.4526,26763.4083
360.6298,26773.1375
360.807,26755.0417
360.9841,26714.4167
361.1613,26628.5708
361.3383,26621.2583
361.5154,26608.7375
361.6925,26545.1708
361.8695,26502.2292
362.0466,26446.1417
362.2236,26419.775
362.4005,26374.2333
362.5775,26361.4875
362.7545,26242.0
362.9314,26163.6208
363.1083,26180.9667
363.2852,26174.2708
363.462,26131.0083
363.6389,26095.8208
363.8157,26065.6417
363.9925,26003.2333
364.1693,25983.1708
364.346,25901.4083
364.5228,25874.5417
364.6996,25899.5958
364.8762,25879.1417
365.0529,25870.6833
365.2296,25833.2542
365.4062,25828.55
365.5829,25815.5792
365.7595,25723.0167
365.9361,25725.075
366.1126,25708.8333
366.2892,25725.6
366.4657,25929.7667
366.6422,26161.15
366.8186,26129.275
366.9951,26215.9167
367.1716,26141.0708
367.348,26019.6667
367.5244,26131.55
367.7008,26239.0167
367.8772,26305.8375
368.0535,25965.4167
368.2298,25790.1958
368.4061,25906.4125
368.5824,25740.9375
368.7586,25817.7958
368.9349,25936.4
369.1111,25830.0333
369.2873,25715.2042
369.4635,25724.2083
369.6396,25848.4292
369.8158,25616.5958
369.9919,25482.75
370.168,25431.975
370.3441,25447.875
370.5202,25341.1458
370.6962,25208.8875
370.8722,25137.1375
371.0482,25123.3
371.2242,25152.0208
371.4002,25262.6625
371.5761,25353.7708
371.752,25223.5292
371.9279,25218.9583
372.1038,25260.5375
372.2796,25193.8375
372.4555,25131.4333
372.6313,25208.4375
372.8071,25167.7708
372.9829,25085.1542
373.1586,25052.9833
373.3344,25113.0667
373.5101,25071.9583
373.6858,25077.4417
373.8615,25027.0083
374.0371,25009.9583
374.2127,25125.8167
374.3884,25217.3
374.564,25132.4292
374.7395,25082.2042
374.9151,25138.0875
375.0906,25400.125
375.2661,25627.7542
375.4416,25494.1958
375.6171,25543.3792
375.7925,25769.4458
375.968,25842.2667
376.1434,25645.5875
376.3188,25428.0792
376.4941,25355.2792
376.6695,25426.9958
376.8448,25531.4167
377.0201,25644.525
377.1954,25526.7458
377.3707,25621.2292
377.5459,25707.3542
377.7212,25783.5167
377.8964,26244.2792
378.0715,26540.4875
378.2467,26203.8708
378.4218,26363.7167
378.597,26370.9458
378.7721,25980.675
378.9472,26120.9542
379.1222,26188.2458
379.2973,26479.425
379.4723,27307.6583
379.6473,27600.8667
379.8223,27051.8083
379.9972,26415.4083
380.1722,26178.275
380.3471,26038.6042
380.522,26159.5167
380.6969,26076.1958
380.8717,26452.9375
381.0466,26497.9333
381.2214,26120.9917
381.3962,26034.5542
381.571,25811.35
381.7457,25662.7958
381.9204,25805.0208
382.0952,25810.5125
382.2699,25850.9208
382.4445,26459.8625
382.6192,26536.15
382.7938,26903.8958
382.9685,27435.8458
383.1431,27033.3417
383.3176,26417.4917
383.4922,26199.675
383.6667,26163.8292
383.8412,26140.25
384.0157,25936.45
384.1902,25987.4417
384.3646,26277.4292
384.5391,26267.9625
384.7134,26100.8083
384.8878,26206.1083
385.0622,26572.4792
385.2365,26650.1
385.4109,26052.25
385.5852,25849.9125
385.7594,25918.9958
385.9337,25957.8625
386.1079,26124.0667
386.2822,26356.6042
386.4564,26637.9125
386.6306,26348.7458
386.8047,26403.5292
386.9789,26740.6208
387.153,26750.0417
387.3271,27366.9125
387.5012,27546.6125
387.6752,27784.6542
387.8492,28330.0333
388.0233,28214.7583
388.1972,27779.125
388.3712,28059.1708
388.5452,27962.725
388.7191,28123.3458
388.893,28612.775
389.0669,28904.8792
389.2408,28046.1333
389.4146,27018.6167
389.5884,26393.9083
389.7623,25888.0708
389.9361,25821.8708
390.1098,25990.8167
390.2835,26328.8917
390.4573,26328.1917
390.631,26242.5333
390.8047,26571.9042
390.9784,27012.4958
391.152,26785.3958
391.3256,26840.8417
391.4992,27267.2667
391.6728,26962.7542
391.8464,26901.4208
392.0199,27503.9792
392.1934,27738.2917
392.3669,27760.4
392.5403,28424.85
392.7138,28399.0625
392.8873,28941.95
393.0607,29608.7542
393.2341,30288.7792
393.4074,30471.4917
393.5808,29543.6833
393.7542,28511.0083
393.9274,28481.9083
394.1007,28175.5333
394.274,28100.7958
394.4472,27963.8125
394.6205,27726.7833
394.7937,28326.0958
394.9668,28968.6167
395.14,28664.025
395.3131,28117.8042
395.4863,27541.0625
395.6594,27497.5167
395.8325,27320.1833
396.0055,27043.95
396.1786,27189.6792
396.3516,27280.1917
396.5246,27308.175
396.6975,27105.1
396.8705,27057.6542
397.0434,28036.9583
397.2163,27549.925
397.3892,27030.7208
397.5621,27512.7458
397.735,27973.1458
397.9077,28542.1375
398.0806,29208.7792
398.2534,28324.25
398.4261,28562.4167
398.5989,28828.9833
398.7716,30259.4792
398.9443,30084.9083
399.117,29315.2667
399.2896,28500.3583
399.4623,28269.0125
399.6349,28062.725
399.8075,27609.1667
399.9801,27053.8333
400.1526,27183.9667
400.3252,26740.2583
400.4977,25955.3542
400.6702,25803.1875
400.8427,25711.9417
401.0151,25997.5167
401.1875,26202.8458
401.36,26096.9417
401.5323,26279.1208
401.7047,25927.8167
401.877,25640.2833
402.0494,25467.5542
402.2216,25531.6875
402.394,26039.775
402.5662,25933.9375
402.7385,25757.6083
402.9107,25666.9667
403.0829,25695.6833
403.2551,25869.2708
403.4272,25633.6333
403.5994,25518.5833
403.7715,25666.5542
403.9436,26071.5458
404.1156,25920.1667
