Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-19 02:11:02.128055
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3221.2
218.2508,3294.5667
218.442,3368.25
218.6332,3450.1042
218.8244,3528.5667
219.0156,3610.85
219.2067,3697.6875
219.3979,3789.1333
219.589,3879.7375
219.7801,3975.275
219.9712,4076.1167
220.1623,4179.0042
220.3533,4287.0875
220.5444,4395.9375
220.7354,4506.4375
220.9264,4619.775
221.1174,4745.6
221.3083,4869.3083
221.4993,4989.2833
221.6902,5113.6
221.8812,5249.7875
222.0721,5388.85
222.263,5526.9292
222.4538,5672.9042
222.6447,5822.7333
222.8355,5971.9625
223.0264,6121.6333
223.2172,6273.9792
223.408,6432.9583
223.5987,6594.0833
223.7895,6757.2083
223.9802,6929.8625
224.1709,7101.9667
224.3616,7278.475
224.5524,7459.5125
224.743,7643.1708
224.9337,7827.3625
225.1243,8028.65
225.315,8218.8333
225.5056,8410.125
225.6962,8615.4583
225.8867,8822.85
226.0773,9025.1417
226.2678,9236.4833
226.4584,9452.4208
226.6489,9667.1583
226.8394,9874.9333
227.0298,10097.2875
227.2203,10336.8292
227.4108,10584.5667
227.6012,10828.5208
227.7916,11058.225
227.982,11300.9042
228.1723,11538.45
228.3627,11791.7458
228.5531,12035.1667
228.7434,12284.0208
228.9337,12540.0333
229.124,12811.125
229.3143,13072.9792
229.5045,13359.8833
229.6948,13638.8875
229.885,13936.2625
230.0752,14234.7208
230.2654,14530.3292
230.4556,14820.4792
230.6457,15106.7
230.8358,15396.6583
231.026,15688.15
231.2161,15981.0917
231.4062,16280.7833
231.5963,16570.4458
231.7863,16872.8
231.9764,17197.2292
232.1664,17521.6667
232.3564,17856.8708
232.5464,18174.9625
232.7364,18502.25
232.9263,18819.7542
233.1163,19156.1708
233.3062,19495.6292
233.4961,19860.0417
233.686,20194.9
233.8758,20500.9792
234.0657,20814.7542
234.2555,21156.0708
234.4454,21498.175
234.6352,21831.625
234.825,22168.6375
235.0147,22488.0708
235.2045,22825.4542
235.3942,23148.9875
235.5839,23484.55
235.7737,23806.3958
235.9633,24127.0125
236.153,24487.5083
236.3427,24832.5208
236.5323,25169.4458
236.7219,25483.375
236.9115,25773.9292
237.1011,26075.9625
237.2907,26414.6458
237.4803,26749.125
237.6698,27056.7542
237.8593,27380.5875
238.0488,27698.8542
238.2383,28023.4667
238.4278,28336.8333
238.6172,28683.9917
238.8066,29000.7875
238.9961,29320.9417
239.1855,29658.1125
239.3748,29977.6292
239.5642,30269.3208
239.7536,30589.4958
239.9429,30893.7292
240.1322,31165.45
240.3215,31461.1292
240.5108,31757.6958
240.7001,32073.4583
240.8893,32359.2125
241.0786,32641.7958
241.2677,32910.7167
241.457,33223.7875
241.6461,33444.0
241.8353,33692.6
242.0244,33940.3958
242.2136,34177.3708
242.4027,34425.375
242.5918,34662.5333
242.7809,34898.8625
242.9699,35041.8042
243.159,35164.0208
243.348,35443.8292
243.537,35762.5125
243.726,36026.8125
243.915,36261.4542
244.1039,36479.3083
244.2929,36655.6375
244.4818,36695.1625
244.6707,36863.825
244.8596,37153.5333
245.0485,37452.9
245.2373,37739.9083
245.4262,38005.2167
245.615,38223.1
245.8038,38414.8
245.9926,38619.2083
246.1814,38859.075
246.3701,38919.0542
246.5589,38887.3
246.7476,39045.3292
246.9363,39349.1458
247.1249,39628.7292
247.3136,39865.9333
247.5023,40097.0792
247.6909,40344.15
247.8795,40552.2958
248.0681,40791.0208
248.2567,40974.3
248.4453,41174.5292
248.6338,41360.8458
248.8224,41490.3333
249.0109,41423.5708
249.1994,41473.5875
249.3878,41728.8333
249.5763,41979.4583
249.7648,42192.575
249.9532,42395.1333
250.1416,42626.0542
250.33,42870.0167
250.5183,43102.4458
250.7067,43279.2833
250.8951,43441.9542
251.0834,43586.0958
251.2717,43736.7083
251.46,43868.8417
251.6483,44012.8917
251.8365,44120.5125
252.0247,44098.5083
252.213,44152.2125
252.4012,44319.4792
252.5894,44579.3458
252.7775,44746.3458
252.9657,44895.2792
253.1538,45082.6333
253.3419,45232.9167
253.53,45340.5333
253.7181,45464.5417
253.9062,45612.3208
254.0942,45737.5417
254.2823,45814.0542
254.4703,45892.6917
254.6583,45989.175
254.8463,46109.6417
255.0342,46168.4542
255.2222,46222.0958
255.4101,46259.6875
255.598,46210.3208
255.7859,46286.2875
255.9738,46473.1333
256.1616,46645.9
256.3495,46830.85
256.5373,46971.5083
256.7251,47194.9958
256.9129,47315.5667
257.1006,47428.7167
257.2884,47563.5667
257.4761,47724.3208
257.6638,47817.4375
257.8515,47877.7167
258.0392,47943.8542
258.2269,47999.5625
258.4146,48059.4583
258.6022,48138.5625
258.7898,48158.0625
258.9774,48189.45
259.165,48270.3375
259.3525,48365.0458
259.5401,48384.1208
259.7276,48461.0667
259.9151,48540.5833
260.1026,48607.5875
260.2901,48699.1625
260.4776,48786.3458
260.665,48946.8667
260.8524,49072.6875
261.0398,49211.5167
261.2272,49264.4917
261.4146,49261.5917
261.6019,49331.575
261.7893,49417.1083
261.9766,49469.4375
262.1639,49534.2375
262.3512,49523.0042
262.5384,49520.0792
262.7257,49520.1625
262.9129,49549.1875
263.1001,49556.7125
263.2873,49633.4917
263.4745,49672.2958
263.6617,49600.0833
263.8488,49638.0292
264.0359,49659.5333
264.2231,49671.9375
264.4101,49693.7333
264.5972,49729.3417
264.7842,49752.8083
264.9713,49764.1917
265.1583,49748.9083
265.3453,49774.15
265.5323,49811.8708
265.7193,49844.9083
265.9062,49905.6083
266.0931,49911.4792
266.2801,49898.1708
266.4669,49940.2958
266.6538,49966.0625
266.8407,49996.9458
267.0276,49957.4292
267.2143,49921.6167
267.4012,49939.775
267.588,49847.375
267.7747,49819.2125
267.9615,49810.2583
268.1482,49779.8458
268.3349,49784.65
268.5217,49765.6625
268.7083,49689.7375
268.895,49646.3917
269.0817,49666.6667
269.2682,49633.8125
269.4549,49559.925
269.6415,49429.3708
269.8281,49386.8958
270.0146,49409.4083
270.2012,49411.0917
270.3877,49416.4
270.5742,49383.0292
270.7607,49360.1958
270.9472,49333.275
271.1336,49290.8667
271.32,49228.0958
271.5065,49170.9667
271.6929,49133.2542
271.8792,49147.7042
272.0656,49107.2083
272.252,49095.35
272.4383,49082.6917
272.6246,49035.1625
272.8109,48980.1042
272.9972,49027.45
273.1835,49032.4958
273.3697,49038.2
273.5559,49019.8625
273.7421,49005.0333
273.9283,48963.9375
274.1145,48924.4208
274.3007,48898.5542
274.4868,48895.0417
274.6729,48935.4958
274.859,48921.85
275.0451,48888.0417
275.2311,48748.5125
275.4172,48751.0667
275.6032,48754.7833
275.7892,48779.7458
275.9752,48755.7125
276.1612,48766.5625
276.3472,48691.2083
276.5331,48644.8875
276.719,48615.1083
276.9049,48596.3917
277.0908,48530.5833
277.2767,48497.675
277.4625,48486.075
277.6484,48445.1333
277.8342,48373.5958
278.02,48339.8958
278.2057,48349.2875
278.3915,48383.3292
278.5772,48358.0958
278.763,48271.4292
278.9487,48287.1167
279.1343,48304.2667
279.32,48248.5083
279.5057,48156.1583
279.6913,48015.1708
279.877,47962.8833
280.0625,47918.8125
280.2481,47824.9708
280.4337,47744.5167
280.6192,47766.7333
280.8048,47782.375
280.9903,47706.525
281.1758,47618.1458
281.3612,47521.9125
281.5467,47472.8708
281.7321,47503.3542
281.9175,47485.5958
282.1029,47445.6208
282.2884,47417.3375
282.4737,47327.8208
282.6591,47240.5208
282.8444,47199.2208
283.0297,47163.2542
283.215,47137.5375
283.4002,47103.3083
283.5855,47006.4917
283.7707,46860.0667
283.956,46784.4
284.1412,46731.5708
284.3264,46719.775
284.5115,46745.7167
284.6967,46738.55
284.8818,46656.3333
285.0669,46548.9958
285.252,46516.7167
285.4371,46491.4083
285.6222,46407.0708
285.8072,46331.3958
285.9922,46261.4708
286.1772,46261.3583
286.3622,46256.8292
286.5472,46166.7667
286.7321,46072.7625
286.9171,46087.2125
287.102,46058.9625
287.2869,46074.2458
287.4717,46111.4708
287.6566,46078.2958
287.8415,46041.8167
288.0263,45987.0917
288.2111,45861.1292
288.3959,45755.7667
288.5806,45726.95
288.7654,45705.4333
288.9501,45777.95
289.1348,45766.2583
289.3195,45729.8917
289.5042,45716.125
289.6889,45727.4667
289.8735,45603.3208
290.0581,45541.6292
290.2428,45438.4417
290.4273,45415.7917
290.6119,45432.3208
290.7965,45397.925
290.981,45369.6708
291.1655,45321.4292
291.35,45181.2708
291.5345,45078.7708
291.719,45054.6667
291.9034,45033.2917
292.0878,45074.8167
292.2722,45034.8375
292.4566,44971.0
292.641,44957.1833
292.8253,44922.975
293.0096,44857.4583
293.194,44842.925
293.3783,44812.3
293.5626,44806.4625
293.7468,44787.9417
293.9311,44760.175
294.1153,44662.5875
294.2995,44494.9708
294.4837,44381.7083
294.6678,44288.2917
294.852,44225.775
295.0361,44207.9542
295.2202,44203.0792
295.4043,44203.4083
295.5884,44149.9417
295.7725,44116.6
295.9565,44058.075
296.1405,43938.4417
296.3246,43869.9375
296.5085,43900.7958
296.6925,43925.0792
296.8764,43881.1667
297.0603,43823.4708
297.2443,43750.6875
297.4282,43668.8333
297.612,43569.6417
297.7959,43477.1958
297.9797,43420.1
298.1635,43321.7167
298.3474,43359.5792
298.5311,43369.75
298.7149,43275.3292
298.8987,43139.8583
299.0823,43079.9333
299.2661,42975.1917
299.4498,42819.3458
299.6334,42789.0167
299.8171,42772.4375
300.0007,42719.2625
300.1843,42680.1792
300.368,42628.5125
300.5515,42562.1208
300.7351,42507.5083
300.9186,42455.6167
301.1021,42373.3083
301.2857,42342.3375
301.4691,42292.8917
301.6526,42279.6208
301.8361,42186.3667
302.0195,42100.4292
302.2029,42054.7292
302.3863,42016.75
302.5697,41935.6542
302.753,41919.9042
302.9364,41910.975
303.1197,41913.625
303.303,41864.4542
303.4863,41767.4083
303.6696,41615.1
303.8528,41506.0375
304.036,41437.9625
304.2192,41425.9875
304.4024,41379.4958
304.5856,41281.0417
304.7688,41237.325
304.9519,41215.7292
305.135,41151.2125
305.3181,41070.7625
305.5012,41020.625
305.6842,40997.425
305.8673,40940.7792
306.0504,40838.5625
306.2333,40714.2042
306.4163,40673.0542
306.5993,40595.9958
306.7822,40554.0708
306.9652,40511.1875
307.1481,40423.8833
307.331,40346.5042
307.5139,40270.8917
307.6967,40177.7708
307.8796,40090.7333
308.0624,40029.9083
308.2452,39942.9333
308.428,39872.4375
308.6107,39835.3
308.7935,39754.1375
308.9762,39689.8875
309.1589,39638.8583
309.3416,39563.7167
309.5243,39488.4542
309.7069,39426.0
309.8896,39343.6833
310.0721,39273.0958
310.2548,39227.9125
310.4373,39175.75
310.6199,39145.3
310.8024,39065.975
310.985,39017.1
311.1674,38913.2167
311.3499,38802.7042
311.5324,38763.5667
311.7148,38774.3375
311.8973,38677.9917
312.0797,38616.0
312.2621,38577.1833
312.4445,38513.0167
312.6268,38425.3667
312.8091,38370.5583
312.9915,38259.4208
313.1738,38193.3625
313.356,38095.4542
313.5383,37993.5208
313.7206,37943.8625
313.9027,37858.3292
314.085,37800.2333
314.2672,37754.3625
314.4493,37715.1292
314.6314,37691.1208
314.8136,37656.275
314.9957,37567.2083
315.1778,37456.3792
315.3598,37407.1375
315.5419,37369.9167
315.724,37339.0833
315.9059,37279.0375
316.088,37212.0
316.2699,37202.3625
316.4519,37150.3292
316.6338,37053.8
316.8157,36913.3667
316.9977,36847.5458
317.1795,36841.125
317.3614,36817.7583
317.5432,36770.1792
317.7251,36679.5125
317.9069,36566.7292
318.0887,36509.475
318.2704,36445.4958
318.4522,36406.0375
318.6339,36381.8542
318.8156,36402.6917
318.9973,36339.2458
319.179,36319.8375
319.3607,36317.5
319.5423,36294.8458
319.7239,36235.8667
319.9055,36164.0
320.0871,36105.2542
320.2687,36049.5
320.4502,35991.775
320.6317,35901.9458
320.8132,35888.7042
320.9947,35845.4625
321.1761,35826.8792
321.3576,35791.4
321.5391,35752.1125
321.7205,35713.6708
321.9019,35638.1042
322.0832,35544.9458
322.2646,35463.4042
322.4459,35406.5875
322.6272,35333.875
322.8085,35269.6708
322.9898,35226.0375
323.1711,35144.6292
323.3523,35072.8375
323.5335,35021.825
323.7147,35074.3417
323.8959,35124.05
324.0771,35104.1208
324.2582,35039.1833
324.4393,34996.45
324.6204,34968.0125
324.8015,34935.2125
324.9826,34931.0125
325.1637,34970.7458
325.3447,34924.7375
325.5257,34892.8042
325.7067,34841.4042
325.8877,34727.6
326.0686,34627.0833
326.2496,34559.3375
326.4305,34486.5042
326.6114,34441.1042
326.7922,34421.8667
326.9731,34404.0333
327.1539,34368.025
327.3347,34344.1625
327.5155,34327.6125
327.6963,34347.025
327.8771,34329.6458
328.0578,34229.6208
328.2385,34093.0875
328.4193,34046.0917
328.5999,33995.4792
328.7806,33923.3917
328.9613,33917.0333
329.1419,33872.8
329.3225,33854.75
329.5031,33763.6625
329.6837,33687.1125
329.8642,33634.0708
330.0447,33595.6125
330.2252,33542.4833
330.4057,33460.425
330.5862,33408.4583
330.7667,33387.4292
330.9471,33424.9917
331.1275,33411.9375
331.3079,33279.0083
331.4883,33210.75
331.6687,33194.0542
331.849,33137.6417
332.0293,33068.3708
332.2096,33011.6375
332.3899,32997.5542
332.5702,32992.0458
332.7504,32989.5
332.9306,32976.6833
333.1108,32895.1958
333.291,32802.4708
333.4712,32781.5667
333.6514,32785.5375
333.8315,32739.8667
334.0116,32698.4875
334.1917,32678.2292
334.3717,32668.1875
334.5518,32661.3542
334.7318,32606.6875
334.9119,32569.55
335.0918,32547.6417
335.2718,32521.6833
335.4518,32491.975
335.6317,32442.9167
335.8116,32417.2083
335.9915,32386.5042
336.1714,32294.0917
336.3513,32252.2958
336.5311,32245.975
336.7109,32254.7875
336.8907,32195.0375
337.0705,32086.1125
337.2502,31972.9083
337.43,31926.0167
337.6097,31844.7083
337.7894,31796.9542
337.9691,31786.7333
338.1488,31791.0208
338.3284,31788.8083
338.508,31799.0333
338.6877,31781.8125
338.8672,31727.6625
339.0468,31645.3
339.2263,31585.3583
339.4059,31573.2792
339.5854,31612.775
339.7649,31572.8292
339.9443,31527.0083
340.1238,31522.1125
340.3032,31508.5167
340.4826,31495.3542
340.662,31422.0833
340.8414,31318.0292
341.0207,31321.1875
341.2001,31328.1083
341.3794,31307.4375
341.5587,31353.6708
341.738,31330.275
341.9172,31235.6208
342.0965,31178.9958
342.2757,31068.6583
342.4549,30944.9083
342.6341,30939.9167
342.8132,30914.4042
342.9923,30938.8792
343.1715,30983.2167
343.3506,31011.525
343.5296,30914.85
343.7087,30820.5958
343.8878,30779.4375
344.0668,30750.3875
344.2458,30719.9833
344.4248,30643.9167
344.6037,30606.0042
344.7827,30596.9542
344.9616,30532.3333
345.1405,30514.1708
345.3194,30521.05
345.4982,30448.0333
345.6771,30388.6
345.8559,30375.3292
346.0347,30359.6208
346.2135,30307.825
346.3923,30295.3958
346.571,30273.0667
346.7498,30196.6792
346.9285,30203.9417
347.1071,30157.9
347.2859,30064.3917
347.4645,30093.8292
347.6431,30124.575
347.8217,30145.1542
348.0003,30167.8375
348.1789,30115.0833
348.3574,29964.3417
348.5359,29864.3333
348.7145,29785.3833
348.893,29770.3125
349.0714,29761.9083
349.2499,29684.225
349.4283,29592.7667
349.6068,29503.9167
349.7852,29465.575
349.9635,29458.7625
350.1419,29440.4583
350.3202,29387.7542
350.4985,29301.0
350.6768,29245.0125
350.8551,29198.6875
351.0334,29168.9958
351.2116,29104.2667
351.3898,29103.6
351.568,29075.2042
351.7462,29064.4042
351.9243,29025.9292
352.1025,28959.5875
352.2806,28923.2917
352.4587,28895.9083
352.6368,28852.9125
352.8148,28780.95
352.9929,28711.55
353.1709,28700.1542
353.3489,28677.8542
353.5268,28609.9333
353.7048,28554.9583
353.8828,28515.3125
354.0607,28448.9333
354.2386,28433.225
354.4165,28388.3375
354.5943,28348.6667
354.7722,28321.5792
354.95,28340.75
355.1278,28320.9708
355.3056,28246.3667
355.4833,28131.8958
355.6611,28040.6583
355.8388,27962.3875
356.0165,27904.1667
356.1942,27921.4875
356.3719,27965.1167
356.5495,27948.525
356.7271,27897.2833
356.9047,27874.8333
357.0823,27860.05
357.2599,27850.2417
357.4374,27809.8625
357.6149,27722.0875
357.7924,27628.0833
357.9699,27584.5375
358.1474,27559.325
358.3248,27487.7292
358.5023,27434.9375
358.6797,27354.6458
358.8571,27293.6208
359.0344,27257.2375
359.2118,27160.375
359.3891,27110.7875
359.5664,27078.5917
359.7437,27048.975
359.9209,26949.3042
360.0982,26861.2792
360.2754,26808.075
360.4526,26827.7667
360.6298,26838.7375
360.807,26827.9708
360.9841,26787.0708
361.1613,26698.3292
361.3383,26690.1042
361.5154,26682.2375
361.6925,26620.9708
361.8695,26575.3458
362.0466,26514.4625
362.2236,26486.35
362.4005,26442.0125
362.5775,26430.4875
362.7545,26313.375
362.9314,26232.4042
363.1083,26243.3875
363.2852,26248.8458
363.462,26206.575
363.6389,26166.3458
363.8157,26134.9208
363.9925,26065.5042
364.1693,26050.3792
364.346,25968.0958
364.5228,25935.9792
364.6996,25962.0958
364.8762,25948.0625
365.0529,25943.7167
365.2296,25900.8833
365.4062,25893.2208
365.5829,25885.8417
365.7595,25797.0042
365.9361,25792.8917
366.1126,25777.6542
366.2892,25788.9375
366.4657,25993.3417
366.6422,26230.9833
366.8186,26197.2375
366.9951,26280.5625
367.1716,26213.8583
367.348,26081.2542
367.5244,26200.2583
367.7008,26307.6208
367.8772,26381.4625
368.0535,26042.3958
368.2298,25847.0625
368.4061,25968.6875
368.5824,25805.9792
368.7586,25873.1292
368.9349,26004.4292
369.1111,25903.45
369.2873,25777.8792
369.4635,25780.9083
369.6396,25905.9542
369.8158,25685.8833
369.9919,25544.0833
370.168,25480.0083
370.3441,25508.5667
370.5202,25407.7667
370.6962,25270.5792
370.8722,25190.9208
371.0482,25182.3083
371.2242,25210.2333
371.4002,25317.2708
371.5761,25407.4583
371.752,25277.625
371.9279,25270.5542
372.1038,25313.8708
372.2796,25248.3417
372.4555,25187.025
372.6313,25260.6875
372.8071,25223.0042
372.9829,25135.225
373.1586,25102.8125
373.3344,25165.7667
373.5101,25121.1833
373.6858,25124.525
373.8615,25078.4958
374.0371,25058.3125
374.2127,25172.6667
374.3884,25264.1167
374.564,25177.5542
374.7395,25125.5542
374.9151,25180.975
375.0906,25436.5833
375.2661,25675.8667
375.4416,25545.6667
375.6171,25586.2667
375.7925,25812.8208
375.968,25886.925
376.1434,25702.0125
376.3188,25468.9542
376.4941,25393.1667
376.6695,25461.9167
376.8448,25571.8625
377.0201,25694.6958
377.1954,25576.7458
377.3707,25651.0125
377.5459,25751.875
377.7212,25816.1167
377.8964,26274.5333
378.0715,26590.9833
378.2467,26263.5333
378.4218,26382.7292
378.597,26430.075
378.7721,26011.7375
378.9472,26155.7958
379.1222,26220.5417
379.2973,26506.4875
379.4723,27341.3917
379.6473,27648.4417
379.8223,27124.525
379.9972,26447.8375
380.1722,26203.0625
380.3471,26068.3875
380.522,26190.8917
380.6969,26098.3125
380.8717,26462.2333
381.0466,26545.8333
381.2214,26157.1417
381.3962,26051.9542
381.571,25832.9167
381.7457,25680.0833
381.9204,25817.2333
382.0952,25842.5417
382.2699,25855.3042
382.4445,26460.1375
382.6192,26563.2792
382.7938,26911.025
382.9685,27455.1292
383.1431,27084.725
383.3176,26445.2167
383.4922,26199.9792
383.6667,26174.7458
383.8412,26163.2917
384.0157,25952.9875
384.1902,25995.2958
384.3646,26287.625
384.5391,26299.2417
384.7134,26119.5708
384.8878,26212.5542
385.0622,26580.875
385.2365,26688.1667
385.4109,26085.2667
385.5852,25854.8958
385.7594,25923.2917
385.9337,25968.0583
386.1079,26133.2958
386.2822,26361.6667
386.4564,26649.625
386.6306,26363.75
386.8047,26394.6583
386.9789,26739.6
387.153,26757.225
387.3271,27353.0792
387.5012,27568.175
387.6752,27774.5458
387.8492,28318.2833
388.0233,28233.2542
388.1972,27771.4875
388.3712,28037.7375
388.5452,27952.8208
388.7191,28116.0125
388.893,28585.5458
389.0669,28922.1625
389.2408,28072.4875
389.4146,27029.1708
389.5884,26383.4375
389.7623,25877.4792
389.9361,25814.675
390.1098,25975.0
390.2835,26330.1375
390.4573,26335.8542
390.631,26238.3625
390.8047,26551.475
390.9784,27010.7833
391.152,26791.7208
391.3256,26823.6792
391.4992,27258.5458
391.6728,26979.8
391.8464,26889.1375
392.0199,27476.175
392.1934,27752.0583
392.3669,27742.9833
392.5403,28431.0292
392.7138,28387.5708
392.8873,28938.2417
393.0607,29581.2458
393.2341,30296.7958
393.4074,30482.3375
393.5808,29592.075
393.7542,28499.5125
393.9274,28456.625
394.1007,28177.4167
394.274,28084.3375
394.4472,27981.6333
394.6205,27703.1875
394.7937,28302.1
394.9668,28965.6083
395.14,28699.8833
395.3131,28126.0375
395.4863,27544.275
395.6594,27472.9167
395.8325,27342.5208
396.0055,27035.7833
396.1786,27189.1042
396.3516,27273.1
396.5246,27314.3167
396.6975,27103.5375
396.8705,27032.5458
397.0434,28010.2583
397.2163,27588.1375
397.3892,27025.9125
397.5621,27492.7833
397.735,27964.4125
397.9077,28525.0917
398.0806,29233.2292
398.2534,28342.3917
398.4261,28539.7792
398.5989,28792.9833
398.7716,30258.4917
398.9443,30131.8208
399.117,29341.8792
399.2896,28488.5083
399.4623,28246.45
399.6349,28040.475
399.8075,27619.8792
399.9801,27046.5625
400.1526,27161.1667
400.3252,26755.9208
400.4977,25947.6333
400.6702,25788.6542
400.8427,25693.8625
401.0151,25973.9583
401.1875,26197.8
401.36,26088.7542
401.5323,26268.9583
401.7047,25915.9958
401.877,25618.3583
402.0494,25447.0042
402.2216,25498.4042
402.394,26017.3208
402.5662,25928.55
402.7385,25732.4208
402.9107,25649.9292
403.0829,25670.6625
403.2551,25854.2708
403.4272,25629.3292
403.5994,25502.8917
403.7715,25632.4583
403.9436,26056.5208
404.1156,25902.4417
