Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-19 10:51:53.982070
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3750.8667
218.2508,3839.1583
218.442,3924.825
218.6332,4024.8792
218.8244,4118.775
219.0156,4217.7042
219.2067,4325.3042
219.3979,4432.1542
219.589,4543.9917
219.7801,4658.0083
219.9712,4777.7792
220.1623,4898.5333
220.3533,5029.4125
220.5444,5160.0792
220.7354,5293.7292
220.9264,5432.5292
221.1174,5579.2625
221.3083,5726.8833
221.4993,5872.1417
221.6902,6018.2917
221.8812,6180.0917
222.0721,6345.2958
222.263,6512.2375
222.4538,6685.5833
222.6447,6862.1917
222.8355,7042.1708
223.0264,7222.3042
223.2172,7402.6583
223.408,7595.5375
223.5987,7788.6417
223.7895,7987.05
223.9802,8193.3583
224.1709,8391.5792
224.3616,8608.4917
224.5524,8824.0417
224.743,9047.2042
224.9337,9264.1792
225.1243,9507.0833
225.315,9735.0
225.5056,9960.2167
225.6962,10205.5375
225.8867,10448.7417
226.0773,10693.2875
226.2678,10943.9042
226.4584,11201.1833
226.6489,11459.65
226.8394,11704.1708
227.0298,11970.5875
227.2203,12251.5958
227.4108,12543.9208
227.6012,12833.5458
227.7916,13109.7458
227.982,13392.6083
228.1723,13674.4583
228.3627,13972.0292
228.5531,14259.1625
228.7434,14558.6417
228.9337,14862.3417
229.124,15172.8292
229.3143,15488.6292
229.5045,15826.0958
229.6948,16164.0375
229.885,16505.2875
230.0752,16854.1458
230.2654,17204.2917
230.4556,17548.1833
230.6457,17876.6917
230.8358,18217.45
231.026,18569.2958
231.2161,18907.75
231.4062,19264.3
231.5963,19602.3875
231.7863,19954.5292
231.9764,20333.4833
232.1664,20715.6958
232.3564,21106.6375
232.5464,21481.7667
232.7364,21863.0833
232.9263,22227.2625
233.1163,22621.4167
233.3062,23018.7375
233.4961,23442.1417
233.686,23833.3833
233.8758,24192.1542
234.0657,24557.1375
234.2555,24957.1583
234.4454,25353.4667
234.6352,25738.8083
234.825,26130.6292
235.0147,26500.8333
235.2045,26887.1708
235.3942,27268.8042
235.5839,27653.5417
235.7737,28026.6
235.9633,28398.0458
236.153,28814.3875
236.3427,29211.825
236.5323,29598.8917
236.7219,29964.5167
236.9115,30289.3292
237.1011,30647.2667
237.2907,31031.7708
237.4803,31412.7417
237.6698,31764.675
237.8593,32145.7917
238.0488,32506.4417
238.2383,32876.175
238.4278,33233.0333
238.6172,33637.9875
238.8066,34001.6167
238.9961,34371.15
239.1855,34763.9333
239.3748,35126.4458
239.5642,35454.5833
239.7536,35818.6458
239.9429,36164.4083
240.1322,36482.3917
240.3215,36815.8958
240.5108,37169.7833
240.7001,37516.325
240.8893,37845.1583
241.0786,38170.8042
241.2677,38480.0542
241.457,38843.1917
241.6461,39102.5417
241.8353,39377.4208
242.0244,39662.4375
242.2136,39926.8208
242.4027,40218.8792
242.5918,40496.75
242.7809,40772.5542
242.9699,40941.4917
243.159,41077.0542
243.348,41398.0583
243.537,41765.2542
243.726,42064.4375
243.915,42340.9333
244.1039,42584.3083
244.2929,42792.3833
244.4818,42852.125
244.6707,43056.9917
244.8596,43389.2708
245.0485,43713.5333
245.2373,44046.9833
245.4262,44352.4583
245.615,44605.4208
245.8038,44818.1083
245.9926,45064.8375
246.1814,45342.8042
246.3701,45410.4375
246.5589,45396.2708
246.7476,45566.5958
246.9363,45922.3042
247.1249,46233.0667
247.3136,46516.1792
247.5023,46784.225
247.6909,47062.9167
247.8795,47302.1
248.0681,47578.175
248.2567,47804.9292
248.4453,48034.1583
248.6338,48252.9042
248.8224,48392.5875
249.0109,48323.3667
249.1994,48387.7625
249.3878,48693.7167
249.5763,48980.0125
249.7648,49232.25
249.9532,49465.475
250.1416,49733.425
250.33,50021.2542
250.5183,50290.8042
250.7067,50483.2208
250.8951,50685.1917
251.0834,50851.4333
251.2717,51015.6125
251.46,51176.8333
251.6483,51344.2458
251.8365,51476.9
252.0247,51450.7542
252.213,51540.7792
252.4012,51730.1167
252.5894,52027.2583
252.7775,52219.8125
252.9657,52388.35
253.1538,52604.2875
253.3419,52786.325
253.53,52900.9375
253.7181,53049.4875
253.9062,53222.7125
254.0942,53368.225
254.2823,53462.5208
254.4703,53553.5125
254.6583,53680.2083
254.8463,53811.0333
255.0342,53877.9292
255.2222,53951.1667
255.4101,53996.5417
255.598,53948.9542
255.7859,54049.1292
255.9738,54257.6042
256.1616,54464.4708
256.3495,54678.0667
256.5373,54835.9958
256.7251,55087.975
256.9129,55237.7292
257.1006,55374.4542
257.2884,55532.9
257.4761,55718.8458
257.6638,55845.3833
257.8515,55922.1208
258.0392,56012.0417
258.2269,56085.1
258.4146,56153.8083
258.6022,56253.675
258.7898,56281.8167
258.9774,56325.7125
259.165,56442.2708
259.3525,56563.325
259.5401,56611.3917
259.7276,56718.6167
259.9151,56839.2333
260.1026,56932.5083
260.2901,57051.5125
260.4776,57170.4917
260.665,57378.55
260.8524,57574.0208
261.0398,57775.0125
261.2272,57916.1833
261.4146,57993.7708
261.6019,58114.5
261.7893,58259.5083
261.9766,58382.6292
262.1639,58518.575
262.3512,58562.5875
262.5384,58605.1208
262.7257,58649.3
262.9129,58711.6042
263.1001,58759.0125
263.2873,58853.3083
263.4745,58928.9542
263.6617,58901.1167
263.8488,58943.1292
264.0359,58980.4125
264.2231,59005.8333
264.4101,59036.0625
264.5972,59074.6417
264.7842,59111.0833
264.9713,59129.5125
265.1583,59127.5333
265.3453,59159.5125
265.5323,59195.0292
265.7193,59224.2458
265.9062,59278.1292
266.0931,59305.225
266.2801,59303.7667
266.4669,59346.5833
266.6538,59369.2208
266.8407,59415.975
267.0276,59401.075
267.2143,59378.75
267.4012,59398.0583
267.588,59333.05
267.7747,59311.85
267.9615,59305.2542
268.1482,59286.9417
268.3349,59291.7417
268.5217,59284.0417
268.7083,59227.0917
268.895,59196.6917
269.0817,59208.4083
269.2682,59194.0583
269.4549,59136.025
269.6415,59038.5667
269.8281,58995.7542
270.0146,59012.6917
270.2012,59005.7708
270.3877,59020.5708
270.5742,59007.0208
270.7607,58987.7833
270.9472,58965.4208
271.1336,58931.6958
271.32,58895.2208
271.5065,58848.925
271.6929,58826.1333
271.8792,58834.0292
272.0656,58812.5625
272.252,58812.375
272.4383,58797.7875
272.6246,58758.3708
272.8109,58722.9958
272.9972,58761.1208
273.1835,58774.7792
273.3697,58776.825
273.5559,58771.8708
273.7421,58763.7125
273.9283,58739.7458
274.1145,58714.9375
274.3007,58700.8708
274.4868,58705.0042
274.6729,58736.9167
274.859,58726.2417
275.0451,58708.5167
275.2311,58601.1333
275.4172,58605.5542
275.6032,58619.6542
275.7892,58640.0667
275.9752,58623.4417
276.1612,58641.3625
276.3472,58585.9083
276.5331,58550.2708
276.719,58532.0708
276.9049,58520.6875
277.0908,58475.2125
277.2767,58446.1875
277.4625,58438.1833
277.6484,58406.1375
277.8342,58356.8583
278.02,58329.5208
278.2057,58343.1167
278.3915,58370.8583
278.5772,58351.3583
278.763,58291.2667
278.9487,58317.5667
279.1343,58329.9542
279.32,58290.875
279.5057,58222.0833
279.6913,58115.0667
279.877,58064.3792
280.0625,58013.8208
280.2481,57935.0917
280.4337,57853.6292
280.6192,57854.3583
280.8048,57843.9875
280.9903,57748.425
281.1758,57622.725
281.3612,57473.75
281.5467,57325.8208
281.7321,57234.6167
281.9175,57111.8292
282.1029,56962.4375
282.2884,56834.4542
282.4737,56642.3292
282.6591,56462.7708
282.8444,56342.3083
283.0297,56244.7583
283.215,56166.4708
283.4002,56076.575
283.5855,55943.9042
283.7707,55737.6458
283.956,55619.8708
284.1412,55528.2625
284.3264,55514.2417
284.5115,55535.1667
284.6967,55528.8167
284.8818,55438.9875
285.0669,55308.7333
285.252,55262.4042
285.4371,55236.7208
285.6222,55138.9292
285.8072,55050.4667
285.9922,54978.65
286.1772,54970.975
286.3622,54974.7833
286.5472,54878.9375
286.7321,54763.575
286.9171,54777.9167
287.102,54758.2583
287.2869,54769.4875
287.4717,54816.7208
287.6566,54786.1292
287.8415,54743.175
288.0263,54685.3
288.2111,54552.8542
288.3959,54416.5875
288.5806,54379.7167
288.7654,54354.5917
288.9501,54445.3958
289.1348,54437.0917
289.3195,54406.7167
289.5042,54378.7708
289.6889,54398.2875
289.8735,54253.4958
290.0581,54181.8667
290.2428,54052.4583
290.4273,54022.2292
290.6119,54049.5958
290.7965,53997.8
290.981,53962.5917
291.1655,53913.3167
291.35,53745.1458
291.5345,53628.225
291.719,53602.8417
291.9034,53596.1417
292.0878,53635.0
292.2722,53593.0125
292.4566,53506.7583
292.641,53489.5542
292.8253,53452.675
293.0096,53369.6625
293.194,53361.85
293.3783,53318.1583
293.5626,53316.1708
293.7468,53285.7667
293.9311,53262.6125
294.1153,53134.3833
294.2995,52945.3125
294.4837,52811.6833
294.6678,52696.5667
294.852,52618.675
295.0361,52606.1708
295.2202,52591.1125
295.4043,52595.6167
295.5884,52527.2958
295.7725,52479.775
295.9565,52409.9833
296.1405,52270.9667
296.3246,52186.1292
296.5085,52216.925
296.6925,52257.4458
296.8764,52202.7417
297.0603,52127.0542
297.2443,52042.6792
297.4282,51936.025
297.612,51821.4
297.7959,51712.0833
297.9797,51639.725
298.1635,51528.8958
298.3474,51569.7458
298.5311,51584.7958
298.7149,51463.25
298.8987,51306.4667
299.0823,51229.3375
299.2661,51101.8917
299.4498,50916.25
299.6334,50878.1417
299.8171,50854.8917
300.0007,50788.375
300.1843,50738.9875
300.368,50676.3292
300.5515,50600.6958
300.7351,50535.425
300.9186,50474.5167
301.1021,50364.2
301.2857,50319.775
301.4691,50265.3
301.6526,50249.875
301.8361,50145.0458
302.0195,50024.1667
302.2029,49966.4375
302.3863,49932.4375
302.5697,49829.2625
302.753,49800.5167
302.9364,49793.15
303.1197,49800.2083
303.303,49732.425
303.4863,49618.6875
303.6696,49437.2375
303.8528,49292.5542
304.036,49218.1042
304.2192,49201.6542
304.4024,49138.6917
304.5856,49029.2
304.7688,48971.9625
304.9519,48930.325
305.135,48855.8708
305.3181,48766.2417
305.5012,48694.2875
305.6842,48669.3208
305.8673,48598.1708
306.0504,48480.3417
306.2333,48331.525
306.4163,48273.375
306.5993,48179.5458
306.7822,48130.85
306.9652,48078.275
307.1481,47965.9667
307.331,47872.8417
307.5139,47783.6458
307.6967,47667.4042
307.8796,47564.8417
308.0624,47486.5708
308.2452,47371.9167
308.428,47286.8833
308.6107,47238.9833
308.7935,47153.125
308.9762,47069.5542
309.1589,47007.7792
309.3416,46916.5292
309.5243,46815.6917
309.7069,46743.1542
309.8896,46639.4792
310.0721,46555.6667
310.2548,46497.325
310.4373,46433.9
310.6199,46409.2333
310.8024,46314.95
310.985,46254.6083
311.1674,46128.3958
311.3499,45990.3167
311.5324,45946.6208
311.7148,45941.3917
311.8973,45827.2625
312.0797,45745.5375
312.2621,45697.1875
312.4445,45625.7
312.6268,45524.9875
312.8091,45459.4792
312.9915,45326.675
313.1738,45241.7167
313.356,45119.5875
313.5383,45005.6625
313.7206,44938.4042
313.9027,44844.7875
314.085,44768.4792
314.2672,44717.025
314.4493,44656.2
314.6314,44630.4875
314.8136,44590.8542
314.9957,44485.6
315.1778,44356.75
315.3598,44292.2958
315.5419,44248.7417
315.724,44196.3042
315.9059,44113.6708
316.088,44030.4958
316.2699,44025.8917
316.4519,43969.8792
316.6338,43855.6208
316.8157,43690.6625
316.9977,43611.1292
317.1795,43606.625
317.3614,43587.3083
317.5432,43522.7458
317.7251,43417.1042
317.9069,43271.5042
318.0887,43190.1125
318.2704,43108.5708
318.4522,43064.6292
318.6339,43041.8792
318.8156,43065.9792
318.9973,42998.8792
319.179,42972.3458
319.3607,42947.1958
319.5423,42925.9958
319.7239,42853.2292
319.9055,42775.5083
320.0871,42712.8
320.2687,42643.0542
320.4502,42574.7792
320.6317,42476.6083
320.8132,42459.5958
320.9947,42393.8958
321.1761,42368.9958
321.3576,42322.6833
321.5391,42270.65
321.7205,42233.375
321.9019,42147.9917
322.0832,42039.5125
322.2646,41941.8542
322.4459,41857.725
322.6272,41769.0333
322.8085,41690.6833
322.9898,41626.9208
323.1711,41545.9958
323.3523,41466.2958
323.5335,41404.4792
323.7147,41462.4417
323.8959,41522.625
324.0771,41500.3292
324.2582,41431.3625
324.4393,41380.5542
324.6204,41364.4375
324.8015,41310.6208
324.9826,41306.3542
325.1637,41340.4208
325.3447,41294.4792
325.5257,41258.475
325.7067,41216.4292
325.8877,41081.825
326.0686,40964.7417
326.2496,40882.0208
326.4305,40792.375
326.6114,40738.1042
326.7922,40720.7167
326.9731,40704.1042
327.1539,40647.9583
327.3347,40611.2792
327.5155,40589.6125
327.6963,40617.4333
327.8771,40590.6708
328.0578,40461.3625
328.2385,40303.4583
328.4193,40247.5583
328.5999,40186.0792
328.7806,40093.9542
328.9613,40095.9375
329.1419,40067.7
329.3225,40052.0458
329.5031,39971.05
329.6837,39871.2417
329.8642,39807.875
330.0447,39754.3542
330.2252,39682.625
330.4057,39571.675
330.5862,39514.6042
330.7667,39478.8333
330.9471,39536.9292
331.1275,39518.0667
331.3079,39363.0
331.4883,39261.6792
331.6687,39252.9625
331.849,39188.225
332.0293,39107.9167
332.2096,39040.9167
332.3899,39008.1458
332.5702,39006.925
332.7504,39017.0583
332.9306,38990.9958
333.1108,38895.0792
333.291,38794.1
333.4712,38763.6292
333.6514,38755.4208
333.8315,38704.2833
334.0116,38663.2417
334.1917,38643.575
334.3717,38627.15
334.5518,38628.4792
334.7318,38562.75
334.9119,38505.5375
335.0918,38482.2542
335.2718,38465.6167
335.4518,38434.1417
335.6317,38384.2833
335.8116,38349.6458
335.9915,38282.7292
336.1714,38149.55
336.3513,38112.9792
336.5311,38137.4208
336.7109,38136.8208
336.8907,38050.9833
337.0705,37912.4417
337.2502,37775.3208
337.43,37730.3125
337.6097,37653.0
337.7894,37610.375
337.9691,37588.8042
338.1488,37582.4833
338.3284,37586.225
338.508,37609.5875
338.6877,37602.3417
338.8672,37535.75
339.0468,37443.6375
339.2263,37360.7583
339.4059,37333.0208
339.5854,37401.175
339.7649,37364.0458
339.9443,37327.9958
340.1238,37323.8333
340.3032,37304.6333
340.4826,37284.25
340.662,37179.0083
340.8414,37056.8833
341.0207,37060.35
341.2001,37081.0375
341.3794,37048.7625
341.5587,37089.8417
341.738,37075.125
341.9172,36979.5333
342.0965,36925.45
342.2757,36782.4667
342.4549,36632.3083
342.6341,36632.9833
342.8132,36597.6625
342.9923,36642.6542
343.1715,36694.9708
343.3506,36714.1
343.5296,36597.1417
343.7087,36507.1708
343.8878,36435.2875
344.0668,36379.0875
344.2458,36323.2042
344.4248,36232.3542
344.6037,36209.7417
344.7827,36208.5833
344.9616,36153.9792
345.1405,36152.3542
345.3194,36149.2375
345.4982,36071.2958
345.6771,36005.7583
345.8559,35973.4083
346.0347,35943.1458
346.2135,35875.0083
346.3923,35882.775
346.571,35860.5208
346.7498,35776.5083
346.9285,35809.4583
347.1071,35752.5833
347.2859,35634.6625
347.4645,35654.1833
347.6431,35679.2042
347.8217,35708.4292
348.0003,35754.5958
348.1789,35683.8208
348.3574,35507.9583
348.5359,35396.1875
348.7145,35306.1542
348.893,35299.3875
349.0714,35268.3417
349.2499,35173.7417
349.4283,35080.1125
349.6068,34976.2083
349.7852,34926.2833
349.9635,34937.6583
350.1419,34938.0
350.3202,34880.325
350.4985,34787.3542
350.6768,34712.1583
350.8551,34668.0958
351.0334,34618.5875
351.2116,34529.3375
351.3898,34521.3792
351.568,34480.2375
351.7462,34491.0958
351.9243,34464.3875
352.1025,34375.4667
352.2806,34308.5292
352.4587,34270.0375
352.6368,34209.5625
352.8148,34137.9708
352.9929,34073.8917
353.1709,34074.2667
353.3489,34050.6958
353.5268,33983.7292
353.7048,33917.9917
353.8828,33871.1333
354.0607,33812.3708
354.2386,33788.0542
354.4165,33741.7208
354.5943,33690.875
354.7722,33663.075
354.95,33681.6083
355.1278,33669.6708
355.3056,33571.2042
355.4833,33432.0958
355.6611,33321.8167
355.8388,33235.0
356.0165,33164.9833
356.1942,33188.4708
356.3719,33263.1417
356.5495,33210.5417
356.7271,33123.325
356.9047,33105.4
357.0823,33072.1833
357.2599,33067.2792
357.4374,33032.6958
357.6149,32938.3375
357.7924,32840.3417
357.9699,32780.0625
358.1474,32725.9667
358.3248,32627.925
358.5023,32561.8917
358.6797,32467.8792
358.8571,32404.4417
359.0344,32383.4833
359.2118,32311.1458
359.3891,32261.9083
359.5664,32228.2167
359.7437,32207.9125
359.9209,32101.0417
360.0982,32003.9042
360.2754,31928.2333
360.4526,31936.6792
360.6298,31941.7167
360.807,31919.7375
360.9841,31861.7708
361.1613,31759.4208
361.3383,31766.0458
361.5154,31764.8042
361.6925,31704.3417
361.8695,31626.8833
362.0466,31539.725
362.2236,31526.8167
362.4005,31492.95
362.5775,31491.1917
362.7545,31371.9417
362.9314,31283.3292
363.1083,31274.8417
363.2852,31249.4792
363.462,31205.15
363.6389,31163.3417
363.8157,31150.0125
363.9925,31082.3292
364.1693,31077.55
364.346,30970.2042
364.5228,30929.2833
364.6996,30951.7833
364.8762,30920.125
365.0529,30919.5375
365.2296,30882.1333
365.4062,30900.7375
365.5829,30895.5875
365.7595,30805.0792
365.9361,30810.2208
366.1126,30799.8167
366.2892,30814.3042
366.4657,31048.2333
366.6422,31336.4583
366.8186,31293.1542
366.9951,31388.2792
367.1716,31301.6625
367.348,31167.325
367.5244,31315.4125
367.7008,31444.3792
367.8772,31513.4333
368.0535,31079.725
368.2298,30878.0083
368.4061,31032.7625
368.5824,30828.5083
368.7586,30919.0833
368.9349,31059.9
369.1111,30955.5583
369.2873,30831.9667
369.4635,30839.95
369.6396,30997.4583
369.8158,30720.7125
369.9919,30575.3875
370.168,30517.6417
370.3441,30537.2333
370.5202,30381.6125
370.6962,30198.2
370.8722,30107.7917
371.0482,30102.1583
371.2242,30164.9625
371.4002,30325.7792
371.5761,30451.7667
371.752,30285.1083
371.9279,30258.4
372.1038,30261.0417
372.2796,30169.2208
372.4555,30118.0583
372.6313,30237.8625
372.8071,30179.725
372.9829,30091.7792
373.1586,30055.025
373.3344,30106.1375
373.5101,30020.2917
373.6858,30008.075
373.8615,29966.3458
374.0371,29983.7917
374.2127,30158.4792
374.3884,30245.3958
374.564,30126.8167
374.7395,30045.2917
374.9151,30099.2958
375.0906,30415.55
375.2661,30732.9125
375.4416,30600.6083
375.6171,30694.1917
375.7925,30951.9042
375.968,30994.475
376.1434,30770.7167
376.3188,30513.1833
376.4941,30429.2167
376.6695,30526.0083
376.8448,30643.275
377.0201,30801.9625
377.1954,30654.5333
377.3707,30785.4542
377.5459,30906.9333
377.7212,31002.6125
377.8964,31572.1583
378.0715,31942.7167
378.2467,31534.4667
378.4218,31735.9792
378.597,31742.0583
378.7721,31239.2708
378.9472,31394.9542
379.1222,31465.9042
379.2973,31829.4708
379.4723,32831.5292
379.6473,33178.1292
379.8223,32500.2708
379.9972,31702.6792
380.1722,31447.3708
380.3471,31312.8458
380.522,31486.9375
380.6969,31373.2708
380.8717,31829.25
381.0466,31908.3
381.2214,31449.7958
381.3962,31314.9792
381.571,31018.1167
381.7457,30829.7167
381.9204,31021.3042
382.0952,31006.4583
382.2699,31048.3042
382.4445,31807.8042
382.6192,31864.8583
382.7938,32300.3
382.9685,32948.4208
383.1431,32463.2208
383.3176,31708.15
383.4922,31431.6583
383.6667,31416.8292
383.8412,31392.3333
384.0157,31125.2375
384.1902,31198.6417
384.3646,31597.7833
384.5391,31616.35
384.7134,31423.0583
384.8878,31558.2875
385.0622,31990.0208
385.2365,32089.2917
385.4109,31374.1833
385.5852,31115.1
385.7594,31187.1625
385.9337,31229.0208
386.1079,31406.3708
386.2822,31719.2333
386.4564,32114.4
386.6306,31756.675
386.8047,31824.5875
386.9789,32225.3625
387.153,32201.925
387.3271,32946.4875
387.5012,33177.4917
387.6752,33497.6708
387.8492,34131.6708
388.0233,33965.6708
388.1972,33427.6958
388.3712,33762.0208
388.5452,33665.8708
388.7191,33850.5125
388.893,34446.0625
389.0669,34817.6167
389.2408,33800.875
389.4146,32585.6708
389.5884,31844.2542
389.7623,31258.2667
389.9361,31208.3417
390.1098,31406.5583
390.2835,31832.5875
390.4573,31809.8958
390.631,31676.5208
390.8047,32097.5208
390.9784,32669.6917
391.152,32396.0875
391.3256,32488.9208
391.4992,33008.0
391.6728,32629.9333
391.8464,32546.6792
392.0199,33246.7208
392.1934,33493.2958
392.3669,33503.7083
392.5403,34333.3417
392.7138,34261.3708
392.8873,34900.0833
393.0607,35650.9375
393.2341,36432.9708
393.4074,36615.6292
393.5808,35479.5292
393.7542,34238.8667
393.9274,34264.6042
394.1007,33957.725
394.274,33921.2583
394.4472,33783.8
394.6205,33515.6792
394.7937,34306.0792
394.9668,35107.4
395.14,34765.0
395.3131,34101.95
395.4863,33402.6708
395.6594,33366.2125
395.8325,33149.375
396.0055,32827.7667
396.1786,32994.8667
396.3516,33049.6625
396.5246,33070.9458
396.6975,32777.3708
396.8705,32641.1792
397.0434,33837.5167
397.2163,33249.825
397.3892,32664.5958
397.5621,33307.4292
397.735,33919.5583
397.9077,34672.5542
398.0806,35554.7792
398.2534,34469.5792
398.4261,34792.9083
398.5989,35102.6
398.7716,36904.5875
398.9443,36681.6917
399.117,35757.1625
399.2896,34760.0583
399.4623,34513.0708
399.6349,34288.1833
399.8075,33762.0458
399.9801,33087.075
400.1526,33282.4208
400.3252,32741.25
400.4977,31789.5583
400.6702,31566.9875
400.8427,31468.2833
401.0151,31863.3458
401.1875,32132.6542
401.36,32027.4708
401.5323,32269.9333
401.7047,31831.4792
401.877,31478.2375
402.0494,31285.15
402.2216,31369.5375
402.394,32021.7458
402.5662,31887.55
402.7385,31679.05
402.9107,31592.425
403.0829,31630.2167
403.2551,31814.7958
403.4272,31508.3917
403.5994,31375.2625
403.7715,31589.6583
403.9436,32151.5375
404.1156,31962.7667
