Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-19 11:47:11.915642
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3567.5292
218.2508,3649.75
218.442,3734.3708
218.6332,3824.0417
218.8244,3913.1583
219.0156,4005.1708
219.2067,4107.1042
219.3979,4205.9833
219.589,4308.9958
219.7801,4418.075
219.9712,4527.525
220.1623,4646.1833
220.3533,4765.6083
220.5444,4888.0375
220.7354,5014.6417
220.9264,5142.9042
221.1174,5281.6042
221.3083,5420.3958
221.4993,5556.05
221.6902,5692.7583
221.8812,5847.125
222.0721,5999.225
222.263,6154.0417
222.4538,6315.5042
222.6447,6480.3208
222.8355,6649.95
223.0264,6817.2333
223.2172,6984.7417
223.408,7165.9417
223.5987,7348.775
223.7895,7529.3292
223.9802,7721.35
224.1709,7910.9958
224.3616,8111.1542
224.5524,8313.2833
224.743,8517.6042
224.9337,8719.8583
225.1243,8943.6667
225.315,9158.6083
225.5056,9370.9
225.6962,9595.3125
225.8867,9823.4167
226.0773,10050.5
226.2678,10286.325
226.4584,10524.2417
226.6489,10763.0708
226.8394,10993.3417
227.0298,11243.5708
227.2203,11501.4
227.4108,11781.1917
227.6012,12046.7333
227.7916,12300.8542
227.982,12567.125
228.1723,12827.8583
228.3627,13102.0375
228.5531,13371.1
228.7434,13644.55
228.9337,13932.2917
229.124,14223.4667
229.3143,14514.0417
229.5045,14829.3833
229.6948,15139.85
229.885,15459.6625
230.0752,15782.8958
230.2654,16108.3542
230.4556,16427.4417
230.6457,16738.1208
230.8358,17055.075
231.026,17378.6083
231.2161,17697.925
231.4062,18024.475
231.5963,18340.4917
231.7863,18671.025
231.9764,19023.1208
232.1664,19375.4042
232.3564,19741.5292
232.5464,20087.7375
232.7364,20444.8583
232.9263,20784.9208
233.1163,21149.1042
233.3062,21524.7833
233.4961,21915.8583
233.686,22277.325
233.8758,22608.975
234.0657,22948.6583
234.2555,23321.7458
234.4454,23692.375
234.6352,24055.4833
234.825,24415.2667
235.0147,24761.0708
235.2045,25120.5625
235.3942,25476.9083
235.5839,25832.4542
235.7737,26181.8
235.9633,26528.125
236.153,26915.2917
236.3427,27284.4667
236.5323,27647.575
236.7219,27988.9292
236.9115,28289.3792
237.1011,28612.3708
237.2907,28982.1458
237.4803,29338.6042
237.6698,29670.5792
237.8593,30019.8125
238.0488,30359.0458
238.2383,30700.725
238.4278,31034.2167
238.6172,31410.0208
238.8066,31751.1458
238.9961,32090.8375
239.1855,32459.9125
239.3748,32791.7833
239.5642,33106.5875
239.7536,33443.2708
239.9429,33767.375
240.1322,34055.9958
240.3215,34382.1958
240.5108,34695.9875
240.7001,35028.2083
240.8893,35335.6583
241.0786,35639.5625
241.2677,35930.15
241.457,36267.025
241.6461,36499.5208
241.8353,36762.9125
242.0244,37025.5875
242.2136,37278.075
242.4027,37544.4
242.5918,37796.7958
242.7809,38054.4792
242.9699,38214.6792
243.159,38330.4167
243.348,38638.7875
243.537,38970.0542
243.726,39250.2417
243.915,39507.8958
244.1039,39737.3167
244.2929,39929.4667
244.4818,39978.5083
244.6707,40170.6333
244.8596,40467.8375
245.0485,40786.4208
245.2373,41085.375
245.4262,41369.3125
245.615,41599.7208
245.8038,41806.6958
245.9926,42030.5292
246.1814,42293.375
246.3701,42352.6083
246.5589,42328.7167
246.7476,42498.825
246.9363,42817.975
247.1249,43104.9417
247.3136,43368.875
247.5023,43616.0542
247.6909,43881.525
247.8795,44092.2125
248.0681,44357.2958
248.2567,44564.4917
248.4453,44783.9667
248.6338,44985.4917
248.8224,45111.0958
249.0109,45055.2875
249.1994,45109.9125
249.3878,45389.15
249.5763,45646.775
249.7648,45881.2917
249.9532,46109.7542
250.1416,46347.2917
250.33,46617.0667
250.5183,46871.1083
250.7067,47056.05
250.8951,47233.9542
251.0834,47393.15
251.2717,47553.3417
251.46,47704.45
251.6483,47856.2458
251.8365,47967.1167
252.0247,47950.8958
252.213,48021.5083
252.4012,48210.9
252.5894,48479.3083
252.7775,48660.3083
252.9657,48823.05
253.1538,49022.3167
253.3419,49184.7417
253.53,49301.25
253.7181,49439.4167
253.9062,49594.2833
254.0942,49733.9083
254.2823,49827.925
254.4703,49911.0417
254.6583,50023.1417
254.8463,50148.6
255.0342,50219.725
255.2222,50271.2833
255.4101,50316.6125
255.598,50269.9958
255.7859,50364.475
255.9738,50554.5208
256.1616,50751.2542
256.3495,50951.325
256.5373,51098.1875
256.7251,51343.0458
256.9129,51484.2958
257.1006,51602.2708
257.2884,51758.4833
257.4761,51929.2292
257.6638,52041.5333
257.8515,52098.0333
258.0392,52182.5958
258.2269,52245.9333
258.4146,52303.825
258.6022,52398.6125
258.7898,52409.2833
258.9774,52454.6083
259.165,52558.5583
259.3525,52667.8583
259.5401,52701.9417
259.7276,52788.7167
259.9151,52893.4333
260.1026,52969.4917
260.2901,53069.3375
260.4776,53170.0583
260.665,53337.9458
260.8524,53486.1917
261.0398,53648.8167
261.2272,53724.6042
261.4146,53752.8167
261.6019,53838.7042
261.7893,53934.75
261.9766,54004.3042
262.1639,54083.4125
262.3512,54073.0833
262.5384,54076.625
262.7257,54082.2667
262.9129,54124.1708
263.1001,54145.3958
263.2873,54228.5792
263.4745,54283.025
263.6617,54220.4417
263.8488,54256.4792
264.0359,54287.1292
264.2231,54296.4125
264.4101,54334.0208
264.5972,54360.6167
264.7842,54405.0
264.9713,54425.0542
265.1583,54424.2875
265.3453,54450.125
265.5323,54494.0625
265.7193,54538.6417
265.9062,54602.1708
266.0931,54627.55
266.2801,54620.7333
266.4669,54672.4875
266.6538,54710.7875
266.8407,54760.6083
267.0276,54732.3708
267.2143,54701.7
267.4012,54721.0583
267.588,54626.9917
267.7747,54611.3042
267.9615,54606.95
268.1482,54580.375
268.3349,54598.6
268.5217,54585.1583
268.7083,54518.4417
268.895,54480.5292
269.0817,54498.0875
269.2682,54485.5625
269.4549,54406.6583
269.6415,54280.4125
269.8281,54237.7333
270.0146,54263.6375
270.2012,54270.8083
270.3877,54288.7667
270.5742,54266.2208
270.7607,54243.4292
270.9472,54221.6708
271.1336,54182.9
271.32,54127.5375
271.5065,54075.2125
271.6929,54050.0625
271.8792,54063.4
272.0656,54041.4833
272.252,54042.8667
272.4383,54027.4333
272.6246,53975.7625
272.8109,53938.1792
272.9972,53992.4875
273.1835,54005.75
273.3697,54020.4167
273.5559,54009.1
273.7421,54002.7042
273.9283,53969.6083
274.1145,53939.8833
274.3007,53924.7708
274.4868,53931.85
274.6729,53973.5125
274.859,53967.3458
275.0451,53937.1125
275.2311,53796.4875
275.4172,53813.8292
275.6032,53834.2958
275.7892,53864.1333
275.9752,53845.0875
276.1612,53863.0917
276.3472,53790.1875
276.5331,53750.9458
276.719,53728.2542
276.9049,53711.2083
277.0908,53646.0375
277.2767,53621.3667
277.4625,53612.425
277.6484,53564.8917
277.8342,53502.1167
278.02,53473.4542
278.2057,53489.2792
278.3915,53533.0667
278.5772,53514.1958
278.763,53429.9125
278.9487,53463.4875
279.1343,53481.0
279.32,53430.2458
279.5057,53340.3042
279.6913,53184.4917
279.877,53130.9
280.0625,53088.7167
280.2481,53001.1792
280.4337,52918.5875
280.6192,52947.1375
280.8048,52979.6292
280.9903,52901.3542
281.1758,52812.5833
281.3612,52717.3833
281.5467,52667.95
281.7321,52700.4917
281.9175,52687.725
282.1029,52639.2833
282.2884,52610.8667
282.4737,52508.675
282.6591,52416.5583
282.8444,52386.4167
283.0297,52338.9458
283.215,52313.4417
283.4002,52261.0667
283.5855,52157.5667
283.7707,51998.1125
283.956,51912.6833
284.1412,51841.1542
284.3264,51829.4333
284.5115,51858.9375
284.6967,51853.1625
284.8818,51770.2667
285.0669,51653.5333
285.252,51615.0333
285.4371,51593.2833
285.6222,51502.2708
285.8072,51423.75
285.9922,51356.2208
286.1772,51355.5208
286.3622,51358.5083
286.5472,51268.1292
286.7321,51164.875
286.9171,51182.1958
287.102,51164.9833
287.2869,51176.4292
287.4717,51223.2042
287.6566,51193.6792
287.8415,51159.2792
288.0263,51105.5292
288.2111,50974.5375
288.3959,50845.7125
288.5806,50821.0542
288.7654,50799.1958
288.9501,50893.4917
289.1348,50878.5833
289.3195,50847.7667
289.5042,50831.8958
289.6889,50846.0542
289.8735,50716.0417
290.0581,50652.1125
290.2428,50531.2667
290.4273,50502.7375
290.6119,50524.7833
290.7965,50482.4833
290.981,50456.9833
291.1655,50413.05
291.35,50252.7458
291.5345,50142.2458
291.719,50129.6917
291.9034,50114.8125
292.0878,50160.3917
292.2722,50114.5958
292.4566,50034.9667
292.641,50025.525
292.8253,49984.2083
293.0096,49918.4917
293.194,49906.3
293.3783,49870.5208
293.5626,49867.275
293.7468,49839.975
293.9311,49811.6333
294.1153,49694.9875
294.2995,49518.3458
294.4837,49393.8875
294.6678,49292.9042
294.852,49226.3167
295.0361,49210.85
295.2202,49197.05
295.4043,49197.8625
295.5884,49139.9458
295.7725,49095.5792
295.9565,49033.4333
296.1405,48894.1375
296.3246,48820.8
296.5085,48859.8417
296.6925,48894.625
296.8764,48843.8208
297.0603,48772.3125
297.2443,48703.5333
297.4282,48604.1208
297.612,48485.7042
297.7959,48393.1917
297.9797,48326.4125
298.1635,48219.4917
298.3474,48264.1458
298.5311,48279.0833
298.7149,48168.8583
298.8987,48022.1708
299.0823,47944.0458
299.2661,47825.0375
299.4498,47651.9708
299.6334,47620.0375
299.8171,47596.0625
300.0007,47536.025
300.1843,47488.0667
300.368,47429.675
300.5515,47358.9375
300.7351,47295.0417
300.9186,47235.3333
301.1021,47140.0708
301.2857,47096.3375
301.4691,47041.1333
301.6526,47031.1667
301.8361,46928.3875
302.0195,46829.2125
302.2029,46768.95
302.3863,46728.8
302.5697,46639.6708
302.753,46613.9667
302.9364,46611.2042
303.1197,46618.8083
303.303,46559.9042
303.4863,46440.2833
303.6696,46270.4667
303.8528,46145.4542
304.036,46068.7167
304.2192,46054.975
304.4024,45994.45
304.5856,45892.6792
304.7688,45841.95
304.9519,45808.4875
305.135,45726.0458
305.3181,45647.1667
305.5012,45577.175
305.6842,45554.0083
305.8673,45484.5458
306.0504,45383.4833
306.2333,45230.3042
306.4163,45178.3875
306.5993,45095.475
306.7822,45050.1625
306.9652,45005.3625
307.1481,44901.8
307.331,44809.3958
307.5139,44721.4333
307.6967,44619.7792
307.8796,44526.7292
308.0624,44449.9667
308.2452,44347.5333
308.428,44254.5458
308.6107,44218.0917
308.7935,44125.6
308.9762,44057.0625
309.1589,43995.2917
309.3416,43911.7625
309.5243,43822.9958
309.7069,43751.9583
309.8896,43658.8583
310.0721,43574.6917
310.2548,43518.5208
310.4373,43463.1042
310.6199,43444.4375
310.8024,43353.0292
310.985,43293.3292
311.1674,43180.0958
311.3499,43047.6
311.5324,42998.6667
311.7148,43000.6083
311.8973,42900.25
312.0797,42818.6
312.2621,42764.2833
312.4445,42699.75
312.6268,42605.5083
312.8091,42541.0833
312.9915,42423.0042
313.1738,42337.3375
313.356,42222.5958
313.5383,42108.8292
313.7206,42051.8125
313.9027,41961.95
314.085,41899.6208
314.2672,41845.3167
314.4493,41790.6542
314.6314,41754.3208
314.8136,41718.5375
314.9957,41620.2292
315.1778,41499.7958
315.3598,41437.4542
315.5419,41398.7542
315.724,41350.1083
315.9059,41267.3583
316.088,41191.3
316.2699,41184.0417
316.4519,41140.0583
316.6338,41029.4167
316.8157,40873.1
316.9977,40796.4542
317.1795,40791.8667
317.3614,40768.9083
317.5432,40717.2542
317.7251,40610.4208
317.9069,40479.9375
318.0887,40389.9542
318.2704,40317.8792
318.4522,40276.6083
318.6339,40260.7
318.8156,40279.8667
318.9973,40219.025
319.179,40192.9917
319.3607,40164.0042
319.5423,40140.0875
319.7239,40077.6333
319.9055,40004.3208
320.0871,39941.7917
320.2687,39887.1625
320.4502,39816.7833
320.6317,39727.2625
320.8132,39710.7917
320.9947,39652.6
321.1761,39616.3292
321.3576,39579.4208
321.5391,39526.0708
321.7205,39487.5083
321.9019,39414.2958
322.0832,39314.5167
322.2646,39216.3792
322.4459,39142.8167
322.6272,39059.45
322.8085,38987.9
322.9898,38924.3833
323.1711,38843.8375
323.3523,38771.0542
323.5335,38706.5792
323.7147,38766.55
323.8959,38826.8083
324.0771,38804.1958
324.2582,38746.1
324.4393,38690.0083
324.6204,38674.0792
324.8015,38619.2917
324.9826,38611.525
325.1637,38648.2
325.3447,38613.5042
325.5257,38574.7375
325.7067,38530.425
325.8877,38404.3833
326.0686,38294.425
326.2496,38221.5625
326.4305,38128.4375
326.6114,38081.3458
326.7922,38063.8167
326.9731,38052.3792
327.1539,37995.6083
327.3347,37957.7792
327.5155,37940.3792
327.6963,37965.0667
327.8771,37934.9
328.0578,37816.3833
328.2385,37666.4292
328.4193,37608.5167
328.5999,37547.6125
328.7806,37464.2208
328.9613,37466.2
329.1419,37445.175
329.3225,37436.2167
329.5031,37355.0292
329.6837,37265.1292
329.8642,37196.1625
330.0447,37146.825
330.2252,37084.9333
330.4057,36975.4583
330.5862,36921.3292
330.7667,36882.0667
330.9471,36925.3083
331.1275,36923.075
331.3079,36771.6583
331.4883,36678.0208
331.6687,36660.5083
331.849,36603.725
332.0293,36530.3333
332.2096,36462.7833
332.3899,36431.2708
332.5702,36433.2375
332.7504,36443.7
332.9306,36418.15
333.1108,36325.6167
333.291,36230.4
333.4712,36200.8667
333.6514,36194.0917
333.8315,36136.025
334.0116,36099.0458
334.1917,36075.2
334.3717,36062.8792
334.5518,36070.9042
334.7318,36010.7792
334.9119,35956.5958
335.0918,35923.3875
335.2718,35912.1333
335.4518,35877.2208
335.6317,35831.1458
335.8116,35806.9583
335.9915,35736.9625
336.1714,35600.8667
336.3513,35569.5167
336.5311,35599.5333
336.7109,35602.3083
336.8907,35513.1292
337.0705,35371.5417
337.2502,35247.8792
337.43,35204.0833
337.6097,35139.55
337.7894,35107.4917
337.9691,35079.9375
338.1488,35067.8
338.3284,35065.6833
338.508,35101.5333
338.6877,35092.875
338.8672,35034.7208
339.0468,34941.7708
339.2263,34869.4875
339.4059,34836.7708
339.5854,34892.025
339.7649,34861.3708
339.9443,34830.3167
340.1238,34823.9958
340.3032,34804.825
340.4826,34780.3333
340.662,34688.0792
340.8414,34570.85
341.0207,34572.0917
341.2001,34585.6333
341.3794,34558.6625
341.5587,34598.1083
341.738,34584.8792
341.9172,34502.7083
342.0965,34452.5292
342.2757,34314.7333
342.4549,34167.5292
342.6341,34168.1917
342.8132,34138.35
342.9923,34185.4792
343.1715,34232.025
343.3506,34246.475
343.5296,34137.2625
343.7087,34048.7417
343.8878,33980.7667
344.0668,33921.9042
344.2458,33871.8958
344.4248,33791.7583
344.6037,33761.7167
344.7827,33767.8208
344.9616,33720.8667
345.1405,33719.4083
345.3194,33714.3
345.4982,33641.65
345.6771,33581.3625
345.8559,33547.7542
346.0347,33510.7708
346.2135,33443.8083
346.3923,33453.3958
346.571,33438.1875
346.7498,33357.0958
346.9285,33388.2208
347.1071,33340.5458
347.2859,33224.2
347.4645,33245.7375
347.6431,33263.0667
347.8217,33295.3292
348.0003,33332.8583
348.1789,33272.15
348.3574,33106.15
348.5359,32994.6333
348.7145,32913.8125
348.893,32904.9792
349.0714,32869.8375
349.2499,32780.8042
349.4283,32689.75
349.6068,32605.325
349.7852,32545.5458
349.9635,32564.2208
350.1419,32565.325
350.3202,32513.3583
350.4985,32429.9542
350.6768,32352.8042
350.8551,32315.3958
351.0334,32265.7208
351.2116,32187.7958
351.3898,32178.4792
351.568,32132.975
351.7462,32147.1583
351.9243,32123.3292
352.1025,32046.3917
352.2806,31984.8792
352.4587,31935.5208
352.6368,31874.6958
352.8148,31811.1667
352.9929,31756.7458
353.1709,31760.775
353.3489,31735.0792
353.5268,31678.1375
353.7048,31615.675
353.8828,31570.6
354.0607,31517.7917
354.2386,31492.3
354.4165,31451.0417
354.5943,31410.1167
354.7722,31380.4167
354.95,31397.1083
355.1278,31386.3583
355.3056,31295.7542
355.4833,31158.0625
355.6611,31052.6167
355.8388,30968.1333
356.0165,30904.8542
356.1942,30929.7
356.3719,30999.3208
356.5495,30946.9708
356.7271,30859.1083
356.9047,30836.7958
357.0823,30802.2917
357.2599,30806.5375
357.4374,30779.0458
357.6149,30691.075
357.7924,30598.9917
357.9699,30542.2917
358.1474,30476.7667
358.3248,30380.625
358.5023,30327.8792
358.6797,30238.375
358.8571,30179.7208
359.0344,30163.5125
359.2118,30102.5458
359.3891,30054.7
359.5664,30021.875
359.7437,30008.8583
359.9209,29916.25
360.0982,29821.625
360.2754,29747.3958
360.4526,29758.1083
360.6298,29755.625
360.807,29733.0458
360.9841,29673.7917
361.1613,29582.0833
361.3383,29592.4875
361.5154,29588.1583
361.6925,29537.2875
361.8695,29458.6125
362.0466,29373.2208
362.2236,29369.4708
362.4005,29344.975
362.5775,29343.2625
362.7545,29241.1625
362.9314,29156.075
363.1083,29145.2958
363.2852,29110.0875
363.462,29075.9958
363.6389,29035.5167
363.8157,29017.6708
363.9925,28967.4208
364.1693,28961.7083
364.346,28861.7125
364.5228,28813.9917
364.6996,28831.0167
364.8762,28801.4625
365.0529,28803.5708
365.2296,28776.05
365.4062,28792.5875
365.5829,28797.4708
365.7595,28705.6125
365.9361,28714.3708
366.1126,28706.825
366.2892,28713.2542
366.4657,28934.5125
366.6422,29199.4417
366.8186,29162.7292
366.9951,29247.3167
367.1716,29175.775
367.348,29051.7208
367.5244,29180.5667
367.7008,29305.6333
367.8772,29360.2542
368.0535,28966.4625
368.2298,28762.3208
368.4061,28914.5333
368.5824,28725.0542
368.7586,28799.4917
368.9349,28938.8292
369.1111,28849.675
369.2873,28739.2208
369.4635,28739.25
369.6396,28889.425
369.8158,28641.3708
369.9919,28508.5958
370.168,28449.5083
370.3441,28467.2917
370.5202,28319.1917
370.6962,28141.3875
370.8722,28050.0125
371.0482,28045.7125
371.2242,28115.1667
371.4002,28267.2208
371.5761,28390.7042
371.752,28232.4292
371.9279,28197.6292
372.1038,28190.9958
372.2796,28101.3583
372.4555,28059.3208
372.6313,28186.0542
372.8071,28133.3458
372.9829,28047.8125
373.1586,28008.8542
373.3344,28050.7542
373.5101,27961.9208
373.6858,27937.9542
373.8615,27900.6417
374.0371,27933.6958
374.2127,28098.6917
374.3884,28187.2708
374.564,28067.0833
374.7395,27987.4542
374.9151,28030.4667
375.0906,28317.9167
375.2661,28633.7625
375.4416,28517.575
375.6171,28611.725
375.7925,28844.8542
375.968,28879.9708
376.1434,28680.0208
376.3188,28438.7458
376.4941,28355.3458
376.6695,28445.9375
376.8448,28549.3708
377.0201,28707.1
377.1954,28576.0292
377.3707,28696.45
377.5459,28816.9167
377.7212,28901.9667
377.8964,29424.0042
378.0715,29783.7333
378.2467,29416.1958
378.4218,29584.9417
378.597,29616.1417
378.7721,29116.5958
378.9472,29265.2583
379.1222,29317.725
379.2973,29652.3292
379.4723,30579.825
379.6473,30907.5125
379.8223,30295.8542
379.9972,29535.3458
380.1722,29305.9583
380.3471,29179.6542
380.522,29362.2917
380.6969,29252.3542
380.8717,29658.2083
381.0466,29755.925
381.2214,29326.4667
381.3962,29192.9833
381.571,28904.45
381.7457,28727.875
381.9204,28903.3333
382.0952,28891.9917
382.2699,28912.8125
382.4445,29621.4708
382.6192,29674.9958
382.7938,30067.3542
382.9685,30674.9917
383.1431,30244.2708
383.3176,29530.2167
383.4922,29253.6417
383.6667,29245.1167
383.8412,29232.1583
384.0157,28984.9375
384.1902,29046.5583
384.3646,29427.325
384.5391,29468.7333
384.7134,29285.5833
384.8878,29411.3583
385.0622,29805.3833
385.2365,29919.2875
385.4109,29253.9458
385.5852,28998.1083
385.7594,29059.5417
385.9337,29097.4833
386.1079,29249.4458
386.2822,29549.2875
386.4564,29924.8125
386.6306,29602.4417
386.8047,29646.05
386.9789,30020.6917
387.153,29995.925
387.3271,30670.5333
387.5012,30914.5375
387.6752,31203.1833
387.8492,31790.8208
388.0233,31648.05
388.1972,31134.9
388.3712,31435.8083
388.5452,31354.0833
388.7191,31526.3542
388.893,32054.625
389.0669,32429.675
389.2408,31514.5208
389.4146,30387.0583
389.5884,29683.0125
389.7623,29146.3125
389.9361,29102.7042
390.1098,29279.2333
390.2835,29687.325
390.4573,29668.1
390.631,29534.0125
390.8047,29910.9583
390.9784,30459.2625
391.152,30213.8458
391.3256,30287.3708
391.4992,30776.9917
391.6728,30442.75
391.8464,30345.5667
392.0199,30983.2667
392.1934,31223.1042
392.3669,31204.2083
392.5403,31994.2125
392.7138,31910.4458
392.8873,32495.7375
393.0607,33159.7208
393.2341,33901.45
393.4074,34063.4375
393.5808,33028.0917
393.7542,31851.0208
393.9274,31873.0333
394.1007,31622.0917
394.274,31585.4
394.4472,31486.525
394.6205,31210.4917
394.7937,31950.4875
394.9668,32711.05
395.14,32425.9625
395.3131,31797.2583
395.4863,31135.6542
395.6594,31087.7083
395.8325,30909.4667
396.0055,30591.8208
396.1786,30731.0583
396.3516,30756.9208
396.5246,30780.7792
396.6975,30488.7208
396.8705,30337.8708
397.0434,31424.075
397.2163,30925.7708
397.3892,30373.8542
397.5621,30979.3042
397.735,31563.4958
397.9077,32269.0458
398.0806,33126.5917
398.2534,32123.4917
398.4261,32399.0958
398.5989,32667.1375
398.7716,34357.7708
398.9443,34197.2542
399.117,33336.8375
399.2896,32396.3042
399.4623,32158.5917
399.6349,31947.0333
399.8075,31468.1292
399.9801,30836.4583
400.1526,30999.0417
400.3252,30532.3917
400.4977,29637.8292
400.6702,29416.8875
400.8427,29309.0083
401.0151,29684.1958
401.1875,29943.1292
401.36,29845.9625
401.5323,30065.2583
401.7047,29668.9917
401.877,29324.8208
402.0494,29154.325
402.2216,29228.2458
402.394,29830.8458
402.5662,29715.05
402.7385,29515.5
402.9107,29444.2125
403.0829,29452.3792
403.2551,29620.4917
403.4272,29340.9792
403.5994,29212.7792
403.7715,29410.2417
403.9436,29954.0083
404.1156,29776.7708
