Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-19 13:29:46.635783
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,4012.6583
218.2508,4106.5292
218.442,4200.825
218.6332,4306.3833
218.8244,4407.475
219.0156,4515.025
219.2067,4631.4
219.3979,4744.5375
219.589,4865.2208
219.7801,4988.0208
219.9712,5114.5833
220.1623,5248.5625
220.3533,5389.0042
220.5444,5530.475
220.7354,5671.7792
220.9264,5821.5833
221.1174,5980.8042
221.3083,6141.3375
221.4993,6295.1625
221.6902,6451.9875
221.8812,6627.8292
222.0721,6803.2042
222.263,6984.0292
222.4538,7166.5333
222.6447,7359.6833
222.8355,7549.6917
223.0264,7743.0
223.2172,7938.6125
223.408,8141.9833
223.5987,8348.675
223.7895,8564.0833
223.9802,8779.1
224.1709,9001.5792
224.3616,9231.2917
224.5524,9461.0583
224.743,9697.275
224.9337,9931.1042
225.1243,10189.1875
225.315,10434.3167
225.5056,10675.2292
225.6962,10935.3792
225.8867,11193.75
226.0773,11456.8208
226.2678,11725.0625
226.4584,12001.6
226.6489,12277.2375
226.8394,12538.1792
227.0298,12823.5542
227.2203,13121.1958
227.4108,13436.8667
227.6012,13741.2208
227.7916,14037.0833
227.982,14342.0792
228.1723,14640.15
228.3627,14954.2208
228.5531,15262.1125
228.7434,15574.6583
228.9337,15900.7917
229.124,16233.775
229.3143,16564.5667
229.5045,16924.375
229.6948,17283.15
229.885,17650.425
230.0752,18024.2375
230.2654,18390.2
230.4556,18757.6667
230.6457,19115.5417
230.8358,19475.8
231.026,19839.55
231.2161,20206.9667
231.4062,20582.1917
231.5963,20946.5792
231.7863,21325.3833
231.9764,21723.0875
232.1664,22127.8458
232.3564,22538.5792
232.5464,22935.05
232.7364,23341.2833
232.9263,23733.7958
233.1163,24152.5792
233.3062,24572.3875
233.4961,25024.4542
233.686,25438.0083
233.8758,25816.6167
234.0657,26202.4542
234.2555,26627.9167
234.4454,27051.9833
234.6352,27460.2792
234.825,27874.0167
235.0147,28264.975
235.2045,28675.3708
235.3942,29080.6458
235.5839,29490.7042
235.7737,29887.6625
235.9633,30280.9958
236.153,30724.3542
236.3427,31146.0792
236.5323,31548.1917
236.7219,31936.6917
236.9115,32286.3958
237.1011,32654.6833
237.2907,33073.3792
237.4803,33477.0083
237.6698,33856.1542
237.8593,34244.5458
238.0488,34638.7083
238.2383,35026.1417
238.4278,35406.9
238.6172,35828.075
238.8066,36221.6708
238.9961,36613.65
239.1855,37027.8958
239.3748,37405.0667
239.5642,37760.5125
239.7536,38146.4042
239.9429,38523.025
240.1322,38847.625
240.3215,39217.325
240.5108,39577.6417
240.7001,39958.2125
240.8893,40303.5333
241.0786,40648.5042
241.2677,40971.9167
241.457,41349.825
241.6461,41624.5208
241.8353,41916.8583
242.0244,42223.9875
242.2136,42509.6958
242.4027,42814.7042
242.5918,43107.9292
242.7809,43394.275
242.9699,43592.7917
243.159,43729.5542
243.348,44074.7583
243.537,44459.0708
243.726,44778.1667
243.915,45070.775
244.1039,45337.1167
244.2929,45560.8458
244.4818,45625.1958
244.6707,45833.6292
244.8596,46192.1458
245.0485,46543.8625
245.2373,46893.5458
245.4262,47212.8167
245.615,47481.7
245.8038,47714.75
245.9926,47975.0833
246.1814,48276.9917
246.3701,48362.5792
246.5589,48332.0958
246.7476,48519.2125
246.9363,48899.1
247.1249,49225.825
247.3136,49523.0583
247.5023,49799.1542
247.6909,50099.775
247.8795,50351.2167
248.0681,50645.5625
248.2567,50882.3083
248.4453,51139.9375
248.6338,51366.5958
248.8224,51533.9042
249.0109,51451.1417
249.1994,51521.6083
249.3878,51831.2375
249.5763,52137.2792
249.7648,52399.8708
249.9532,52658.6042
250.1416,52935.5208
250.33,53240.0667
250.5183,53534.0333
250.7067,53742.1125
250.8951,53951.2
251.0834,54141.2042
251.2717,54311.0417
251.46,54480.2875
251.6483,54659.2042
251.8365,54792.5375
252.0247,54773.0125
252.213,54864.2125
252.4012,55070.0708
252.5894,55376.2833
252.7775,55581.5083
252.9657,55758.9875
253.1538,55989.0917
253.3419,56173.0292
253.53,56307.1125
253.7181,56451.95
253.9062,56636.5292
254.0942,56791.2375
254.2823,56892.4542
254.4703,56996.4917
254.6583,57125.0792
254.8463,57260.5583
255.0342,57331.2
255.2222,57402.5667
255.4101,57454.5083
255.598,57398.8625
255.7859,57502.95
255.9738,57716.6125
256.1616,57953.4792
256.3495,58173.2292
256.5373,58350.9458
256.7251,58627.8292
256.9129,58813.2917
257.1006,58974.3958
257.2884,59166.3875
257.4761,59392.6375
257.6638,59561.1208
257.8515,59685.7167
258.0392,59810.8125
258.2269,59920.9167
258.4146,60029.2833
258.6022,60162.625
258.7898,60236.4375
258.9774,60311.925
259.165,60452.25
259.3525,60620.2167
259.5401,60738.6333
259.7276,60899.4625
259.9151,61090.9958
260.1026,61265.45
260.2901,61471.825
260.4776,61685.4292
260.665,61964.5583
260.8524,62247.9667
261.0398,62486.1583
261.2272,62624.4875
261.4146,62690.5292
261.6019,62758.7042
261.7893,62826.4792
261.9766,62877.9
262.1639,62933.2708
262.3512,62947.625
262.5384,62954.1167
262.7257,62965.4708
262.9129,62988.8833
263.1001,62999.1375
263.2873,63032.5
263.4745,63058.1458
263.6617,63040.95
263.8488,63054.8
264.0359,63074.7458
264.2231,63080.6667
264.4101,63091.6625
264.5972,63112.8042
264.7842,63130.3458
264.9713,63132.7375
265.1583,63138.3708
265.3453,63150.9167
265.5323,63168.7833
265.7193,63183.8833
265.9062,63215.4167
266.0931,63223.5458
266.2801,63226.8583
266.4669,63247.0792
266.6538,63262.8667
266.8407,63285.6417
267.0276,63279.7792
267.2143,63272.9792
267.4012,63280.4792
267.588,63249.2583
267.7747,63234.9875
267.9615,63228.025
268.1482,63220.8875
268.3349,63220.4292
268.5217,63221.1792
268.7083,63195.0208
268.895,63178.3792
269.0817,63183.1875
269.2682,63172.4375
269.4549,63142.0167
269.6415,63088.2708
269.8281,63064.7583
270.0146,63065.5292
270.2012,63064.8417
270.3877,63064.1917
270.5742,63055.7625
270.7607,63044.1083
270.9472,63027.3042
271.1336,63008.5125
271.32,62983.7333
271.5065,62958.7583
271.6929,62942.2958
271.8792,62945.5083
272.0656,62934.2083
272.252,62928.175
272.4383,62924.2167
272.6246,62906.4625
272.8109,62886.7333
272.9972,62908.5583
273.1835,62909.8542
273.3697,62913.3625
273.5559,62913.8625
273.7421,62910.3292
273.9283,62895.525
274.1145,62881.8083
274.3007,62868.2958
274.4868,62872.2875
274.6729,62884.1875
274.859,62884.8458
275.0451,62873.3708
275.2311,62817.2792
275.4172,62818.4125
275.6032,62820.9667
275.7892,62830.075
275.9752,62824.9375
276.1612,62830.8875
276.3472,62802.15
276.5331,62788.3167
276.719,62771.5458
276.9049,62765.6708
277.0908,62738.7542
277.2767,62729.05
277.4625,62720.9833
277.6484,62704.7042
277.8342,62678.8375
278.02,62663.2458
278.2057,62667.2417
278.3915,62679.775
278.5772,62673.4708
278.763,62641.2333
278.9487,62650.1292
279.1343,62652.8
279.32,62629.0125
279.5057,62590.3375
279.6913,62514.5333
279.877,62475.7958
280.0625,62442.0167
280.2481,62390.2458
280.4337,62347.1333
280.6192,62346.1167
280.8048,62354.0333
280.9903,62307.5
281.1758,62257.1583
281.3612,62205.6833
281.5467,62172.05
281.7321,62164.3833
281.9175,62130.8917
282.1029,62077.3417
282.2884,62026.4458
282.4737,61941.6542
282.6591,61846.375
282.8444,61783.3708
283.0297,61707.0583
283.215,61635.075
283.4002,61553.8125
283.5855,61420.7042
283.7707,61218.0208
283.956,61017.3167
284.1412,60809.3625
284.3264,60586.0875
284.5115,60355.7167
284.6967,60076.5458
284.8818,59730.7417
285.0669,59368.1333
285.252,59102.8625
285.4371,58900.6333
285.6222,58674.3833
285.8072,58482.6583
285.9922,58337.9708
286.1772,58281.7208
286.3622,58263.5208
286.5472,58148.6375
286.7321,58021.7958
286.9171,58021.7417
287.102,57986.8
287.2869,57992.6083
287.4717,58039.7458
287.6566,58004.9875
287.8415,57958.2167
288.0263,57892.4667
288.2111,57738.8458
288.3959,57586.2792
288.5806,57541.525
288.7654,57516.9583
288.9501,57607.9792
289.1348,57597.9
289.3195,57562.8125
289.5042,57531.0458
289.6889,57546.6583
289.8735,57393.9125
290.0581,57310.6292
290.2428,57169.1083
290.4273,57133.725
290.6119,57159.125
290.7965,57116.8542
290.981,57075.6083
291.1655,57013.8958
291.35,56841.4083
291.5345,56708.85
291.719,56685.925
291.9034,56672.0542
292.0878,56720.8583
292.2722,56669.3875
292.4566,56580.0083
292.641,56565.025
292.8253,56516.2667
293.0096,56434.825
293.194,56413.8792
293.3783,56374.5333
293.5626,56366.7542
293.7468,56338.8125
293.9311,56300.825
294.1153,56174.1
294.2995,55963.5833
294.4837,55821.6792
294.6678,55702.6333
294.852,55616.4
295.0361,55601.175
295.2202,55590.3375
295.4043,55584.75
295.5884,55520.9375
295.7725,55473.6917
295.9565,55393.6333
296.1405,55238.5625
296.3246,55149.3417
296.5085,55192.7042
296.6925,55222.4042
296.8764,55169.325
297.0603,55086.5667
297.2443,55003.2792
297.4282,54888.8083
297.612,54763.0958
297.7959,54646.85
297.9797,54571.45
298.1635,54442.8417
298.3474,54495.6583
298.5311,54516.7833
298.7149,54380.4042
298.8987,54220.7083
299.0823,54132.9125
299.2661,54002.2667
299.4498,53806.95
299.6334,53770.5667
299.8171,53744.8083
300.0007,53672.3875
300.1843,53617.9583
300.368,53539.7042
300.5515,53455.1042
300.7351,53384.2542
300.9186,53323.9125
301.1021,53216.4958
301.2857,53168.2833
301.4691,53107.4167
301.6526,53095.1208
301.8361,52979.8458
302.0195,52859.5
302.2029,52785.5583
302.3863,52737.3083
302.5697,52636.2042
302.753,52608.6583
302.9364,52599.7708
303.1197,52607.3208
303.303,52541.3125
303.4863,52409.5125
303.6696,52215.3708
303.8528,52066.2417
304.036,51983.1917
304.2192,51968.5458
304.4024,51903.3875
304.5856,51784.0208
304.7688,51724.7917
304.9519,51684.65
305.135,51596.2375
305.3181,51508.0167
305.5012,51431.2167
305.6842,51404.4875
305.8673,51317.4125
306.0504,51197.9458
306.2333,51040.0417
306.4163,50983.65
306.5993,50885.9
306.7822,50828.2958
306.9652,50781.5417
307.1481,50662.0
307.331,50573.4042
307.5139,50479.9708
307.6967,50350.5125
307.8796,50250.1917
308.0624,50164.4042
308.2452,50051.9583
308.428,49953.8917
308.6107,49923.225
308.7935,49823.9917
308.9762,49738.1667
309.1589,49667.0875
309.3416,49563.4875
309.5243,49464.6875
309.7069,49394.675
309.8896,49286.05
310.0721,49189.325
310.2548,49127.0
310.4373,49081.1042
310.6199,49056.0583
310.8024,48958.8417
310.985,48907.9375
311.1674,48769.6208
311.3499,48621.2875
311.5324,48567.25
311.7148,48573.2125
311.8973,48455.7583
312.0797,48357.1708
312.2621,48310.7208
312.4445,48234.2
312.6268,48131.4958
312.8091,48057.6125
312.9915,47925.8167
313.1738,47831.0083
313.356,47697.8
313.5383,47568.1458
313.7206,47516.6667
313.9027,47421.5417
314.085,47350.8083
314.2672,47286.1083
314.4493,47207.8125
314.6314,47166.9667
314.8136,47139.2625
314.9957,47044.6
315.1778,46914.5625
315.3598,46847.3917
315.5419,46797.0833
315.724,46735.1458
315.9059,46636.3958
316.088,46552.8375
316.2699,46558.1583
316.4519,46507.6
316.6338,46392.3083
316.8157,46222.9542
316.9977,46138.2958
317.1795,46142.8208
317.3614,46129.825
317.5432,46067.4583
317.7251,45944.4625
317.9069,45774.9833
318.0887,45675.9542
318.2704,45588.9833
318.4522,45554.8375
318.6339,45543.0167
318.8156,45576.8792
318.9973,45518.6708
319.179,45489.7208
319.3607,45443.1167
319.5423,45420.0417
319.7239,45352.8208
319.9055,45280.7625
320.0871,45217.8958
320.2687,45153.4792
320.4502,45089.775
320.6317,44988.5125
320.8132,44974.3417
320.9947,44905.4625
321.1761,44852.3083
321.3576,44790.1417
321.5391,44748.375
321.7205,44716.0792
321.9019,44636.475
322.0832,44524.1958
322.2646,44407.6917
322.4459,44319.75
322.6272,44223.0833
322.8085,44128.1792
322.9898,44058.675
323.1711,43983.5375
323.3523,43913.5125
323.5335,43836.7792
323.7147,43911.1667
323.8959,43980.4042
324.0771,43973.3292
324.2582,43904.9333
324.4393,43846.0958
324.6204,43827.4625
324.8015,43769.3625
324.9826,43750.2042
325.1637,43802.125
325.3447,43760.9042
325.5257,43732.3958
325.7067,43696.5667
325.8877,43559.9375
326.0686,43444.2
326.2496,43358.5792
326.4305,43254.6625
326.6114,43200.7333
326.7922,43198.9667
326.9731,43177.5708
327.1539,43121.4417
327.3347,43076.4
327.5155,43053.1417
327.6963,43084.675
327.8771,43039.0583
328.0578,42903.4708
328.2385,42730.5375
328.4193,42677.9125
328.5999,42618.1083
328.7806,42506.1833
328.9613,42532.575
329.1419,42524.4167
329.3225,42528.9333
329.5031,42444.9042
329.6837,42343.7125
329.8642,42275.4833
330.0447,42221.2375
330.2252,42155.075
330.4057,42010.2708
330.5862,41937.2958
330.7667,41892.0083
330.9471,41952.9167
331.1275,41950.2375
331.3079,41782.8792
331.4883,41669.1375
331.6687,41662.2917
331.849,41613.2458
332.0293,41529.9625
332.2096,41452.1917
332.3899,41407.1917
332.5702,41425.1667
332.7504,41441.225
332.9306,41410.4458
333.1108,41296.075
333.291,41202.7292
333.4712,41171.1417
333.6514,41136.3333
333.8315,41081.6167
334.0116,41055.7167
334.1917,41036.4875
334.3717,41030.8625
334.5518,41045.4333
334.7318,40979.0
334.9119,40900.9875
335.0918,40860.1708
335.2718,40869.8333
335.4518,40849.3375
335.6317,40805.6
335.8116,40763.6083
335.9915,40652.0167
336.1714,40457.4
336.3513,40442.4625
336.5311,40500.4792
336.7109,40522.925
336.8907,40397.825
337.0705,40237.4917
337.2502,40083.4208
337.43,40048.6958
337.6097,39994.3542
337.7894,39978.8917
337.9691,39938.2542
338.1488,39902.9667
338.3284,39923.5708
338.508,39964.0333
338.6877,39964.5792
338.8672,39900.0917
339.0468,39800.0458
339.2263,39702.7958
339.4059,39652.5542
339.5854,39733.9792
339.7649,39721.7583
339.9443,39699.3083
340.1238,39712.1875
340.3032,39679.6958
340.4826,39651.8333
340.662,39542.3667
340.8414,39397.3292
341.0207,39400.2417
341.2001,39425.8167
341.3794,39380.4833
341.5587,39408.4167
341.738,39410.1792
341.9172,39323.1625
342.0965,39286.8
342.2757,39131.8458
342.4549,38945.1083
342.6341,38959.0375
342.8132,38919.5542
342.9923,38990.3167
343.1715,39057.0958
343.3506,39059.8708
343.5296,38939.0625
343.7087,38843.4833
343.8878,38749.8
344.0668,38663.7625
344.2458,38563.1958
344.4248,38477.15
344.6037,38471.8708
344.7827,38491.1875
344.9616,38461.6208
345.1405,38475.4542
345.3194,38470.3333
345.4982,38383.5208
345.6771,38327.4125
345.8559,38274.3
346.0347,38221.5917
346.2135,38137.9292
346.3923,38161.2167
346.571,38161.3417
346.7498,38061.0125
346.9285,38113.7708
347.1071,38070.8667
347.2859,37927.4208
347.4645,37931.6708
347.6431,37919.625
347.8217,37970.8083
348.0003,38042.7625
348.1789,37988.7292
348.3574,37795.4375
348.5359,37651.5917
348.7145,37582.2417
348.893,37577.2792
349.0714,37513.4917
349.2499,37402.3208
349.4283,37300.0375
349.6068,37206.9333
349.7852,37135.0083
349.9635,37181.4792
350.1419,37216.3292
350.3202,37174.4
350.4985,37078.3875
350.6768,36978.8458
350.8551,36930.7292
351.0334,36876.7375
351.2116,36767.1583
351.3898,36750.7458
351.568,36695.675
351.7462,36744.2833
351.9243,36732.6667
352.1025,36627.9792
352.2806,36535.8833
352.4587,36463.1542
352.6368,36375.6958
352.8148,36322.6667
352.9929,36299.4375
353.1709,36315.0375
353.3489,36281.5792
353.5268,36232.375
353.7048,36170.1167
353.8828,36115.8792
354.0607,36073.2667
354.2386,36026.3667
354.4165,35985.7833
354.5943,35943.6792
354.7722,35920.5583
354.95,35941.3917
355.1278,35932.075
355.3056,35811.8917
355.4833,35641.2833
355.6611,35526.8708
355.8388,35430.6417
356.0165,35354.1
356.1942,35395.6375
356.3719,35489.0375
356.5495,35394.3708
356.7271,35255.0833
356.9047,35245.5958
357.0823,35182.5083
357.2599,35193.5208
357.4374,35177.9625
357.6149,35102.5625
357.7924,34998.4375
357.9699,34913.4458
358.1474,34811.9208
358.3248,34691.7167
358.5023,34627.0292
358.6797,34504.5958
358.8571,34455.5417
359.0344,34472.9
359.2118,34447.2625
359.3891,34402.5667
359.5664,34383.6625
359.7437,34385.9458
359.9209,34274.6583
360.0982,34180.9083
360.2754,34077.9958
360.4526,34063.0958
360.6298,34046.2125
360.807,34022.4292
360.9841,33924.9875
361.1613,33834.4083
361.3383,33867.5208
361.5154,33872.3583
361.6925,33822.9958
361.8695,33702.5042
362.0466,33572.2917
362.2236,33596.2292
362.4005,33594.0542
362.5775,33615.9208
362.7545,33530.9708
362.9314,33442.3917
363.1083,33382.7625
363.2852,33297.8042
363.462,33270.7042
363.6389,33242.6458
363.8157,33244.4917
363.9925,33204.3667
364.1693,33209.5125
364.346,33084.925
364.5228,33009.6708
364.6996,33019.25
364.8762,32974.1958
365.0529,32985.5417
365.2296,32979.1542
365.4062,33027.0583
365.5829,33037.0958
365.7595,32949.6083
365.9361,32973.275
366.1126,32967.2833
366.2892,32967.1125
366.4657,33208.2417
366.6422,33524.85
366.8186,33470.325
366.9951,33556.2792
367.1716,33474.1833
367.348,33343.8
367.5244,33493.8208
367.7008,33634.8792
367.8772,33679.0083
368.0535,33214.2583
368.2298,32967.2875
368.4061,33166.9875
368.5824,32957.3167
368.7586,33004.5208
368.9349,33164.925
369.1111,33100.8667
369.2873,33004.1
369.4635,32981.6083
369.6396,33168.525
369.8158,32883.8125
369.9919,32751.4333
370.168,32683.5917
370.3441,32694.4083
370.5202,32493.1542
370.6962,32251.6458
370.8722,32143.6625
371.0482,32148.7708
371.2242,32268.3958
371.4002,32485.3125
371.5761,32653.8458
371.752,32456.4542
371.9279,32366.3167
372.1038,32284.8458
372.2796,32178.5167
372.4555,32165.7667
372.6313,32357.825
372.8071,32287.7083
372.9829,32201.6833
373.1586,32153.1875
373.3344,32163.1875
373.5101,32004.2667
373.6858,31963.9583
373.8615,31938.9667
374.0371,32034.6292
374.2127,32259.2125
374.3884,32341.4333
374.564,32175.7708
374.7395,32045.3083
374.9151,32072.3083
375.0906,32398.8792
375.2661,32838.0083
375.4416,32756.0708
375.6171,32889.3167
375.7925,33132.4875
375.968,33118.2708
376.1434,32922.2542
376.3188,32632.4042
376.4941,32532.8958
376.6695,32644.6083
376.8448,32764.1292
377.0201,32959.1083
377.1954,32808.6625
377.3707,32974.7875
377.5459,33132.3792
377.7212,33228.2625
377.8964,33834.3958
378.0715,34277.175
378.2467,33874.5167
378.4218,34035.4917
378.597,34100.775
378.7721,33459.6792
378.9472,33604.1292
379.1222,33658.4792
379.2973,34046.9417
379.4723,35086.9542
379.6473,35459.6167
379.8223,34759.65
379.9972,33840.9667
380.1722,33612.9875
380.3471,33518.7292
380.522,33768.2292
380.6969,33628.5625
380.8717,34071.2125
381.0466,34230.0
381.2214,33735.2042
381.3962,33542.7917
381.571,33164.1667
381.7457,32941.6292
381.9204,33157.4042
382.0952,33126.5
382.2699,33128.9
382.4445,33955.0958
382.6192,33974.5875
382.7938,34403.2083
382.9685,35095.1458
383.1431,34636.3292
383.3176,33799.2708
383.4922,33447.1917
383.6667,33471.075
383.8412,33475.1208
384.0157,33160.7
384.1902,33256.8417
384.3646,33752.6042
384.5391,33841.3292
384.7134,33632.1458
384.8878,33774.9125
385.0622,34203.1125
385.2365,34355.6583
385.4109,33595.9375
385.5852,33258.1583
385.7594,33321.0833
385.9337,33352.6958
386.1079,33505.2542
386.2822,33888.5625
386.4564,34395.9833
386.6306,34019.6375
386.8047,34062.2083
386.9789,34484.4042
387.153,34427.8125
387.3271,35164.2792
387.5012,35503.0917
387.6752,35853.425
387.8492,36502.175
388.0233,36325.4875
388.1972,35722.9625
388.3712,36052.375
388.5452,35996.3375
388.7191,36183.4458
388.893,36763.5292
389.0669,37232.8667
389.2408,36231.1042
389.4146,34947.05
389.5884,34123.2708
389.7623,33539.6208
389.9361,33512.6208
390.1098,33717.2458
390.2835,34210.0708
390.4573,34168.65
390.631,33988.4625
390.8047,34419.6833
390.9784,35113.8542
391.152,34849.775
391.3256,34949.4583
391.4992,35509.2292
391.6728,35139.7917
391.8464,34999.0958
392.0199,35680.2792
392.1934,35940.6875
392.3669,35882.9
392.5403,36814.8208
392.7138,36675.2583
392.8873,37308.6625
393.0607,37980.5125
393.2341,38812.8375
393.4074,38941.6667
393.5808,37770.1083
393.7542,36410.0042
393.9274,36498.5583
394.1007,36303.8417
394.274,36298.625
394.4472,36206.4375
394.6205,35879.7792
394.7937,36793.3125
394.9668,37681.0583
395.14,37418.1292
395.3131,36687.4167
395.4863,35924.4625
395.6594,35877.9458
395.8325,35698.4667
396.0055,35330.1083
396.1786,35465.9833
396.3516,35415.1667
396.5246,35434.7917
396.6975,35030.6083
396.8705,34774.3917
397.0434,36006.8625
397.2163,35514.7708
397.3892,34890.9958
397.5621,35625.2958
397.735,36398.0083
397.9077,37259.6667
398.0806,38336.1083
398.2534,37181.5
398.4261,37468.2375
398.5989,37762.7542
398.7716,39744.8083
398.9443,39606.0833
399.117,38613.1167
399.2896,37512.35
399.4623,37276.95
399.6349,37043.2833
399.8075,36511.5083
399.9801,35770.4542
400.1526,35993.7625
400.3252,35481.1958
400.4977,34431.2292
400.6702,34124.5792
400.8427,34024.0042
401.0151,34507.2167
401.1875,34852.4208
401.36,34742.8208
401.5323,35016.2625
401.7047,34560.6542
401.877,34145.25
402.0494,33956.0375
402.2216,34035.2708
402.394,34765.825
402.5662,34643.425
402.7385,34404.4625
402.9107,34334.1375
403.0829,34335.0083
403.2551,34487.8292
403.4272,34144.7458
403.5994,34004.5
403.7715,34274.975
403.9436,34970.1625
404.1156,34760.7625
