Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-19 06:17:22.377397
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3265.3917
218.2508,3339.6417
218.442,3416.2917
218.6332,3498.8292
218.8244,3576.4625
219.0156,3656.9917
219.2067,3749.6417
219.3979,3841.6375
219.589,3935.6167
219.7801,4032.1083
219.9712,4133.05
220.1623,4238.725
220.3533,4349.0542
220.5444,4459.5708
220.7354,4571.25
220.9264,4687.475
221.1174,4812.675
221.3083,4939.8458
221.4993,5064.6875
221.6902,5189.3
221.8812,5326.5625
222.0721,5466.9292
222.263,5610.825
222.4538,5757.4708
222.6447,5907.375
222.8355,6060.1375
223.0264,6213.2042
223.2172,6369.9042
223.408,6529.6875
223.5987,6697.1583
223.7895,6865.1375
223.9802,7038.05
224.1709,7210.0333
224.3616,7395.45
224.5524,7578.8
224.743,7767.2083
224.9337,7948.2208
225.1243,8157.7167
225.315,8351.9083
225.5056,8546.6667
225.6962,8752.775
225.8867,8961.75
226.0773,9170.8208
226.2678,9383.65
226.4584,9602.2792
226.6489,9826.3708
226.8394,10034.6958
227.0298,10264.7417
227.2203,10506.7458
227.4108,10759.4375
227.6012,11004.1
227.7916,11241.075
227.982,11488.6167
228.1723,11728.2875
228.3627,11986.1125
228.5531,12236.075
228.7434,12490.2708
228.9337,12751.5042
229.124,13021.425
229.3143,13290.9583
229.5045,13584.0542
229.6948,13874.7375
229.885,14173.175
230.0752,14469.1042
230.2654,14771.0542
230.4556,15068.2542
230.6457,15360.3833
230.8358,15653.8083
231.026,15953.7958
231.2161,16252.0833
231.4062,16556.675
231.5963,16854.9458
231.7863,17159.3042
231.9764,17489.3
232.1664,17818.9208
232.3564,18160.0875
232.5464,18484.6583
232.7364,18819.8917
232.9263,19142.0417
233.1163,19481.9833
233.3062,19830.8167
233.4961,20194.3083
233.686,20532.7125
233.8758,20846.4792
234.0657,21166.975
234.2555,21522.2583
234.4454,21867.1375
234.6352,22202.8208
234.825,22542.675
235.0147,22868.275
235.2045,23205.2667
235.3942,23538.3417
235.5839,23878.4375
235.7737,24210.6833
235.9633,24539.3083
236.153,24899.7667
236.3427,25252.4
236.5323,25590.6708
236.7219,25912.9458
236.9115,26205.7833
237.1011,26516.6958
237.2907,26861.0167
237.4803,27193.3583
237.6698,27507.6708
237.8593,27842.8125
238.0488,28161.7042
238.2383,28493.9167
238.4278,28808.6958
238.6172,29162.5375
238.8066,29485.9042
238.9961,29812.5417
239.1855,30159.4125
239.3748,30474.3833
239.5642,30772.3917
239.7536,31103.6833
239.9429,31413.3042
240.1322,31680.0417
240.3215,31984.25
240.5108,32293.1667
240.7001,32605.8583
240.8893,32901.5042
241.0786,33183.4583
241.2677,33456.0625
241.457,33778.0125
241.6461,34004.9958
241.8353,34253.1667
242.0244,34504.0875
242.2136,34742.2083
242.4027,34996.6333
242.5918,35239.2625
242.7809,35481.1708
242.9699,35630.1167
243.159,35750.925
243.348,36035.5583
243.537,36354.7333
243.726,36625.2208
243.915,36863.0083
244.1039,37081.3333
244.2929,37254.7917
244.4818,37304.9042
244.6707,37485.225
244.8596,37774.8708
245.0485,38070.1958
245.2373,38371.1708
245.4262,38629.1542
245.615,38854.4542
245.8038,39047.7042
245.9926,39263.4292
246.1814,39498.9792
246.3701,39559.5292
246.5589,39529.0167
246.7476,39690.9292
246.9363,39997.3
247.1249,40278.8417
247.3136,40522.5458
247.5023,40764.9833
247.6909,41014.9375
247.8795,41218.4875
248.0681,41464.4458
248.2567,41652.425
248.4453,41863.6583
248.6338,42055.6125
248.8224,42173.4375
249.0109,42099.9875
249.1994,42164.8625
249.3878,42421.75
249.5763,42676.7292
249.7648,42897.1833
249.9532,43108.3833
250.1416,43340.6875
250.33,43590.9292
250.5183,43822.6583
250.7067,43990.4292
250.8951,44165.7417
251.0834,44305.1958
251.2717,44460.4458
251.46,44604.1583
251.6483,44745.9167
251.8365,44849.6167
252.0247,44825.4875
252.213,44895.4583
252.4012,45069.2542
252.5894,45325.925
252.7775,45496.9458
252.9657,45641.2458
253.1538,45836.1917
253.3419,45993.575
253.53,46100.4458
253.7181,46235.3458
253.9062,46381.9542
254.0942,46503.725
254.2823,46590.2125
254.4703,46667.7667
254.6583,46769.7833
254.8463,46888.2333
255.0342,46944.2208
255.2222,47005.3917
255.4101,47041.2125
255.598,46994.2417
255.7859,47077.4917
255.9738,47256.025
256.1616,47440.2875
256.3495,47610.8083
256.5373,47761.2708
256.7251,47976.8542
256.9129,48099.7167
257.1006,48219.4417
257.2884,48365.3917
257.4761,48520.75
257.6638,48626.7583
257.8515,48674.5
258.0392,48754.2042
258.2269,48802.5333
258.4146,48857.4375
258.6022,48945.4625
258.7898,48963.6
258.9774,48991.3542
259.165,49087.7625
259.3525,49171.9125
259.5401,49194.8417
259.7276,49265.4042
259.9151,49354.4708
260.1026,49414.4417
260.2901,49519.2167
260.4776,49612.9667
260.665,49772.9
260.8524,49899.0
261.0398,50043.55
261.2272,50095.425
261.4146,50100.4833
261.6019,50174.5917
261.7893,50254.5167
261.9766,50308.5917
262.1639,50379.1417
262.3512,50361.2875
262.5384,50362.2875
262.7257,50363.3958
262.9129,50395.6208
263.1001,50407.2
263.2873,50478.025
263.4745,50513.8208
263.6617,50448.4542
263.8488,50474.7042
264.0359,50503.2833
264.2231,50514.1875
264.4101,50541.95
264.5972,50584.4167
264.7842,50603.7333
264.9713,50621.1083
265.1583,50609.8375
265.3453,50629.2625
265.5323,50661.275
265.7193,50704.2375
265.9062,50757.1833
266.0931,50772.1667
266.2801,50753.925
266.4669,50805.5667
266.6538,50829.0458
266.8407,50863.2625
267.0276,50816.9125
267.2143,50779.5125
267.4012,50797.1708
267.588,50712.8208
267.7747,50695.9833
267.9615,50686.7208
268.1482,50654.175
268.3349,50658.9583
268.5217,50637.8583
268.7083,50561.4625
268.895,50522.9208
269.0817,50537.4583
269.2682,50506.2417
269.4549,50433.65
269.6415,50309.3625
269.8281,50277.2333
270.0146,50290.5292
270.2012,50294.8333
270.3877,50302.8458
270.5742,50259.6417
270.7607,50236.0583
270.9472,50199.3417
271.1336,50162.7875
271.32,50099.825
271.5065,50040.675
271.6929,50013.7583
271.8792,50024.1792
272.0656,49986.7625
272.252,49972.5083
272.4383,49949.2417
272.6246,49902.7333
272.8109,49852.9625
272.9972,49902.3167
273.1835,49909.0458
273.3697,49910.7167
273.5559,49899.3417
273.7421,49886.3167
273.9283,49840.0708
274.1145,49806.975
274.3007,49779.5667
274.4868,49775.9167
274.6729,49812.8
274.859,49803.2917
275.0451,49773.475
275.2311,49625.6583
275.4172,49628.9167
275.6032,49643.4375
275.7892,49665.2333
275.9752,49635.275
276.1612,49646.5417
276.3472,49569.0583
276.5331,49521.1667
276.719,49499.2458
276.9049,49468.375
277.0908,49411.6
277.2767,49368.7458
277.4625,49360.4125
277.6484,49313.6833
277.8342,49249.175
278.02,49214.1333
278.2057,49213.6708
278.3915,49256.3125
278.5772,49222.0833
278.763,49140.625
278.9487,49165.8042
279.1343,49185.3708
279.32,49128.2625
279.5057,49028.45
279.6913,48881.5875
279.877,48828.8167
280.0625,48782.15
280.2481,48694.125
280.4337,48603.9458
280.6192,48637.7333
280.8048,48653.1875
280.9903,48578.4
281.1758,48484.1875
281.3612,48391.9042
281.5467,48342.0375
281.7321,48376.4333
281.9175,48362.425
282.1029,48317.025
282.2884,48290.4958
282.4737,48188.975
282.6591,48107.6208
282.8444,48069.6125
283.0297,48030.9167
283.215,48007.1583
283.4002,47967.05
283.5855,47864.9875
283.7707,47724.5292
283.956,47646.0583
284.1412,47588.3708
284.3264,47585.15
284.5115,47614.7417
284.6967,47601.6333
284.8818,47512.5208
285.0669,47404.4542
285.252,47368.2417
285.4371,47346.0917
285.6222,47260.1583
285.8072,47180.775
285.9922,47114.6083
286.1772,47116.1833
286.3622,47109.5083
286.5472,47029.0208
286.7321,46919.0292
286.9171,46931.7792
287.102,46910.9208
287.2869,46923.4375
287.4717,46960.5083
287.6566,46933.3792
287.8415,46892.9708
288.0263,46844.6875
288.2111,46716.475
288.3959,46608.6667
288.5806,46580.8708
288.7654,46562.1667
288.9501,46626.5167
289.1348,46613.8125
289.3195,46584.6667
289.5042,46569.5708
289.6889,46576.6458
289.8735,46460.4333
290.0581,46397.1792
290.2428,46289.0333
290.4273,46259.5083
290.6119,46275.8875
290.7965,46236.2167
290.981,46209.25
291.1655,46167.3
291.35,46018.9083
291.5345,45915.8333
291.719,45893.0667
291.9034,45883.2125
292.0878,45918.7708
292.2722,45877.0125
292.4566,45799.3792
292.641,45795.7042
292.8253,45753.6417
293.0096,45687.2
293.194,45673.7167
293.3783,45643.3708
293.5626,45642.9125
293.7468,45611.3292
293.9311,45595.4667
294.1153,45481.6417
294.2995,45318.4458
294.4837,45210.5708
294.6678,45109.6
294.852,45044.9667
295.0361,45026.9833
295.2202,45014.0792
295.4043,45016.7208
295.5884,44965.1708
295.7725,44925.6208
295.9565,44872.0625
296.1405,44748.9292
296.3246,44682.7458
296.5085,44706.425
296.6925,44735.7292
296.8764,44692.7583
297.0603,44631.1292
297.2443,44565.05
297.4282,44473.4875
297.612,44364.125
297.7959,44275.7708
297.9797,44221.0667
298.1635,44119.8
298.3474,44166.2375
298.5311,44176.1208
298.7149,44069.6875
298.8987,43936.85
299.0823,43868.6917
299.2661,43759.825
299.4498,43604.3292
299.6334,43574.3083
299.8171,43554.1333
300.0007,43505.5292
300.1843,43461.5667
300.368,43411.9917
300.5515,43351.0125
300.7351,43291.4917
300.9186,43232.2542
301.1021,43151.7875
301.2857,43111.9458
301.4691,43066.3583
301.6526,43057.9292
301.8361,42969.875
302.0195,42878.4125
302.2029,42823.8542
302.3863,42796.8542
302.5697,42705.2958
302.753,42688.6583
302.9364,42678.7208
303.1197,42689.9292
303.303,42633.9708
303.4863,42530.8167
303.6696,42377.025
303.8528,42269.1375
304.036,42206.0083
304.2192,42185.1167
304.4024,42136.9417
304.5856,42039.9
304.7688,41998.8042
304.9519,41966.6083
305.135,41895.025
305.3181,41823.5292
305.5012,41764.6875
305.6842,41744.8917
305.8673,41687.6583
306.0504,41601.7417
306.2333,41460.2792
306.4163,41416.8167
306.5993,41337.8125
306.7822,41286.85
306.9652,41238.7708
307.1481,41154.2
307.331,41080.2042
307.5139,41001.7583
307.6967,40910.1875
307.8796,40823.1542
308.0624,40751.9542
308.2452,40667.3083
308.428,40589.3417
308.6107,40548.4292
308.7935,40474.425
308.9762,40404.3833
309.1589,40345.8583
309.3416,40272.6
309.5243,40193.1792
309.7069,40135.1333
309.8896,40052.4
310.0721,39984.3583
310.2548,39935.5583
310.4373,39880.5875
310.6199,39859.4708
310.8024,39775.075
310.985,39719.7708
311.1674,39612.9
311.3499,39495.9917
311.5324,39449.2125
311.7148,39453.6542
311.8973,39362.85
312.0797,39296.2792
312.2621,39252.2833
312.4445,39185.2792
312.6268,39097.8583
312.8091,39041.675
312.9915,38930.1125
313.1738,38866.9833
313.356,38762.3708
313.5383,38663.9833
313.7206,38609.8583
313.9027,38521.4958
314.085,38455.45
314.2672,38412.4375
314.4493,38371.4875
314.6314,38346.9917
314.8136,38313.8417
314.9957,38221.5958
315.1778,38113.1667
315.3598,38064.5458
315.5419,38029.8083
315.724,37993.2958
315.9059,37923.1875
316.088,37850.85
316.2699,37850.0208
316.4519,37795.7458
316.6338,37700.8875
316.8157,37557.0875
316.9977,37485.5958
317.1795,37479.4917
317.3614,37456.1167
317.5432,37407.2708
317.7251,37313.9042
317.9069,37190.45
318.0887,37141.8292
318.2704,37076.2333
318.4522,37033.8917
318.6339,37010.1583
318.8156,37026.7625
318.9973,36970.6667
319.179,36949.2958
319.3607,36936.525
319.5423,36917.1375
319.7239,36859.1833
319.9055,36785.9958
320.0871,36729.3292
320.2687,36672.55
320.4502,36607.4208
320.6317,36516.15
320.8132,36508.6542
320.9947,36461.2958
321.1761,36437.5875
321.3576,36401.6542
321.5391,36368.5083
321.7205,36324.6167
321.9019,36249.5083
322.0832,36158.7458
322.2646,36073.9292
322.4459,36014.0458
322.6272,35935.6333
322.8085,35877.5792
322.9898,35826.3625
323.1711,35745.4917
323.3523,35670.4833
323.5335,35617.6292
323.7147,35671.2125
323.8959,35721.025
324.0771,35699.4042
324.2582,35628.0667
324.4393,35581.0375
324.6204,35564.0333
324.8015,35525.6
324.9826,35522.2917
325.1637,35562.4375
325.3447,35515.3833
325.5257,35483.6042
325.7067,35440.475
325.8877,35322.3458
326.0686,35215.0542
326.2496,35155.5167
326.4305,35076.0083
326.6114,35037.8417
326.7922,35010.6875
326.9731,34991.2625
327.1539,34949.0583
327.3347,34917.6542
327.5155,34905.6542
327.6963,34928.6417
327.8771,34906.975
328.0578,34815.0833
328.2385,34673.9667
328.4193,34626.9167
328.5999,34581.5417
328.7806,34498.8167
328.9613,34499.8708
329.1419,34454.7583
329.3225,34431.7125
329.5031,34348.6583
329.6837,34272.175
329.8642,34210.825
330.0447,34169.2042
330.2252,34103.025
330.4057,34024.5375
330.5862,33983.5167
330.7667,33962.0083
330.9471,33994.8167
331.1275,33982.8292
331.3079,33859.0208
331.4883,33780.2
331.6687,33759.6458
331.849,33701.0667
332.0293,33632.3292
332.2096,33579.025
332.3899,33557.3792
332.5702,33552.1167
332.7504,33543.9875
332.9306,33536.0875
333.1108,33452.6458
333.291,33358.3
333.4712,33338.8375
333.6514,33340.875
333.8315,33297.3167
334.0116,33252.4875
334.1917,33229.0375
334.3717,33214.4
334.5518,33212.0167
334.7318,33151.5292
334.9119,33110.9458
335.0918,33091.4708
335.2718,33068.1167
335.4518,33042.175
335.6317,32985.5958
335.8116,32964.7042
335.9915,32935.3708
336.1714,32834.2
336.3513,32792.775
336.5311,32791.1083
336.7109,32792.7125
336.8907,32735.1875
337.0705,32618.0125
337.2502,32508.6625
337.43,32456.0292
337.6097,32378.4417
337.7894,32331.6792
337.9691,32320.0375
338.1488,32329.4417
338.3284,32318.8833
338.508,32330.3125
338.6877,32316.0292
338.8672,32258.4958
339.0468,32176.6375
339.2263,32115.3917
339.4059,32102.1292
339.5854,32146.4083
339.7649,32102.6375
339.9443,32061.2542
340.1238,32053.2625
340.3032,32037.375
340.4826,32023.7042
340.662,31938.6125
340.8414,31834.8708
341.0207,31839.4625
341.2001,31854.225
341.3794,31826.2833
341.5587,31872.4333
341.738,31852.5958
341.9172,31760.2792
342.0965,31705.7833
342.2757,31587.3208
342.4549,31460.8792
342.6341,31461.5958
342.8132,31432.7167
342.9923,31462.8042
343.1715,31506.3958
343.3506,31533.7833
343.5296,31430.2792
343.7087,31345.2375
343.8878,31296.8958
344.0668,31260.8667
344.2458,31229.2792
344.4248,31148.725
344.6037,31117.8417
344.7827,31107.6125
344.9616,31044.2375
345.1405,31027.6083
345.3194,31030.6167
345.4982,30961.4417
345.6771,30903.4417
345.8559,30885.6333
346.0347,30867.5583
346.2135,30805.6875
346.3923,30800.4875
346.571,30777.0667
346.7498,30706.5667
346.9285,30718.8125
347.1071,30666.9625
347.2859,30566.6125
347.4645,30596.7375
347.6431,30632.1042
347.8217,30656.175
348.0003,30681.1375
348.1789,30613.4042
348.3574,30469.25
348.5359,30372.8333
348.7145,30289.1167
348.893,30272.125
349.0714,30261.8625
349.2499,30178.3875
349.4283,30091.2333
349.6068,29999.1875
349.7852,29953.1542
349.9635,29950.0833
350.1419,29936.3958
350.3202,29888.475
350.4985,29803.2125
350.6768,29740.9542
350.8551,29695.3667
351.0334,29658.4833
351.2116,29594.4
351.3898,29592.3875
351.568,29566.025
351.7462,29549.95
351.9243,29512.3375
352.1025,29447.1875
352.2806,29404.2333
352.4587,29379.3333
352.6368,29332.8708
352.8148,29258.6167
352.9929,29181.175
353.1709,29185.4042
353.3489,29160.0625
353.5268,29095.6792
353.7048,29036.75
353.8828,28993.1375
354.0607,28932.525
354.2386,28919.2417
354.4165,28871.6792
354.5943,28822.9583
354.7722,28800.6875
354.95,28814.6542
355.1278,28797.4417
355.3056,28722.2167
355.4833,28609.8958
355.6611,28515.4125
355.8388,28441.4458
356.0165,28381.9958
356.1942,28394.3875
356.3719,28445.8833
356.5495,28419.1583
356.7271,28361.6458
356.9047,28343.3292
357.0823,28321.8958
357.2599,28317.2417
357.4374,28276.5125
357.6149,28186.0208
357.7924,28094.2875
357.9699,28055.6
358.1474,28017.4917
358.3248,27939.7042
358.5023,27887.4208
358.6797,27812.0958
358.8571,27750.6542
359.0344,27720.0792
359.2118,27627.7583
359.3891,27580.575
359.5664,27544.3333
359.7437,27514.7167
359.9209,27413.9833
360.0982,27326.2
360.2754,27267.55
360.4526,27295.85
360.6298,27306.2458
360.807,27289.3958
360.9841,27251.5
361.1613,27159.0417
361.3383,27150.2667
361.5154,27144.0917
361.6925,27081.0042
361.8695,27036.3083
362.0466,26975.1042
362.2236,26947.3333
362.4005,26909.1208
362.5775,26891.025
362.7545,26770.8958
362.9314,26692.7833
363.1083,26706.7333
363.2852,26696.675
363.462,26657.2583
363.6389,26624.1667
363.8157,26592.8875
363.9925,26522.4333
364.1693,26509.5708
364.346,26419.3417
364.5228,26391.0708
364.6996,26417.1917
364.8762,26405.8625
365.0529,26393.2875
365.2296,26346.2042
365.4062,26348.1542
365.5829,26333.4917
365.7595,26246.7083
365.9361,26242.675
366.1126,26231.2875
366.2892,26252.8375
366.4657,26462.2458
366.6422,26692.8458
366.8186,26657.0875
366.9951,26747.0458
367.1716,26662.1333
367.348,26542.175
367.5244,26674.1833
367.7008,26781.6167
367.8772,26835.5292
368.0535,26479.2
368.2298,26320.9667
368.4061,26431.8625
368.5824,26261.2458
368.7586,26351.8167
368.9349,26465.9667
369.1111,26347.325
369.2873,26232.4333
369.4635,26249.7583
369.6396,26366.1333
369.8158,26129.7792
369.9919,25999.2083
370.168,25948.8333
370.3441,25965.4
370.5202,25848.7208
370.6962,25718.1083
370.8722,25646.2125
371.0482,25630.8708
371.2242,25662.725
371.4002,25776.6167
371.5761,25866.6083
371.752,25739.2917
371.9279,25741.6542
372.1038,25774.7958
372.2796,25695.7208
372.4555,25638.6125
372.6313,25715.8792
372.8071,25676.5083
372.9829,25591.3625
373.1586,25566.8042
373.3344,25624.2708
373.5101,25571.1125
373.6858,25575.2708
373.8615,25526.7167
374.0371,25511.8208
374.2127,25641.65
374.3884,25715.825
374.564,25631.3125
374.7395,25580.5625
374.9151,25644.1042
375.0906,25912.1542
375.2661,26135.2417
375.4416,26000.0667
375.6171,26068.9583
375.7925,26303.4042
375.968,26357.3167
376.1434,26152.4042
376.3188,25938.4292
376.4941,25872.2417
376.6695,25950.8167
376.8448,26051.8125
377.0201,26162.8625
377.1954,26042.6375
377.3707,26147.8583
377.5459,26228.225
377.7212,26318.2833
377.8964,26804.7625
378.0715,27091.7375
378.2467,26735.175
378.4218,26930.3333
378.597,26898.6375
378.7721,26518.6208
378.9472,26658.5292
379.1222,26725.1375
379.2973,27038.6708
379.4723,27872.2167
379.6473,28159.4042
379.8223,27574.4
379.9972,26955.0333
380.1722,26724.7625
380.3471,26590.0917
380.522,26704.5708
380.6969,26610.8417
380.8717,27014.4042
381.0466,27025.2
381.2214,26655.5667
381.3962,26564.9
381.571,26335.9083
381.7457,26178.6333
381.9204,26340.875
382.0952,26331.1208
382.2699,26386.2958
382.4445,27002.425
382.6192,27073.5458
382.7938,27456.3333
382.9685,27988.8958
383.1431,27560.3292
383.3176,26940.4417
383.4922,26727.8875
383.6667,26694.9958
383.8412,26658.2667
384.0157,26451.3542
384.1902,26511.1833
384.3646,26814.3167
384.5391,26796.5458
384.7134,26635.1958
384.8878,26754.4542
385.0622,27132.9083
385.2365,27185.8042
385.4109,26579.275
385.5852,26396.0917
385.7594,26464.1583
385.9337,26501.7583
386.1079,26658.2417
386.2822,26909.4667
386.4564,27185.4042
386.6306,26890.7542
386.8047,26961.7625
386.9789,27298.3042
387.153,27296.8917
387.3271,27947.9
387.5012,28103.5917
387.6752,28377.8542
387.8492,28921.5333
388.0233,28769.1125
388.1972,28353.6042
388.3712,28643.5708
388.5452,28540.8542
388.7191,28703.6458
388.893,29221.3708
389.0669,29475.4375
389.2408,28599.15
389.4146,27564.2333
389.5884,26944.4833
389.7623,26437.0542
389.9361,26368.6625
390.1098,26531.8542
390.2835,26870.25
390.4573,26851.4833
390.631,26772.75
390.8047,27133.6417
390.9784,27566.3875
391.152,27324.8042
391.3256,27411.2417
391.4992,27840.1583
391.6728,27507.2792
391.8464,27474.9333
392.0199,28101.5417
392.1934,28302.8917
392.3669,28359.4292
392.5403,29015.7708
392.7138,29008.3667
392.8873,29547.0167
393.0607,30256.2583
393.2341,30898.1917
393.4074,31067.9625
393.5808,30094.8875
393.7542,29092.1167
393.9274,29083.5375
394.1007,28746.325
394.274,28695.8292
394.4472,28523.1875
394.6205,28329.8708
394.7937,28950.6917
394.9668,29586.9792
395.14,29241.3375
395.3131,28705.4375
395.4863,28131.6292
395.6594,28101.8042
395.8325,27882.1458
396.0055,27626.0292
396.1786,27761.0792
396.3516,27861.5042
396.5246,27865.9
396.6975,27662.8667
396.8705,27629.4917
397.0434,28625.55
397.2163,28074.2042
397.3892,27591.2792
397.5621,28116.3833
397.735,28570.175
397.9077,29164.7583
398.0806,29812.6333
398.2534,28919.725
398.4261,29199.525
398.5989,29489.9208
398.7716,30928.4792
398.9443,30713.0042
399.117,29929.2125
399.2896,29131.1208
399.4623,28908.6875
399.6349,28687.9458
399.8075,28205.7
399.9801,27655.6833
400.1526,27801.4458
400.3252,27305.9667
400.4977,26527.5958
400.6702,26366.7667
400.8427,26286.0583
401.0151,26586.1292
401.1875,26764.6833
401.36,26674.9125
401.5323,26864.5875
401.7047,26489.4
401.877,26209.8333
402.0494,26042.2833
402.2216,26119.9125
402.394,26626.025
402.5662,26498.9375
402.7385,26334.8167
402.9107,26251.9208
403.0829,26285.8917
403.2551,26445.7708
403.4272,26201.075
403.5994,26090.9458
403.7715,26256.45
403.9436,26658.9167
404.1156,26507.1042
