Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-19 01:25:47.614445
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3216.2
218.2508,3285.9833
218.442,3360.2042
218.6332,3440.1542
218.8244,3518.3625
219.0156,3598.2833
219.2067,3687.0125
219.3979,3774.6958
219.589,3865.6125
219.7801,3961.5833
219.9712,4058.4042
220.1623,4160.3625
220.3533,4268.2417
220.5444,4376.3667
220.7354,4487.0958
220.9264,4597.3
221.1174,4721.4792
221.3083,4843.5958
221.4993,4960.975
221.6902,5082.8417
221.8812,5218.3167
222.0721,5355.1625
222.263,5491.8958
222.4538,5633.1708
222.6447,5781.1542
222.8355,5930.0208
223.0264,6077.7875
223.2172,6225.5042
223.408,6381.5125
223.5987,6544.4708
223.7895,6705.6167
223.9802,6873.8083
224.1709,7038.9458
224.3616,7213.9042
224.5524,7394.5
224.743,7571.9875
224.9337,7754.6
225.1243,7950.0042
225.315,8140.6458
225.5056,8326.7417
225.6962,8527.5083
225.8867,8730.4958
226.0773,8929.9625
226.2678,9136.475
226.4584,9349.6917
226.6489,9565.1375
226.8394,9767.9167
227.0298,9989.8792
227.2203,10224.3625
227.4108,10469.0375
227.6012,10705.3375
227.7916,10936.3292
227.982,11173.3583
228.1723,11407.5417
228.3627,11651.3917
228.5531,11894.0292
228.7434,12137.9125
228.9337,12393.2083
229.124,12654.9458
229.3143,12914.9875
229.5045,13192.6958
229.6948,13474.5292
229.885,13760.35
230.0752,14051.9083
230.2654,14345.3792
230.4556,14628.5708
230.6457,14912.7792
230.8358,15194.8875
231.026,15484.5375
231.2161,15771.9333
231.4062,16065.1375
231.5963,16352.7458
231.7863,16648.0583
231.9764,16965.3208
232.1664,17281.4708
232.3564,17610.3583
232.5464,17927.4333
232.7364,18249.2042
232.9263,18558.7125
233.1163,18887.2083
233.3062,19226.2333
233.4961,19576.45
233.686,19902.2917
233.8758,20210.95
234.0657,20521.1583
234.2555,20856.2042
234.4454,21192.2417
234.6352,21521.0417
234.825,21844.975
235.0147,22157.3875
235.2045,22484.2583
235.3942,22810.7208
235.5839,23134.3375
235.7737,23451.1333
235.9633,23767.6667
236.153,24113.4708
236.3427,24455.3833
236.5323,24781.7375
236.7219,25094.6
236.9115,25377.8333
237.1011,25674.5083
237.2907,26004.0417
237.4803,26329.5042
237.6698,26634.4708
237.8593,26957.6917
238.0488,27266.6333
238.2383,27578.125
238.4278,27884.0083
238.6172,28225.0667
238.8066,28538.4417
238.9961,28849.3833
239.1855,29193.1667
239.3748,29493.8875
239.5642,29774.3583
239.7536,30088.375
239.9429,30387.6792
240.1322,30657.8542
240.3215,30950.1583
240.5108,31240.2458
240.7001,31543.1833
240.8893,31827.3583
241.0786,32100.9792
241.2677,32368.5333
241.457,32670.3833
241.6461,32892.0625
241.8353,33129.1583
242.0244,33370.5958
242.2136,33599.8375
242.4027,33838.9042
242.5918,34072.1167
242.7809,34302.9583
242.9699,34455.6875
243.159,34564.9167
243.348,34837.325
243.537,35141.75
243.726,35397.7458
243.915,35637.4667
244.1039,35835.4292
244.2929,36016.175
244.4818,36054.2417
244.6707,36220.5
244.8596,36505.4208
245.0485,36786.5625
245.2373,37065.1875
245.4262,37328.2792
245.615,37538.3875
245.8038,37720.425
245.9926,37924.6792
246.1814,38162.3208
246.3701,38222.7667
246.5589,38185.8167
246.7476,38333.2792
246.9363,38636.0708
247.1249,38901.5208
247.3136,39134.3333
247.5023,39359.1333
247.6909,39596.5125
247.8795,39792.2333
248.0681,40029.2792
248.2567,40212.3375
248.4453,40411.9
248.6338,40591.2708
248.8224,40720.3083
249.0109,40655.3417
249.1994,40686.7208
249.3878,40942.7583
249.5763,41191.5917
249.7648,41404.6958
249.9532,41607.85
250.1416,41831.6875
250.33,42073.7667
250.5183,42300.6625
250.7067,42469.8417
250.8951,42632.8958
251.0834,42772.7042
251.2717,42918.575
251.46,43049.6875
251.6483,43190.7875
251.8365,43288.5083
252.0247,43271.2375
252.213,43324.6625
252.4012,43490.4167
252.5894,43745.2833
252.7775,43905.025
252.9657,44047.0208
253.1538,44239.7542
253.3419,44384.9667
253.53,44493.275
253.7181,44620.1625
253.9062,44767.8375
254.0942,44883.2417
254.2823,44963.7333
254.4703,45032.8583
254.6583,45135.2958
254.8463,45257.1083
255.0342,45314.4
255.2222,45372.225
255.4101,45412.1458
255.598,45364.8792
255.7859,45444.6667
255.9738,45622.5292
256.1616,45800.7875
256.3495,45976.5042
256.5373,46116.8292
256.7251,46330.1833
256.9129,46461.2167
257.1006,46573.2125
257.2884,46711.5542
257.4761,46867.9208
257.6638,46960.55
257.8515,47015.8583
258.0392,47085.8167
258.2269,47146.2875
258.4146,47194.175
258.6022,47280.6083
258.7898,47294.3833
258.9774,47330.875
259.165,47420.7
259.3525,47509.875
259.5401,47528.2208
259.7276,47607.1
259.9151,47692.5125
260.1026,47754.9875
260.2901,47841.5583
260.4776,47929.5708
260.665,48096.9917
260.8524,48226.7708
261.0398,48359.95
261.2272,48413.4625
261.4146,48430.6083
261.6019,48497.1167
261.7893,48576.6708
261.9766,48638.7417
262.1639,48701.6083
262.3512,48691.4333
262.5384,48690.4083
262.7257,48698.6042
262.9129,48727.4458
263.1001,48743.0542
263.2873,48814.4458
263.4745,48853.4042
263.6617,48784.2625
263.8488,48827.3583
264.0359,48852.6542
264.2231,48865.7792
264.4101,48892.7333
264.5972,48928.5833
264.7842,48953.7167
264.9713,48970.8917
265.1583,48960.9042
265.3453,48985.0458
265.5323,49030.8292
265.7193,49063.7917
265.9062,49128.3958
266.0931,49137.8708
266.2801,49131.4458
266.4669,49175.0958
266.6538,49206.1208
266.8407,49233.7417
267.0276,49193.5958
267.2143,49167.3417
267.4012,49187.4
267.588,49108.0833
267.7747,49093.2125
267.9615,49086.6292
268.1482,49057.1792
268.3349,49069.3
268.5217,49049.6708
268.7083,48988.75
268.895,48950.8042
269.0817,48967.65
269.2682,48945.0875
269.4549,48873.1292
269.6415,48756.325
269.8281,48717.5083
270.0146,48745.6333
270.2012,48747.6417
270.3877,48754.6083
270.5742,48733.1125
270.7607,48713.7583
270.9472,48686.5167
271.1336,48642.8458
271.32,48591.6417
271.5065,48544.1417
271.6929,48510.5917
271.8792,48527.4458
272.0656,48492.4583
272.252,48487.9375
272.4383,48469.0833
272.6246,48424.2917
272.8109,48383.0542
272.9972,48438.6083
273.1835,48446.2333
273.3697,48455.6708
273.5559,48447.8667
273.7421,48438.4375
273.9283,48404.4792
274.1145,48360.4792
274.3007,48344.4167
274.4868,48344.525
274.6729,48392.7833
274.859,48378.3625
275.0451,48350.675
275.2311,48215.4875
275.4172,48223.3208
275.6032,48239.6667
275.7892,48264.4042
275.9752,48242.5958
276.1612,48262.1458
276.3472,48193.6542
276.5331,48153.7208
276.719,48134.3208
276.9049,48116.7125
277.0908,48057.4417
277.2767,48027.1958
277.4625,48017.7458
277.6484,47978.775
277.8342,47912.6542
278.02,47886.8917
278.2057,47899.4167
278.3915,47937.2042
278.5772,47916.5417
278.763,47835.2917
278.9487,47862.7042
279.1343,47883.1333
279.32,47830.75
279.5057,47749.9042
279.6913,47606.2042
279.877,47548.0792
280.0625,47510.1333
280.2481,47429.65
280.4337,47355.9458
280.6192,47385.425
280.8048,47399.7708
280.9903,47331.9542
281.1758,47252.6708
281.3612,47154.3208
281.5467,47113.4625
281.7321,47151.05
281.9175,47147.05
282.1029,47106.7417
282.2884,47077.8708
282.4737,46990.1708
282.6591,46907.7125
282.8444,46877.9125
283.0297,46844.2583
283.215,46815.1833
283.4002,46784.7833
283.5855,46696.5375
283.7707,46551.9208
283.956,46486.45
284.1412,46432.3667
284.3264,46426.675
284.5115,46458.2083
284.6967,46453.8292
284.8818,46372.6708
285.0669,46267.6833
285.252,46238.25
285.4371,46216.2125
285.6222,46138.4
285.8072,46061.1667
285.9922,46008.2875
286.1772,45999.4792
286.3622,45993.5917
286.5472,45910.3
286.7321,45825.2208
286.9171,45838.8083
287.102,45823.0
287.2869,45837.6958
287.4717,45871.425
287.6566,45851.375
287.8415,45815.6958
288.0263,45768.025
288.2111,45644.6792
288.3959,45536.2125
288.5806,45509.7667
288.7654,45497.275
288.9501,45563.0333
289.1348,45559.3042
289.3195,45531.4667
289.5042,45516.6625
289.6889,45533.9667
289.8735,45407.8833
290.0581,45350.6417
290.2428,45255.5625
290.4273,45224.3
290.6119,45241.825
290.7965,45207.4417
290.981,45176.6167
291.1655,45143.3917
291.35,45001.25
291.5345,44898.7458
291.719,44878.8417
291.9034,44872.175
292.0878,44915.025
292.2722,44866.725
292.4566,44798.0042
292.641,44782.9542
292.8253,44753.3542
293.0096,44688.9458
293.194,44680.3667
293.3783,44654.1542
293.5626,44649.0458
293.7468,44629.0708
293.9311,44610.1333
294.1153,44508.3167
294.2995,44343.8625
294.4837,44238.9708
294.6678,44144.6667
294.852,44078.4583
295.0361,44072.6208
295.2202,44055.5708
295.4043,44061.75
295.5884,44010.4417
295.7725,43976.725
295.9565,43919.5917
296.1405,43800.1917
296.3246,43732.9625
296.5085,43760.3292
296.6925,43792.1958
296.8764,43747.1875
297.0603,43681.5375
297.2443,43618.975
297.4282,43534.3958
297.612,43434.3458
297.7959,43346.8083
297.9797,43287.4542
298.1635,43191.0208
298.3474,43228.8125
298.5311,43246.1875
298.7149,43146.4833
298.8987,43017.7125
299.0823,42947.0708
299.2661,42846.6375
299.4498,42694.7792
299.6334,42664.5
299.8171,42644.0083
300.0007,42583.7708
300.1843,42546.9333
300.368,42493.8958
300.5515,42428.1917
300.7351,42375.3208
300.9186,42314.1333
301.1021,42230.85
301.2857,42193.5458
301.4691,42148.9167
301.6526,42138.525
301.8361,42051.1625
302.0195,41954.7792
302.2029,41906.7042
302.3863,41864.5292
302.5697,41784.575
302.753,41767.975
302.9364,41757.5125
303.1197,41769.925
303.303,41709.35
303.4863,41613.2833
303.6696,41459.5417
303.8528,41348.575
304.036,41283.025
304.2192,41271.1875
304.4024,41215.3083
304.5856,41123.45
304.7688,41082.5958
304.9519,41047.6958
305.135,40979.2542
305.3181,40911.5292
305.5012,40850.6917
305.6842,40829.2167
305.8673,40765.3667
306.0504,40678.925
306.2333,40542.7625
306.4163,40502.3333
306.5993,40423.925
306.7822,40384.1875
306.9652,40340.3625
307.1481,40248.9458
307.331,40170.8167
307.5139,40084.7083
307.6967,39993.6875
307.8796,39914.3292
308.0624,39843.6667
308.2452,39757.9083
308.428,39684.5708
308.6107,39644.6875
308.7935,39560.3
308.9762,39492.7083
309.1589,39443.6208
309.3416,39369.85
309.5243,39284.1333
309.7069,39230.525
309.8896,39142.0583
310.0721,39069.4083
310.2548,39022.4917
310.4373,38963.3
310.6199,38942.0417
310.8024,38857.0208
310.985,38804.9167
311.1674,38697.5125
311.3499,38587.7167
311.5324,38552.0958
311.7148,38547.2417
311.8973,38461.3208
312.0797,38389.4625
312.2621,38353.1917
312.4445,38287.4917
312.6268,38204.5583
312.8091,38145.2333
312.9915,38034.0375
313.1738,37961.6708
313.356,37860.5542
313.5383,37763.0417
313.7206,37711.8083
313.9027,37618.0083
314.085,37558.925
314.2672,37509.8042
314.4493,37469.1167
314.6314,37440.0833
314.8136,37411.2333
314.9957,37316.2792
315.1778,37211.7625
315.3598,37154.6917
315.5419,37121.025
315.724,37080.35
315.9059,37016.2667
316.088,36948.9833
316.2699,36941.4792
316.4519,36884.8583
316.6338,36789.6208
316.8157,36643.3625
316.9977,36579.7792
317.1795,36562.2042
317.3614,36542.2375
317.5432,36497.8333
317.7251,36401.2292
317.9069,36290.4542
318.0887,36225.15
318.2704,36163.6333
318.4522,36121.2917
318.6339,36088.7333
318.8156,36111.3083
318.9973,36045.9625
319.179,36028.1958
319.3607,36013.5167
319.5423,35990.0917
319.7239,35933.2875
319.9055,35850.5917
320.0871,35801.2
320.2687,35736.8083
320.4502,35678.5333
320.6317,35586.6583
320.8132,35574.025
320.9947,35530.675
321.1761,35508.5833
321.3576,35474.1833
321.5391,35429.3833
321.7205,35390.4083
321.9019,35314.9417
322.0832,35220.1292
322.2646,35141.1417
322.4459,35073.3333
322.6272,35005.0417
322.8085,34940.8708
322.9898,34893.375
323.1711,34814.3667
323.3523,34742.6833
323.5335,34680.3542
323.7147,34728.475
323.8959,34774.7
324.0771,34753.3542
324.2582,34688.0875
324.4393,34642.9083
324.6204,34622.5125
324.8015,34584.775
324.9826,34580.2667
325.1637,34610.5
325.3447,34570.2208
325.5257,34533.4917
325.7067,34483.0667
325.8877,34370.6375
326.0686,34270.175
326.2496,34195.7583
326.4305,34123.8542
326.6114,34082.7958
326.7922,34056.475
326.9731,34041.05
327.1539,33996.25
327.3347,33970.3583
327.5155,33953.1
327.6963,33971.3083
327.8771,33954.9208
328.0578,33858.9
328.2385,33722.3333
328.4193,33673.1292
328.5999,33616.575
328.7806,33551.4583
328.9613,33544.9833
329.1419,33496.625
329.3225,33472.3833
329.5031,33384.8333
329.6837,33305.2125
329.8642,33249.4125
330.0447,33201.6542
330.2252,33144.6542
330.4057,33067.7542
330.5862,33020.5
330.7667,33001.1833
330.9471,33029.6958
331.1275,33021.575
331.3079,32890.2208
331.4883,32810.6792
331.6687,32801.4375
331.849,32746.2125
332.0293,32667.2292
332.2096,32616.7667
332.3899,32597.0958
332.5702,32588.0625
332.7504,32583.1333
332.9306,32570.4292
333.1108,32488.8333
333.291,32395.9375
333.4712,32383.3875
333.6514,32379.3
333.8315,32332.075
334.0116,32290.8542
334.1917,32267.9583
334.3717,32249.2708
334.5518,32247.1917
334.7318,32185.6167
334.9119,32148.4542
335.0918,32124.8208
335.2718,32096.45
335.4518,32066.6792
335.6317,32018.8875
335.8116,31989.1417
335.9915,31962.0667
336.1714,31870.9333
336.3513,31825.7208
336.5311,31821.3625
336.7109,31824.5875
336.8907,31761.975
337.0705,31650.5958
337.2502,31540.2667
337.43,31492.2958
337.6097,31406.7542
337.7894,31363.65
337.9691,31354.7292
338.1488,31356.8375
338.3284,31351.5917
338.508,31366.4292
338.6877,31343.275
338.8672,31297.0958
339.0468,31210.1083
339.2263,31153.425
339.4059,31133.225
339.5854,31177.7333
339.7649,31134.4042
339.9443,31089.5917
340.1238,31081.9042
340.3032,31066.4375
340.4826,31053.3542
340.662,30977.9625
340.8414,30879.1167
341.0207,30883.5792
341.2001,30894.6
341.3794,30873.05
341.5587,30921.9375
341.738,30895.7792
341.9172,30802.0125
342.0965,30740.6167
342.2757,30627.8667
342.4549,30501.8583
342.6341,30501.3042
342.8132,30474.125
342.9923,30496.2208
343.1715,30542.3375
343.3506,30565.7125
343.5296,30473.35
343.7087,30387.5708
343.8878,30343.9625
344.0668,30304.6833
344.2458,30281.9625
344.4248,30204.1
344.6037,30168.2042
344.7827,30159.5458
344.9616,30090.4
345.1405,30073.1292
345.3194,30082.4292
345.4982,30005.75
345.6771,29946.5917
345.8559,29929.9417
346.0347,29918.7542
346.2135,29862.6333
346.3923,29850.7875
346.571,29826.1542
346.7498,29759.9958
346.9285,29770.0125
347.1071,29723.9792
347.2859,29625.4333
347.4645,29654.3208
347.6431,29682.3958
347.8217,29705.4625
348.0003,29722.3458
348.1789,29672.3708
348.3574,29522.05
348.5359,29424.2625
348.7145,29345.675
348.893,29330.975
349.0714,29323.7583
349.2499,29247.425
349.4283,29163.1792
349.6068,29071.7042
349.7852,29028.65
349.9635,29024.3708
350.1419,29004.45
350.3202,28951.5083
350.4985,28863.7167
350.6768,28813.575
350.8551,28766.75
351.0334,28734.0458
351.2116,28671.8375
351.3898,28673.3458
351.568,28640.5792
351.7462,28631.3583
351.9243,28593.3208
352.1025,28526.275
352.2806,28488.4958
352.4587,28464.3583
352.6368,28421.3875
352.8148,28354.2833
352.9929,28283.6875
353.1709,28272.4125
353.3489,28250.4
353.5268,28186.5917
353.7048,28129.8792
353.8828,28087.0583
354.0607,28029.8667
354.2386,28016.1
354.4165,27968.4542
354.5943,27928.4042
354.7722,27900.3292
354.95,27919.175
355.1278,27905.6292
355.3056,27830.5458
355.4833,27720.3667
355.6611,27629.625
355.8388,27551.975
356.0165,27492.4
356.1942,27504.4792
356.3719,27560.3375
356.5495,27536.375
356.7271,27481.975
356.9047,27457.3167
357.0823,27448.25
357.2599,27437.1417
357.4374,27392.5292
357.6149,27315.0708
357.7924,27221.3125
357.9699,27180.9375
358.1474,27154.5583
358.3248,27078.4
358.5023,27023.2833
358.6797,26944.4625
358.8571,26892.2042
359.0344,26857.5667
359.2118,26770.4625
359.3891,26716.3375
359.5664,26676.5125
359.7437,26651.0542
359.9209,26556.2125
360.0982,26464.1583
360.2754,26417.225
360.4526,26435.4042
360.6298,26443.7
360.807,26430.9
360.9841,26397.8875
361.1613,26310.8667
361.3383,26299.6792
361.5154,26292.2833
361.6925,26234.8667
361.8695,26191.6917
362.0466,26127.2458
362.2236,26099.275
362.4005,26061.2292
362.5775,26046.4208
362.7545,25929.6542
362.9314,25850.3542
363.1083,25862.3583
363.2852,25858.6833
363.462,25827.1208
363.6389,25787.1083
363.8157,25765.1875
363.9925,25689.9333
364.1693,25670.825
364.346,25595.4125
364.5228,25560.6458
364.6996,25591.3125
364.8762,25572.6042
365.0529,25571.9333
365.2296,25529.55
365.4062,25522.3292
365.5829,25515.6167
365.7595,25427.7
365.9361,25423.4333
366.1126,25412.9292
366.2892,25415.9417
366.4657,25619.9667
366.6422,25861.4375
366.8186,25827.4583
366.9951,25907.45
367.1716,25842.8583
367.348,25715.1125
367.5244,25825.2208
367.7008,25937.4583
367.8772,26014.725
368.0535,25681.9083
368.2298,25482.5708
368.4061,25603.45
368.5824,25449.6542
368.7586,25516.2083
368.9349,25642.4125
369.1111,25545.0458
369.2873,25424.475
369.4635,25415.4042
369.6396,25549.9542
369.8158,25328.6042
369.9919,25193.5417
370.168,25130.6125
370.3441,25150.6833
370.5202,25059.1042
370.6962,24924.3333
370.8722,24849.9333
371.0482,24831.4667
371.2242,24865.0417
371.4002,24962.4833
371.5761,25055.0958
371.752,24931.6083
371.9279,24917.7208
372.1038,24959.7875
372.2796,24901.3958
372.4555,24833.7458
372.6313,24912.9083
372.8071,24879.3458
372.9829,24794.8208
373.1586,24760.125
373.3344,24820.2208
373.5101,24779.5625
373.6858,24783.2042
373.8615,24738.5708
374.0371,24718.0458
374.2127,24828.6375
374.3884,24916.5
374.564,24844.075
374.7395,24788.2292
374.9151,24841.8
375.0906,25084.975
375.2661,25333.6708
375.4416,25205.4792
375.6171,25238.875
375.7925,25459.7917
375.968,25539.6167
376.1434,25363.8792
376.3188,25129.9167
376.4941,25051.7292
376.6695,25119.0667
376.8448,25226.1167
377.0201,25352.4542
377.1954,25235.1125
377.3707,25309.4833
377.5459,25407.0667
377.7212,25471.3667
377.8964,25923.0917
378.0715,26238.7667
378.2467,25927.8208
378.4218,26028.4
378.597,26092.45
378.7721,25672.8625
378.9472,25810.3958
379.1222,25875.8958
379.2973,26149.0667
379.4723,26971.2125
379.6473,27286.8417
379.8223,26785.8125
379.9972,26106.8292
380.1722,25867.1458
380.3471,25727.6125
380.522,25855.275
380.6969,25762.6583
380.8717,26113.4542
381.0466,26211.4083
381.2214,25823.0833
381.3962,25720.8
381.571,25500.8208
381.7457,25348.6542
381.9204,25482.2958
382.0952,25516.0667
382.2699,25522.75
382.4445,26126.1958
382.6192,26231.2
382.7938,26569.4042
382.9685,27103.9458
383.1431,26748.8125
383.3176,26121.5625
383.4922,25869.1958
383.6667,25838.3875
383.8412,25837.275
384.0157,25630.8583
384.1902,25672.6667
384.3646,25955.6083
384.5391,25972.6417
384.7134,25795.7833
384.8878,25884.0833
385.0622,26241.0042
385.2365,26363.9
385.4109,25776.8667
385.5852,25538.7792
385.7594,25607.8458
385.9337,25650.5042
386.1079,25814.3042
386.2822,26034.2833
386.4564,26322.6542
386.6306,26054.6333
386.8047,26063.9958
386.9789,26414.7583
387.153,26429.3958
387.3271,27017.3583
387.5012,27240.8292
387.6752,27431.4958
387.8492,27978.9667
388.0233,27901.55
388.1972,27439.3792
388.3712,27691.525
388.5452,27611.8875
388.7191,27772.3458
388.893,28233.3125
389.0669,28570.8125
389.2408,27746.9667
389.4146,26724.0042
389.5884,26072.675
389.7623,25575.3167
389.9361,25511.7792
390.1098,25670.9167
390.2835,26023.3083
390.4573,26031.3083
390.631,25935.6208
390.8047,26238.3375
390.9784,26696.2875
391.152,26485.2
391.3256,26510.0292
391.4992,26934.5375
391.6728,26677.9333
391.8464,26573.6
392.0199,27142.4667
392.1934,27432.1917
392.3669,27408.65
392.5403,28099.4792
392.7138,28042.0375
392.8873,28594.2292
393.0607,29218.7083
393.2341,29939.5958
393.4074,30121.3667
393.5808,29262.5667
393.7542,28166.9708
393.9274,28110.7042
394.1007,27856.7375
394.274,27754.9792
394.4472,27671.175
394.6205,27379.1583
394.7937,27971.4
394.9668,28628.1292
395.14,28382.5167
395.3131,27808.0583
395.4863,27229.6333
395.6594,27143.1333
395.8325,27025.525
396.0055,26718.075
396.1786,26873.2083
396.3516,26950.4625
396.5246,27006.2333
396.6975,26798.9083
396.8705,26720.5
397.0434,27674.7792
397.2163,27288.0083
397.3892,26713.8625
397.5621,27161.1375
397.735,27626.1167
397.9077,28182.85
398.0806,28899.1917
398.2534,28019.9417
398.4261,28203.05
398.5989,28442.7333
398.7716,29893.2625
398.9443,29787.4083
399.117,29011.1125
399.2896,28156.2042
399.4623,27902.7333
399.6349,27713.1792
399.8075,27308.2167
399.9801,26736.6375
400.1526,26837.675
400.3252,26461.2958
400.4977,25656.6542
400.6702,25498.4042
400.8427,25398.2083
401.0151,25673.4417
401.1875,25900.9708
401.36,25789.6667
401.5323,25970.6708
401.7047,25629.6792
401.877,25324.6208
402.0494,25155.3958
402.2216,25200.325
402.394,25717.2625
402.5662,25638.8667
402.7385,25438.3708
402.9107,25351.9792
403.0829,25364.2333
403.2551,25554.4333
403.4272,25333.0333
403.5994,25201.3292
403.7715,25331.3542
403.9436,25755.325
404.1156,25607.3625
