Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-06-19 11:28:06.135014
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3616.2667
218.2508,3701.0583
218.442,3786.4792
218.6332,3876.3917
218.8244,3966.4917
219.0156,4060.0958
219.2067,4164.0417
219.3979,4266.4042
219.589,4372.9208
219.7801,4482.2958
219.9712,4595.3167
220.1623,4713.4
220.3533,4838.0125
220.5444,4962.85
220.7354,5090.5375
220.9264,5220.7125
221.1174,5362.8167
221.3083,5503.9
221.4993,5640.3875
221.6902,5782.4792
221.8812,5938.3917
222.0721,6095.7875
222.263,6251.6583
222.4538,6416.4542
222.6447,6588.4208
222.8355,6760.6083
223.0264,6930.5917
223.2172,7102.9917
223.408,7285.05
223.5987,7474.3792
223.7895,7662.2125
223.9802,7855.0208
224.1709,8050.0667
224.3616,8254.0625
224.5524,8460.8
224.743,8671.7667
224.9337,8879.0542
225.1243,9110.8167
225.315,9330.1417
225.5056,9545.1708
225.6962,9779.7208
225.8867,10012.8958
226.0773,10245.7042
226.2678,10484.2083
226.4584,10729.0042
226.6489,10974.3
226.8394,11209.2125
227.0298,11464.7917
227.2203,11735.325
227.4108,12016.8875
227.6012,12288.8083
227.7916,12555.9333
227.982,12824.05
228.1723,13095.3
228.3627,13378.1458
228.5531,13649.3667
228.7434,13933.8875
228.9337,14224.6792
229.124,14527.1542
229.3143,14822.1125
229.5045,15147.6792
229.6948,15469.8833
229.885,15798.2583
230.0752,16131.6167
230.2654,16466.7292
230.4556,16791.9208
230.6457,17112.4417
230.8358,17440.3833
231.026,17771.3042
231.2161,18094.5333
231.4062,18433.5292
231.5963,18762.1458
231.7863,19097.1083
231.9764,19458.175
232.1664,19821.7
232.3564,20201.4583
232.5464,20558.1375
232.7364,20920.5917
232.9263,21269.7042
233.1163,21647.9708
233.3062,22034.2833
233.4961,22436.4833
233.686,22814.8458
233.8758,23147.5333
234.0657,23500.6375
234.2555,23884.2875
234.4454,24266.1
234.6352,24640.0583
234.825,25010.2167
235.0147,25365.35
235.2045,25732.2208
235.3942,26099.8542
235.5839,26472.6917
235.7737,26830.95
235.9633,27191.4375
236.153,27586.8667
236.3427,27967.7667
236.5323,28334.4833
236.7219,28687.2958
236.9115,29000.1917
237.1011,29334.225
237.2907,29711.0667
237.4803,30077.125
237.6698,30419.3542
237.8593,30779.2583
238.0488,31130.9375
238.2383,31483.3792
238.4278,31830.3917
238.6172,32208.275
238.8066,32559.6542
238.9961,32920.525
239.1855,33299.1458
239.3748,33640.9417
239.5642,33958.0208
239.7536,34308.1583
239.9429,34640.4125
240.1322,34947.0542
240.3215,35272.2083
240.5108,35607.5792
240.7001,35947.6167
240.8893,36261.35
241.0786,36573.675
241.2677,36874.0333
241.457,37217.8625
241.6461,37464.6875
241.8353,37729.7333
242.0244,38006.0583
242.2136,38266.5375
242.4027,38537.7375
242.5918,38807.375
242.7809,39065.8667
242.9699,39234.3417
243.159,39366.4833
243.348,39676.6625
243.537,40017.7167
243.726,40314.6833
243.915,40572.675
244.1039,40815.8708
244.2929,41010.0375
244.4818,41066.4792
244.6707,41269.3708
244.8596,41579.4958
245.0485,41899.3667
245.2373,42213.9583
245.4262,42510.8542
245.615,42754.3375
245.8038,42962.4292
245.9926,43192.3167
246.1814,43463.4333
246.3701,43534.0667
246.5589,43510.1208
246.7476,43688.3083
246.9363,44020.4333
247.1249,44323.0708
247.3136,44592.3583
247.5023,44841.7333
247.6909,45112.3708
247.8795,45342.1083
248.0681,45611.6583
248.2567,45825.3
248.4453,46051.3333
248.6338,46264.8708
248.8224,46396.3417
249.0109,46330.6708
249.1994,46395.5542
249.3878,46688.8542
249.5763,46956.5042
249.7648,47202.1375
249.9532,47425.6292
250.1416,47681.2083
250.33,47953.125
250.5183,48221.4625
250.7067,48411.8917
250.8951,48603.1125
251.0834,48761.7292
251.2717,48925.8833
251.46,49081.7125
251.6483,49239.8125
251.8365,49361.0625
252.0247,49337.3458
252.213,49421.475
252.4012,49598.0375
252.5894,49889.0667
252.7775,50075.3333
252.9657,50239.6292
253.1538,50452.7542
253.3419,50615.9708
253.53,50733.2042
253.7181,50877.6458
253.9062,51046.0125
254.0942,51188.0042
254.2823,51276.75
254.4703,51358.175
254.6583,51487.5125
254.8463,51611.4958
255.0342,51681.675
255.2222,51752.9542
255.4101,51793.8792
255.598,51743.9792
255.7859,51833.2542
255.9738,52036.8625
256.1616,52245.3083
256.3495,52452.6583
256.5373,52610.8
256.7251,52847.3708
256.9129,52984.1417
257.1006,53119.2125
257.2884,53272.0708
257.4761,53452.4083
257.6638,53567.8417
257.8515,53635.0292
258.0392,53716.025
258.2269,53788.5083
258.4146,53855.9792
258.6022,53954.5458
258.7898,53972.2583
258.9774,54018.3167
259.165,54122.675
259.3525,54236.6042
259.5401,54273.0708
259.7276,54370.5958
259.9151,54482.6208
260.1026,54563.8083
260.2901,54671.7458
260.4776,54773.9583
260.665,54972.8333
260.8524,55129.2583
261.0398,55315.5917
261.2272,55412.0708
261.4146,55454.5583
261.6019,55561.4792
261.7893,55661.9208
261.9766,55749.8375
262.1639,55843.5667
262.3512,55841.4625
262.5384,55844.875
262.7257,55857.3333
262.9129,55903.2542
263.1001,55922.65
263.2873,56004.7
263.4745,56059.5875
263.6617,56008.8167
263.8488,56049.0167
264.0359,56087.6208
264.2231,56095.2708
264.4101,56127.2208
264.5972,56169.0917
264.7842,56212.2
264.9713,56228.7125
265.1583,56239.15
265.3453,56266.6
265.5323,56311.6667
265.7193,56352.6958
265.9062,56419.8333
266.0931,56445.7125
266.2801,56445.9333
266.4669,56501.9375
266.6538,56545.1792
266.8407,56595.9375
267.0276,56570.625
267.2143,56543.675
267.4012,56565.3167
267.588,56477.7625
267.7747,56464.8583
267.9615,56457.9333
268.1482,56436.0042
268.3349,56443.0542
268.5217,56431.5833
268.7083,56364.5375
268.895,56332.9333
269.0817,56346.1042
269.2682,56316.6208
269.4549,56246.9958
269.6415,56123.6542
269.8281,56076.1708
270.0146,56092.25
270.2012,56085.7875
270.3877,56100.6917
270.5742,56075.9667
270.7607,56053.3167
270.9472,56016.3583
271.1336,55979.5875
271.32,55926.2375
271.5065,55873.2
271.6929,55833.2792
271.8792,55852.4417
272.0656,55821.85
272.252,55811.0333
272.4383,55792.1833
272.6246,55745.525
272.8109,55700.6125
272.9972,55744.3583
273.1835,55756.9417
273.3697,55761.4375
273.5559,55758.1167
273.7421,55750.2375
273.9283,55707.8292
274.1145,55675.95
274.3007,55653.1875
274.4868,55658.8542
274.6729,55691.5542
274.859,55687.0792
275.0451,55665.7458
275.2311,55528.0042
275.4172,55539.6375
275.6032,55555.1708
275.7892,55578.9208
275.9752,55552.9125
276.1612,55571.1958
276.3472,55502.2125
276.5331,55455.7292
276.719,55430.9792
276.9049,55418.3875
277.0908,55353.7625
277.2767,55327.3208
277.4625,55321.6708
277.6484,55268.2625
277.8342,55204.0833
278.02,55171.5958
278.2057,55182.8583
278.3915,55217.6667
278.5772,55201.3125
278.763,55122.0958
278.9487,55150.8333
279.1343,55169.8292
279.32,55118.7583
279.5057,55026.3917
279.6913,54877.2583
279.877,54812.9125
280.0625,54765.925
280.2481,54656.3375
280.4337,54561.2708
280.6192,54576.5375
280.8048,54578.9042
280.9903,54503.3417
281.1758,54404.4958
281.3612,54302.75
281.5467,54248.3042
281.7321,54273.7208
281.9175,54251.1083
282.1029,54203.325
282.2884,54168.6583
282.4737,54059.9208
282.6591,53959.45
282.8444,53898.7625
283.0297,53841.0458
283.215,53798.7875
283.4002,53744.85
283.5855,53614.9917
283.7707,53415.7542
283.956,53299.225
284.1412,53211.3375
284.3264,53178.2542
284.5115,53186.1292
284.6967,53178.1333
284.8818,53085.8083
285.0669,52960.0125
285.252,52915.1208
285.4371,52886.8208
285.6222,52786.825
285.8072,52705.8625
285.9922,52635.5625
286.1772,52630.65
286.3622,52628.2458
286.5472,52533.925
286.7321,52430.1833
286.9171,52448.525
287.102,52423.9708
287.2869,52439.5292
287.4717,52475.5167
287.6566,52446.325
287.8415,52402.6208
288.0263,52354.6083
288.2111,52216.2417
288.3959,52084.4542
288.5806,52059.8167
288.7654,52036.05
288.9501,52126.5167
289.1348,52111.15
289.3195,52072.4208
289.5042,52056.5708
289.6889,52073.8042
289.8735,51932.9208
290.0581,51863.0333
290.2428,51744.3417
290.4273,51716.2542
290.6119,51739.2417
290.7965,51687.5375
290.981,51660.2
291.1655,51607.7708
291.35,51445.9
291.5345,51329.7583
291.719,51310.3792
291.9034,51302.6583
292.0878,51345.0292
292.2722,51295.7
292.4566,51214.6083
292.641,51200.3542
292.8253,51155.2292
293.0096,51087.4625
293.194,51073.1208
293.3783,51037.0917
293.5626,51034.9208
293.7468,51009.3
293.9311,50982.9667
294.1153,50864.3917
294.2995,50682.8458
294.4837,50553.6667
294.6678,50445.1292
294.852,50367.4
295.0361,50361.2208
295.2202,50337.8958
295.4043,50343.1292
295.5884,50273.4292
295.7725,50235.1083
295.9565,50171.0542
296.1405,50027.0208
296.3246,49949.3167
296.5085,49983.625
296.6925,50019.6
296.8764,49971.9
297.0603,49897.7583
297.2443,49822.9083
297.4282,49718.0625
297.612,49602.0625
297.7959,49507.0333
297.9797,49432.7208
298.1635,49328.9458
298.3474,49360.8292
298.5311,49376.475
298.7149,49264.8125
298.8987,49119.8708
299.0823,49044.65
299.2661,48919.5042
299.4498,48746.4667
299.6334,48715.4583
299.8171,48692.7333
300.0007,48620.5708
300.1843,48575.8917
300.368,48506.8333
300.5515,48434.1708
300.7351,48372.8667
300.9186,48312.8083
301.1021,48212.8625
301.2857,48169.4917
301.4691,48111.15
301.6526,48101.1417
301.8361,47999.9083
302.0195,47902.9208
302.2029,47834.3667
302.3863,47800.475
302.5697,47701.55
302.753,47676.925
302.9364,47669.7792
303.1197,47677.475
303.303,47620.6167
303.4863,47500.7083
303.6696,47326.0958
303.8528,47198.0417
304.036,47124.2083
304.2192,47110.1167
304.4024,47048.5375
304.5856,46941.8417
304.7688,46885.6792
304.9519,46844.7458
305.135,46766.8625
305.3181,46682.4458
305.5012,46616.9958
305.6842,46600.4375
305.8673,46527.7625
306.0504,46417.75
306.2333,46269.35
306.4163,46212.775
306.5993,46125.9125
306.7822,46078.8708
306.9652,46030.2375
307.1481,45926.95
307.331,45841.1833
307.5139,45751.0292
307.6967,45645.2333
307.8796,45549.9708
308.0624,45467.6042
308.2452,45366.775
308.428,45280.7458
308.6107,45235.0333
308.7935,45149.225
308.9762,45074.8458
309.1589,45011.7625
309.3416,44925.1625
309.5243,44833.4792
309.7069,44760.9333
309.8896,44662.3042
310.0721,44585.7083
310.2548,44521.5333
310.4373,44473.5375
310.6199,44452.2375
310.8024,44356.2792
310.985,44301.5917
311.1674,44180.9333
311.3499,44041.4333
311.5324,44001.9833
311.7148,43999.8542
311.8973,43892.8208
312.0797,43812.7792
312.2621,43766.5667
312.4445,43697.9792
312.6268,43603.3042
312.8091,43540.8208
312.9915,43416.5458
313.1738,43335.7375
313.356,43216.7875
313.5383,43097.9875
313.7206,43048.4458
313.9027,42952.4542
314.085,42891.4042
314.2672,42836.6333
314.4493,42775.5042
314.6314,42739.9958
314.8136,42713.5458
314.9957,42606.8333
315.1778,42491.525
315.3598,42422.3417
315.5419,42385.9292
315.724,42336.8542
315.9059,42252.1875
316.088,42176.4833
316.2699,42175.3833
316.4519,42118.6542
316.6338,42012.4625
316.8157,41849.0542
316.9977,41778.8792
317.1795,41774.9917
317.3614,41754.3042
317.5432,41699.0042
317.7251,41592.5458
317.9069,41452.1583
318.0887,41370.7542
318.2704,41297.8917
318.4522,41259.7333
318.6339,41235.8333
318.8156,41259.6583
318.9973,41191.9208
319.179,41170.9583
319.3607,41141.6083
319.5423,41119.9458
319.7239,41060.4417
319.9055,40977.5167
320.0871,40925.375
320.2687,40861.8125
320.4502,40794.5833
320.6317,40697.4417
320.8132,40680.8625
320.9947,40632.1333
321.1761,40597.425
321.3576,40551.6667
321.5391,40498.75
321.7205,40463.6667
321.9019,40383.1792
322.0832,40283.4917
322.2646,40183.7958
322.4459,40114.375
322.6272,40025.0042
322.8085,39949.6333
322.9898,39891.4542
323.1711,39813.2542
323.3523,39739.2708
323.5335,39674.8458
323.7147,39732.4
323.8959,39794.675
324.0771,39777.6708
324.2582,39711.1167
324.4393,39656.8417
324.6204,39635.1542
324.8015,39588.6083
324.9826,39577.3833
325.1637,39621.7708
325.3447,39581.9417
325.5257,39542.5083
325.7067,39502.9708
325.8877,39378.2542
326.0686,39260.6
326.2496,39183.5208
326.4305,39096.5292
326.6114,39044.1167
326.7922,39031.2667
326.9731,39015.0125
327.1539,38957.4792
327.3347,38921.9292
327.5155,38901.6875
327.6963,38928.6458
327.8771,38906.4542
328.0578,38781.8875
328.2385,38629.175
328.4193,38573.9708
328.5999,38514.95
328.7806,38421.2042
328.9613,38424.1375
329.1419,38406.775
329.3225,38387.2292
329.5031,38306.5625
329.6837,38219.775
329.8642,38151.1
330.0447,38102.8208
330.2252,38040.8458
330.4057,37928.5042
330.5862,37868.0375
330.7667,37839.7
330.9471,37886.9333
331.1275,37878.9125
331.3079,37725.15
331.4883,37631.2208
331.6687,37612.0958
331.849,37552.5
332.0293,37474.9708
332.2096,37418.4375
332.3899,37376.5375
332.5702,37389.0042
332.7504,37390.1583
332.9306,37369.2667
333.1108,37277.1167
333.291,37182.6458
333.4712,37150.6208
333.6514,37135.0875
333.8315,37090.4917
334.0116,37045.9125
334.1917,37025.5875
334.3717,37012.2458
334.5518,37017.2792
334.7318,36954.4
334.9119,36905.6958
335.0918,36881.3042
335.2718,36863.4958
335.4518,36838.9917
335.6317,36790.6667
335.8116,36756.8958
335.9915,36691.9708
336.1714,36550.3042
336.3513,36517.3
336.5311,36537.4333
336.7109,36550.0792
336.8907,36462.2125
337.0705,36325.925
337.2502,36199.2583
337.43,36151.7
337.6097,36083.0333
337.7894,36043.15
337.9691,36023.15
338.1488,36014.4333
338.3284,36022.6583
338.508,36043.8458
338.6877,36028.4125
338.8672,35971.9167
339.0468,35883.2583
339.2263,35801.8542
339.4059,35766.8333
339.5854,35836.8375
339.7649,35803.7125
339.9443,35767.2458
340.1238,35768.55
340.3032,35747.2
340.4826,35729.325
340.662,35630.0958
340.8414,35504.3167
341.0207,35517.95
341.2001,35525.8958
341.3794,35496.0875
341.5587,35538.6958
341.738,35522.6917
341.9172,35430.175
342.0965,35383.0167
342.2757,35243.0125
342.4549,35095.3
342.6341,35100.0875
342.8132,35072.2542
342.9923,35114.2333
343.1715,35165.2958
343.3506,35179.7167
343.5296,35079.5833
343.7087,34984.1417
343.8878,34911.1375
344.0668,34854.2708
344.2458,34797.9583
344.4248,34712.375
344.6037,34686.1
344.7827,34686.1208
344.9616,34644.0375
345.1405,34639.0917
345.3194,34644.7
345.4982,34556.5042
345.6771,34505.25
345.8559,34467.8583
346.0347,34436.725
346.2135,34369.8292
346.3923,34376.5167
346.571,34356.2208
346.7498,34271.6
346.9285,34295.3542
347.1071,34247.5792
347.2859,34135.0708
347.4645,34158.2333
347.6431,34175.175
347.8217,34210.2083
348.0003,34251.1833
348.1789,34191.025
348.3574,34011.825
348.5359,33906.5208
348.7145,33820.3958
348.893,33815.175
349.0714,33784.3667
349.2499,33687.8375
349.4283,33591.2917
349.6068,33501.2833
349.7852,33448.2792
349.9635,33459.9083
350.1419,33460.2333
350.3202,33415.1458
350.4985,33320.3417
350.6768,33251.425
350.8551,33209.2292
351.0334,33163.3042
351.2116,33075.4417
351.3898,33068.8958
351.568,33034.2458
351.7462,33043.65
351.9243,33016.1083
352.1025,32926.9833
352.2806,32869.3042
352.4587,32818.1333
352.6368,32758.7375
352.8148,32696.7167
352.9929,32637.825
353.1709,32643.1125
353.3489,32612.5667
353.5268,32557.875
353.7048,32487.0542
353.8828,32447.9042
354.0607,32390.2917
354.2386,32369.1208
354.4165,32321.2958
354.5943,32274.9167
354.7722,32246.55
354.95,32264.7083
355.1278,32247.2708
355.3056,32155.5333
355.4833,32015.5417
355.6611,31914.2792
355.8388,31830.3125
356.0165,31761.4208
356.1942,31787.45
356.3719,31863.3042
356.5495,31806.3333
356.7271,31712.4208
356.9047,31696.0542
357.0823,31665.1458
357.2599,31668.6375
357.4374,31636.3167
357.6149,31545.95
357.7924,31452.7542
357.9699,31389.1458
358.1474,31328.8042
358.3248,31235.2417
358.5023,31180.6375
358.6797,31081.4625
358.8571,31024.9542
359.0344,31009.0958
359.2118,30936.2375
359.3891,30891.725
359.5664,30862.8833
359.7437,30842.2792
359.9209,30744.0708
360.0982,30648.1917
360.2754,30578.3125
360.4526,30579.9417
360.6298,30582.175
360.807,30560.15
360.9841,30496.5167
361.1613,30400.1
361.3383,30408.0417
361.5154,30412.0708
361.6925,30351.35
361.8695,30280.475
362.0466,30193.9083
362.2236,30187.7458
362.4005,30158.5333
362.5775,30153.6833
362.7545,30040.6458
362.9314,29959.6
363.1083,29946.5208
363.2852,29912.0792
363.462,29875.7792
363.6389,29836.2458
363.8157,29819.925
363.9925,29763.6667
364.1693,29757.8417
364.346,29659.3
364.5228,29607.2583
364.6996,29626.6792
364.8762,29605.2708
365.0529,29602.5333
365.2296,29570.6458
365.4062,29587.35
365.5829,29587.0625
365.7595,29494.5292
365.9361,29499.925
366.1126,29494.0917
366.2892,29497.0292
366.4657,29728.0917
366.6422,30002.0333
366.8186,29960.5417
366.9951,30046.1375
367.1716,29974.4125
367.348,29844.8833
367.5244,29984.475
367.7008,30107.2208
367.8772,30170.9375
368.0535,29763.7042
368.2298,29556.2458
368.4061,29712.5042
368.5824,29514.6375
368.7586,29594.5625
368.9349,29734.0833
369.1111,29639.6333
369.2873,29526.5042
369.4635,29523.3125
369.6396,29678.8625
369.8158,29416.5792
369.9919,29279.2542
370.168,29221.2458
370.3441,29236.8167
370.5202,29090.525
370.6962,28912.8167
370.8722,28822.7583
371.0482,28819.9292
371.2242,28880.7417
371.4002,29037.0875
371.5761,29161.3833
371.752,29000.4125
371.9279,28967.4167
372.1038,28967.025
372.2796,28880.4625
372.4555,28834.0042
372.6313,28948.7833
372.8071,28900.8458
372.9829,28814.625
373.1586,28772.0667
373.3344,28820.1458
373.5101,28728.3292
373.6858,28712.1875
373.8615,28673.7
374.0371,28700.5667
374.2127,28865.6542
374.3884,28955.6042
374.564,28842.225
374.7395,28758.425
374.9151,28801.9083
375.0906,29100.0583
375.2661,29418.5458
375.4416,29291.8792
375.6171,29379.3167
375.7925,29630.4917
375.968,29667.8083
376.1434,29458.6042
376.3188,29205.8833
376.4941,29122.375
376.6695,29215.0
376.8448,29333.0792
377.0201,29485.1542
377.1954,29346.3542
377.3707,29470.7083
377.5459,29589.5125
377.7212,29679.0667
377.8964,30215.0708
378.0715,30584.15
378.2467,30204.0875
378.4218,30382.875
378.597,30398.5833
378.7721,29898.4292
378.9472,30053.3875
379.1222,30112.2708
379.2973,30455.8875
379.4723,31398.4583
379.6473,31740.6375
379.8223,31107.3958
379.9972,30332.6958
380.1722,30091.0625
380.3471,29966.2917
380.522,30141.7958
380.6969,30030.1875
380.8717,30459.6292
381.0466,30546.8625
381.2214,30107.1125
381.3962,29975.9792
381.571,29682.8125
381.7457,29497.7708
381.9204,29680.0292
382.0952,29669.4667
382.2699,29695.1417
382.4445,30423.1917
382.6192,30480.4958
382.7938,30882.3625
382.9685,31509.05
383.1431,31054.8792
383.3176,30322.45
383.4922,30051.0833
383.6667,30035.2417
383.8412,30023.6167
384.0157,29767.5875
384.1902,29834.3667
384.3646,30221.1708
384.5391,30252.5583
384.7134,30066.9792
384.8878,30193.1167
385.0622,30602.5
385.2365,30716.7708
385.4109,30027.6417
385.5852,29767.2
385.7594,29839.6333
385.9337,29879.025
386.1079,30037.5042
386.2822,30337.5
386.4564,30721.675
386.6306,30383.95
386.8047,30439.675
386.9789,30819.6625
387.153,30795.8875
387.3271,31495.1375
387.5012,31738.2583
387.6752,32036.6542
387.8492,32638.4833
388.0233,32489.8083
388.1972,31969.0042
388.3712,32279.8542
388.5452,32191.5792
388.7191,32373.0833
388.893,32918.6375
389.0669,33288.6458
389.2408,32340.1375
389.4146,31181.6583
389.5884,30464.75
389.7623,29911.8
389.9361,29865.1875
390.1098,30054.6792
390.2835,30466.05
390.4573,30440.5792
390.631,30319.2917
390.8047,30697.3833
390.9784,31263.1667
391.152,31003.35
391.3256,31086.9917
391.4992,31585.8042
391.6728,31239.3083
391.8464,31141.9208
392.0199,31803.3875
392.1934,32045.4542
392.3669,32036.7333
392.5403,32838.5833
392.7138,32765.2042
392.8873,33368.9583
393.0607,34068.3875
393.2341,34824.4125
393.4074,34995.8875
393.5808,33926.3208
393.7542,32719.2208
393.9274,32749.4167
394.1007,32466.9042
394.274,32436.4375
394.4472,32317.4542
394.6205,32055.6958
394.7937,32809.6708
394.9668,33582.1708
395.14,33278.5042
395.3131,32637.1375
395.4863,31958.2958
395.6594,31917.2083
395.8325,31726.9875
396.0055,31410.1
396.1786,31559.6625
396.3516,31596.125
396.5246,31612.3542
396.6975,31331.2542
396.8705,31186.2583
397.0434,32309.2292
397.2163,31779.8917
397.3892,31211.2583
397.5621,31829.2083
397.735,32425.3542
397.9077,33146.725
398.0806,34014.825
398.2534,32977.3792
398.4261,33272.925
398.5989,33560.2833
398.7716,35286.3208
398.9443,35104.1042
399.117,34215.5667
399.2896,33259.6583
399.4623,33022.8917
399.6349,32802.2208
399.8075,32304.975
399.9801,31658.9333
400.1526,31832.125
400.3252,31338.7417
400.4977,30420.075
400.6702,30205.0042
400.8427,30100.4833
401.0151,30483.375
401.1875,30743.3792
401.36,30643.3125
401.5323,30875.5875
401.7047,30454.475
401.877,30117.0417
402.0494,29931.5333
402.2216,30007.975
402.394,30632.6458
402.5662,30510.7208
402.7385,30304.8667
402.9107,30227.4958
403.0829,30249.6292
403.2551,30422.3167
403.4272,30134.8333
403.5994,30004.7125
403.7715,30207.9208
403.9436,30759.1417
404.1156,30574.6167
