Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-19 20:50:22.863296
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3443.9667
218.2508,3522.25
218.442,3601.5458
218.6332,3687.2542
218.8244,3772.0792
219.0156,3861.6
219.2067,3956.8167
219.3979,4052.3
219.589,4152.5
219.7801,4253.9083
219.9712,4360.6625
220.1623,4468.6208
220.3533,4588.7583
220.5444,4705.9083
220.7354,4823.5042
220.9264,4948.35
221.1174,5078.7292
221.3083,5213.3667
221.4993,5341.2917
221.6902,5473.2833
221.8812,5617.2583
222.0721,5765.9875
222.263,5914.6083
222.4538,6068.2292
222.6447,6226.7333
222.8355,6386.1958
223.0264,6549.3708
223.2172,6708.4
223.408,6877.7542
223.5987,7052.4375
223.7895,7228.9167
223.9802,7408.3542
224.1709,7589.5042
224.3616,7782.2917
224.5524,7976.6292
224.743,8169.9583
224.9337,8362.0
225.1243,8577.9
225.315,8780.4208
225.5056,8985.225
225.6962,9199.7625
225.8867,9422.3208
226.0773,9634.2208
226.2678,9857.8875
226.4584,10085.9625
226.6489,10313.6458
226.8394,10535.2667
227.0298,10771.8083
227.2203,11025.9667
227.4108,11286.6625
227.6012,11543.7708
227.7916,11788.8167
227.982,12045.0458
228.1723,12293.3292
228.3627,12555.5417
228.5531,12809.5875
228.7434,13075.3625
228.9337,13346.3083
229.124,13626.0458
229.3143,13903.825
229.5045,14209.9792
229.6948,14510.1792
229.885,14812.0958
230.0752,15128.6083
230.2654,15432.6208
230.4556,15737.3625
230.6457,16041.575
230.8358,16344.825
231.026,16652.3125
231.2161,16959.1917
231.4062,17270.4167
231.5963,17574.8833
231.7863,17892.6208
231.9764,18228.6167
232.1664,18569.5917
232.3564,18916.1625
232.5464,19252.8667
232.7364,19593.8375
232.9263,19925.3167
233.1163,20274.0833
233.3062,20633.4458
233.4961,21014.8833
233.686,21360.0917
233.8758,21685.125
234.0657,22011.2875
234.2555,22376.0625
234.4454,22725.9792
234.6352,23071.1667
234.825,23422.7792
235.0147,23754.4
235.2045,24102.2125
235.3942,24440.2792
235.5839,24786.9417
235.7737,25131.0292
235.9633,25459.1417
236.153,25834.65
236.3427,26195.9083
236.5323,26537.15
236.7219,26868.6167
236.9115,27162.1125
237.1011,27476.9583
237.2907,27833.7167
237.4803,28174.5958
237.6698,28497.6167
237.8593,28831.6042
238.0488,29163.3542
238.2383,29493.6833
238.4278,29818.3583
238.6172,30181.7917
238.8066,30510.9167
238.9961,30844.55
239.1855,31198.8458
239.3748,31517.8
239.5642,31824.675
239.7536,32158.2417
239.9429,32466.7792
240.1322,32751.0792
240.3215,33057.0375
240.5108,33373.0708
240.7001,33687.2125
240.8893,33995.7042
241.0786,34278.1458
241.2677,34553.0333
241.457,34878.9708
241.6461,35112.0708
241.8353,35360.7292
242.0244,35616.4833
242.2136,35863.0417
242.4027,36118.3667
242.5918,36359.3792
242.7809,36605.8125
242.9699,36758.7417
243.159,36870.0458
243.348,37168.9167
243.537,37483.9125
243.726,37755.4167
243.915,38000.4292
244.1039,38221.3583
244.2929,38419.7167
244.4818,38458.45
244.6707,38632.2375
244.8596,38930.3042
245.0485,39234.7625
245.2373,39525.2667
245.4262,39799.1125
245.615,40018.9375
245.8038,40218.6625
245.9926,40428.8917
246.1814,40683.8583
246.3701,40762.8083
246.5589,40725.55
246.7476,40874.5833
246.9363,41200.9292
247.1249,41476.9458
247.3136,41730.6417
247.5023,41965.0333
247.6909,42212.8417
247.8795,42431.8708
248.0681,42683.8875
248.2567,42883.4708
248.4453,43093.1042
248.6338,43295.7708
248.8224,43426.2958
249.0109,43358.7542
249.1994,43390.7625
249.3878,43668.1125
249.5763,43930.4667
249.7648,44153.2792
249.9532,44365.2708
250.1416,44601.4583
250.33,44868.2833
250.5183,45101.1667
250.7067,45283.7458
250.8951,45462.925
251.0834,45606.2542
251.2717,45756.4958
251.46,45900.6625
251.6483,46048.6667
251.8365,46159.6583
252.0247,46146.2958
252.213,46205.2667
252.4012,46380.3333
252.5894,46657.3958
252.7775,46832.95
252.9657,46978.8333
253.1538,47171.0458
253.3419,47338.0917
253.53,47446.9792
253.7181,47571.4292
253.9062,47732.7167
254.0942,47868.65
254.2823,47949.9458
254.4703,48025.5125
254.6583,48135.875
254.8463,48255.5333
255.0342,48313.875
255.2222,48374.2125
255.4101,48422.6583
255.598,48362.0
255.7859,48443.1167
255.9738,48639.3292
256.1616,48835.3042
256.3495,49025.4083
256.5373,49171.9292
256.7251,49401.9792
256.9129,49531.0917
257.1006,49650.8542
257.2884,49794.2042
257.4761,49956.5875
257.6638,50064.4625
257.8515,50127.4375
258.0392,50206.5125
258.2269,50258.4208
258.4146,50314.7792
258.6022,50396.5458
258.7898,50410.7208
258.9774,50441.6833
259.165,50535.2542
259.3525,50644.4417
259.5401,50676.9792
259.7276,50755.6708
259.9151,50856.3333
260.1026,50920.4208
260.2901,51013.9625
260.4776,51100.1208
260.665,51267.2208
260.8524,51403.3458
261.0398,51542.3167
261.2272,51611.0833
261.4146,51619.5458
261.6019,51698.8917
261.7893,51793.3708
261.9766,51838.925
262.1639,51912.6333
262.3512,51886.6083
262.5384,51888.0042
262.7257,51895.2083
262.9129,51928.0167
263.1001,51942.4542
263.2873,52025.4875
263.4745,52069.7792
263.6617,52003.3667
263.8488,52038.7208
264.0359,52058.7583
264.2231,52077.9833
264.4101,52094.65
264.5972,52130.8792
264.7842,52159.2292
264.9713,52173.3625
265.1583,52169.8458
265.3453,52195.675
265.5323,52237.3458
265.7193,52284.075
265.9062,52343.9042
266.0931,52361.9167
266.2801,52345.7458
266.4669,52403.1042
266.6538,52440.2625
266.8407,52472.525
267.0276,52439.1417
267.2143,52413.5292
267.4012,52427.7667
267.588,52331.2583
267.7747,52305.825
267.9615,52296.35
268.1482,52271.6958
268.3349,52287.725
268.5217,52287.2333
268.7083,52209.1208
268.895,52171.3167
269.0817,52201.3333
269.2682,52174.7417
269.4549,52094.8083
269.6415,51960.3833
269.8281,51915.4125
270.0146,51943.75
270.2012,51953.2667
270.3877,51965.7125
270.5742,51951.5417
270.7607,51919.8458
270.9472,51890.7375
271.1336,51849.4042
271.32,51787.8458
271.5065,51729.025
271.6929,51703.3083
271.8792,51719.5625
272.0656,51690.7667
272.252,51687.0917
272.4383,51672.875
272.6246,51622.5167
272.8109,51575.0958
272.9972,51633.4875
273.1835,51645.9792
273.3697,51655.7125
273.5559,51649.5542
273.7421,51637.7125
273.9283,51605.0583
274.1145,51572.3625
274.3007,51548.0792
274.4868,51554.9792
274.6729,51598.7792
274.859,51592.5917
275.0451,51565.7958
275.2311,51412.6125
275.4172,51421.1583
275.6032,51448.8917
275.7892,51471.2417
275.9752,51442.3042
276.1612,51458.7042
276.3472,51386.5333
276.5331,51335.5625
276.719,51316.85
276.9049,51301.2792
277.0908,51234.3417
277.2767,51204.9042
277.4625,51187.3333
277.6484,51135.1542
277.8342,51074.4875
278.02,51048.6458
278.2057,51054.7667
278.3915,51096.9625
278.5772,51078.1083
278.763,50995.1833
278.9487,51027.5167
279.1343,51043.3875
279.32,50994.9083
279.5057,50906.7875
279.6913,50752.6667
279.877,50702.8417
280.0625,50665.6875
280.2481,50571.2375
280.4337,50494.2542
280.6192,50523.7792
280.8048,50553.6958
280.9903,50483.3333
281.1758,50383.7583
281.3612,50284.6333
281.5467,50241.7208
281.7321,50273.7042
281.9175,50272.5625
282.1029,50235.15
282.2884,50208.9958
282.4737,50109.35
282.6591,50027.1458
282.8444,50003.0458
283.0297,49969.0708
283.215,49946.6542
283.4002,49907.975
283.5855,49809.7125
283.7707,49647.8167
283.956,49571.5292
284.1412,49512.1542
284.3264,49520.7167
284.5115,49556.725
284.6967,49552.2542
284.8818,49473.7625
285.0669,49359.4167
285.252,49325.3542
285.4371,49304.6708
285.6222,49218.425
285.8072,49135.5542
285.9922,49063.9375
286.1772,49063.4417
286.3622,49066.0667
286.5472,48979.6375
286.7321,48874.1708
286.9171,48899.5125
287.102,48880.2458
287.2869,48892.2958
287.4717,48938.0625
287.6566,48901.5625
287.8415,48868.7542
288.0263,48811.6167
288.2111,48686.6083
288.3959,48563.2625
288.5806,48532.5042
288.7654,48515.4875
288.9501,48589.8708
289.1348,48592.4042
289.3195,48562.8042
289.5042,48543.7125
289.6889,48558.8458
289.8735,48424.1625
290.0581,48371.1958
290.2428,48255.775
290.4273,48226.6667
290.6119,48248.6667
290.7965,48206.4042
290.981,48172.1625
291.1655,48133.2625
291.35,47986.0792
291.5345,47874.8375
291.719,47861.4625
291.9034,47847.2583
292.0878,47891.7208
292.2722,47851.1583
292.4566,47777.1708
292.641,47765.0583
292.8253,47729.625
293.0096,47662.6542
293.194,47647.2167
293.3783,47615.0833
293.5626,47607.7625
293.7468,47585.6917
293.9311,47559.4417
294.1153,47449.4208
294.2995,47275.2625
294.4837,47152.8208
294.6678,47053.0667
294.852,46986.875
295.0361,46975.7417
295.2202,46963.1125
295.4043,46970.2167
295.5884,46913.4958
295.7725,46867.7292
295.9565,46810.2958
296.1405,46682.5208
296.3246,46611.3375
296.5085,46645.0625
296.6925,46680.0958
296.8764,46629.9875
297.0603,46557.2458
297.2443,46491.9708
297.4282,46390.3125
297.612,46279.3792
297.7959,46183.2542
297.9797,46115.9875
298.1635,46016.725
298.3474,46056.0458
298.5311,46070.6625
298.7149,45962.5833
298.8987,45821.5833
299.0823,45750.3958
299.2661,45635.5833
299.4498,45475.6667
299.6334,45445.4417
299.8171,45421.3833
300.0007,45363.2167
300.1843,45312.7875
300.368,45256.2042
300.5515,45177.7125
300.7351,45121.65
300.9186,45072.7083
301.1021,44985.875
301.2857,44952.5833
301.4691,44897.3708
301.6526,44879.5917
301.8361,44781.0083
302.0195,44687.0583
302.2029,44633.2458
302.3863,44594.3833
302.5697,44508.1417
302.753,44478.7917
302.9364,44474.7583
303.1197,44479.0917
303.303,44418.2125
303.4863,44316.3792
303.6696,44153.1333
303.8528,44026.7583
304.036,43956.3792
304.2192,43943.2083
304.4024,43889.1833
304.5856,43782.5208
304.7688,43731.5583
304.9519,43696.3208
305.135,43625.2
305.3181,43547.575
305.5012,43485.0208
305.6842,43464.65
305.8673,43400.3875
306.0504,43301.7917
306.2333,43156.7875
306.4163,43103.4583
306.5993,43023.7958
306.7822,42980.9375
306.9652,42939.2542
307.1481,42843.3375
307.331,42758.4
307.5139,42676.175
307.6967,42574.3458
307.8796,42486.1875
308.0624,42410.3292
308.2452,42322.2458
308.428,42235.5792
308.6107,42192.0875
308.7935,42111.1792
308.9762,42042.3208
309.1589,41987.65
309.3416,41906.8667
309.5243,41824.5
309.7069,41751.3
309.8896,41660.5917
310.0721,41588.4042
310.2548,41542.6208
310.4373,41473.7625
310.6199,41449.3083
310.8024,41356.9667
310.985,41302.175
311.1674,41186.5
311.3499,41066.4375
311.5324,41026.325
311.7148,41019.775
311.8973,40922.4583
312.0797,40852.1458
312.2621,40807.6417
312.4445,40735.5333
312.6268,40648.35
312.8091,40586.7875
312.9915,40466.2958
313.1738,40385.7
313.356,40275.6875
313.5383,40172.0292
313.7206,40123.6917
313.9027,40030.6792
314.085,39965.3875
314.2672,39916.1542
314.4493,39872.325
314.6314,39843.0917
314.8136,39811.175
314.9957,39709.775
315.1778,39599.725
315.3598,39535.9792
315.5419,39492.5
315.724,39450.775
315.9059,39390.025
316.088,39310.8167
316.2699,39311.65
316.4519,39254.475
316.6338,39146.125
316.8157,38989.3208
316.9977,38918.4333
317.1795,38913.9083
317.3614,38894.975
317.5432,38842.5792
317.7251,38736.0417
317.9069,38612.9292
318.0887,38543.4125
318.2704,38483.4542
318.4522,38432.6375
318.6339,38407.2917
318.8156,38423.0
318.9973,38358.5917
319.179,38338.9167
319.3607,38331.6333
319.5423,38309.0125
319.7239,38242.7542
319.9055,38168.7875
320.0871,38104.2833
320.2687,38043.5167
320.4502,37971.9167
320.6317,37878.6167
320.8132,37861.1917
320.9947,37819.1292
321.1761,37793.2042
321.3576,37754.75
321.5391,37720.6292
321.7205,37678.3583
321.9019,37596.3833
322.0832,37483.3833
322.2646,37396.8083
322.4459,37328.05
322.6272,37254.7958
322.8085,37195.875
322.9898,37141.3833
323.1711,37058.35
323.3523,36976.175
323.5335,36910.8375
323.7147,36970.5458
323.8959,37022.4
324.0771,36995.8292
324.2582,36927.8833
324.4393,36873.275
324.6204,36854.0125
324.8015,36816.3792
324.9826,36814.4
325.1637,36857.8667
325.3447,36818.6333
325.5257,36776.1
325.7067,36720.6667
325.8877,36595.0
326.0686,36482.0
326.2496,36407.2167
326.4305,36323.4917
326.6114,36285.825
326.7922,36267.6625
326.9731,36253.2583
327.1539,36211.7208
327.3347,36179.875
327.5155,36156.0625
327.6963,36184.8792
327.8771,36163.0
328.0578,36058.8458
328.2385,35909.7292
328.4193,35859.7
328.5999,35803.3458
328.7806,35726.6875
328.9613,35732.9792
329.1419,35693.5292
329.3225,35670.1167
329.5031,35578.3875
329.6837,35493.525
329.8642,35429.7958
330.0447,35384.3958
330.2252,35331.6667
330.4057,35238.4167
330.5862,35192.4333
330.7667,35167.0292
330.9471,35199.3208
331.1275,35187.7417
331.3079,35048.2
331.4883,34964.8083
331.6687,34959.5292
331.849,34896.225
332.0293,34820.9125
332.2096,34771.6208
332.3899,34743.2125
332.5702,34745.3083
332.7504,34743.5792
332.9306,34727.6708
333.1108,34638.4375
333.291,34542.5042
333.4712,34519.7375
333.6514,34519.5333
333.8315,34478.3833
334.0116,34429.2
334.1917,34413.9292
334.3717,34397.8958
334.5518,34394.275
334.7318,34330.3333
334.9119,34293.0583
335.0918,34273.7625
335.2718,34243.8
335.4518,34217.8125
335.6317,34159.7042
335.8116,34130.9208
335.9915,34098.8542
336.1714,34002.15
336.3513,33948.3292
336.5311,33954.6875
336.7109,33957.5208
336.8907,33895.2042
337.0705,33772.5625
337.2502,33652.3333
337.43,33601.3
337.6097,33515.975
337.7894,33466.5875
337.9691,33454.5
338.1488,33461.3167
338.3284,33453.0458
338.508,33461.65
338.6877,33446.8458
338.8672,33392.225
339.0468,33308.3667
339.2263,33246.1083
339.4059,33229.275
339.5854,33278.1417
339.7649,33239.875
339.9443,33194.4542
340.1238,33179.8375
340.3032,33166.0208
340.4826,33148.5792
340.662,33066.2542
340.8414,32959.0375
341.0207,32965.2792
341.2001,32975.8708
341.3794,32961.0292
341.5587,33011.4875
341.738,33000.5833
341.9172,32893.2208
342.0965,32832.0292
342.2757,32709.5958
342.4549,32575.3833
342.6341,32568.2625
342.8132,32544.5083
342.9923,32569.3542
343.1715,32617.6167
343.3506,32648.5917
343.5296,32549.4292
343.7087,32447.9625
343.8878,32401.2625
344.0668,32371.0417
344.2458,32349.5042
344.4248,32270.0958
344.6037,32241.1958
344.7827,32224.8125
344.9616,32162.9917
345.1405,32142.775
345.3194,32150.7167
345.4982,32074.0667
345.6771,32007.9833
345.8559,31986.4
346.0347,31977.6333
346.2135,31915.8167
346.3923,31903.7583
346.571,31884.1208
346.7498,31814.4542
346.9285,31821.4083
347.1071,31773.8333
347.2859,31673.9083
347.4645,31707.2917
347.6431,31742.1417
347.8217,31772.0542
348.0003,31790.5375
348.1789,31745.2542
348.3574,31575.2917
348.5359,31462.6917
348.7145,31381.8708
348.893,31365.8625
349.0714,31365.5
349.2499,31283.3667
349.4283,31190.3708
349.6068,31093.1708
349.7852,31054.0667
349.9635,31057.0208
350.1419,31047.4917
350.3202,30990.6958
350.4985,30886.4375
350.6768,30830.3458
350.8551,30780.9792
351.0334,30749.6292
351.2116,30681.55
351.3898,30681.5042
351.568,30655.1333
351.7462,30645.0375
351.9243,30606.475
352.1025,30537.6208
352.2806,30493.3042
352.4587,30472.3042
352.6368,30423.5458
352.8148,30358.6708
352.9929,30278.2667
353.1709,30267.6042
353.3489,30243.3083
353.5268,30181.3083
353.7048,30120.6917
353.8828,30078.9625
354.0607,30018.8583
354.2386,29997.8917
354.4165,29953.7417
354.5943,29904.3958
354.7722,29882.625
354.95,29902.5167
355.1278,29890.8583
355.3056,29816.075
355.4833,29692.8083
355.6611,29588.6375
355.8388,29492.375
356.0165,29436.9208
356.1942,29448.8083
356.3719,29509.575
356.5495,29490.6083
356.7271,29434.8625
356.9047,29412.3333
357.0823,29413.2667
357.2599,29397.8292
357.4374,29347.9208
357.6149,29263.6292
357.7924,29163.6083
357.9699,29116.0958
358.1474,29089.075
358.3248,29011.5375
358.5023,28954.7083
358.6797,28872.7167
358.8571,28810.6083
359.0344,28773.7292
359.2118,28686.5125
359.3891,28630.6583
359.5664,28593.4917
359.7437,28562.0333
359.9209,28461.0208
360.0982,28363.1125
360.2754,28307.0708
360.4526,28334.9125
360.6298,28345.9417
360.807,28332.0917
360.9841,28294.7667
361.1613,28201.5625
361.3383,28194.875
361.5154,28192.1792
361.6925,28130.2958
361.8695,28078.0333
362.0466,28010.475
362.2236,27984.1458
362.4005,27933.4875
362.5775,27925.5833
362.7545,27808.925
362.9314,27718.1458
363.1083,27723.3542
363.2852,27741.1417
363.462,27702.5708
363.6389,27655.975
363.8157,27631.4458
363.9925,27553.3167
364.1693,27542.625
364.346,27463.0333
364.5228,27423.0792
364.6996,27450.825
364.8762,27429.9292
365.0529,27430.4333
365.2296,27395.3917
365.4062,27379.7042
365.5829,27379.6542
365.7595,27282.3833
365.9361,27272.3875
366.1126,27269.5375
366.2892,27265.325
366.4657,27482.9375
366.6422,27758.2417
366.8186,27729.5208
366.9951,27801.925
367.1716,27745.0542
367.348,27593.0375
367.5244,27697.2417
367.7008,27839.2333
367.8772,27934.8417
368.0535,27586.1833
368.2298,27326.1875
368.4061,27465.8958
368.5824,27337.9333
368.7586,27372.5667
368.9349,27518.4833
369.1111,27437.6375
369.2873,27291.3792
369.4635,27261.0167
369.6396,27426.7792
369.8158,27213.65
369.9919,27047.8
370.168,26963.8417
370.3441,27009.1542
370.5202,26915.9792
370.6962,26760.25
370.8722,26676.6167
371.0482,26660.9667
371.2242,26698.1417
371.4002,26807.325
371.5761,26918.3958
371.752,26776.825
371.9279,26753.5333
372.1038,26802.9208
372.2796,26755.3333
372.4555,26675.1458
372.6313,26764.0
372.8071,26731.9083
372.9829,26639.9167
373.1586,26589.2708
373.3344,26663.9708
373.5101,26633.8417
373.6858,26626.825
373.8615,26573.3875
374.0371,26555.35
374.2127,26668.0833
374.3884,26787.0125
374.564,26708.3417
374.7395,26630.375
374.9151,26679.2917
375.0906,26948.6833
375.2661,27246.2417
375.4416,27113.1875
375.6171,27118.4292
375.7925,27350.3708
375.968,27461.1917
376.1434,27288.5875
376.3188,26999.1708
376.4941,26907.95
376.6695,26970.7667
376.8448,27116.7458
377.0201,27261.8125
377.1954,27140.1583
377.3707,27188.4167
377.5459,27308.6667
377.7212,27365.7333
377.8964,27836.8833
378.0715,28222.6917
378.2467,27905.8458
378.4218,27915.6375
378.597,28069.3292
378.7721,27582.2167
378.9472,27726.0083
379.1222,27803.3333
379.2973,28091.9333
379.4723,28986.5125
379.6473,29364.8292
379.8223,28884.8875
379.9972,28034.1667
380.1722,27740.525
380.3471,27612.3917
380.522,27775.2583
380.6969,27674.0292
380.8717,28021.9708
381.0466,28201.7042
381.2214,27757.8667
381.3962,27616.0292
381.571,27379.475
381.7457,27237.4917
381.9204,27361.5417
382.0952,27444.7333
382.2699,27412.5917
382.4445,28077.4333
382.6192,28234.325
382.7938,28591.2375
382.9685,29165.5125
383.1431,28863.3667
383.3176,28141.6583
383.4922,27794.0958
383.6667,27796.5917
383.8412,27827.7
384.0157,27583.1333
384.1902,27597.0417
384.3646,27904.3417
384.5391,27973.4583
384.7134,27755.9375
384.8878,27797.6083
385.0622,28177.325
385.2365,28368.2792
385.4109,27725.3917
385.5852,27396.8917
385.7594,27476.8417
385.9337,27571.0792
386.1079,27767.7625
386.2822,28000.1167
386.4564,28344.9958
386.6306,28071.1375
386.8047,28049.7125
386.9789,28424.55
387.153,28486.8875
387.3271,29089.6958
387.5012,29389.6375
387.6752,29546.6708
387.8492,30122.2042
388.0233,30097.2542
388.1972,29538.8583
388.3712,29768.2667
388.5452,29730.9417
388.7191,29926.1917
388.893,30380.0208
389.0669,30844.525
389.2408,29955.6458
389.4146,28774.5
389.5884,27983.5208
389.7623,27465.2125
389.9361,27422.3958
390.1098,27603.8375
390.2835,28018.3042
390.4573,28060.0333
390.631,27926.1458
390.8047,28222.0583
390.9784,28764.4875
391.152,28566.7417
391.3256,28532.2042
391.4992,28985.5583
391.6728,28781.2625
391.8464,28606.8
392.0199,29165.9583
392.1934,29570.4917
392.3669,29476.0542
392.5403,30243.4208
392.7138,30167.2875
392.8873,30792.925
393.0607,31389.85
393.2341,32282.9208
393.4074,32451.2875
393.5808,31591.4792
393.7542,30262.9417
393.9274,30168.0
394.1007,29993.1458
394.274,29872.1375
394.4472,29850.8667
394.6205,29450.15
394.7937,30098.0417
394.9668,30858.8792
395.14,30680.7042
395.3131,29971.0833
395.4863,29297.2792
395.6594,29154.2125
395.8325,29149.0667
396.0055,28776.9083
396.1786,28949.8542
396.3516,29005.9792
396.5246,29125.4333
396.6975,28868.6583
396.8705,28729.3583
397.0434,29748.3167
397.2163,29495.3167
397.3892,28749.3375
397.5621,29158.9417
397.735,29758.9333
397.9077,30379.7
398.0806,31217.8333
398.2534,30236.2167
398.4261,30334.6167
398.5989,30567.1458
398.7716,32243.0917
398.9443,32225.5333
399.117,31342.0458
399.2896,30265.6792
399.4623,30004.975
399.6349,29847.2
399.8075,29505.8417
399.9801,28827.1042
400.1526,28901.8375
400.3252,28584.8292
400.4977,27638.0125
400.6702,27451.5875
400.8427,27343.9333
401.0151,27675.9208
401.1875,27996.6125
401.36,27840.8417
401.5323,28031.6917
401.7047,27678.9417
401.877,27314.4458
402.0494,27118.8417
402.2216,27154.875
402.394,27759.0125
402.5662,27725.8667
402.7385,27473.1667
402.9107,27362.4625
403.0829,27367.95
403.2551,27612.8667
403.4272,27386.6042
403.5994,27213.8625
403.7715,27328.4875
403.9436,27855.5458
404.1156,27691.4292
