Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-19 08:09:01.518106
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3355.4292
218.2508,3432.7375
218.442,3509.8417
218.6332,3594.3708
218.8244,3674.7792
219.0156,3762.45
219.2067,3855.7917
219.3979,3948.375
219.589,4047.8458
219.7801,4146.7042
219.9712,4248.1625
220.1623,4354.5167
220.3533,4470.1708
220.5444,4583.9917
220.7354,4701.6208
220.9264,4819.4833
221.1174,4949.4542
221.3083,5080.5167
221.4993,5204.0375
221.6902,5331.9875
221.8812,5477.9
222.0721,5618.2125
222.263,5765.625
222.4538,5917.3083
222.6447,6073.8042
222.8355,6230.15
223.0264,6388.775
223.2172,6543.7542
223.408,6711.8625
223.5987,6880.7958
223.7895,7050.3
223.9802,7233.2292
224.1709,7410.7292
224.3616,7598.8917
224.5524,7786.5875
224.743,7978.6708
224.9337,8169.0833
225.1243,8379.9083
225.315,8582.2417
225.5056,8776.1167
225.6962,8991.2583
225.8867,9210.1917
226.0773,9421.375
226.2678,9645.15
226.4584,9868.9208
226.6489,10095.8375
226.8394,10310.65
227.0298,10546.5083
227.2203,10795.05
227.4108,11051.225
227.6012,11305.6417
227.7916,11545.05
227.982,11799.7833
228.1723,12049.7833
228.3627,12309.8042
228.5531,12568.4208
228.7434,12823.6083
228.9337,13096.5708
229.124,13369.7167
229.3143,13651.8375
229.5045,13950.2042
229.6948,14245.3625
229.885,14550.6583
230.0752,14859.375
230.2654,15168.5458
230.4556,15477.1958
230.6457,15769.9292
230.8358,16072.5542
231.026,16377.1333
231.2161,16683.4792
231.4062,16996.2958
231.5963,17298.7583
231.7863,17613.6042
231.9764,17949.4875
232.1664,18293.9583
232.3564,18637.1167
232.5464,18972.9583
232.7364,19313.2417
232.9263,19648.8958
233.1163,19994.2625
233.3062,20346.875
233.4961,20720.6167
233.686,21069.0417
233.8758,21390.0792
234.0657,21711.0083
234.2555,22078.9708
234.4454,22430.4333
234.6352,22778.1667
234.825,23125.1583
235.0147,23458.6542
235.2045,23802.9833
235.3942,24147.7792
235.5839,24492.2833
235.7737,24829.9958
235.9633,25170.0792
236.153,25539.425
236.3427,25897.9875
236.5323,26246.2667
236.7219,26571.15
236.9115,26871.1792
237.1011,27185.4
237.2907,27537.0625
237.4803,27878.2417
237.6698,28204.625
237.8593,28542.8
238.0488,28873.8875
238.2383,29208.3875
238.4278,29529.3917
238.6172,29891.0333
238.8066,30221.7333
238.9961,30559.1833
239.1855,30914.9333
239.3748,31236.7833
239.5642,31538.0333
239.7536,31871.3042
239.9429,32181.8042
240.1322,32469.8
240.3215,32776.9458
240.5108,33087.15
240.7001,33414.625
240.8893,33708.725
241.0786,33999.4375
241.2677,34279.0958
241.457,34607.9542
241.6461,34835.2292
241.8353,35089.8167
242.0244,35345.3542
242.2136,35600.0625
242.4027,35851.6167
242.5918,36095.225
242.7809,36342.1333
242.9699,36491.5708
243.159,36630.3583
243.348,36911.7417
243.537,37236.2875
243.726,37506.6583
243.915,37756.3042
244.1039,37983.5375
244.2929,38153.2458
244.4818,38209.5958
244.6707,38390.6292
244.8596,38685.225
245.0485,38986.875
245.2373,39281.925
245.4262,39564.9125
245.615,39781.3167
245.8038,39978.6375
245.9926,40198.9208
246.1814,40440.1708
246.3701,40496.15
246.5589,40475.0167
246.7476,40643.4
246.9363,40955.7875
247.1249,41234.8083
247.3136,41491.1333
247.5023,41731.225
247.6909,41986.8875
247.8795,42194.4375
248.0681,42438.9208
248.2567,42637.8375
248.4453,42847.625
248.6338,43046.6875
248.8224,43170.7167
249.0109,43094.0208
249.1994,43163.2583
249.3878,43429.2083
249.5763,43683.2125
249.7648,43916.9917
249.9532,44128.4333
250.1416,44367.775
250.33,44612.775
250.5183,44853.2042
250.7067,45027.8708
250.8951,45203.55
251.0834,45356.9625
251.2717,45512.5708
251.46,45654.6625
251.6483,45796.125
251.8365,45905.0417
252.0247,45875.9667
252.213,45957.7292
252.4012,46125.9333
252.5894,46398.3917
252.7775,46564.9208
252.9657,46722.4542
253.1538,46918.1958
253.3419,47067.5375
253.53,47189.425
253.7181,47316.6583
253.9062,47470.5667
254.0942,47598.7583
254.2823,47683.2583
254.4703,47760.2708
254.6583,47871.2792
254.8463,47991.2958
255.0342,48057.2625
255.2222,48113.4542
255.4101,48152.0667
255.598,48101.8917
255.7859,48192.6208
255.9738,48372.375
256.1616,48557.5542
256.3495,48744.7292
256.5373,48888.8625
256.7251,49114.2625
256.9129,49245.0708
257.1006,49364.4542
257.2884,49511.5792
257.4761,49672.8583
257.6638,49773.2417
257.8515,49830.575
258.0392,49905.6542
258.2269,49971.0833
258.4146,50017.0708
258.6022,50115.2125
258.7898,50131.5167
258.9774,50164.6625
259.165,50251.8208
259.3525,50340.85
259.5401,50369.2
259.7276,50453.5333
259.9151,50547.9542
260.1026,50613.4375
260.2901,50709.6292
260.4776,50799.4083
260.665,50970.3542
260.8524,51104.0167
261.0398,51252.0458
261.2272,51307.9125
261.4146,51316.0625
261.6019,51388.1375
261.7893,51471.3625
261.9766,51530.2458
262.1639,51599.9625
262.3512,51584.0708
262.5384,51589.1083
262.7257,51591.8833
262.9129,51621.9208
263.1001,51640.05
263.2873,51714.4792
263.4745,51756.2958
263.6617,51687.7
263.8488,51720.5375
264.0359,51755.6167
264.2231,51769.1333
264.4101,51792.2292
264.5972,51833.2958
264.7842,51857.3042
264.9713,51872.1042
265.1583,51860.2958
265.3453,51886.9833
265.5323,51937.8583
265.7193,51975.4917
265.9062,52033.9958
266.0931,52044.3208
266.2801,52032.2375
266.4669,52077.5375
266.6538,52114.3458
266.8407,52150.9625
267.0276,52102.6417
267.2143,52075.5
267.4012,52098.3
267.588,52003.5167
267.7747,51981.7583
267.9615,51976.4542
268.1482,51950.25
268.3349,51953.95
268.5217,51942.0333
268.7083,51864.0458
268.895,51824.3208
269.0817,51846.7458
269.2682,51817.0375
269.4549,51739.9208
269.6415,51622.5458
269.8281,51574.0458
270.0146,51601.6333
270.2012,51599.9042
270.3877,51612.2917
270.5742,51581.0792
270.7607,51551.8708
270.9472,51531.7125
271.1336,51477.1375
271.32,51418.45
271.5065,51365.6625
271.6929,51323.0333
271.8792,51349.7875
272.0656,51315.5875
272.252,51305.8
272.4383,51285.9167
272.6246,51230.4083
272.8109,51187.9708
272.9972,51237.3917
273.1835,51242.4208
273.3697,51251.025
273.5559,51238.9042
273.7421,51223.15
273.9283,51186.15
274.1145,51150.45
274.3007,51131.1875
274.4868,51134.7042
274.6729,51167.1375
274.859,51163.0208
275.0451,51128.2208
275.2311,50987.2708
275.4172,50991.75
275.6032,51005.1542
275.7892,51030.1417
275.9752,51008.6333
276.1612,51028.2708
276.3472,50945.9458
276.5331,50896.275
276.719,50865.5458
276.9049,50845.95
277.0908,50778.15
277.2767,50754.2792
277.4625,50743.4708
277.6484,50695.8375
277.8342,50627.3833
278.02,50598.2333
278.2057,50600.3625
278.3915,50644.6542
278.5772,50621.3708
278.763,50539.7792
278.9487,50565.8042
279.1343,50576.1083
279.32,50521.6042
279.5057,50427.0125
279.6913,50283.1208
279.877,50225.0417
280.0625,50178.55
280.2481,50083.6958
280.4337,50007.7583
280.6192,50039.5542
280.8048,50045.4708
280.9903,49974.8833
281.1758,49886.075
281.3612,49792.9625
281.5467,49743.0083
281.7321,49781.8292
281.9175,49768.3833
282.1029,49720.3833
282.2884,49691.0917
282.4737,49590.4958
282.6591,49501.3958
282.8444,49474.3375
283.0297,49436.95
283.215,49413.675
283.4002,49370.6042
283.5855,49271.425
283.7707,49125.0375
283.956,49050.2417
284.1412,48986.675
284.3264,48986.7958
284.5115,49020.0458
284.6967,49012.3083
284.8818,48926.2167
285.0669,48819.7958
285.252,48776.2333
285.4371,48749.925
285.6222,48667.3125
285.8072,48589.125
285.9922,48518.375
286.1772,48513.7667
286.3622,48513.8083
286.5472,48427.2667
286.7321,48324.6542
286.9171,48342.3417
287.102,48315.8042
287.2869,48321.8125
287.4717,48368.3167
287.6566,48335.0292
287.8415,48304.4292
288.0263,48248.9375
288.2111,48128.0708
288.3959,48007.35
288.5806,47982.7833
288.7654,47968.1792
288.9501,48030.9083
289.1348,48021.8667
289.3195,47991.7208
289.5042,47972.5375
289.6889,47984.3875
289.8735,47863.55
290.0581,47806.4708
290.2428,47681.825
290.4273,47663.1167
290.6119,47679.125
290.7965,47643.8375
290.981,47615.3458
291.1655,47566.0167
291.35,47417.1375
291.5345,47316.6583
291.719,47286.9833
291.9034,47276.2625
292.0878,47315.2917
292.2722,47273.7083
292.4566,47197.8167
292.641,47188.3667
292.8253,47159.0458
293.0096,47087.4917
293.194,47072.875
293.3783,47035.3083
293.5626,47036.2
293.7468,47006.9333
293.9311,46989.5333
294.1153,46882.6792
294.2995,46716.9083
294.4837,46598.3958
294.6678,46499.3875
294.852,46435.9458
295.0361,46421.1625
295.2202,46408.5667
295.4043,46400.5208
295.5884,46345.5542
295.7725,46309.2417
295.9565,46254.8833
296.1405,46123.6417
296.3246,46056.8792
296.5085,46090.4
296.6925,46112.7625
296.8764,46062.9833
297.0603,45998.45
297.2443,45929.5292
297.4282,45841.3833
297.612,45732.8583
297.7959,45641.8333
297.9797,45579.8583
298.1635,45485.1167
298.3474,45524.1833
298.5311,45537.0875
298.7149,45432.8042
298.8987,45298.4042
299.0823,45227.1042
299.2661,45115.6625
299.4498,44954.1125
299.6334,44917.6042
299.8171,44899.1083
300.0007,44846.4042
300.1843,44803.7
300.368,44751.1333
300.5515,44687.2625
300.7351,44631.2958
300.9186,44563.7375
301.1021,44475.0208
301.2857,44438.075
301.4691,44385.7542
301.6526,44377.5375
301.8361,44280.5083
302.0195,44194.4042
302.2029,44141.2875
302.3863,44099.6583
302.5697,44019.7833
302.753,43991.8
302.9364,43984.7833
303.1197,43993.825
303.303,43943.1625
303.4863,43834.9708
303.6696,43671.275
303.8528,43562.5542
304.036,43487.4958
304.2192,43477.5
304.4024,43424.1875
304.5856,43331.5042
304.7688,43280.5875
304.9519,43246.9333
305.135,43177.3083
305.3181,43098.5042
305.5012,43042.6208
305.6842,43009.9083
305.8673,42954.5167
306.0504,42856.1042
306.2333,42719.2167
306.4163,42669.7875
306.5993,42586.2917
306.7822,42539.4542
306.9652,42495.9083
307.1481,42405.3875
307.331,42324.9417
307.5139,42238.9167
307.6967,42145.1833
307.8796,42053.7208
308.0624,41985.1667
308.2452,41895.0292
308.428,41812.1875
308.6107,41767.0208
308.7935,41691.8542
308.9762,41625.6917
309.1589,41570.4292
309.3416,41488.0083
309.5243,41411.0458
309.7069,41342.7417
309.8896,41255.1167
310.0721,41172.1125
310.2548,41131.2542
310.4373,41064.0083
310.6199,41055.3833
310.8024,40963.6333
310.985,40907.4792
311.1674,40794.6667
311.3499,40675.7417
311.5324,40635.9417
311.7148,40636.5542
311.8973,40542.8333
312.0797,40473.6208
312.2621,40424.7208
312.4445,40356.8833
312.6268,40265.7125
312.8091,40205.5458
312.9915,40087.1042
313.1738,40022.875
313.356,39922.7333
313.5383,39811.2208
313.7206,39755.7958
313.9027,39661.7083
314.085,39606.1333
314.2672,39553.5875
314.4493,39511.975
314.6314,39480.5875
314.8136,39453.9667
314.9957,39354.1458
315.1778,39238.9292
315.3598,39188.6375
315.5419,39147.8292
315.724,39115.2542
315.9059,39047.0833
316.088,38971.1333
316.2699,38961.5875
316.4519,38908.9375
316.6338,38807.6833
316.8157,38663.6
316.9977,38592.2625
317.1795,38581.1125
317.3614,38558.8
317.5432,38509.3167
317.7251,38412.7667
317.9069,38296.2625
318.0887,38228.6042
318.2704,38156.9167
318.4522,38114.2792
318.6339,38097.1542
318.8156,38112.1042
318.9973,38047.0667
319.179,38028.5792
319.3607,38011.2125
319.5423,37993.0208
319.7239,37933.3833
319.9055,37856.725
320.0871,37796.5042
320.2687,37738.1375
320.4502,37681.8375
320.6317,37596.525
320.8132,37576.2542
320.9947,37529.6
321.1761,37510.7333
321.3576,37465.7667
321.5391,37417.375
321.7205,37377.9125
321.9019,37297.3458
322.0832,37205.575
322.2646,37120.1958
322.4459,37056.9875
322.6272,36981.5667
322.8085,36910.6
322.9898,36857.7708
323.1711,36782.7583
323.3523,36702.9708
323.5335,36651.0958
323.7147,36699.2917
323.8959,36752.1792
324.0771,36734.4625
324.2582,36668.9083
324.4393,36618.2833
324.6204,36597.7958
324.8015,36559.6458
324.9826,36554.7208
325.1637,36590.2292
325.3447,36545.5333
325.5257,36518.7167
325.7067,36474.5708
325.8877,36355.4125
326.0686,36249.8417
326.2496,36177.0625
326.4305,36101.6125
326.6114,36050.8167
326.7922,36030.1458
326.9731,36012.2875
327.1539,35962.7375
327.3347,35939.6583
327.5155,35911.1292
327.6963,35945.8542
327.8771,35919.0167
328.0578,35806.1167
328.2385,35669.625
328.4193,35618.6375
328.5999,35568.925
328.7806,35486.3917
328.9613,35484.0875
329.1419,35450.3583
329.3225,35430.6333
329.5031,35352.4
329.6837,35272.2958
329.8642,35211.1542
330.0447,35160.8667
330.2252,35102.1708
330.4057,35009.0583
330.5862,34964.05
330.7667,34940.6833
330.9471,34976.3875
331.1275,34966.0208
331.3079,34830.0458
331.4883,34751.0833
331.6687,34730.575
331.849,34665.6542
332.0293,34594.1958
332.2096,34539.925
332.3899,34509.2583
332.5702,34508.0708
332.7504,34506.7208
332.9306,34490.5667
333.1108,34406.9583
333.291,34309.3875
333.4712,34282.55
333.6514,34280.875
333.8315,34238.0667
334.0116,34194.9542
334.1917,34168.2167
334.3717,34159.3292
334.5518,34156.325
334.7318,34095.4417
334.9119,34048.2625
335.0918,34024.975
335.2718,34008.7125
335.4518,33981.4292
335.6317,33934.1542
335.8116,33901.2333
335.9915,33855.0667
336.1714,33739.6333
336.3513,33705.4208
336.5311,33710.9292
336.7109,33715.8667
336.8907,33644.4875
337.0705,33528.0917
337.2502,33402.8375
337.43,33355.0167
337.6097,33278.025
337.7894,33238.2875
337.9691,33227.2083
338.1488,33219.2792
338.3284,33226.2375
338.508,33239.9292
338.6877,33224.2417
338.8672,33167.6167
339.0468,33079.3625
339.2263,33013.1083
339.4059,32994.0
339.5854,33047.6083
339.7649,33004.9417
339.9443,32967.7042
340.1238,32959.0958
340.3032,32935.175
340.4826,32923.6833
340.662,32840.6042
340.8414,32730.1458
341.0207,32731.7583
341.2001,32745.4083
341.3794,32722.1417
341.5587,32762.325
341.738,32732.8
341.9172,32647.1583
342.0965,32597.3083
342.2757,32463.5708
342.4549,32335.0208
342.6341,32340.1708
342.8132,32314.3667
342.9923,32350.35
343.1715,32390.2708
343.3506,32408.1083
343.5296,32307.4583
343.7087,32220.0708
343.8878,32158.3
344.0668,32112.2625
344.2458,32076.2958
344.4248,31997.7917
344.6037,31962.7458
344.7827,31956.8833
344.9616,31899.225
345.1405,31892.9
345.3194,31893.5167
345.4982,31819.1917
345.6771,31768.8
345.8559,31738.7458
346.0347,31711.4958
346.2135,31648.9083
346.3923,31656.1625
346.571,31630.4625
346.7498,31550.0
346.9285,31577.8625
347.1071,31522.675
347.2859,31413.0917
347.4645,31439.85
347.6431,31463.9458
347.8217,31496.0083
348.0003,31525.7042
348.1789,31455.7125
348.3574,31308.2083
348.5359,31211.7917
348.7145,31124.1958
348.893,31112.6
349.0714,31092.3208
349.2499,31008.1625
349.4283,30914.5625
349.6068,30828.1792
349.7852,30773.0833
349.9635,30775.3625
350.1419,30771.9042
350.3202,30725.5625
350.4985,30634.3333
350.6768,30570.6917
350.8551,30528.2167
351.0334,30490.9583
351.2116,30414.1375
351.3898,30408.3042
351.568,30371.0875
351.7462,30372.7208
351.9243,30338.2833
352.1025,30265.2708
352.2806,30215.4958
352.4587,30176.9833
352.6368,30132.275
352.8148,30058.7708
352.9929,30000.3125
353.1709,30001.2542
353.3489,29974.125
353.5268,29914.1042
353.7048,29849.1833
353.8828,29808.7917
354.0607,29745.1167
354.2386,29724.4625
354.4165,29679.2583
354.5943,29636.5792
354.7722,29608.7958
354.95,29629.0083
355.1278,29613.5
355.3056,29528.8583
355.4833,29408.1958
355.6611,29310.3083
355.8388,29228.2583
356.0165,29173.8125
356.1942,29188.8083
356.3719,29241.4417
356.5495,29201.8958
356.7271,29138.625
356.9047,29114.925
357.0823,29093.1208
357.2599,29089.3208
357.4374,29049.8167
357.6149,28964.7208
357.7924,28872.1708
357.9699,28823.2667
358.1474,28778.8
358.3248,28691.4333
358.5023,28635.2292
358.6797,28552.7375
358.8571,28500.325
359.0344,28466.8042
359.2118,28395.1167
359.3891,28350.4
359.5664,28313.525
359.7437,28288.55
359.9209,28192.6333
360.0982,28107.9583
360.2754,28042.1875
360.4526,28059.1208
360.6298,28059.0667
360.807,28045.65
360.9841,27990.4917
361.1613,27904.4708
361.3383,27909.1542
361.5154,27897.625
361.6925,27834.0667
361.8695,27776.8542
362.0466,27711.6958
362.2236,27694.0583
362.4005,27659.5958
362.5775,27646.6667
362.7545,27534.5875
362.9314,27459.3917
363.1083,27460.8708
363.2852,27439.3833
363.462,27393.1208
363.6389,27363.2708
363.8157,27342.675
363.9925,27283.3208
364.1693,27266.5083
364.346,27173.2833
364.5228,27139.2625
364.6996,27159.6292
364.8762,27138.3958
365.0529,27128.8708
365.2296,27090.3625
365.4062,27099.2958
365.5829,27093.1708
365.7595,27009.1458
365.9361,27016.8083
366.1126,26993.8542
366.2892,27015.9417
366.4657,27220.6417
366.6422,27463.9917
366.8186,27432.0458
366.9951,27517.0417
367.1716,27433.7792
367.348,27318.2667
367.5244,27452.375
367.7008,27557.7542
367.8772,27603.7458
368.0535,27231.6167
368.2298,27080.6375
368.4061,27198.2292
368.5824,27008.7708
368.7586,27104.9458
368.9349,27217.5833
369.1111,27106.5875
369.2873,27003.0958
369.4635,27024.1208
369.6396,27138.3042
369.8158,26890.0875
369.9919,26773.9542
370.168,26721.725
370.3441,26734.2542
370.5202,26597.0208
370.6962,26453.1333
370.8722,26373.4042
371.0482,26365.2125
371.2242,26411.9333
371.4002,26545.0167
371.5761,26639.9917
371.752,26503.0875
371.9279,26493.2083
372.1038,26510.2
372.2796,26420.1042
372.4555,26384.1625
372.6313,26473.4208
372.8071,26422.8167
372.9829,26342.8667
373.1586,26313.9708
373.3344,26365.1042
373.5101,26289.9125
373.6858,26291.075
373.8615,26246.8292
374.0371,26258.1958
374.2127,26396.7042
374.3884,26464.7542
374.564,26367.4125
374.7395,26311.6417
374.9151,26370.7
375.0906,26645.4833
375.2661,26881.7833
375.4416,26768.05
375.6171,26859.0917
375.7925,27079.6208
375.968,27119.4292
376.1434,26911.275
376.3188,26704.0333
376.4941,26633.3833
376.6695,26717.5958
376.8448,26813.9792
377.0201,26934.4917
377.1954,26812.6167
377.3707,26935.7292
377.5459,27024.1583
377.7212,27119.4375
377.8964,27616.2042
378.0715,27909.5917
378.2467,27547.1542
378.4218,27767.4292
378.597,27714.3292
378.7721,27320.3833
378.9472,27454.8792
379.1222,27516.4667
379.2973,27853.3667
379.4723,28693.5625
379.6473,28974.4083
379.8223,28359.5417
379.9972,27738.35
380.1722,27511.4792
380.3471,27393.4917
380.522,27516.825
380.6969,27428.0583
380.8717,27835.6458
381.0466,27844.925
381.2214,27473.5667
381.3962,27368.4375
381.571,27125.6208
381.7457,26962.375
381.9204,27125.6208
382.0952,27094.075
382.2699,27163.95
382.4445,27794.5708
382.6192,27850.0708
382.7938,28235.3625
382.9685,28772.7417
383.1431,28325.8458
383.3176,27691.9333
383.4922,27479.0583
383.6667,27447.5125
383.8412,27408.6417
384.0157,27194.2958
384.1902,27270.6917
384.3646,27598.9292
384.5391,27587.0042
384.7134,27438.6
384.8878,27579.3333
385.0622,27963.4583
385.2365,28002.725
385.4109,27388.1292
385.5852,27202.0333
385.7594,27264.4958
385.9337,27289.0333
386.1079,27438.0792
386.2822,27715.5792
386.4564,28009.7583
386.6306,27700.7708
386.8047,27771.9333
386.9789,28116.2875
387.153,28093.0292
387.3271,28761.7375
387.5012,28922.1958
387.6752,29222.9958
387.8492,29770.0417
388.0233,29604.8417
388.1972,29181.9958
388.3712,29474.1208
388.5452,29379.275
388.7191,29528.3167
388.893,30073.2
389.0669,30320.6208
389.2408,29432.8625
389.4146,28407.4792
389.5884,27792.575
389.7623,27285.5167
389.9361,27218.5708
390.1098,27397.5333
390.2835,27735.0667
390.4573,27706.6833
390.631,27621.1833
390.8047,28000.3375
390.9784,28452.2333
391.152,28207.8625
391.3256,28310.6708
391.4992,28741.7792
391.6728,28392.2792
391.8464,28365.6625
392.0199,29000.4583
392.1934,29169.3958
392.3669,29246.1542
392.5403,29909.4708
392.7138,29901.35
392.8873,30431.6333
393.0607,31146.3125
393.2341,31768.5667
393.4074,31928.8542
393.5808,30911.35
393.7542,29919.9042
393.9274,29939.1542
394.1007,29608.8167
394.274,29576.2708
394.4472,29396.7708
394.6205,29226.6208
394.7937,29881.7792
394.9668,30536.8583
395.14,30186.7167
395.3131,29649.8458
395.4863,29064.725
395.6594,29052.7042
395.8325,28807.6833
396.0055,28553.5583
396.1786,28674.2
396.3516,28761.8417
396.5246,28742.3125
396.6975,28505.4292
396.8705,28461.5292
397.0434,29468.5167
397.2163,28891.1375
397.3892,28445.7417
397.5621,29006.1667
397.735,29492.3167
397.9077,30130.9417
398.0806,30802.6083
398.2534,29920.0792
398.4261,30203.5167
398.5989,30521.1208
398.7716,31982.5792
398.9443,31752.2125
399.117,30963.9333
399.2896,30170.8125
399.4623,29952.7625
399.6349,29721.5167
399.8075,29205.6458
399.9801,28652.2792
400.1526,28824.6292
400.3252,28307.4625
400.4977,27524.1375
400.6702,27342.3083
400.8427,27259.9542
401.0151,27581.8875
401.1875,27764.0375
401.36,27684.8708
401.5323,27873.1
401.7047,27489.3292
401.877,27208.575
402.0494,27037.8917
402.2216,27133.8542
402.394,27657.4042
402.5662,27511.6167
402.7385,27352.1917
402.9107,27280.3583
403.0829,27312.3667
403.2551,27447.3542
403.4272,27187.5083
403.5994,27080.0667
403.7715,27270.7333
403.9436,27697.175
404.1156,27541.7667
