Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-19 05:30:07.277550
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3223.0333
218.2508,3294.9417
218.442,3370.2167
218.6332,3450.25
218.8244,3527.475
219.0156,3610.0125
219.2067,3698.4708
219.3979,3788.5375
219.589,3881.1208
219.7801,3976.4917
219.9712,4074.6125
220.1623,4177.5708
220.3533,4288.0333
220.5444,4395.55
220.7354,4506.4125
220.9264,4619.7667
221.1174,4744.4917
221.3083,4870.6292
221.4993,4990.125
221.6902,5112.5167
221.8812,5250.2042
222.0721,5389.3125
222.263,5525.9917
222.4538,5672.1542
222.6447,5819.4292
222.8355,5969.4875
223.0264,6119.1958
223.2172,6271.0208
223.408,6428.7917
223.5987,6591.1708
223.7895,6756.2292
223.9802,6926.9833
224.1709,7095.9917
224.3616,7274.6
224.5524,7454.8417
224.743,7641.9042
224.9337,7824.0458
225.1243,8025.85
225.315,8215.8083
225.5056,8404.7958
225.6962,8611.7833
225.8867,8813.55
226.0773,9020.9958
226.2678,9228.4708
226.4584,9445.5417
226.6489,9661.8667
226.8394,9868.6375
227.0298,10095.1458
227.2203,10330.625
227.4108,10579.8958
227.6012,10820.6542
227.7916,11055.3833
227.982,11291.9417
228.1723,11533.8208
228.3627,11782.4958
228.5531,12025.975
228.7434,12276.1083
228.9337,12533.1875
229.124,12800.2208
229.3143,13063.0375
229.5045,13348.7125
229.6948,13634.9625
229.885,13925.5333
230.0752,14221.375
230.2654,14515.8958
230.4556,14805.9333
230.6457,15090.4542
230.8358,15380.8
231.026,15673.4
231.2161,15971.1
231.4062,16265.9208
231.5963,16554.1583
231.7863,16856.575
231.9764,17178.2208
232.1664,17504.9042
232.3564,17839.2792
232.5464,18158.8083
232.7364,18487.6833
232.9263,18797.8542
233.1163,19135.2083
233.3062,19475.8042
233.4961,19841.2333
233.686,20171.05
233.8758,20476.6792
234.0657,20784.275
234.2555,21133.125
234.4454,21471.6875
234.6352,21806.3375
234.825,22142.9917
235.0147,22458.1083
235.2045,22792.3417
235.3942,23116.9208
235.5839,23446.5625
235.7737,23775.7375
235.9633,24098.2542
236.153,24456.0542
236.3427,24799.55
236.5323,25123.0458
236.7219,25440.6292
236.9115,25731.1875
237.1011,26033.2125
237.2907,26376.8042
237.4803,26706.2042
237.6698,27010.9292
237.8593,27335.5583
238.0488,27653.6208
238.2383,27976.3875
238.4278,28284.2125
238.6172,28629.6042
238.8066,28952.0417
238.9961,29264.4917
239.1855,29614.0708
239.3748,29921.3125
239.5642,30211.4083
239.7536,30530.6833
239.9429,30831.6875
240.1322,31111.4208
240.3215,31403.8417
240.5108,31702.5958
240.7001,32007.525
240.8893,32297.225
241.0786,32583.65
241.2677,32854.275
241.457,33163.0417
241.6461,33387.3042
241.8353,33626.0
242.0244,33878.6875
242.2136,34116.2667
242.4027,34362.6417
242.5918,34595.6333
242.7809,34833.65
242.9699,34978.6208
243.159,35096.8208
243.348,35373.2083
243.537,35692.6875
243.726,35953.9667
243.915,36186.425
244.1039,36402.125
244.2929,36569.4708
244.4818,36622.2833
244.6707,36799.2542
244.8596,37076.1375
245.0485,37365.425
245.2373,37659.1875
245.4262,37921.7667
245.615,38137.1583
245.8038,38323.7417
245.9926,38536.2625
246.1814,38766.1958
246.3701,38826.1167
246.5589,38798.7625
246.7476,38952.8625
246.9363,39257.2208
247.1249,39525.0542
247.3136,39767.6167
247.5023,40002.0167
247.6909,40241.5
247.8795,40447.8792
248.0681,40689.1
248.2567,40879.6
248.4453,41082.2083
248.6338,41268.2
248.8224,41391.2958
249.0109,41309.9208
249.1994,41369.6458
249.3878,41636.4042
249.5763,41876.6292
249.7648,42095.9167
249.9532,42299.4458
250.1416,42525.0458
250.33,42777.8208
250.5183,43000.5458
250.7067,43170.975
250.8951,43338.4667
251.0834,43481.7125
251.2717,43628.4542
251.46,43758.5083
251.6483,43901.6333
251.8365,44010.9583
252.0247,43981.4417
252.213,44060.7708
252.4012,44220.2708
252.5894,44477.1375
252.7775,44639.4333
252.9657,44780.0458
253.1538,44975.7375
253.3419,45129.8917
253.53,45232.0167
253.7181,45363.6292
253.9062,45511.3083
254.0942,45627.0375
254.2823,45706.9625
254.4703,45783.2792
254.6583,45884.4542
254.8463,45995.4167
255.0342,46055.675
255.2222,46117.9167
255.4101,46158.1125
255.598,46106.3583
255.7859,46189.5208
255.9738,46359.0708
256.1616,46543.5375
256.3495,46721.1125
256.5373,46860.4542
256.7251,47078.5458
256.9129,47192.3792
257.1006,47305.3708
257.2884,47449.8167
257.4761,47607.9333
257.6638,47702.9917
257.8515,47757.6375
258.0392,47828.1125
258.2269,47883.1167
258.4146,47941.375
258.6022,48020.5375
258.7898,48028.5708
258.9774,48065.5625
259.165,48158.8833
259.3525,48240.4042
259.5401,48262.125
259.7276,48332.9
259.9151,48418.4417
260.1026,48483.4667
260.2901,48578.6458
260.4776,48664.5583
260.665,48831.7625
260.8524,48966.2667
261.0398,49095.8667
261.2272,49155.0708
261.4146,49154.0875
261.6019,49225.1708
261.7893,49300.5625
261.9766,49358.5208
262.1639,49425.3417
262.3512,49412.1167
262.5384,49404.2708
262.7257,49411.8833
262.9129,49436.4167
263.1001,49447.7792
263.2873,49515.6125
263.4745,49558.3083
263.6617,49491.575
263.8488,49521.1667
264.0359,49545.425
264.2231,49554.9
264.4101,49576.8042
264.5972,49617.0125
264.7842,49646.2667
264.9713,49658.9917
265.1583,49652.5
265.3453,49671.8792
265.5323,49708.2542
265.7193,49745.9833
265.9062,49799.6625
266.0931,49813.4917
266.2801,49798.1833
266.4669,49841.5833
266.6538,49867.0792
266.8407,49897.05
267.0276,49859.9
267.2143,49825.5125
267.4012,49837.8125
267.588,49756.0625
267.7747,49730.5708
267.9615,49722.8333
268.1482,49687.5917
268.3349,49701.3917
268.5217,49678.2792
268.7083,49600.85
268.895,49565.1917
269.0817,49580.2417
269.2682,49554.4875
269.4549,49478.925
269.6415,49359.7833
269.8281,49321.7125
270.0146,49338.8167
270.2012,49344.2375
270.3877,49345.6
270.5742,49320.275
270.7607,49285.0167
270.9472,49255.1458
271.1336,49214.3333
271.32,49153.8667
271.5065,49095.2292
271.6929,49068.1833
271.8792,49081.8917
272.0656,49046.2375
272.252,49029.0208
272.4383,49022.7292
272.6246,48965.2
272.8109,48920.1958
272.9972,48962.3917
273.1835,48968.6
273.3697,48979.55
273.5559,48970.9042
273.7421,48947.85
273.9283,48912.8333
274.1145,48877.3208
274.3007,48851.3417
274.4868,48852.7375
274.6729,48881.5
274.859,48876.2292
275.0451,48844.1208
275.2311,48700.9458
275.4172,48705.7958
275.6032,48718.5917
275.7892,48740.6
275.9752,48717.0958
276.1612,48722.7333
276.3472,48647.2
276.5331,48605.6208
276.719,48576.4
276.9049,48554.9167
277.0908,48485.9917
277.2767,48457.3792
277.4625,48449.6917
277.6484,48400.2667
277.8342,48334.6583
278.02,48297.2833
278.2057,48311.2042
278.3915,48343.4417
278.5772,48311.7542
278.763,48239.1208
278.9487,48262.6833
279.1343,48284.8042
279.32,48220.4333
279.5057,48130.9333
279.6913,47986.8083
279.877,47924.0083
280.0625,47890.3
280.2481,47794.1708
280.4337,47722.9792
280.6192,47752.5542
280.8048,47765.5458
280.9903,47686.2
281.1758,47603.7542
281.3612,47503.7458
281.5467,47465.0375
281.7321,47489.1333
281.9175,47482.0042
282.1029,47440.1917
282.2884,47412.7458
282.4737,47311.7917
282.6591,47225.0083
282.8444,47200.4458
283.0297,47161.5583
283.215,47139.275
283.4002,47100.0958
283.5855,46999.6375
283.7707,46860.1167
283.956,46784.0958
284.1412,46728.6625
284.3264,46730.5583
284.5115,46751.0333
284.6967,46745.925
284.8818,46665.5917
285.0669,46550.9917
285.252,46518.5292
285.4371,46495.0
285.6222,46411.125
285.8072,46334.2333
285.9922,46275.1167
286.1772,46268.7917
286.3622,46269.4208
286.5472,46184.9917
286.7321,46090.1
286.9171,46100.3708
287.102,46078.6833
287.2869,46093.6417
287.4717,46126.6292
287.6566,46096.925
287.8415,46058.1417
288.0263,46016.5208
288.2111,45888.1208
288.3959,45775.6625
288.5806,45755.0458
288.7654,45733.4208
288.9501,45805.7792
289.1348,45792.4917
289.3195,45768.5792
289.5042,45743.0708
289.6889,45761.0667
289.8735,45641.1042
290.0581,45579.425
290.2428,45473.3083
290.4273,45437.7667
290.6119,45462.1167
290.7965,45421.1292
290.981,45394.2875
291.1655,45348.6917
291.35,45207.475
291.5345,45103.8333
291.719,45082.1375
291.9034,45074.6292
292.0878,45113.4917
292.2722,45081.9125
292.4566,45001.5625
292.641,44992.7208
292.8253,44955.35
293.0096,44884.5792
293.194,44873.8667
293.3783,44843.2792
293.5626,44843.8667
293.7468,44813.1083
293.9311,44798.7708
294.1153,44690.9417
294.2995,44527.2958
294.4837,44416.9583
294.6678,44324.9958
294.852,44259.1875
295.0361,44243.5875
295.2202,44224.1458
295.4043,44230.0625
295.5884,44178.5667
295.7725,44140.0625
295.9565,44085.6625
296.1405,43968.2083
296.3246,43898.325
296.5085,43928.6625
296.6925,43957.5542
296.8764,43910.5917
297.0603,43850.1583
297.2443,43792.25
297.4282,43699.6625
297.612,43597.5625
297.7959,43504.3625
297.9797,43448.3042
298.1635,43355.125
298.3474,43393.9417
298.5311,43408.4667
298.7149,43303.6292
298.8987,43174.4
299.0823,43107.9583
299.2661,43002.05
299.4498,42849.25
299.6334,42815.675
299.8171,42804.1958
300.0007,42749.0333
300.1843,42703.1417
300.368,42649.7458
300.5515,42591.3083
300.7351,42532.425
300.9186,42486.3208
301.1021,42399.3958
301.2857,42366.3042
301.4691,42317.9625
301.6526,42305.8625
301.8361,42219.7
302.0195,42133.8875
302.2029,42079.3667
302.3863,42045.175
302.5697,41959.1042
302.753,41939.7458
302.9364,41935.8708
303.1197,41943.2167
303.303,41892.5
303.4863,41791.9917
303.6696,41638.9292
303.8528,41529.5042
304.036,41458.575
304.2192,41449.4667
304.4024,41396.0417
304.5856,41304.8458
304.7688,41263.4958
304.9519,41235.6958
305.135,41160.3667
305.3181,41086.0083
305.5012,41035.525
305.6842,41014.0958
305.8673,40963.3875
306.0504,40865.625
306.2333,40740.1542
306.4163,40689.5333
306.5993,40613.5542
306.7822,40566.2292
306.9652,40520.5125
307.1481,40429.4958
307.331,40355.6833
307.5139,40280.0667
307.6967,40182.35
307.8796,40096.7625
308.0624,40034.4583
308.2452,39946.5417
308.428,39869.6917
308.6107,39834.1167
308.7935,39756.0292
308.9762,39684.0667
309.1589,39632.55
309.3416,39556.9917
309.5243,39480.5167
309.7069,39421.0417
309.8896,39333.15
310.0721,39263.9167
310.2548,39219.525
310.4373,39168.4542
310.6199,39145.2792
310.8024,39059.5208
310.985,39008.2958
311.1674,38900.2208
311.3499,38789.55
311.5324,38745.575
311.7148,38745.8667
311.8973,38659.8292
312.0797,38590.225
312.2621,38547.7
312.4445,38479.0667
312.6268,38398.8708
312.8091,38344.0208
312.9915,38227.7667
313.1738,38168.85
313.356,38063.1333
313.5383,37968.7833
313.7206,37915.8417
313.9027,37823.4083
314.085,37764.6625
314.2672,37718.8083
314.4493,37678.0167
314.6314,37651.3917
314.8136,37616.7167
314.9957,37525.7708
315.1778,37427.7125
315.3598,37366.025
315.5419,37337.8
315.724,37302.1958
315.9059,37231.9417
316.088,37159.8042
316.2699,37157.35
316.4519,37104.3
316.6338,37005.7167
316.8157,36865.0875
316.9977,36800.7333
317.1795,36788.5583
317.3614,36769.65
317.5432,36722.0083
317.7251,36629.6958
317.9069,36511.8833
318.0887,36459.6875
318.2704,36393.7333
318.4522,36352.5333
318.6339,36319.8083
318.8156,36339.6542
318.9973,36272.0458
319.179,36256.7208
319.3607,36248.4375
319.5423,36224.4167
319.7239,36165.7458
319.9055,36096.9042
320.0871,36041.9167
320.2687,35982.45
320.4502,35928.9042
320.6317,35834.2583
320.8132,35817.0167
320.9947,35777.4875
321.1761,35759.3208
321.3576,35720.0625
321.5391,35675.8875
321.7205,35638.9833
321.9019,35559.4792
322.0832,35472.7208
322.2646,35393.6083
322.4459,35329.95
322.6272,35257.9125
322.8085,35199.0375
322.9898,35146.1042
323.1711,35065.9542
323.3523,34993.2167
323.5335,34938.9875
323.7147,34985.3583
323.8959,35036.2667
324.0771,35012.9458
324.2582,34944.5625
324.4393,34896.5458
324.6204,34884.6708
324.8015,34843.9292
324.9826,34846.0708
325.1637,34876.75
325.3447,34840.7375
325.5257,34800.9292
325.7067,34752.875
325.8877,34644.5708
326.0686,34535.5292
326.2496,34471.2
326.4305,34398.0583
326.6114,34352.9708
326.7922,34326.9792
326.9731,34310.925
327.1539,34268.5625
327.3347,34246.4042
327.5155,34221.1333
327.6963,34248.8583
327.8771,34227.3083
328.0578,34131.3375
328.2385,33996.7667
328.4193,33947.5417
328.5999,33896.7875
328.7806,33824.4125
328.9613,33819.5
329.1419,33774.1458
329.3225,33749.5958
329.5031,33670.35
329.6837,33591.9875
329.8642,33529.4917
330.0447,33490.8833
330.2252,33428.1542
330.4057,33350.2458
330.5862,33310.3333
330.7667,33290.7292
330.9471,33329.625
331.1275,33310.0
331.3079,33180.5625
331.4883,33105.3792
331.6687,33087.15
331.849,33028.3
332.0293,32958.1208
332.2096,32905.7875
332.3899,32887.3083
332.5702,32879.775
332.7504,32878.3667
332.9306,32859.0333
333.1108,32780.9208
333.291,32683.9625
333.4712,32664.6167
333.6514,32669.7083
333.8315,32629.6333
334.0116,32579.975
334.1917,32562.0958
334.3717,32548.6083
334.5518,32534.3542
334.7318,32474.4625
334.9119,32441.6125
335.0918,32424.1625
335.2718,32392.7583
335.4518,32364.6917
335.6317,32319.25
335.8116,32294.825
335.9915,32264.4708
336.1714,32166.5875
336.3513,32128.6917
336.5311,32122.4083
336.7109,32120.4417
336.8907,32062.5583
337.0705,31954.4583
337.2502,31840.1375
337.43,31794.5208
337.6097,31715.0583
337.7894,31667.1208
337.9691,31656.6458
338.1488,31659.9333
338.3284,31651.35
338.508,31666.8
338.6877,31644.6
338.8672,31596.925
339.0468,31510.0042
339.2263,31451.3167
339.4059,31438.7167
339.5854,31484.475
339.7649,31443.3917
339.9443,31397.9792
340.1238,31386.7625
340.3032,31372.3042
340.4826,31360.6708
340.662,31276.6125
340.8414,31177.0125
341.0207,31180.1667
341.2001,31188.9917
341.3794,31171.6792
341.5587,31221.1375
341.738,31193.7417
341.9172,31099.3042
342.0965,31044.8875
342.2757,30925.275
342.4549,30802.6333
342.6341,30807.1458
342.8132,30781.9708
342.9923,30806.8292
343.1715,30845.35
343.3506,30864.925
343.5296,30774.5083
343.7087,30687.9583
343.8878,30642.9333
344.0668,30609.0458
344.2458,30580.8292
344.4248,30501.1125
344.6037,30467.3
344.7827,30451.775
344.9616,30392.1125
345.1405,30376.6958
345.3194,30386.0417
345.4982,30312.1375
345.6771,30255.5708
345.8559,30234.3958
346.0347,30213.0292
346.2135,30162.4125
346.3923,30157.1625
346.571,30128.8083
346.7498,30056.6167
346.9285,30068.125
347.1071,30015.35
347.2859,29924.7708
347.4645,29952.075
347.6431,29982.7333
347.8217,30008.2042
348.0003,30028.2
348.1789,29963.0833
348.3574,29823.1125
348.5359,29728.9125
348.7145,29642.1917
348.893,29630.7875
349.0714,29621.4958
349.2499,29541.8542
349.4283,29455.5167
349.6068,29359.4958
349.7852,29322.2417
349.9635,29313.45
350.1419,29297.2625
350.3202,29249.6958
350.4985,29160.7792
350.6768,29107.5208
350.8551,29058.8292
351.0334,29027.675
351.2116,28963.7875
351.3898,28964.5958
351.568,28936.6625
351.7462,28924.9958
351.9243,28886.8875
352.1025,28822.1792
352.2806,28777.0417
352.4587,28747.1125
352.6368,28711.9667
352.8148,28642.3417
352.9929,28570.1167
353.1709,28564.0333
353.3489,28539.2167
353.5268,28475.5333
353.7048,28413.0167
353.8828,28374.3833
354.0607,28312.225
354.2386,28299.6708
354.4165,28254.5958
354.5943,28202.8125
354.7722,28181.2208
354.95,28194.2667
355.1278,28183.8333
355.3056,28108.45
355.4833,28001.575
355.6611,27903.7
355.8388,27826.4292
356.0165,27771.4
356.1942,27784.6292
356.3719,27838.2417
356.5495,27804.4542
356.7271,27759.9583
356.9047,27737.1667
357.0823,27724.1417
357.2599,27720.4958
357.4374,27675.4667
357.6149,27587.3583
357.7924,27495.4542
357.9699,27458.2292
358.1474,27422.8333
358.3248,27350.5583
358.5023,27295.975
358.6797,27223.5042
358.8571,27162.825
359.0344,27126.9167
359.2118,27037.825
359.3891,26983.7917
359.5664,26946.2333
359.7437,26915.425
359.9209,26821.0083
360.0982,26732.2208
360.2754,26684.7
360.4526,26709.1958
360.6298,26720.0417
360.807,26701.1458
360.9841,26663.0458
361.1613,26577.1708
361.3383,26568.9
361.5154,26557.9667
361.6925,26495.4208
361.8695,26455.5917
362.0466,26398.2667
362.2236,26368.0583
362.4005,26325.8167
362.5775,26309.5125
362.7545,26186.3333
362.9314,26118.4417
363.1083,26129.3208
363.2852,26121.6292
363.462,26085.4833
363.6389,26046.7833
363.8157,26016.025
363.9925,25949.8625
364.1693,25930.3333
364.346,25843.6417
364.5228,25821.1792
364.6996,25844.7042
364.8762,25829.9042
365.0529,25817.7
365.2296,25773.25
365.4062,25767.7667
365.5829,25757.4833
365.7595,25671.1458
365.9361,25674.95
366.1126,25654.6042
366.2892,25675.5875
366.4657,25880.1292
366.6422,26110.7708
366.8186,26074.7292
366.9951,26159.4583
367.1716,26082.8958
367.348,25963.9375
367.5244,26089.2417
367.7008,26193.9
367.8772,26257.4958
368.0535,25908.0167
368.2298,25741.825
368.4061,25855.8417
368.5824,25686.825
368.7586,25771.0833
368.9349,25888.1167
369.1111,25772.0
369.2873,25660.25
369.4635,25676.8167
369.6396,25797.3667
369.8158,25561.1542
369.9919,25431.925
370.168,25373.9708
370.3441,25393.9292
370.5202,25294.175
370.6962,25159.25
370.8722,25090.8833
371.0482,25078.225
371.2242,25101.8875
371.4002,25213.725
371.5761,25303.6083
371.752,25173.7042
371.9279,25175.7958
372.1038,25216.5708
372.2796,25140.575
372.4555,25084.6167
372.6313,25157.0167
372.8071,25115.5625
372.9829,25037.8875
373.1586,25003.5792
373.3344,25070.3083
373.5101,25017.05
373.6858,25024.2083
373.8615,24979.0833
374.0371,24959.1792
374.2127,25082.2167
374.3884,25155.2667
374.564,25083.1208
374.7395,25031.0125
374.9151,25088.4083
375.0906,25352.1625
375.2661,25574.3375
375.4416,25437.8417
375.6171,25500.1958
375.7925,25725.2333
375.968,25787.7458
376.1434,25592.05
376.3188,25379.3042
376.4941,25311.0458
376.6695,25380.15
376.8448,25480.2083
377.0201,25590.9583
377.1954,25476.375
377.3707,25572.3
377.5459,25649.5333
377.7212,25739.9167
377.8964,26205.4625
378.0715,26489.1375
378.2467,26147.875
378.4218,26325.2667
378.597,26307.3708
378.7721,25932.125
378.9472,26074.5
379.1222,26139.5625
379.2973,26443.7167
379.4723,27262.925
379.6473,27546.8458
379.8223,26987.95
379.9972,26368.7875
380.1722,26133.4542
380.3471,25996.8708
380.522,26111.4458
380.6969,26027.3833
380.8717,26411.8292
381.0466,26439.8458
381.2214,26069.2167
381.3962,25975.0958
381.571,25759.7667
381.7457,25612.6083
381.9204,25758.0208
382.0952,25762.5333
382.2699,25806.6625
382.4445,26410.4667
382.6192,26490.575
382.7938,26856.6292
382.9685,27387.8833
383.1431,26972.2
383.3176,26369.2292
383.4922,26153.3833
383.6667,26117.5333
383.8412,26088.0792
384.0157,25883.2792
384.1902,25941.5083
384.3646,26234.1333
384.5391,26215.0583
384.7134,26051.925
384.8878,26160.7583
385.0622,26532.925
385.2365,26591.4083
385.4109,25999.0833
385.5852,25812.875
385.7594,25877.1917
385.9337,25912.5
386.1079,26073.4958
386.2822,26319.2542
386.4564,26592.1417
386.6306,26300.4792
386.8047,26365.5042
386.9789,26696.2042
387.153,26700.9583
387.3271,27332.1
387.5012,27497.175
387.6752,27748.1375
387.8492,28281.8833
388.0233,28150.9292
388.1972,27730.85
388.3712,28017.0917
388.5452,27914.5
388.7191,28077.2792
388.893,28580.6708
389.0669,28843.7667
389.2408,27983.6
389.4146,26968.125
389.5884,26349.4667
389.7623,25852.5333
389.9361,25779.4667
390.1098,25944.0333
390.2835,26273.9542
390.4573,26266.525
390.631,26187.2708
390.8047,26529.8125
390.9784,26961.2375
391.152,26724.8583
391.3256,26794.7167
391.4992,27215.5375
391.6728,26899.7208
391.8464,26856.9333
392.0199,27465.7833
392.1934,27681.6833
392.3669,27724.0625
392.5403,28379.425
392.7138,28363.225
392.8873,28904.5167
393.0607,29587.0667
393.2341,30233.75
393.4074,30411.2125
393.5808,29468.525
393.7542,28466.7708
393.9274,28449.1708
394.1007,28124.9125
394.274,28057.6458
394.4472,27902.9583
394.6205,27685.9458
394.7937,28295.5542
394.9668,28923.0708
395.14,28596.8708
395.3131,28064.05
395.4863,27494.0375
395.6594,27462.2083
395.8325,27257.7958
396.0055,26996.9083
396.1786,27134.4625
396.3516,27232.6583
396.5246,27247.0875
396.6975,27053.65
396.8705,27017.9083
397.0434,27994.9708
397.2163,27471.9542
397.3892,26984.1292
397.5621,27476.5458
397.735,27922.6292
397.9077,28497.3917
398.0806,29135.8125
398.2534,28266.6875
398.4261,28520.6417
398.5989,28798.025
398.7716,30203.05
398.9443,30008.5
399.117,29244.3417
399.2896,28451.225
399.4623,28220.9667
399.6349,28008.1667
399.8075,27546.6625
399.9801,27004.9708
400.1526,27141.65
400.3252,26670.7083
400.4977,25907.0958
400.6702,25748.9333
400.8427,25663.0375
401.0151,25948.3417
401.1875,26139.9792
401.36,26044.3375
401.5323,26222.0792
401.7047,25866.1167
401.877,25591.9125
402.0494,25418.0833
402.2216,25488.175
402.394,25987.8333
402.5662,25866.1417
402.7385,25697.4958
402.9107,25615.4458
403.0829,25649.275
403.2551,25812.0458
403.4272,25579.9667
403.5994,25465.2667
403.7715,25625.2083
403.9436,26016.1375
404.1156,25864.1667
