Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-19 16:08:40.032403
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,4041.0583
218.2508,4136.0333
218.442,4234.5833
218.6332,4339.275
218.8244,4441.2083
219.0156,4551.0292
219.2067,4666.7292
219.3979,4785.2542
219.589,4905.0708
219.7801,5027.5583
219.9712,5156.025
220.1623,5290.7667
220.3533,5433.425
220.5444,5575.8625
220.7354,5721.9583
220.9264,5869.2333
221.1174,6030.0417
221.3083,6192.3417
221.4993,6349.1292
221.6902,6510.3625
221.8812,6688.4792
222.0721,6865.2792
222.263,7047.25
222.4538,7233.6792
222.6447,7425.7917
222.8355,7621.1875
223.0264,7816.1667
223.2172,8015.2917
223.408,8222.1042
223.5987,8431.6792
223.7895,8646.9333
223.9802,8871.3583
224.1709,9091.0583
224.3616,9325.0167
224.5524,9557.8167
224.743,9796.3
224.9337,10033.15
225.1243,10294.6292
225.315,10543.7083
225.5056,10787.7333
225.6962,11055.6375
225.8867,11322.5958
226.0773,11585.4917
226.2678,11858.3542
226.4584,12135.9292
226.6489,12418.3417
226.8394,12679.9333
227.0298,12969.725
227.2203,13274.0542
227.4108,13596.7083
227.6012,13906.4417
227.7916,14206.4208
227.982,14512.875
228.1723,14817.5208
228.3627,15138.0042
228.5531,15452.2292
228.7434,15768.425
228.9337,16098.7375
229.124,16435.8792
229.3143,16775.3208
229.5045,17141.2042
229.6948,17507.6583
229.885,17878.3042
230.0752,18253.8625
230.2654,18632.3125
230.4556,19001.4625
230.6457,19363.1083
230.8358,19727.0208
231.026,20101.5375
231.2161,20472.4917
231.4062,20852.95
231.5963,21222.0542
231.7863,21606.5125
231.9764,22013.9083
232.1664,22418.3542
232.3564,22844.3583
232.5464,23248.9417
232.7364,23654.0167
232.9263,24055.1208
233.1163,24480.6667
233.3062,24915.9042
233.4961,25371.2208
233.686,25791.9417
233.8758,26175.0417
234.0657,26567.4708
234.2555,27004.4875
234.4454,27429.375
234.6352,27851.5958
234.825,28270.825
235.0147,28671.5583
235.2045,29081.1667
235.3942,29495.4167
235.5839,29907.2625
235.7737,30318.3875
235.9633,30712.8708
236.153,31163.5917
236.3427,31594.3375
236.5323,32006.0917
236.7219,32403.1667
236.9115,32759.5417
237.1011,33134.8583
237.2907,33555.0333
237.4803,33968.6625
237.6698,34356.15
237.8593,34759.2667
238.0488,35147.9333
238.2383,35540.3208
238.4278,35930.4375
238.6172,36356.825
238.8066,36759.9292
238.9961,37155.6792
239.1855,37583.9958
239.3748,37967.8917
239.5642,38326.4292
239.7536,38716.9667
239.9429,39095.0458
240.1322,39430.95
240.3215,39801.5625
240.5108,40173.7375
240.7001,40551.3125
240.8893,40907.7542
241.0786,41253.4625
241.2677,41591.4833
241.457,41981.35
241.6461,42256.0042
241.8353,42552.5917
242.0244,42863.1292
242.2136,43157.3833
242.4027,43469.0375
242.5918,43761.3042
242.7809,44055.2208
242.9699,44252.6042
243.159,44391.0667
243.348,44737.9542
243.537,45125.7958
243.726,45451.7167
243.915,45748.2208
244.1039,46009.9458
244.2929,46254.9625
244.4818,46322.3875
244.6707,46543.7292
244.8596,46889.1333
245.0485,47244.9583
245.2373,47603.8042
245.4262,47928.4583
245.615,48204.3708
245.8038,48439.7417
245.9926,48708.2417
246.1814,49007.4292
246.3701,49104.4167
246.5589,49072.5083
246.7476,49267.4875
246.9363,49644.525
247.1249,49982.8125
247.3136,50280.2958
247.5023,50570.3708
247.6909,50865.75
247.8795,51125.375
248.0681,51432.7625
248.2567,51668.8167
248.4453,51929.8167
248.6338,52164.9542
248.8224,52325.4708
249.0109,52263.6792
249.1994,52315.8708
249.3878,52636.0833
249.5763,52948.9208
249.7648,53219.975
249.9532,53482.4167
250.1416,53756.975
250.33,54075.2792
250.5183,54363.2625
250.7067,54581.8708
250.8951,54797.15
251.0834,54981.3583
251.2717,55167.5875
251.46,55335.8583
251.6483,55518.2833
251.8365,55657.9583
252.0247,55645.2833
252.213,55723.6833
252.4012,55931.8208
252.5894,56254.9792
252.7775,56462.125
252.9657,56638.6375
253.1538,56862.3708
253.3419,57056.5083
253.53,57188.0
253.7181,57340.75
253.9062,57527.6083
254.0942,57696.0125
254.2823,57795.3917
254.4703,57909.4292
254.6583,58035.1458
254.8463,58180.825
255.0342,58256.4042
255.2222,58339.225
255.4101,58392.5292
255.598,58357.0792
255.7859,58441.3542
255.9738,58665.7292
256.1616,58908.1667
256.3495,59158.2333
256.5373,59361.0208
256.7251,59659.3
256.9129,59865.9125
257.1006,60068.5583
257.2884,60293.95
257.4761,60559.9292
257.6638,60787.3542
257.8515,60977.2458
258.0392,61169.1
258.2269,61344.4417
258.4146,61518.3917
258.6022,61697.9042
258.7898,61806.1958
258.9774,61897.9333
259.165,62021.175
259.3525,62156.0875
259.5401,62231.75
259.7276,62330.5292
259.9151,62444.1292
260.1026,62535.7125
260.2901,62643.8125
260.4776,62743.3792
260.665,62887.3167
260.8524,63027.5542
261.0398,63171.1875
261.2272,63269.8167
261.4146,63337.2792
261.6019,63407.2167
261.7893,63483.3
261.9766,63545.6875
262.1639,63605.5792
262.3512,63627.8417
262.5384,63644.7958
262.7257,63662.0042
262.9129,63686.4583
263.1001,63704.7125
263.2873,63746.0333
263.4745,63780.925
263.6617,63774.4708
263.8488,63790.9458
264.0359,63810.2458
264.2231,63818.5083
264.4101,63835.5292
264.5972,63855.525
264.7842,63875.9
264.9713,63891.7917
265.1583,63899.3625
265.3453,63916.0875
265.5323,63937.8583
265.7193,63961.4458
265.9062,63994.3917
266.0931,64012.2458
266.2801,64024.0958
266.4669,64048.2958
266.6538,64070.7542
266.8407,64096.1458
267.0276,64105.1542
267.2143,64104.1708
267.4012,64110.4458
267.588,64089.3292
267.7747,64074.85
267.9615,64068.4083
268.1482,64054.0375
268.3349,64053.5417
268.5217,64050.3625
268.7083,64025.5958
268.895,64008.425
269.0817,64001.7333
269.2682,63990.7917
269.4549,63959.1542
269.6415,63909.65
269.8281,63871.325
270.0146,63857.1625
270.2012,63847.5375
270.3877,63845.9
270.5742,63834.1417
270.7607,63824.3333
270.9472,63808.8875
271.1336,63785.4417
271.32,63761.0583
271.5065,63739.6458
271.6929,63720.6833
271.8792,63717.25
272.0656,63705.4458
272.252,63701.3917
272.4383,63694.3875
272.6246,63677.2792
272.8109,63655.5458
272.9972,63665.225
273.1835,63670.2292
273.3697,63669.8375
273.5559,63664.8583
273.7421,63663.7875
273.9283,63653.9417
274.1145,63638.3042
274.3007,63624.1333
274.4868,63626.5958
274.6729,63638.1458
274.859,63636.3875
275.0451,63625.275
275.2311,63578.8
275.4172,63569.7792
275.6032,63574.9958
275.7892,63581.8667
275.9752,63575.6833
276.1612,63581.7333
276.3472,63550.7625
276.5331,63539.9375
276.719,63529.4583
276.9049,63516.3708
277.0908,63491.0708
277.2767,63480.375
277.4625,63473.075
277.6484,63455.4917
277.8342,63431.8458
278.02,63419.6625
278.2057,63416.45
278.3915,63427.7583
278.5772,63424.2458
278.763,63394.4375
278.9487,63388.7333
279.1343,63371.8208
279.32,63330.9792
279.5057,63279.175
279.6913,63203.2167
279.877,63157.7208
280.0625,63117.275
280.2481,63060.7083
280.4337,63006.2083
280.6192,62997.8958
280.8048,62983.75
280.9903,62939.0625
281.1758,62882.9625
281.3612,62818.9583
281.5467,62777.5
281.7321,62769.6167
281.9175,62738.3208
282.1029,62691.2208
282.2884,62651.4667
282.4737,62562.5083
282.6591,62480.1292
282.8444,62409.3917
283.0297,62335.1792
283.215,62275.0917
283.4002,62196.6167
283.5855,62089.525
283.7707,61954.1167
283.956,61862.475
284.1412,61789.0
284.3264,61750.5708
284.5115,61737.0125
284.6967,61692.5458
284.8818,61590.1875
285.0669,61456.875
285.252,61378.1792
285.4371,61304.1208
285.6222,61171.9
285.8072,61043.8708
285.9922,60933.0042
286.1772,60868.9417
286.3622,60824.25
286.5472,60722.125
286.7321,60606.75
286.9171,60559.775
287.102,60461.1042
287.2869,60356.7958
287.4717,60277.6958
287.6566,60116.5
287.8415,59929.1833
288.0263,59738.1667
288.2111,59454.8917
288.3959,59164.3875
288.5806,58953.4125
288.7654,58796.2458
288.9501,58775.1542
289.1348,58714.8292
289.3195,58640.7667
289.5042,58599.975
289.6889,58611.3542
289.8735,58455.4917
290.0581,58357.5583
290.2428,58221.8208
290.4273,58168.0667
290.6119,58182.2208
290.7965,58142.1208
290.981,58097.8
291.1655,58043.7125
291.35,57857.4458
291.5345,57714.8458
291.719,57692.5375
291.9034,57682.5708
292.0878,57721.7583
292.2722,57683.4375
292.4566,57593.575
292.641,57568.8708
292.8253,57529.8917
293.0096,57441.3917
293.194,57415.15
293.3783,57374.9542
293.5626,57364.2542
293.7468,57335.9292
293.9311,57305.8
294.1153,57174.0375
294.2995,56964.2292
294.4837,56815.9042
294.6678,56691.3417
294.852,56604.4875
295.0361,56587.7333
295.2202,56580.5042
295.4043,56582.7208
295.5884,56513.2875
295.7725,56457.7125
295.9565,56387.9875
296.1405,56232.2125
296.3246,56140.9
296.5085,56188.6917
296.6925,56216.5375
296.8764,56161.5208
297.0603,56074.9
297.2443,55989.0625
297.4282,55871.3792
297.612,55742.0292
297.7959,55623.5458
297.9797,55545.8292
298.1635,55425.2625
298.3474,55468.3042
298.5311,55491.4083
298.7149,55359.8167
298.8987,55196.1333
299.0823,55106.225
299.2661,54969.7917
299.4498,54771.4917
299.6334,54731.0292
299.8171,54709.3417
300.0007,54634.7292
300.1843,54572.7833
300.368,54499.0792
300.5515,54409.7125
300.7351,54347.95
300.9186,54283.3417
301.1021,54171.2667
301.2857,54124.1167
301.4691,54065.8
301.6526,54054.0583
301.8361,53927.3375
302.0195,53820.35
302.2029,53746.375
302.3863,53701.4542
302.5697,53592.0583
302.753,53566.1167
302.9364,53555.8625
303.1197,53568.2792
303.303,53493.5583
303.4863,53363.5333
303.6696,53170.4708
303.8528,53007.425
304.036,52933.3625
304.2192,52914.0125
304.4024,52849.7792
304.5856,52725.0208
304.7688,52663.2792
304.9519,52625.2208
305.135,52538.1875
305.3181,52436.0625
305.5012,52361.1417
305.6842,52335.6083
305.8673,52256.7125
306.0504,52132.3583
306.2333,51968.2
306.4163,51902.55
306.5993,51808.4292
306.7822,51759.7375
306.9652,51706.7667
307.1481,51584.3125
307.331,51496.55
307.5139,51390.475
307.6967,51270.2
307.8796,51162.6958
308.0624,51072.6125
308.2452,50962.5083
308.428,50868.1292
308.6107,50819.2458
308.7935,50719.8
308.9762,50637.6417
309.1589,50572.7
309.3416,50470.35
309.5243,50368.5083
309.7069,50283.3708
309.8896,50177.575
310.0721,50093.5375
310.2548,50028.3667
310.4373,49953.8333
310.6199,49932.0083
310.8024,49832.3333
310.985,49772.7875
311.1674,49635.1625
311.3499,49487.7208
311.5324,49439.0458
311.7148,49439.125
311.8973,49318.2375
312.0797,49224.5292
312.2621,49171.2083
312.4445,49099.0083
312.6268,48990.4583
312.8091,48922.9958
312.9915,48777.425
313.1738,48685.9167
313.356,48549.8958
313.5383,48421.1833
313.7206,48358.1292
313.9027,48263.7417
314.085,48186.2375
314.2672,48128.1042
314.4493,48066.5292
314.6314,48027.0417
314.8136,47990.2292
314.9957,47876.2167
315.1778,47749.7208
315.3598,47671.7208
315.5419,47619.9375
315.724,47565.2625
315.9059,47479.1167
316.088,47393.2917
316.2699,47393.5
316.4519,47334.4667
316.6338,47208.4542
316.8157,47025.425
316.9977,46939.5917
317.1795,46942.3042
317.3614,46917.9208
317.5432,46860.3792
317.7251,46745.7833
317.9069,46581.6208
318.0887,46487.9708
318.2704,46406.6792
318.4522,46361.95
318.6339,46336.2083
318.8156,46370.7375
318.9973,46305.175
319.179,46276.9792
319.3607,46255.9333
319.5423,46218.8167
319.7239,46151.275
319.9055,46067.3958
320.0871,46002.2375
320.2687,45927.4583
320.4502,45847.125
320.6317,45740.725
320.8132,45730.7375
320.9947,45677.6833
321.1761,45632.8917
321.3576,45588.9792
321.5391,45537.4958
321.7205,45492.3125
321.9019,45396.6458
322.0832,45276.3667
322.2646,45169.7417
322.4459,45086.3292
322.6272,44993.9208
322.8085,44906.0958
322.9898,44839.5375
323.1711,44749.9208
323.3523,44667.5458
323.5335,44594.6458
323.7147,44670.1208
323.8959,44735.6167
324.0771,44709.3208
324.2582,44637.475
324.4393,44578.9583
324.6204,44554.3708
324.8015,44496.45
324.9826,44489.6792
325.1637,44545.5583
325.3447,44500.5375
325.5257,44462.2792
325.7067,44411.975
325.8877,44254.7708
326.0686,44126.125
326.2496,44042.1292
326.4305,43937.9167
326.6114,43888.4125
326.7922,43881.9458
326.9731,43870.2833
327.1539,43808.5292
327.3347,43770.1208
327.5155,43744.4708
327.6963,43774.5333
327.8771,43739.9542
328.0578,43607.8542
328.2385,43434.3208
328.4193,43376.5208
328.5999,43312.9583
328.7806,43225.1708
328.9613,43235.7417
329.1419,43211.6667
329.3225,43202.7333
329.5031,43105.075
329.6837,43003.0625
329.8642,42925.5333
330.0447,42873.5833
330.2252,42805.7708
330.4057,42687.1292
330.5862,42613.3208
330.7667,42579.5875
330.9471,42629.1833
331.1275,42622.4458
331.3079,42451.5292
331.4883,42345.2292
331.6687,42332.4667
331.849,42271.3542
332.0293,42192.2208
332.2096,42118.7833
332.3899,42088.15
332.5702,42090.7542
332.7504,42106.6167
332.9306,42074.8833
333.1108,41974.8208
333.291,41858.0833
333.4712,41835.9833
333.6514,41825.3333
333.8315,41760.8375
334.0116,41721.4917
334.1917,41699.3417
334.3717,41691.3542
334.5518,41695.5667
334.7318,41618.8292
334.9119,41564.7917
335.0918,41528.3708
335.2718,41516.55
335.4518,41485.6958
335.6317,41431.375
335.8116,41389.8292
335.9915,41326.875
336.1714,41171.4292
336.3513,41124.725
336.5311,41155.1542
336.7109,41172.7833
336.8907,41077.7958
337.0705,40917.5208
337.2502,40768.6083
337.43,40717.3875
337.6097,40634.9625
337.7894,40595.8125
337.9691,40575.7583
338.1488,40559.8208
338.3284,40569.6083
338.508,40597.3667
338.6877,40591.8833
338.8672,40521.2208
339.0468,40415.3292
339.2263,40336.5708
339.4059,40296.5417
339.5854,40363.4375
339.7649,40337.525
339.9443,40301.5667
340.1238,40297.9625
340.3032,40277.8875
340.4826,40248.3292
340.662,40146.1625
340.8414,40008.425
341.0207,40017.3458
341.2001,40031.8417
341.3794,40003.95
341.5587,40052.8833
341.738,40041.3417
341.9172,39927.3208
342.0965,39872.075
342.2757,39727.5917
342.4549,39554.7208
342.6341,39551.2042
342.8132,39519.9083
342.9923,39573.1417
343.1715,39639.1125
343.3506,39666.1042
343.5296,39541.3833
343.7087,39425.75
343.8878,39349.1583
344.0668,39292.7958
344.2458,39231.3958
344.4248,39141.7333
344.6037,39109.8375
344.7827,39117.2042
344.9616,39060.9208
345.1405,39055.9333
345.3194,39067.3042
345.4982,38973.3958
345.6771,38896.3167
345.8559,38864.3833
346.0347,38836.6917
346.2135,38756.7375
346.3923,38758.325
346.571,38749.0458
346.7498,38652.5917
346.9285,38681.8333
347.1071,38633.1917
347.2859,38505.2875
347.4645,38529.4583
347.6431,38546.9125
347.8217,38589.3458
348.0003,38629.2708
348.1789,38582.1333
348.3574,38375.2792
348.5359,38240.1792
348.7145,38152.4958
348.893,38144.1125
349.0714,38119.3292
349.2499,38012.4333
349.4283,37909.6167
349.6068,37801.4833
349.7852,37737.1333
349.9635,37758.5417
350.1419,37769.2458
350.3202,37712.7583
350.4985,37605.7625
350.6768,37520.1167
350.8551,37462.4292
351.0334,37424.8375
351.2116,37325.225
351.3898,37326.7667
351.568,37277.0583
351.7462,37294.4125
351.9243,37272.0292
352.1025,37174.5917
352.2806,37110.925
352.4587,37060.2
352.6368,36995.7875
352.8148,36914.0208
352.9929,36854.5542
353.1709,36852.0125
353.3489,36819.7083
353.5268,36752.875
353.7048,36684.6125
353.8828,36636.2167
354.0607,36569.425
354.2386,36541.15
354.4165,36492.1292
354.5943,36440.7458
354.7722,36411.3333
354.95,36443.8833
355.1278,36428.6417
355.3056,36329.4375
355.4833,36165.2458
355.6611,36036.3708
355.8388,35930.3125
356.0165,35850.2708
356.1942,35878.7208
356.3719,35965.2583
356.5495,35917.7208
356.7271,35814.0125
356.9047,35795.6542
357.0823,35768.2167
357.2599,35761.9208
357.4374,35724.3583
357.6149,35632.7
357.7924,35519.3458
357.9699,35446.7708
358.1474,35385.7542
358.3248,35274.5167
358.5023,35208.1292
358.6797,35100.4208
358.8571,35028.8042
359.0344,35014.8125
359.2118,34942.8917
359.3891,34892.7792
359.5664,34852.9958
359.7437,34841.3375
359.9209,34720.7708
360.0982,34612.7667
360.2754,34530.8833
360.4526,34536.0083
360.6298,34547.5167
360.807,34525.5167
360.9841,34457.0667
361.1613,34345.4625
361.3383,34355.7333
361.5154,34361.7542
361.6925,34292.5125
361.8695,34216.2583
362.0466,34107.6125
362.2236,34098.0375
362.4005,34068.4792
362.5775,34070.4792
362.7545,33949.5625
362.9314,33845.8958
363.1083,33828.625
363.2852,33810.0083
363.462,33771.1833
363.6389,33717.2667
363.8157,33707.9417
363.9925,33640.3125
364.1693,33629.7708
364.346,33527.2875
364.5228,33466.9833
364.6996,33486.6917
364.8762,33458.2375
365.0529,33462.5542
365.2296,33426.7708
365.4062,33438.0583
365.5829,33445.9583
365.7595,33345.0
365.9361,33337.6083
366.1126,33339.1375
366.2892,33334.8333
366.4657,33596.2
366.6422,33923.925
366.8186,33874.8167
366.9951,33961.0542
367.1716,33892.3625
367.348,33733.5708
367.5244,33865.5333
367.7008,34032.7083
367.8772,34129.2542
368.0535,33674.925
368.2298,33381.1458
368.4061,33569.9042
368.5824,33390.0792
368.7586,33440.5083
368.9349,33615.5542
369.1111,33526.0375
369.2873,33385.4667
369.4635,33355.7958
369.6396,33561.5833
369.8158,33278.9208
369.9919,33098.2833
370.168,33015.9667
370.3441,33054.1958
370.5202,32902.8542
370.6962,32689.0125
370.8722,32574.5042
371.0482,32569.6875
371.2242,32645.525
371.4002,32812.7375
371.5761,32970.5667
371.752,32795.5625
371.9279,32743.3042
372.1038,32743.5583
372.2796,32660.8
372.4555,32585.7625
372.6313,32739.0625
372.8071,32683.2417
372.9829,32580.9292
373.1586,32531.2208
373.3344,32588.8583
373.5101,32499.5833
373.6858,32473.7792
373.8615,32423.5333
374.0371,32454.3417
374.2127,32633.1208
374.3884,32763.0667
374.564,32634.6042
374.7395,32518.5833
374.9151,32566.5417
375.0906,32892.8708
375.2661,33290.875
375.4416,33160.625
375.6171,33218.1
375.7925,33503.8708
375.968,33571.775
376.1434,33363.3667
376.3188,33029.8125
376.4941,32929.0792
376.6695,33028.775
376.8448,33175.6833
377.0201,33363.5375
377.1954,33208.2958
377.3707,33308.9292
377.5459,33472.7292
377.7212,33557.1542
377.8964,34147.7083
378.0715,34617.8292
378.2467,34217.9458
378.4218,34290.2083
378.597,34436.1958
378.7721,33802.7125
378.9472,33973.9167
379.1222,34047.7042
379.2973,34419.4917
379.4723,35516.475
379.6473,35940.0167
379.8223,35297.9583
379.9972,34289.3
380.1722,33991.1708
380.3471,33854.1667
380.522,34085.5
380.6969,33965.625
380.8717,34392.6417
381.0466,34594.0625
381.2214,34051.9583
381.3962,33880.4417
381.571,33547.2583
381.7457,33345.8083
381.9204,33525.8667
382.0952,33582.2167
382.2699,33547.2458
382.4445,34389.0292
382.6192,34495.0333
382.7938,34932.6375
382.9685,35643.8542
383.1431,35223.3292
383.3176,34346.1833
383.4922,33952.6042
383.6667,33967.8333
383.8412,34002.1708
384.0157,33688.1917
384.1902,33732.8625
384.3646,34168.8875
384.5391,34261.8958
384.7134,34015.4208
384.8878,34110.4875
385.0622,34566.2375
385.2365,34769.5167
385.4109,33982.1458
385.5852,33610.9292
385.7594,33701.275
385.9337,33782.1458
386.1079,33979.6
386.2822,34307.4292
386.4564,34776.7792
386.6306,34424.9667
386.8047,34419.9333
386.9789,34873.8917
387.153,34888.7583
387.3271,35625.9792
387.5012,35986.8792
387.6752,36247.2417
387.8492,36953.55
388.0233,36849.4458
388.1972,36181.7333
388.3712,36498.3375
388.5452,36434.525
388.7191,36671.8917
388.893,37236.15
389.0669,37777.1292
389.2408,36713.4
389.4146,35327.625
389.5884,34423.1458
389.7623,33804.8
389.9361,33777.7625
390.1098,33992.7
390.2835,34508.0417
390.4573,34512.675
390.631,34338.5792
390.8047,34724.1167
390.9784,35423.3375
391.152,35170.1917
391.3256,35183.1583
391.4992,35764.8375
391.6728,35457.0
391.8464,35272.9
392.0199,35960.5708
392.1934,36353.8833
392.3669,36239.0917
392.5403,37202.3917
392.7138,37074.7208
392.8873,37804.8625
393.0607,38499.1333
393.2341,39504.1167
393.4074,39678.9667
393.5808,38560.0417
393.7542,37016.2167
393.9274,36991.2042
394.1007,36815.5458
394.274,36731.725
394.4472,36691.0375
394.6205,36269.1917
394.7937,37139.0292
394.9668,38069.925
395.14,37839.9667
395.3131,37019.9083
395.4863,36208.3583
395.6594,36099.3667
395.8325,36025.6417
396.0055,35596.9958
396.1786,35792.5125
396.3516,35804.8958
396.5246,35897.8
396.6975,35543.4
396.8705,35312.1042
397.0434,36574.3667
397.2163,36178.1208
397.3892,35384.7125
397.5621,36009.2542
397.735,36792.1292
397.9077,37616.25
398.0806,38703.9417
398.2534,37495.4458
398.4261,37714.2542
398.5989,37989.4667
398.7716,40071.5292
398.9443,39990.4292
399.117,38934.1333
399.2896,37694.2708
399.4623,37433.025
399.6349,37239.6625
399.8075,36783.4333
399.9801,35967.1417
400.1526,36124.7458
400.3252,35682.4083
400.4977,34546.9583
400.6702,34293.3
400.8427,34161.8208
401.0151,34624.9958
401.1875,35014.3417
401.36,34859.9125
401.5323,35125.5292
401.7047,34674.35
401.877,34241.8458
402.0494,34017.0
402.2216,34087.5458
402.394,34851.45
402.5662,34782.8292
402.7385,34499.2208
402.9107,34399.8542
403.0829,34409.7208
403.2551,34655.6792
403.4272,34345.3458
403.5994,34159.0875
403.7715,34357.8417
403.9436,35068.6292
404.1156,34863.5333
