Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-19 16:13:41.706613
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,4047.2167
218.2508,4144.0833
218.442,4240.8042
218.6332,4347.1292
218.8244,4449.825
219.0156,4558.1708
219.2067,4674.2333
219.3979,4791.7417
219.589,4912.6208
219.7801,5035.7833
219.9712,5164.2083
220.1623,5300.3208
220.3533,5442.9583
220.5444,5587.675
220.7354,5731.9625
220.9264,5880.9958
221.1174,6042.5083
221.3083,6203.075
221.4993,6362.1667
221.6902,6520.5333
221.8812,6699.7792
222.0721,6878.4167
222.263,7060.6917
222.4538,7250.4625
222.6447,7441.6542
222.8355,7637.1792
223.0264,7833.1625
223.2172,8030.9292
223.408,8241.5958
223.5987,8454.8583
223.7895,8668.5542
223.9802,8890.1583
224.1709,9112.4625
224.3616,9349.9875
224.5524,9584.2958
224.743,9822.2333
224.9337,10056.6667
225.1243,10322.0
225.315,10574.2792
225.5056,10819.85
225.6962,11084.8333
225.8867,11349.2458
226.0773,11615.3125
226.2678,11889.1458
226.4584,12170.2167
226.6489,12448.4333
226.8394,12711.5375
227.0298,13007.7125
227.2203,13312.9958
227.4108,13632.425
227.6012,13946.1917
227.7916,14245.7625
227.982,14555.9542
228.1723,14858.7083
228.3627,15183.3875
228.5531,15497.7333
228.7434,15815.4125
228.9337,16149.6917
229.124,16487.0083
229.3143,16829.1542
229.5045,17194.4875
229.6948,17562.6125
229.885,17937.8792
230.0752,18314.1958
230.2654,18692.1875
230.4556,19062.9417
230.6457,19429.7458
230.8358,19794.4833
231.026,20167.2542
231.2161,20540.4583
231.4062,20926.4458
231.5963,21293.6125
231.7863,21679.4625
231.9764,22086.1417
232.1664,22497.6792
232.3564,22920.6125
232.5464,23326.55
232.7364,23741.7042
232.9263,24140.8792
233.1163,24566.675
233.3062,25004.375
233.4961,25457.8167
233.686,25883.1333
233.8758,26273.9
234.0657,26664.9375
234.2555,27102.9083
234.4454,27533.5042
234.6352,27954.0083
234.825,28378.2042
235.0147,28779.9917
235.2045,29193.875
235.3942,29609.0208
235.5839,30028.4375
235.7737,30427.7667
235.9633,30838.8958
236.153,31288.1042
236.3427,31715.4667
236.5323,32129.4208
236.7219,32531.4333
236.9115,32887.5417
237.1011,33262.8333
237.2907,33686.675
237.4803,34098.5125
237.6698,34483.1708
237.8593,34887.2458
238.0488,35285.025
238.2383,35680.3833
238.4278,36069.4917
238.6172,36505.4875
238.8066,36906.2917
238.9961,37301.7667
239.1855,37729.625
239.3748,38118.4125
239.5642,38467.2917
239.7536,38871.4042
239.9429,39247.9125
240.1322,39585.675
240.3215,39954.1708
240.5108,40327.3833
240.7001,40716.2958
240.8893,41067.8333
241.0786,41416.7833
241.2677,41756.8542
241.457,42136.4833
241.6461,42419.6792
241.8353,42721.3792
242.0244,43028.6417
242.2136,43329.3417
242.4027,43637.3
242.5918,43932.9542
242.7809,44228.2583
242.9699,44424.75
243.159,44563.8167
243.348,44912.025
243.537,45309.2167
243.726,45631.8208
243.915,45926.0542
244.1039,46195.5208
244.2929,46437.3417
244.4818,46503.7
244.6707,46713.5042
244.8596,47072.2375
245.0485,47430.7333
245.2373,47790.0
245.4262,48113.8917
245.615,48389.0667
245.8038,48628.3667
245.9926,48895.0917
246.1814,49201.3458
246.3701,49299.075
246.5589,49263.6
246.7476,49458.3833
246.9363,49835.0667
247.1249,50171.7667
247.3136,50470.9042
247.5023,50759.8042
247.6909,51070.1792
247.8795,51314.35
248.0681,51627.5083
248.2567,51873.4875
248.4453,52127.2708
248.6338,52362.275
248.8224,52527.0042
249.0109,52460.1125
249.1994,52516.6458
249.3878,52835.4958
249.5763,53152.1042
249.7648,53422.5375
249.9532,53680.1833
250.1416,53961.2375
250.33,54276.2375
250.5183,54562.9375
250.7067,54780.3875
250.8951,55000.475
251.0834,55184.3833
251.2717,55367.8083
251.46,55542.5125
251.6483,55719.9875
251.8365,55859.9833
252.0247,55847.2958
252.213,55936.4542
252.4012,56135.6042
252.5894,56457.75
252.7775,56664.4708
252.9657,56847.3667
253.1538,57073.6542
253.3419,57270.775
253.53,57401.05
253.7181,57552.6542
253.9062,57734.5583
254.0942,57894.2042
254.2823,58006.4167
254.4703,58109.1542
254.6583,58240.5042
254.8463,58375.875
255.0342,58457.9875
255.2222,58539.8875
255.4101,58592.3042
255.598,58546.7208
255.7859,58643.1417
255.9738,58863.1458
256.1616,59100.1
256.3495,59342.0
256.5373,59533.6417
256.7251,59821.9333
256.9129,60029.4
257.1006,60214.2208
257.2884,60424.3
257.4761,60675.9708
257.6638,60885.4917
257.8515,61047.1833
258.0392,61208.1917
258.2269,61354.6875
258.4146,61500.5583
258.6022,61673.9708
258.7898,61798.5125
258.9774,61911.2667
259.165,62066.4417
259.3525,62255.8125
259.5401,62398.6208
259.7276,62562.0708
259.9151,62736.2583
260.1026,62877.4958
260.2901,63031.6042
260.4776,63171.525
260.665,63351.0667
260.8524,63526.6542
261.0398,63682.7875
261.2272,63782.8292
261.4146,63845.1625
261.6019,63925.3917
261.7893,63994.9
261.9766,64048.6875
262.1639,64102.05
262.3512,64127.175
262.5384,64144.3458
262.7257,64163.1208
262.9129,64181.0208
263.1001,64199.0542
263.2873,64225.4333
263.4745,64256.15
263.6617,64250.6708
263.8488,64263.1375
264.0359,64276.8083
264.2231,64288.5917
264.4101,64304.3583
264.5972,64317.8
264.7842,64330.8125
264.9713,64343.3792
265.1583,64347.1417
265.3453,64363.425
265.5323,64377.0208
265.7193,64394.0417
265.9062,64419.7708
266.0931,64435.2667
266.2801,64440.9167
266.4669,64458.3417
266.6538,64473.9333
266.8407,64495.2083
267.0276,64496.2917
267.2143,64490.4583
267.4012,64498.25
267.588,64482.3375
267.7747,64471.1125
267.9615,64466.2375
268.1482,64459.0
268.3349,64459.7958
268.5217,64456.2458
268.7083,64439.55
268.895,64427.2125
269.0817,64422.9625
269.2682,64417.7542
269.4549,64396.0958
269.6415,64362.2042
269.8281,64336.1292
270.0146,64329.8958
270.2012,64325.5125
270.3877,64323.1125
270.5742,64312.3
270.7607,64305.6667
270.9472,64292.3
271.1336,64279.4583
271.32,64256.8583
271.5065,64238.5875
271.6929,64222.8083
271.8792,64218.7792
272.0656,64204.9875
272.252,64200.4208
272.4383,64188.4125
272.6246,64171.25
272.8109,64157.7917
272.9972,64165.025
273.1835,64166.0125
273.3697,64165.925
273.5559,64161.9542
273.7421,64160.3708
273.9283,64151.0792
274.1145,64138.725
274.3007,64128.8333
274.4868,64125.2792
274.6729,64133.8458
274.859,64129.5875
275.0451,64122.25
275.2311,64083.075
275.4172,64075.7292
275.6032,64079.4292
275.7892,64084.7167
275.9752,64079.3042
276.1612,64083.2333
276.3472,64061.4083
276.5331,64043.6208
276.719,64035.975
276.9049,64032.5667
277.0908,64012.8542
277.2767,64002.7167
277.4625,63993.8667
277.6484,63981.1333
277.8342,63962.1708
278.02,63953.9083
278.2057,63952.4833
278.3915,63964.5
278.5772,63957.5208
278.763,63928.5
278.9487,63930.9083
279.1343,63929.2333
279.32,63908.1208
279.5057,63873.3042
279.6913,63815.0458
279.877,63774.5792
280.0625,63743.25
280.2481,63699.3583
280.4337,63656.25
280.6192,63643.9625
280.8048,63637.5333
280.9903,63598.8583
281.1758,63544.1208
281.3612,63476.2083
281.5467,63409.1375
281.7321,63374.7
281.9175,63330.8958
282.1029,63285.0667
282.2884,63249.0
282.4737,63188.1125
282.6591,63113.7292
282.8444,63045.6333
283.0297,62957.1208
283.215,62872.5292
283.4002,62789.9417
283.5855,62682.2542
283.7707,62556.4292
283.956,62462.4208
284.1412,62374.2292
284.3264,62295.5042
284.5115,62227.8958
284.6967,62136.125
284.8818,61959.9833
285.0669,61752.9708
285.252,61589.8667
285.4371,61435.7708
285.6222,61228.4792
285.8072,61028.2208
285.9922,60836.25
286.1772,60666.125
286.3622,60498.5917
286.5472,60262.8333
286.7321,60005.3292
286.9171,59875.05
287.102,59736.7208
287.2869,59659.4667
287.4717,59633.0708
287.6566,59533.3417
287.8415,59412.5792
288.0263,59282.475
288.2111,59074.4833
288.3959,58880.9417
288.5806,58796.6833
288.7654,58760.6958
288.9501,58828.4958
289.1348,58818.8
289.3195,58774.1417
289.5042,58752.3625
289.6889,58760.0417
289.8735,58609.7208
290.0581,58514.8167
290.2428,58377.4208
290.4273,58341.3583
290.6119,58356.9583
290.7965,58308.4042
290.981,58267.9667
291.1655,58214.1667
291.35,58034.1292
291.5345,57896.0083
291.719,57870.5958
291.9034,57862.0375
292.0878,57904.1667
292.2722,57856.1833
292.4566,57768.1208
292.641,57749.725
292.8253,57704.3542
293.0096,57616.8667
293.194,57597.725
293.3783,57557.5875
293.5626,57553.0958
293.7468,57518.0625
293.9311,57486.9667
294.1153,57359.3375
294.2995,57134.7708
294.4837,56996.7542
294.6678,56879.7792
294.852,56784.875
295.0361,56775.675
295.2202,56762.1292
295.4043,56762.7833
295.5884,56689.9083
295.7725,56633.2958
295.9565,56562.3458
296.1405,56412.1
296.3246,56317.5792
296.5085,56361.5125
296.6925,56403.4375
296.8764,56339.2417
297.0603,56256.1083
297.2443,56171.8792
297.4282,56043.1125
297.612,55917.2417
297.7959,55806.9625
297.9797,55720.7
298.1635,55610.1625
298.3474,55647.5167
298.5311,55670.7375
298.7149,55530.0042
298.8987,55369.625
299.0823,55274.7583
299.2661,55141.9167
299.4498,54942.9667
299.6334,54907.6458
299.8171,54890.5792
300.0007,54806.8208
300.1843,54747.7833
300.368,54672.7083
300.5515,54584.65
300.7351,54515.1333
300.9186,54457.05
301.1021,54343.0
301.2857,54293.1625
301.4691,54244.7
301.6526,54225.2625
301.8361,54103.5542
302.0195,53993.3417
302.2029,53912.925
302.3863,53872.1625
302.5697,53756.7875
302.753,53734.025
302.9364,53727.6333
303.1197,53743.9167
303.303,53671.1958
303.4863,53531.0167
303.6696,53334.5625
303.8528,53179.7917
304.036,53095.6958
304.2192,53081.8042
304.4024,53018.3417
304.5856,52892.2
304.7688,52826.45
304.9519,52791.925
305.135,52702.4
305.3181,52607.5708
305.5012,52531.45
305.6842,52497.9958
305.8673,52415.8583
306.0504,52301.0583
306.2333,52136.4583
306.4163,52071.7792
306.5993,51971.6083
306.7822,51919.6208
306.9652,51870.1333
307.1481,51751.3458
307.331,51657.4083
307.5139,51555.6833
307.6967,51431.1958
307.8796,51321.675
308.0624,51239.6125
308.2452,51119.8125
308.428,51027.5458
308.6107,50975.4292
308.7935,50885.9042
308.9762,50799.9417
309.1589,50731.7375
309.3416,50634.0208
309.5243,50523.6833
309.7069,50439.8167
309.8896,50339.2833
310.0721,50245.6375
310.2548,50189.2458
310.4373,50114.5875
310.6199,50084.0042
310.8024,49987.3667
310.985,49933.0042
311.1674,49789.1125
311.3499,49636.3583
311.5324,49586.8708
311.7148,49590.4
311.8973,49472.0625
312.0797,49376.5083
312.2621,49328.5625
312.4445,49254.2167
312.6268,49146.3333
312.8091,49080.025
312.9915,48930.8292
313.1738,48837.2708
313.356,48703.9833
313.5383,48572.975
313.7206,48518.35
313.9027,48411.4083
314.085,48336.0583
314.2672,48282.9917
314.4493,48219.8125
314.6314,48177.9292
314.8136,48142.5917
314.9957,48035.2917
315.1778,47893.4042
315.3598,47822.3875
315.5419,47770.0417
315.724,47712.675
315.9059,47622.7875
316.088,47538.95
316.2699,47540.2417
316.4519,47484.7
316.6338,47354.95
316.8157,47175.7167
316.9977,47086.7667
317.1795,47088.95
317.3614,47069.6708
317.5432,47009.8292
317.7251,46887.0375
317.9069,46725.6542
318.0887,46635.9375
318.2704,46550.0833
318.4522,46505.1625
318.6339,46483.7583
318.8156,46512.0417
318.9973,46446.325
319.179,46425.7042
319.3607,46397.4333
319.5423,46363.0667
319.7239,46295.4375
319.9055,46214.2125
320.0871,46146.9708
320.2687,46071.4708
320.4502,46001.2792
320.6317,45887.4958
320.8132,45873.625
320.9947,45816.3375
321.1761,45776.0958
321.3576,45730.0125
321.5391,45678.4083
321.7205,45639.5417
321.9019,45541.8917
322.0832,45419.0458
322.2646,45314.0792
322.4459,45228.7292
322.6272,45132.2
322.8085,45045.7792
322.9898,44986.7167
323.1711,44889.425
323.3523,44810.5
323.5335,44737.0042
323.7147,44811.9042
323.8959,44875.0333
324.0771,44854.3875
324.2582,44781.525
324.4393,44723.6583
324.6204,44696.6625
324.8015,44643.025
324.9826,44633.2125
325.1637,44686.6792
325.3447,44636.9333
325.5257,44600.475
325.7067,44557.3125
325.8877,44406.4917
326.0686,44272.4917
326.2496,44183.1292
326.4305,44079.3042
326.6114,44030.0167
326.7922,44024.4583
326.9731,44016.0083
327.1539,43959.55
327.3347,43913.2125
327.5155,43885.1208
327.6963,43913.125
327.8771,43886.2292
328.0578,43745.3208
328.2385,43573.2083
328.4193,43508.7
328.5999,43446.7208
328.7806,43351.5833
328.9613,43367.8042
329.1419,43349.2167
329.3225,43334.7333
329.5031,43244.5917
329.6837,43137.8333
329.8642,43065.2042
330.0447,43016.1917
330.2252,42946.6042
330.4057,42821.2792
330.5862,42750.9042
330.7667,42711.9958
330.9471,42769.45
331.1275,42759.95
331.3079,42581.4333
331.4883,42473.0208
331.6687,42470.9958
331.849,42401.7458
332.0293,42320.2625
332.2096,42256.35
332.3899,42217.2667
332.5702,42224.3833
332.7504,42238.0167
332.9306,42211.1958
333.1108,42097.7708
333.291,41988.9292
333.4712,41961.7292
333.6514,41956.4625
333.8315,41890.2792
334.0116,41850.2167
334.1917,41824.05
334.3717,41819.5042
334.5518,41824.8583
334.7318,41746.875
334.9119,41696.2167
335.0918,41655.0208
335.2718,41642.1042
335.4518,41612.9875
335.6317,41559.7208
335.8116,41525.4667
335.9915,41449.6667
336.1714,41296.4958
336.3513,41247.9
336.5311,41280.7708
336.7109,41299.1292
336.8907,41195.425
337.0705,41043.5375
337.2502,40889.2625
337.43,40842.5417
337.6097,40752.0875
337.7894,40720.6042
337.9691,40701.1042
338.1488,40684.65
338.3284,40689.3375
338.508,40719.8792
338.6877,40714.3083
338.8672,40640.7417
339.0468,40544.1417
339.2263,40459.4667
339.4059,40415.85
339.5854,40491.1083
339.7649,40460.8542
339.9443,40417.2417
340.1238,40422.6167
340.3032,40400.3458
340.4826,40376.9417
340.662,40268.1333
340.8414,40130.9625
341.0207,40142.3583
341.2001,40154.8208
341.3794,40127.2458
341.5587,40165.2
341.738,40163.35
341.9172,40052.4792
342.0965,39994.9167
342.2757,39843.4625
342.4549,39666.1833
342.6341,39669.2417
342.8132,39637.2542
342.9923,39693.6083
343.1715,39761.05
343.3506,39781.425
343.5296,39659.5417
343.7087,39549.6417
343.8878,39473.7917
344.0668,39409.875
344.2458,39348.4625
344.4248,39250.0792
344.6037,39228.7208
344.7827,39236.0042
344.9616,39176.6208
345.1405,39171.6083
345.3194,39181.1875
345.4982,39090.2792
345.6771,39016.3292
345.8559,38980.5375
346.0347,38950.1
346.2135,38866.9583
346.3923,38870.875
346.571,38867.5958
346.7498,38774.8792
346.9285,38799.0208
347.1071,38749.8292
347.2859,38621.2
347.4645,38652.0208
347.6431,38665.4
347.8217,38704.4542
348.0003,38747.0792
348.1789,38703.3458
348.3574,38491.6417
348.5359,38352.4083
348.7145,38269.0542
348.893,38262.2375
349.0714,38232.5
349.2499,38123.8458
349.4283,38018.7792
349.6068,37913.9833
349.7852,37856.9167
349.9635,37873.35
350.1419,37878.7292
350.3202,37825.1833
350.4985,37726.6833
350.6768,37632.3417
350.8551,37584.3667
351.0334,37535.1708
351.2116,37442.2875
351.3898,37436.175
351.568,37387.7417
351.7462,37407.8167
351.9243,37379.2458
352.1025,37288.8417
352.2806,37221.6375
352.4587,37170.5125
352.6368,37102.7292
352.8148,37025.675
352.9929,36962.325
353.1709,36964.7417
353.3489,36934.6042
353.5268,36868.0375
353.7048,36800.8083
353.8828,36746.8708
354.0607,36684.4708
354.2386,36653.0083
354.4165,36606.3458
354.5943,36552.5375
354.7722,36525.5625
354.95,36553.4375
355.1278,36542.4708
355.3056,36437.8
355.4833,36276.8
355.6611,36145.4542
355.8388,36043.6917
356.0165,35965.2583
356.1942,35987.225
356.3719,36079.0083
356.5495,36029.4792
356.7271,35917.8708
356.9047,35902.1167
357.0823,35880.1708
357.2599,35869.85
357.4374,35836.7
357.6149,35739.3708
357.7924,35625.2667
357.9699,35553.2042
358.1474,35487.375
358.3248,35379.6292
358.5023,35310.6292
358.6797,35198.575
358.8571,35131.1375
359.0344,35117.8583
359.2118,35047.6333
359.3891,35002.2958
359.5664,34968.5875
359.7437,34948.2458
359.9209,34833.4833
360.0982,34720.6833
360.2754,34638.5
360.4526,34646.2625
360.6298,34646.6125
360.807,34628.8417
360.9841,34567.175
361.1613,34453.8375
361.3383,34460.225
361.5154,34468.75
361.6925,34407.1292
361.8695,34319.75
362.0466,34212.1
362.2236,34202.0833
362.4005,34170.4667
362.5775,34180.7875
362.7545,34058.4958
362.9314,33951.8375
363.1083,33939.1042
363.2852,33906.8625
363.462,33874.3542
363.6389,33827.8917
363.8157,33816.075
363.9925,33740.875
364.1693,33734.7542
364.346,33636.8083
364.5228,33575.0083
364.6996,33595.8583
364.8762,33561.5292
365.0529,33562.7333
365.2296,33533.1583
365.4062,33541.3333
365.5829,33555.0583
365.7595,33446.3042
365.9361,33453.0167
366.1126,33450.575
366.2892,33445.7458
366.4657,33705.55
366.6422,34039.3458
366.8186,33988.5958
366.9951,34073.5958
367.1716,34002.3667
367.348,33842.8083
367.5244,33982.9333
367.7008,34142.7125
367.8772,34236.0458
368.0535,33781.9208
368.2298,33493.2833
368.4061,33679.7458
368.5824,33501.3417
368.7586,33543.1458
368.9349,33718.65
369.1111,33638.1042
369.2873,33492.2708
369.4635,33460.9458
369.6396,33663.1792
369.8158,33394.8417
369.9919,33208.6417
370.168,33125.2792
370.3441,33168.2708
370.5202,33015.1083
370.6962,32791.8833
370.8722,32685.1542
371.0482,32677.4167
371.2242,32751.4958
371.4002,32928.5583
371.5761,33089.3708
371.752,32904.7958
371.9279,32850.2875
372.1038,32842.6292
372.2796,32763.8458
372.4555,32691.0542
372.6313,32846.1208
372.8071,32794.7333
372.9829,32685.9917
373.1586,32636.5375
373.3344,32697.225
373.5101,32602.0917
373.6858,32574.2625
373.8615,32526.1708
374.0371,32554.7875
374.2127,32745.8917
374.3884,32872.3625
374.564,32742.1792
374.7395,32620.2292
374.9151,32670.9042
375.0906,32994.9042
375.2661,33397.7
375.4416,33273.9625
375.6171,33338.1708
375.7925,33614.2958
375.968,33679.2208
376.1434,33471.7292
376.3188,33142.7167
376.4941,33038.0583
376.6695,33139.4417
376.8448,33291.7583
377.0201,33477.6167
377.1954,33323.65
377.3707,33426.0917
377.5459,33589.3583
377.7212,33666.75
377.8964,34271.0417
378.0715,34743.4875
378.2467,34336.7
378.4218,34419.25
378.597,34557.1583
378.7721,33920.1542
378.9472,34086.9417
379.1222,34156.6667
379.2973,34533.0417
379.4723,35626.9792
379.6473,36049.7833
379.8223,35399.9875
379.9972,34388.7833
380.1722,34098.0042
380.3471,33971.9333
380.522,34207.6958
380.6969,34080.225
380.8717,34512.5917
381.0466,34714.4042
381.2214,34178.625
381.3962,34001.7833
381.571,33656.7125
381.7457,33455.3625
381.9204,33640.7
382.0952,33690.7
382.2699,33649.6208
382.4445,34489.6917
382.6192,34600.6708
382.7938,35023.275
382.9685,35731.5208
383.1431,35310.4667
383.3176,34431.2458
383.4922,34031.2833
383.6667,34045.3042
383.8412,34080.125
384.0157,33773.9083
384.1902,33822.9417
384.3646,34255.025
384.5391,34362.5333
384.7134,34113.6875
384.8878,34223.2583
385.0622,34681.6
385.2365,34889.8583
385.4109,34105.4375
385.5852,33719.5958
385.7594,33807.8375
385.9337,33887.3417
386.1079,34079.1208
386.2822,34406.8542
386.4564,34880.0375
386.6306,34523.775
386.8047,34512.6042
386.9789,34972.075
387.153,34982.4458
387.3271,35714.925
387.5012,36083.3375
387.6752,36344.125
387.8492,37050.4708
388.0233,36951.4833
388.1972,36274.2042
388.3712,36588.6917
388.5452,36530.7458
388.7191,36766.3833
388.893,37332.1292
389.0669,37870.8333
389.2408,36812.3042
389.4146,35430.95
389.5884,34529.225
389.7623,33920.2875
389.9361,33891.2375
390.1098,34110.2042
390.2835,34622.7667
390.4573,34632.3458
390.631,34451.1167
390.8047,34832.5583
390.9784,35537.7167
391.152,35281.9917
391.3256,35300.6708
391.4992,35875.8708
391.6728,35565.7333
391.8464,35375.45
392.0199,36076.2083
392.1934,36469.0042
392.3669,36353.2375
392.5403,37321.1167
392.7138,37186.0667
392.8873,37919.4917
393.0607,38604.2125
393.2341,39605.2333
393.4074,39774.0375
393.5808,38649.3
393.7542,37108.0333
393.9274,37092.9333
394.1007,36920.6
394.274,36842.8
394.4472,36811.1625
394.6205,36385.6333
394.7937,37255.6542
394.9668,38204.2083
395.14,37978.7792
395.3131,37151.9458
395.4863,36335.0167
395.6594,36234.5667
395.8325,36163.3792
396.0055,35733.7458
396.1786,35927.2333
396.3516,35927.0625
396.5246,36021.9125
396.6975,35655.7583
396.8705,35411.2542
397.0434,36679.3958
397.2163,36287.6208
397.3892,35499.0458
397.5621,36125.5167
397.735,36921.5667
397.9077,37762.0292
398.0806,38859.6
398.2534,37645.4708
398.4261,37859.45
398.5989,38145.3208
398.7716,40239.1625
398.9443,40150.2458
399.117,39098.6792
399.2896,37845.825
399.4623,37596.9667
399.6349,37401.6792
399.8075,36942.0417
399.9801,36125.1125
400.1526,36287.575
400.3252,35845.0
400.4977,34710.025
400.6702,34447.7208
400.8427,34318.7625
401.0151,34786.6125
401.1875,35175.8542
401.36,35022.2708
401.5323,35294.8625
401.7047,34842.3417
401.877,34398.2667
402.0494,34179.9333
402.2216,34248.6917
402.394,35022.625
402.5662,34949.7792
402.7385,34664.2833
402.9107,34565.0542
403.0829,34580.8
403.2551,34824.95
403.4272,34503.5292
403.5994,34313.4958
403.7715,34525.3292
403.9436,35243.4208
404.1156,35042.1958
