Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-19 09:00:17.308335
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3396.1083
218.2508,3474.2375
218.442,3552.3167
218.6332,3637.2125
218.8244,3719.4208
219.0156,3808.1542
219.2067,3901.1333
219.3979,3996.1625
219.589,4095.3792
219.7801,4194.7833
219.9712,4298.6042
220.1623,4407.7125
220.3533,4522.8
220.5444,4638.3583
220.7354,4756.8792
220.9264,4876.7708
221.1174,5008.1958
221.3083,5140.0667
221.4993,5267.4917
221.6902,5396.5208
221.8812,5539.5583
222.0721,5685.8875
222.263,5832.9042
222.4538,5983.3458
222.6447,6139.7625
222.8355,6299.5333
223.0264,6459.9667
223.2172,6618.5417
223.408,6786.5875
223.5987,6957.0167
223.7895,7129.9208
223.9802,7311.4792
224.1709,7489.7375
224.3616,7680.2
224.5524,7872.8625
224.743,8063.6458
224.9337,8255.4208
225.1243,8463.0625
225.315,8674.4125
225.5056,8873.7708
225.6962,9088.1292
225.8867,9304.9542
226.0773,9519.1292
226.2678,9739.8792
226.4584,9964.9125
226.6489,10194.5042
226.8394,10414.4375
227.0298,10650.6542
227.2203,10901.3
227.4108,11161.3833
227.6012,11412.6042
227.7916,11658.1458
227.982,11913.7875
228.1723,12162.7292
228.3627,12426.4833
228.5531,12684.5708
228.7434,12943.6458
228.9337,13215.425
229.124,13495.025
229.3143,13770.4167
229.5045,14073.5792
229.6948,14370.3583
229.885,14673.6
230.0752,14988.4125
230.2654,15297.1958
230.4556,15595.9625
230.6457,15902.6292
230.8358,16201.625
231.026,16513.3417
231.2161,16817.7292
231.4062,17132.4208
231.5963,17430.45
231.7863,17752.1583
231.9764,18089.3167
232.1664,18425.2292
232.3564,18776.8583
232.5464,19114.1375
232.7364,19449.0375
232.9263,19779.85
233.1163,20132.575
233.3062,20485.8583
233.4961,20864.5792
233.686,21211.3917
233.8758,21532.1542
234.0657,21856.2125
234.2555,22218.5875
234.4454,22573.2708
234.6352,22922.675
234.825,23266.9208
235.0147,23600.3625
235.2045,23944.3208
235.3942,24285.825
235.5839,24636.4542
235.7737,24975.2417
235.9633,25310.9583
236.153,25681.7208
236.3427,26037.6042
236.5323,26383.25
236.7219,26709.2667
236.9115,27009.7167
237.1011,27319.2333
237.2907,27673.9167
237.4803,28018.6958
237.6698,28340.6292
237.8593,28676.8875
238.0488,29003.95
238.2383,29340.4375
238.4278,29668.025
238.6172,30029.2167
238.8066,30354.6708
238.9961,30685.9625
239.1855,31042.9583
239.3748,31369.7583
239.5642,31668.1042
239.7536,31999.1667
239.9429,32312.125
240.1322,32592.3167
240.3215,32904.0083
240.5108,33220.8917
240.7001,33544.35
240.8893,33844.6917
241.0786,34130.9333
241.2677,34411.6917
241.457,34730.325
241.6461,34965.3667
241.8353,35213.2
242.0244,35475.5292
242.2136,35718.7542
242.4027,35977.3458
242.5918,36220.3125
242.7809,36462.025
242.9699,36610.5875
243.159,36739.7417
243.348,37035.7167
243.537,37356.8083
243.726,37626.3208
243.915,37870.5833
244.1039,38090.9292
244.2929,38265.8375
244.4818,38315.8583
244.6707,38506.2625
244.8596,38806.1125
245.0485,39094.5792
245.2373,39394.1375
245.4262,39667.4292
245.615,39892.4833
245.8038,40087.7
245.9926,40307.9042
246.1814,40552.6125
246.3701,40605.2708
246.5589,40586.0
246.7476,40747.1458
246.9363,41065.3458
247.1249,41345.6292
247.3136,41600.8875
247.5023,41837.8375
247.6909,42093.8083
247.8795,42304.9083
248.0681,42550.9875
248.2567,42747.6
248.4453,42952.225
248.6338,43157.6458
248.8224,43273.4958
249.0109,43207.1458
249.1994,43274.6875
249.3878,43529.9208
249.5763,43795.7625
249.7648,44019.6958
249.9532,44234.9458
250.1416,44470.9792
250.33,44724.1792
250.5183,44966.55
250.7067,45136.5208
250.8951,45318.6458
251.0834,45469.8875
251.2717,45616.2167
251.46,45762.7875
251.6483,45919.5292
251.8365,46019.0375
252.0247,45992.6083
252.213,46073.8
252.4012,46248.2708
252.5894,46507.7333
252.7775,46682.9333
252.9657,46839.3917
253.1538,47032.5833
253.3419,47194.8375
253.53,47300.4208
253.7181,47435.45
253.9062,47596.2625
254.0942,47721.8417
254.2823,47806.375
254.4703,47886.1792
254.6583,47994.8458
254.8463,48117.2
255.0342,48171.425
255.2222,48240.4125
255.4101,48284.2708
255.598,48234.9375
255.7859,48325.2958
255.9738,48503.425
256.1616,48694.0125
256.3495,48884.0583
256.5373,49024.9625
256.7251,49251.8417
256.9129,49390.3542
257.1006,49506.3208
257.2884,49657.2167
257.4761,49820.0083
257.6638,49922.5583
257.8515,49984.5083
258.0392,50056.5083
258.2269,50117.1208
258.4146,50177.9583
258.6022,50264.6292
258.7898,50281.5458
258.9774,50313.2958
259.165,50416.6833
259.3525,50514.025
259.5401,50539.3375
259.7276,50616.2292
259.9151,50719.8583
260.1026,50782.4792
260.2901,50875.1792
260.4776,50967.1167
260.665,51142.3333
260.8524,51281.2125
261.0398,51426.6417
261.2272,51490.4333
261.4146,51505.475
261.6019,51573.3667
261.7893,51659.6583
261.9766,51721.8917
262.1639,51791.7208
262.3512,51778.8917
262.5384,51783.8542
262.7257,51792.7
262.9129,51830.3083
263.1001,51843.5958
263.2873,51921.5208
263.4745,51963.7417
263.6617,51896.7667
263.8488,51937.5792
264.0359,51974.6208
264.2231,51981.25
264.4101,52009.7417
264.5972,52051.8958
264.7842,52086.4292
264.9713,52099.9417
265.1583,52096.7
265.3453,52123.1667
265.5323,52167.7875
265.7193,52205.3333
265.9062,52266.7958
266.0931,52287.7542
266.2801,52277.4042
266.4669,52325.3542
266.6538,52351.0958
266.8407,52399.275
267.0276,52365.7583
267.2143,52329.5125
267.4012,52347.3125
267.588,52263.9792
267.7747,52248.625
267.9615,52239.4708
268.1482,52213.6292
268.3349,52228.6542
268.5217,52214.925
268.7083,52141.5208
268.895,52109.2125
269.0817,52125.1958
269.2682,52103.0917
269.4549,52025.8
269.6415,51906.1125
269.8281,51862.2042
270.0146,51892.8875
270.2012,51899.975
270.3877,51910.2208
270.5742,51885.5083
270.7607,51860.4625
270.9472,51832.7583
271.1336,51786.1625
271.32,51740.1958
271.5065,51682.4333
271.6929,51651.5708
271.8792,51678.475
272.0656,51638.5208
272.252,51637.9458
272.4383,51621.5542
272.6246,51571.1292
272.8109,51521.9375
272.9972,51579.6917
273.1835,51595.5292
273.3697,51599.0042
273.5559,51595.5083
273.7421,51586.7708
273.9283,51548.6
274.1145,51513.7917
274.3007,51496.5167
274.4868,51493.6875
274.6729,51538.1375
274.859,51523.7292
275.0451,51510.8292
275.2311,51361.7833
275.4172,51377.1083
275.6032,51394.5042
275.7892,51425.7375
275.9752,51399.8833
276.1612,51421.7542
276.3472,51348.2125
276.5331,51295.9458
276.719,51273.0917
276.9049,51259.0542
277.0908,51206.8
277.2767,51164.7083
277.4625,51153.6833
277.6484,51114.9042
277.8342,51038.5292
278.02,51014.5125
278.2057,51033.425
278.3915,51067.7042
278.5772,51049.9667
278.763,50973.7792
278.9487,51004.1333
279.1343,51016.3875
279.32,50966.4
279.5057,50875.3
279.6913,50724.5125
279.877,50669.8292
280.0625,50622.7167
280.2481,50534.2792
280.4337,50456.6
280.6192,50484.2917
280.8048,50506.7417
280.9903,50432.1625
281.1758,50356.425
281.3612,50259.3875
281.5467,50212.5708
281.7321,50247.2417
281.9175,50234.775
282.1029,50194.9042
282.2884,50167.4958
282.4737,50069.5375
282.6591,49985.3458
282.8444,49956.95
283.0297,49917.0333
283.215,49894.9167
283.4002,49852.4875
283.5855,49760.2417
283.7707,49610.0708
283.956,49535.2042
284.1412,49476.1042
284.3264,49477.7292
284.5115,49504.5333
284.6967,49511.8042
284.8818,49429.3125
285.0669,49315.8583
285.252,49283.4333
285.4371,49261.0125
285.6222,49168.3417
285.8072,49088.2125
285.9922,49028.0125
286.1772,49020.65
286.3622,49028.3958
286.5472,48938.4083
286.7321,48839.3417
286.9171,48855.6667
287.102,48835.25
287.2869,48849.75
287.4717,48888.2375
287.6566,48855.1833
287.8415,48826.0833
288.0263,48778.0
288.2111,48650.7875
288.3959,48532.3833
288.5806,48505.6083
288.7654,48485.5667
288.9501,48565.4125
289.1348,48553.275
289.3195,48516.8542
289.5042,48511.2083
289.6889,48524.7292
289.8735,48402.0958
290.0581,48340.6375
290.2428,48229.9542
290.4273,48202.8417
290.6119,48220.875
290.7965,48178.8167
290.981,48144.1833
291.1655,48098.175
291.35,47950.9375
291.5345,47851.4167
291.719,47839.6333
291.9034,47821.8125
292.0878,47864.4458
292.2722,47828.8333
292.4566,47751.9667
292.641,47733.625
292.8253,47700.025
293.0096,47630.9458
293.194,47624.2625
293.3783,47588.225
293.5626,47579.7583
293.7468,47557.2042
293.9311,47533.9083
294.1153,47430.9833
294.2995,47253.2875
294.4837,47138.35
294.6678,47041.6958
294.852,46974.3167
295.0361,46954.6292
295.2202,46945.05
295.4043,46941.4375
295.5884,46881.7167
295.7725,46850.5708
295.9565,46785.375
296.1405,46666.1667
296.3246,46598.0
296.5085,46621.9667
296.6925,46650.1
296.8764,46605.7958
297.0603,46538.9875
297.2443,46474.225
297.4282,46380.5458
297.612,46276.125
297.7959,46177.6417
297.9797,46120.8875
298.1635,46026.7
298.3474,46059.4625
298.5311,46076.4292
298.7149,45972.5875
298.8987,45831.6
299.0823,45763.3083
299.2661,45648.3708
299.4498,45485.6708
299.6334,45450.8292
299.8171,45433.5958
300.0007,45376.825
300.1843,45334.1667
300.368,45279.1125
300.5515,45203.1958
300.7351,45148.1333
300.9186,45095.0292
301.1021,44999.3958
301.2857,44960.925
301.4691,44905.5708
301.6526,44891.7458
301.8361,44796.4542
302.0195,44707.3458
302.2029,44654.6458
302.3863,44612.8167
302.5697,44524.3667
302.753,44498.1208
302.9364,44494.1417
303.1197,44497.6708
303.303,44445.8125
303.4863,44334.2125
303.6696,44181.8958
303.8528,44058.3417
304.036,43983.7458
304.2192,43978.8
304.4024,43914.1333
304.5856,43812.0125
304.7688,43767.2875
304.9519,43731.925
305.135,43654.575
305.3181,43582.0125
305.5012,43523.2333
305.6842,43495.3542
305.8673,43423.2333
306.0504,43334.375
306.2333,43192.4
306.4163,43149.8042
306.5993,43064.4167
306.7822,43012.5875
306.9652,42972.6542
307.1481,42872.1
307.331,42789.3625
307.5139,42702.8958
307.6967,42597.1917
307.8796,42510.3417
308.0624,42437.2042
308.2452,42345.0208
308.428,42261.9583
308.6107,42226.8958
308.7935,42146.1458
308.9762,42077.1958
309.1589,42015.8042
309.3416,41930.7042
309.5243,41854.0125
309.7069,41785.8
309.8896,41698.3125
310.0721,41618.025
310.2548,41567.2042
310.4373,41509.3417
310.6199,41485.3375
310.8024,41395.1167
310.985,41346.3125
311.1674,41223.8292
311.3499,41104.4125
311.5324,41061.3708
311.7148,41064.8875
311.8973,40957.5333
312.0797,40893.1708
312.2621,40844.9167
312.4445,40775.4708
312.6268,40685.8125
312.8091,40625.4208
312.9915,40503.9167
313.1738,40438.1292
313.356,40326.3708
313.5383,40220.9667
313.7206,40162.45
313.9027,40070.85
314.085,40010.05
314.2672,39957.45
314.4493,39912.375
314.6314,39879.0917
314.8136,39848.0667
314.9957,39748.2833
315.1778,39637.3875
315.3598,39572.6667
315.5419,39536.4167
315.724,39490.6292
315.9059,39422.1083
316.088,39350.7708
316.2699,39335.35
316.4519,39283.1125
316.6338,39178.7375
316.8157,39036.4042
316.9977,38968.3667
317.1795,38962.6
317.3614,38937.4625
317.5432,38886.2417
317.7251,38780.7958
317.9069,38658.525
318.0887,38593.55
318.2704,38518.0125
318.4522,38475.9875
318.6339,38447.125
318.8156,38475.2417
318.9973,38414.0958
319.179,38389.9667
319.3607,38367.7667
319.5423,38346.4625
319.7239,38280.8458
319.9055,38203.9292
320.0871,38141.9875
320.2687,38082.0083
320.4502,38030.3042
320.6317,37935.9417
320.8132,37921.3833
320.9947,37869.3292
321.1761,37842.8958
321.3576,37795.0333
321.5391,37754.2958
321.7205,37718.5667
321.9019,37646.4708
322.0832,37547.4417
322.2646,37454.8917
322.4459,37386.8167
322.6272,37309.8583
322.8085,37235.6833
322.9898,37189.7833
323.1711,37113.025
323.3523,37040.1
323.5335,36978.225
323.7147,37030.85
323.8959,37090.7
324.0771,37069.8542
324.2582,37004.725
324.4393,36953.9583
324.6204,36938.3167
324.8015,36890.8458
324.9826,36881.1
325.1637,36919.5625
325.3447,36877.6958
325.5257,36841.4875
325.7067,36800.7042
325.8877,36685.3375
326.0686,36578.6833
326.2496,36510.4583
326.4305,36423.8
326.6114,36372.7375
326.7922,36352.3417
326.9731,36338.7667
327.1539,36288.6542
327.3347,36252.2417
327.5155,36237.5917
327.6963,36261.6458
327.8771,36237.1292
328.0578,36120.5333
328.2385,35981.8667
328.4193,35928.3333
328.5999,35876.525
328.7806,35790.8958
328.9613,35794.4333
329.1419,35759.9042
329.3225,35744.225
329.5031,35669.9542
329.6837,35586.9833
329.8642,35517.1375
330.0447,35476.4042
330.2252,35410.2833
330.4057,35306.65
330.5862,35262.0042
330.7667,35232.5375
330.9471,35279.4708
331.1275,35259.9125
331.3079,35127.6417
331.4883,35040.675
331.6687,35016.4833
331.849,34958.1917
332.0293,34881.75
332.2096,34819.4792
332.3899,34794.7875
332.5702,34789.3875
332.7504,34790.3417
332.9306,34774.1708
333.1108,34683.2042
333.291,34594.5292
333.4712,34564.3792
333.6514,34558.4458
333.8315,34512.55
334.0116,34474.7583
334.1917,34449.7292
334.3717,34441.0458
334.5518,34438.6333
334.7318,34368.7417
334.9119,34321.2208
335.0918,34299.0708
335.2718,34281.9917
335.4518,34253.3708
335.6317,34206.6042
335.8116,34176.5833
335.9915,34116.8708
336.1714,33994.4958
336.3513,33963.5833
336.5311,33978.9542
336.7109,33979.6583
336.8907,33901.5458
337.0705,33775.3625
337.2502,33657.5125
337.43,33611.2333
337.6097,33541.5333
337.7894,33504.8583
337.9691,33482.6917
338.1488,33476.5542
338.3284,33476.2833
338.508,33501.1
338.6877,33488.4708
338.8672,33432.9167
339.0468,33347.9625
339.2263,33277.4083
339.4059,33252.5708
339.5854,33307.7833
339.7649,33276.275
339.9443,33235.9667
340.1238,33230.8333
340.3032,33209.1708
340.4826,33188.8042
340.662,33106.7958
340.8414,32994.7583
341.0207,32998.5583
341.2001,33008.8708
341.3794,32973.75
341.5587,33017.8167
341.738,32996.3208
341.9172,32913.525
342.0965,32864.7417
342.2757,32735.9875
342.4549,32599.0667
342.6341,32605.8833
342.8132,32572.2417
342.9923,32611.5667
343.1715,32652.2125
343.3506,32661.2042
343.5296,32567.0833
343.7087,32485.4458
343.8878,32420.8708
344.0668,32368.1625
344.2458,32321.7667
344.4248,32243.0333
344.6037,32210.4917
344.7827,32209.175
344.9616,32153.275
345.1405,32150.4375
345.3194,32148.3
345.4982,32080.5583
345.6771,32020.0458
345.8559,31998.1292
346.0347,31972.2708
346.2135,31907.0667
346.3923,31908.1417
346.571,31887.8667
346.7498,31802.7042
346.9285,31830.2042
347.1071,31786.1083
347.2859,31677.975
347.4645,31699.3458
347.6431,31718.3208
347.8217,31746.7333
348.0003,31786.3375
348.1789,31719.7625
348.3574,31561.7667
348.5359,31464.075
348.7145,31382.35
348.893,31366.6417
349.0714,31338.9042
349.2499,31259.1542
349.4283,31170.3375
349.6068,31078.9708
349.7852,31028.0083
349.9635,31038.8375
350.1419,31034.1708
350.3202,30985.1458
350.4985,30903.7708
350.6768,30832.8083
350.8551,30793.375
351.0334,30748.0833
351.2116,30674.2208
351.3898,30666.9625
351.568,30626.3458
351.7462,30639.7542
351.9243,30610.2833
352.1025,30530.2917
352.2806,30474.2042
352.4587,30432.5083
352.6368,30378.3958
352.8148,30313.5125
352.9929,30261.525
353.1709,30263.375
353.3489,30229.3708
353.5268,30171.9042
353.7048,30114.2625
353.8828,30069.5625
354.0607,30019.5792
354.2386,29992.5792
354.4165,29949.9583
354.5943,29905.325
354.7722,29875.4292
354.95,29897.6875
355.1278,29881.6583
355.3056,29794.825
355.4833,29670.8417
355.6611,29579.7167
355.8388,29497.0458
356.0165,29437.3792
356.1942,29456.9708
356.3719,29514.9625
356.5495,29466.6667
356.7271,29388.725
356.9047,29366.75
357.0823,29341.7542
357.2599,29338.2
357.4374,29308.4917
357.6149,29223.8875
357.7924,29139.8958
357.9699,29082.875
358.1474,29027.5917
358.3248,28939.3625
358.5023,28882.4833
358.6797,28796.2625
358.8571,28747.6125
359.0344,28724.7375
359.2118,28662.8167
359.3891,28622.6333
359.5664,28584.9958
359.7437,28567.6333
359.9209,28473.2792
360.0982,28386.0792
360.2754,28319.1458
360.4526,28328.8167
360.6298,28327.3125
360.807,28309.9583
360.9841,28251.9792
361.1613,28167.1292
361.3383,28172.1583
361.5154,28168.55
361.6925,28107.1
361.8695,28041.2167
362.0466,27962.7917
362.2236,27957.1125
362.4005,27928.6708
362.5775,27920.4292
362.7545,27817.2667
362.9314,27741.0167
363.1083,27735.6
363.2852,27701.8667
363.462,27665.9375
363.6389,27628.8208
363.8157,27612.1583
363.9925,27557.825
364.1693,27547.3958
364.346,27453.3917
364.5228,27417.8333
364.6996,27431.6875
364.8762,27408.2708
365.0529,27398.8583
365.2296,27369.2708
365.4062,27386.8875
365.5829,27383.6708
365.7595,27301.3833
365.9361,27315.5875
366.1126,27290.5458
366.2892,27307.8125
366.4657,27519.5167
366.6422,27759.0125
366.8186,27720.9042
366.9951,27805.8875
367.1716,27730.7833
367.348,27621.7583
367.5244,27754.0833
367.7008,27860.3667
367.8772,27904.6917
368.0535,27525.4958
368.2298,27368.3292
368.4061,27492.3917
368.5824,27310.1667
368.7586,27395.0875
368.9349,27511.0792
369.1111,27410.0042
369.2873,27312.6042
369.4635,27327.5208
369.6396,27445.3208
369.8158,27205.7625
369.9919,27084.9708
370.168,27038.7083
370.3441,27047.3458
370.5202,26908.8167
370.6962,26748.8917
370.8722,26666.725
371.0482,26656.6833
371.2242,26716.4292
371.4002,26863.6583
371.5761,26966.7167
371.752,26825.2667
371.9279,26796.175
372.1038,26801.8292
372.2796,26709.4
372.4555,26676.9708
372.6313,26776.1333
372.8071,26727.7625
372.9829,26654.2042
373.1586,26620.225
373.3344,26658.2708
373.5101,26568.1708
373.6858,26559.5708
373.8615,26527.8292
374.0371,26547.475
374.2127,26700.6333
374.3884,26765.5417
374.564,26665.1958
374.7395,26598.7708
374.9151,26648.5333
375.0906,26927.6125
375.2661,27199.6542
375.4416,27088.525
375.6171,27183.9958
375.7925,27404.125
375.968,27431.6375
376.1434,27228.6042
376.3188,27011.9583
376.4941,26943.2208
376.6695,27028.7667
376.8448,27127.1792
377.0201,27257.6833
377.1954,27131.6333
377.3707,27265.9333
377.5459,27366.65
377.7212,27455.0
377.8964,27957.6083
378.0715,28266.9917
378.2467,27911.7708
378.4218,28121.05
378.597,28084.8958
378.7721,27665.3875
378.9472,27792.5583
379.1222,27852.9583
379.2973,28178.7083
379.4723,29036.2292
379.6473,29325.2792
379.8223,28713.4375
379.9972,28060.6042
380.1722,27845.0792
380.3471,27739.4833
380.522,27877.0667
380.6969,27782.9125
380.8717,28189.7125
381.0466,28223.3833
381.2214,27845.5042
381.3962,27729.8958
381.571,27466.1917
381.7457,27296.2292
381.9204,27465.0208
382.0952,27430.2
382.2699,27488.575
382.4445,28132.3167
382.6192,28172.4458
382.7938,28546.675
382.9685,29103.0
383.1431,28662.6667
383.3176,28010.2583
383.4922,27789.4625
383.6667,27761.15
383.8412,27733.6875
384.0157,27511.1542
384.1902,27589.1625
384.3646,27940.4667
384.5391,27944.1792
384.7134,27800.2208
384.8878,27941.6
385.0622,28318.9333
385.2365,28378.125
385.4109,27760.8292
385.5852,27560.2917
385.7594,27614.2875
385.9337,27636.9458
386.1079,27773.2
386.2822,28061.6958
386.4564,28378.3333
386.6306,28068.7917
386.8047,28136.9292
386.9789,28486.7417
387.153,28450.725
387.3271,29107.6
387.5012,29296.0083
387.6752,29601.2375
387.8492,30150.4125
388.0233,29987.2375
388.1972,29548.5875
388.3712,29833.9833
388.5452,29745.7417
388.7191,29895.3917
388.893,30426.15
389.0669,30710.7375
389.2408,29841.9292
389.4146,28811.5042
389.5884,28191.0792
389.7623,27692.7208
389.9361,27629.9875
390.1098,27794.5708
390.2835,28153.725
390.4573,28115.1875
390.631,28013.8792
390.8047,28395.5417
390.9784,28879.7
391.152,28637.4292
391.3256,28742.1667
391.4992,29183.1458
391.6728,28834.6833
391.8464,28785.025
392.0199,29419.3917
392.1934,29600.2875
392.3669,29643.8375
392.5403,30338.2583
392.7138,30304.9667
392.8873,30821.4292
393.0607,31506.9625
393.2341,32136.2125
393.4074,32288.5708
393.5808,31266.2292
393.7542,30256.5708
393.9274,30289.9708
394.1007,29987.6417
394.274,29969.575
394.4472,29815.7208
394.6205,29634.75
394.7937,30317.1
394.9668,30990.4583
395.14,30665.4
395.3131,30119.0583
395.4863,29519.6708
395.6594,29504.8833
395.8325,29270.1125
396.0055,29004.3625
396.1786,29119.6083
396.3516,29173.9292
396.5246,29159.0708
396.6975,28896.0083
396.8705,28803.9417
397.0434,29819.65
397.2163,29275.3167
397.3892,28816.1125
397.5621,29404.9083
397.735,29923.3292
397.9077,30589.9208
398.0806,31314.2083
398.2534,30417.7542
398.4261,30704.1375
398.5989,31002.75
398.7716,32506.4833
398.9443,32307.7875
399.117,31513.3083
399.2896,30698.6083
399.4623,30475.3625
399.6349,30245.1125
399.8075,29739.5292
399.9801,29180.7667
400.1526,29350.7083
400.3252,28851.8125
400.4977,28058.3542
400.6702,27847.3
400.8427,27763.45
401.0151,28099.1458
401.1875,28308.3958
401.36,28227.7083
401.5323,28435.4208
401.7047,28049.7417
401.877,27749.45
402.0494,27589.3542
402.2216,27678.5833
402.394,28212.9667
402.5662,28074.4875
402.7385,27906.1833
402.9107,27839.4083
403.0829,27866.4333
403.2551,27981.7375
403.4272,27729.3042
403.5994,27620.175
403.7715,27829.1333
403.9436,28286.4792
404.1156,28129.7125
