Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-19 22:12:50.510116
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3428.3625
218.2508,3507.625
218.442,3587.1333
218.6332,3674.4083
218.8244,3758.4375
219.0156,3846.8875
219.2067,3943.0
219.3979,4041.275
219.589,4141.4917
219.7801,4240.4667
219.9712,4348.0375
220.1623,4456.25
220.3533,4574.5208
220.5444,4692.3333
220.7354,4812.0125
220.9264,4935.0667
221.1174,5066.9083
221.3083,5201.9542
221.4993,5329.9125
221.6902,5459.9083
221.8812,5605.8958
222.0721,5754.0875
222.263,5905.0208
222.4538,6058.7458
222.6447,6216.7375
222.8355,6376.3208
223.0264,6535.6875
223.2172,6701.1875
223.408,6870.5667
223.5987,7042.4708
223.7895,7218.275
223.9802,7401.9458
224.1709,7583.0458
224.3616,7774.4125
224.5524,7967.5625
224.743,8162.475
224.9337,8355.1583
225.1243,8569.5208
225.315,8773.1875
225.5056,8975.6833
225.6962,9194.1167
225.8867,9410.9292
226.0773,9628.2792
226.2678,9848.4375
226.4584,10077.8958
226.6489,10309.5875
226.8394,10525.5792
227.0298,10767.7083
227.2203,11018.2375
227.4108,11279.9125
227.6012,11533.3167
227.7916,11780.8125
227.982,12033.95
228.1723,12284.575
228.3627,12544.9375
228.5531,12801.0375
228.7434,13061.1125
228.9337,13332.6333
229.124,13611.2083
229.3143,13891.075
229.5045,14192.1167
229.6948,14490.8417
229.885,14795.3708
230.0752,15105.5125
230.2654,15418.0917
230.4556,15721.3667
230.6457,16019.6
230.8358,16321.1833
231.026,16625.8625
231.2161,16932.4083
231.4062,17242.1167
231.5963,17549.8375
231.7863,17861.4542
231.9764,18197.2792
232.1664,18536.6042
232.3564,18884.5417
232.5464,19214.4875
232.7364,19553.6875
232.9263,19884.2458
233.1163,20232.2417
233.3062,20584.8708
233.4961,20961.6083
233.686,21312.2333
233.8758,21627.8333
234.0657,21949.125
234.2555,22312.2917
234.4454,22665.9792
234.6352,23013.0667
234.825,23361.7333
235.0147,23690.5542
235.2045,24031.35
235.3942,24370.2292
235.5839,24714.35
235.7737,25051.8042
235.9633,25383.2833
236.153,25747.6125
236.3427,26108.2333
236.5323,26449.9875
236.7219,26775.9583
236.9115,27067.6
237.1011,27381.4417
237.2907,27728.1625
237.4803,28070.0875
237.6698,28387.5
237.8593,28720.75
238.0488,29043.6333
238.2383,29376.5417
238.4278,29699.1042
238.6172,30058.975
238.8066,30384.1208
238.9961,30711.2
239.1855,31060.9458
239.3748,31380.375
239.5642,31678.9917
239.7536,32005.9667
239.9429,32317.0333
240.1322,32599.0458
240.3215,32900.1167
240.5108,33207.7333
240.7001,33527.9125
240.8893,33822.65
241.0786,34112.3583
241.2677,34382.1167
241.457,34702.05
241.6461,34936.6792
241.8353,35179.9292
242.0244,35437.9667
242.2136,35673.9292
242.4027,35921.8958
242.5918,36166.9542
242.7809,36412.5542
242.9699,36563.1125
243.159,36673.3208
243.348,36961.7292
243.537,37282.5542
243.726,37549.925
243.915,37793.4292
244.1039,38010.1208
244.2929,38205.7125
244.4818,38239.2458
244.6707,38416.1875
244.8596,38711.3958
245.0485,39011.5458
245.2373,39304.175
245.4262,39568.3417
245.615,39795.0417
245.8038,39984.2
245.9926,40195.175
246.1814,40449.0042
246.3701,40523.7542
246.5589,40485.45
246.7476,40632.7917
246.9363,40952.4667
247.1249,41225.0333
247.3136,41470.8083
247.5023,41711.2042
247.6909,41960.9542
247.8795,42177.4833
248.0681,42423.7292
248.2567,42623.8708
248.4453,42828.6917
248.6338,43021.45
248.8224,43146.6583
249.0109,43089.9958
249.1994,43118.8042
249.3878,43389.0458
249.5763,43651.9542
249.7648,43883.3542
249.9532,44086.1542
250.1416,44316.1375
250.33,44577.8167
250.5183,44817.1708
250.7067,44999.2667
250.8951,45176.425
251.0834,45325.6667
251.2717,45469.875
251.46,45608.9333
251.6483,45759.025
251.8365,45867.7625
252.0247,45849.5083
252.213,45913.5167
252.4012,46082.2042
252.5894,46356.4417
252.7775,46528.4875
252.9657,46675.0667
253.1538,46873.6708
253.3419,47035.6875
253.53,47136.5958
253.7181,47267.8375
253.9062,47421.45
254.0942,47548.175
254.2823,47639.6208
254.4703,47712.1083
254.6583,47817.0833
254.8463,47941.6917
255.0342,47997.4625
255.2222,48058.8042
255.4101,48096.975
255.598,48043.8875
255.7859,48124.0875
255.9738,48318.5792
256.1616,48506.3417
256.3495,48695.4333
256.5373,48853.95
256.7251,49080.15
256.9129,49209.9667
257.1006,49323.8208
257.2884,49465.675
257.4761,49638.1042
257.6638,49738.6333
257.8515,49796.6542
258.0392,49872.75
258.2269,49936.6667
258.4146,49982.9167
258.6022,50074.6875
258.7898,50084.2
258.9774,50114.0417
259.165,50215.7792
259.3525,50318.3542
259.5401,50347.6792
259.7276,50431.1625
259.9151,50531.6
260.1026,50590.925
260.2901,50685.8917
260.4776,50778.0875
260.665,50943.4625
260.8524,51078.0458
261.0398,51219.5
261.2272,51286.0708
261.4146,51291.5958
261.6019,51370.1625
261.7893,51450.0875
261.9766,51509.9708
262.1639,51579.9542
262.3512,51562.9333
262.5384,51562.65
262.7257,51569.3083
262.9129,51602.1792
263.1001,51623.3917
263.2873,51701.95
263.4745,51746.925
263.6617,51678.3667
263.8488,51718.0875
264.0359,51738.2
264.2231,51757.6792
264.4101,51774.9708
264.5972,51813.475
264.7842,51840.9833
264.9713,51861.1708
265.1583,51849.7458
265.3453,51882.275
265.5323,51922.5083
265.7193,51963.9417
265.9062,52032.0667
266.0931,52046.0542
266.2801,52037.9542
266.4669,52091.4083
266.6538,52119.95
266.8407,52169.8417
267.0276,52133.3
267.2143,52101.4833
267.4012,52114.475
267.588,52023.3208
267.7747,52004.6917
267.9615,51995.1042
268.1482,51973.0917
268.3349,51989.7208
268.5217,51979.2792
268.7083,51907.9542
268.895,51871.8708
269.0817,51899.6542
269.2682,51878.8292
269.4549,51804.15
269.6415,51673.0208
269.8281,51623.1292
270.0146,51647.5333
270.2012,51666.3958
270.3877,51682.1042
270.5742,51656.5125
270.7607,51635.9042
270.9472,51605.2
271.1336,51564.2625
271.32,51504.075
271.5065,51455.0542
271.6929,51429.2208
271.8792,51442.0375
272.0656,51408.3875
272.252,51414.5833
272.4383,51395.55
272.6246,51342.6833
272.8109,51311.0583
272.9972,51359.7333
273.1835,51383.1833
273.3697,51387.4208
273.5559,51385.5208
273.7421,51375.7667
273.9283,51337.0125
274.1145,51308.4417
274.3007,51286.2292
274.4868,51300.1042
274.6729,51338.4333
274.859,51330.0042
275.0451,51300.8958
275.2311,51159.6542
275.4172,51170.3875
275.6032,51190.625
275.7892,51221.2292
275.9752,51199.6583
276.1612,51208.2333
276.3472,51131.9042
276.5331,51087.2667
276.719,51075.4208
276.9049,51060.7625
277.0908,50994.1792
277.2767,50963.5542
277.4625,50948.4875
277.6484,50901.3125
277.8342,50838.2333
278.02,50816.0292
278.2057,50821.85
278.3915,50866.5
278.5772,50850.775
278.763,50774.9333
278.9487,50799.8208
279.1343,50818.55
279.32,50764.1
279.5057,50679.1333
279.6913,50525.5583
279.877,50473.6375
280.0625,50437.0208
280.2481,50350.5958
280.4337,50269.9167
280.6192,50307.3333
280.8048,50329.3125
280.9903,50257.25
281.1758,50159.875
281.3612,50077.125
281.5467,50026.4
281.7321,50065.1458
281.9175,50058.7458
282.1029,50030.0625
282.2884,49996.4208
282.4737,49901.7167
282.6591,49817.1542
282.8444,49790.3125
283.0297,49760.5458
283.215,49738.4708
283.4002,49705.6125
283.5855,49602.825
283.7707,49447.775
283.956,49377.5917
284.1412,49313.8167
284.3264,49317.1333
284.5115,49356.4333
284.6967,49361.1542
284.8818,49273.4042
285.0669,49164.875
285.252,49130.5417
285.4371,49106.1708
285.6222,49019.1833
285.8072,48945.4875
285.9922,48876.7917
286.1772,48880.4417
286.3622,48875.8833
286.5472,48789.1042
286.7321,48682.7125
286.9171,48704.8292
287.102,48694.625
287.2869,48706.175
287.4717,48753.2583
287.6566,48721.05
287.8415,48681.3417
288.0263,48630.6583
288.2111,48496.3625
288.3959,48379.8625
288.5806,48350.3667
288.7654,48336.45
288.9501,48418.6375
289.1348,48415.8167
289.3195,48384.4417
289.5042,48367.3417
289.6889,48384.075
289.8735,48254.5042
290.0581,48197.7
290.2428,48085.7667
290.4273,48059.2333
290.6119,48065.9042
290.7965,48031.05
290.981,47997.2917
291.1655,47960.0667
291.35,47806.0458
291.5345,47699.3542
291.719,47686.5042
291.9034,47681.9708
292.0878,47722.4333
292.2722,47678.8542
292.4566,47595.0125
292.641,47592.5625
292.8253,47553.8208
293.0096,47484.9958
293.194,47474.2792
293.3783,47441.2667
293.5626,47442.1708
293.7468,47415.475
293.9311,47387.8542
294.1153,47278.1333
294.2995,47107.8875
294.4837,46983.9292
294.6678,46879.7167
294.852,46814.5333
295.0361,46806.125
295.2202,46796.2208
295.4043,46795.675
295.5884,46749.5333
295.7725,46700.6583
295.9565,46636.7542
296.1405,46506.6458
296.3246,46432.7083
296.5085,46473.0125
296.6925,46506.9167
296.8764,46453.1125
297.0603,46388.3625
297.2443,46318.8125
297.4282,46223.9625
297.612,46114.4833
297.7959,46014.1708
297.9797,45950.8125
298.1635,45840.3667
298.3474,45884.0708
298.5311,45895.2208
298.7149,45786.55
298.8987,45646.625
299.0823,45575.0708
299.2661,45467.6417
299.4498,45300.4208
299.6334,45260.3958
299.8171,45247.1292
300.0007,45183.6875
300.1843,45139.5083
300.368,45079.7708
300.5515,45001.2667
300.7351,44943.1
300.9186,44902.8792
301.1021,44815.1667
301.2857,44771.2417
301.4691,44726.75
301.6526,44709.1542
301.8361,44611.9542
302.0195,44513.1542
302.2029,44450.5458
302.3863,44411.6333
302.5697,44321.4
302.753,44295.6125
302.9364,44292.4875
303.1197,44294.5458
303.303,44240.225
303.4863,44132.1375
303.6696,43964.8458
303.8528,43845.8292
304.036,43769.8333
304.2192,43761.1375
304.4024,43704.7125
304.5856,43596.45
304.7688,43537.475
304.9519,43517.975
305.135,43441.6417
305.3181,43361.5333
305.5012,43297.6833
305.6842,43284.275
305.8673,43208.2417
306.0504,43103.3375
306.2333,42965.5083
306.4163,42917.3083
306.5993,42833.5917
306.7822,42791.7458
306.9652,42741.2167
307.1481,42651.1292
307.331,42563.2167
307.5139,42480.4458
307.6967,42377.3958
307.8796,42288.9958
308.0624,42214.0625
308.2452,42118.5083
308.428,42030.6958
308.6107,41991.5667
308.7935,41917.1167
308.9762,41843.6417
309.1589,41786.2333
309.3416,41707.3708
309.5243,41620.0583
309.7069,41555.9958
309.8896,41459.9833
310.0721,41390.2042
310.2548,41340.2167
310.4373,41274.4458
310.6199,41246.5458
310.8024,41153.9292
310.985,41097.9625
311.1674,40990.6917
311.3499,40862.6125
311.5324,40817.8125
311.7148,40819.7833
311.8973,40719.9083
312.0797,40638.7625
312.2621,40600.0625
312.4445,40527.2333
312.6268,40438.8583
312.8091,40385.4917
312.9915,40250.8292
313.1738,40179.4125
313.356,40063.1917
313.5383,39963.8375
313.7206,39908.2042
313.9027,39814.1708
314.085,39748.8542
314.2672,39697.9333
314.4493,39653.3375
314.6314,39629.7958
314.8136,39598.2792
314.9957,39490.7583
315.1778,39377.1333
315.3598,39314.8958
315.5419,39274.5625
315.724,39239.1667
315.9059,39169.8708
316.088,39092.1417
316.2699,39081.5375
316.4519,39032.7083
316.6338,38919.8958
316.8157,38767.2083
316.9977,38691.5458
317.1795,38684.0125
317.3614,38654.45
317.5432,38601.8875
317.7251,38507.3042
317.9069,38378.4042
318.0887,38317.6542
318.2704,38252.6333
318.4522,38206.4667
318.6339,38171.5
318.8156,38192.8542
318.9973,38126.3792
319.179,38107.625
319.3607,38097.1
319.5423,38078.3542
319.7239,38010.6667
319.9055,37928.2458
320.0871,37872.6458
320.2687,37808.9583
320.4502,37737.4
320.6317,37636.95
320.8132,37631.4458
320.9947,37584.0958
321.1761,37562.8875
321.3576,37524.5292
321.5391,37479.1667
321.7205,37438.7708
321.9019,37354.6542
322.0832,37250.3125
322.2646,37156.0292
322.4459,37091.9917
322.6272,37017.3417
322.8085,36954.0708
322.9898,36905.875
323.1711,36820.1417
323.3523,36733.1208
323.5335,36673.5208
323.7147,36736.6625
323.8959,36786.1208
324.0771,36756.6875
324.2582,36686.6583
324.4393,36638.3833
324.6204,36612.6667
324.8015,36575.1292
324.9826,36571.4292
325.1637,36615.2625
325.3447,36576.3
325.5257,36532.2417
325.7067,36481.0667
325.8877,36348.8792
326.0686,36239.1
326.2496,36154.2125
326.4305,36073.4167
326.6114,36043.3542
326.7922,36014.075
326.9731,36007.575
327.1539,35963.0917
327.3347,35928.0292
327.5155,35903.2417
327.6963,35937.4958
327.8771,35917.2542
328.0578,35812.7083
328.2385,35661.9667
328.4193,35609.0292
328.5999,35550.4875
328.7806,35478.2958
328.9613,35481.3
329.1419,35438.8417
329.3225,35412.8167
329.5031,35325.5292
329.6837,35235.325
329.8642,35183.1042
330.0447,35132.65
330.2252,35073.0042
330.4057,34995.4667
330.5862,34937.425
330.7667,34916.5708
330.9471,34949.0792
331.1275,34941.425
331.3079,34798.7208
331.4883,34713.5292
331.6687,34709.5583
331.849,34651.8333
332.0293,34578.9042
332.2096,34519.7083
332.3899,34500.875
332.5702,34494.6458
332.7504,34490.2083
332.9306,34478.675
333.1108,34392.9958
333.291,34289.7583
333.4712,34264.8917
333.6514,34275.0333
333.8315,34224.95
334.0116,34177.75
334.1917,34164.2042
334.3717,34149.55
334.5518,34145.8667
334.7318,34078.675
334.9119,34042.225
335.0918,34019.2958
335.2718,33988.7792
335.4518,33959.5208
335.6317,33910.3667
335.8116,33881.5583
335.9915,33852.6792
336.1714,33752.1917
336.3513,33704.9917
336.5311,33702.0375
336.7109,33711.1833
336.8907,33647.0792
337.0705,33524.4917
337.2502,33404.575
337.43,33353.6583
337.6097,33263.6833
337.7894,33217.9417
337.9691,33207.9833
338.1488,33208.6708
338.3284,33203.3667
338.508,33219.5042
338.6877,33200.3792
338.8672,33146.3042
339.0468,33060.625
339.2263,33000.3208
339.4059,32984.8167
339.5854,33032.8208
339.7649,32994.5167
339.9443,32952.8083
340.1238,32939.7708
340.3032,32922.2292
340.4826,32905.85
340.662,32818.1708
340.8414,32718.225
341.0207,32721.4417
341.2001,32737.5042
341.3794,32719.4917
341.5587,32769.7833
341.738,32754.5042
341.9172,32647.4792
342.0965,32583.0042
342.2757,32464.9958
342.4549,32331.3708
342.6341,32333.2333
342.8132,32302.425
342.9923,32334.1542
343.1715,32383.6667
343.3506,32415.4708
343.5296,32319.9208
343.7087,32216.8083
343.8878,32168.7208
344.0668,32139.7917
344.2458,32115.7375
344.4248,32033.0125
344.6037,32000.4458
344.7827,31993.0417
344.9616,31930.475
345.1405,31911.5833
345.3194,31924.1875
345.4982,31840.6208
345.6771,31779.2625
345.8559,31752.8083
346.0347,31746.175
346.2135,31684.8208
346.3923,31673.2417
346.571,31656.9792
346.7498,31584.2833
346.9285,31596.2958
347.1071,31553.6333
347.2859,31448.3042
347.4645,31488.9833
347.6431,31518.8875
347.8217,31553.9292
348.0003,31563.6083
348.1789,31520.7208
348.3574,31351.2167
348.5359,31244.4375
348.7145,31157.5583
348.893,31146.5375
349.0714,31143.0917
349.2499,31063.4542
349.4283,30970.0333
349.6068,30879.3042
349.7852,30835.575
349.9635,30838.9667
350.1419,30827.225
350.3202,30768.0958
350.4985,30673.5333
350.6768,30611.3542
350.8551,30565.8792
351.0334,30536.525
351.2116,30470.65
351.3898,30470.0958
351.568,30441.5333
351.7462,30436.325
351.9243,30396.575
352.1025,30332.4792
352.2806,30287.2208
352.4587,30262.9208
352.6368,30222.4417
352.8148,30149.6708
352.9929,30067.775
353.1709,30056.8458
353.3489,30036.5833
353.5268,29974.6833
353.7048,29915.9333
353.8828,29872.3875
354.0607,29808.6125
354.2386,29795.5542
354.4165,29745.5083
354.5943,29697.5208
354.7722,29677.825
354.95,29698.5083
355.1278,29687.9042
355.3056,29609.1833
355.4833,29493.4583
355.6611,29386.5292
355.8388,29297.85
356.0165,29237.8708
356.1942,29254.6958
356.3719,29316.9792
356.5495,29302.825
356.7271,29241.25
356.9047,29219.4208
357.0823,29208.3792
357.2599,29199.5333
357.4374,29153.9792
357.6149,29063.8917
357.7924,28964.8333
357.9699,28918.4042
358.1474,28891.4125
358.3248,28814.7958
358.5023,28760.2042
358.6797,28681.5417
358.8571,28619.025
359.0344,28586.75
359.2118,28497.8125
359.3891,28442.3542
359.5664,28412.4583
359.7437,28379.3375
359.9209,28274.1917
360.0982,28184.175
360.2754,28122.3167
360.4526,28151.1208
360.6298,28166.9125
360.807,28151.1792
360.9841,28117.9542
361.1613,28026.5583
361.3383,28018.6125
361.5154,28014.7042
361.6925,27950.4542
361.8695,27906.2083
362.0466,27833.9833
362.2236,27812.9125
362.4005,27761.8583
362.5775,27754.0208
362.7545,27636.0292
362.9314,27543.6833
363.1083,27552.6333
363.2852,27567.0708
363.462,27534.7167
363.6389,27483.7875
363.8157,27458.2417
363.9925,27395.5792
364.1693,27372.8042
364.346,27292.2542
364.5228,27261.15
364.6996,27281.2583
364.8762,27268.5208
365.0529,27268.1208
365.2296,27223.9708
365.4062,27211.375
365.5829,27208.6083
365.7595,27115.4917
365.9361,27105.6083
366.1126,27106.9792
366.2892,27103.2292
366.4657,27325.4792
366.6422,27593.675
366.8186,27562.1208
366.9951,27640.875
367.1716,27581.0333
367.348,27434.45
367.5244,27542.7625
367.7008,27679.625
367.8772,27770.8333
368.0535,27415.3292
368.2298,27175.8292
368.4061,27312.2333
368.5824,27177.9958
368.7586,27220.9792
368.9349,27361.2292
369.1111,27278.7958
369.2873,27131.225
369.4635,27108.0208
369.6396,27279.4458
369.8158,27058.7125
369.9919,26893.3167
370.168,26811.4333
370.3441,26858.6792
370.5202,26760.05
370.6962,26605.4208
370.8722,26526.0042
371.0482,26509.6417
371.2242,26547.0208
371.4002,26659.375
371.5761,26768.2583
371.752,26630.6542
371.9279,26609.8208
372.1038,26661.0
372.2796,26612.7833
372.4555,26524.2667
372.6313,26612.9042
372.8071,26578.4458
372.9829,26487.4208
373.1586,26440.4167
373.3344,26509.175
373.5101,26479.5958
373.6858,26479.9625
373.8615,26428.7458
374.0371,26410.0583
374.2127,26531.1167
374.3884,26644.675
374.564,26565.6375
374.7395,26487.725
374.9151,26533.6833
375.0906,26813.7875
375.2661,27102.1042
375.4416,26966.6
375.6171,26981.7583
375.7925,27216.0917
375.968,27317.3125
376.1434,27140.9667
376.3188,26858.525
376.4941,26778.4333
376.6695,26844.1542
376.8448,26981.8458
377.0201,27120.1542
377.1954,26998.2042
377.3707,27053.3625
377.5459,27171.7333
377.7212,27232.7042
377.8964,27701.3083
378.0715,28084.9292
378.2467,27755.65
378.4218,27793.0208
378.597,27923.3958
378.7721,27442.1458
378.9472,27591.3042
379.1222,27662.0167
379.2973,27970.2292
379.4723,28860.5208
379.6473,29227.4333
379.8223,28726.4625
379.9972,27894.525
380.1722,27608.6875
380.3471,27475.0667
380.522,27640.9667
380.6969,27541.2458
380.8717,27904.225
381.0466,28061.875
381.2214,27613.8167
381.3962,27483.15
381.571,27242.9625
381.7457,27101.6708
381.9204,27238.2417
382.0952,27309.7417
382.2699,27289.3917
382.4445,27949.8417
382.6192,28092.9333
382.7938,28456.0792
382.9685,29035.8292
383.1431,28702.9792
383.3176,27986.1375
383.4922,27658.0792
383.6667,27659.7083
383.8412,27686.6167
384.0157,27445.4917
384.1902,27460.7667
384.3646,27776.6333
384.5391,27839.7417
384.7134,27619.2917
384.8878,27676.225
385.0622,28059.2833
385.2365,28238.3708
385.4109,27583.4667
385.5852,27276.6833
385.7594,27355.8542
385.9337,27445.2708
386.1079,27633.7875
386.2822,27874.0458
386.4564,28210.5083
386.6306,27930.85
386.8047,27913.7125
386.9789,28290.4542
387.153,28346.3833
387.3271,28959.2458
387.5012,29244.2708
387.6752,29415.6958
387.8492,29997.0292
388.0233,29957.5083
388.1972,29402.0958
388.3712,29646.2667
388.5452,29592.0958
388.7191,29789.9458
388.893,30259.5583
389.0669,30698.1333
389.2408,29792.8542
389.4146,28618.8917
389.5884,27853.2958
389.7623,27340.5958
389.9361,27306.0792
390.1098,27487.75
390.2835,27897.7333
390.4573,27924.2042
390.631,27792.7542
390.8047,28094.375
390.9784,28632.2083
391.152,28426.3792
391.3256,28401.1208
391.4992,28853.9167
391.6728,28633.0083
391.8464,28474.0417
392.0199,29055.2167
392.1934,29433.1292
392.3669,29358.2458
392.5403,30119.4708
392.7138,30042.2208
392.8873,30672.6917
393.0607,31275.7
393.2341,32148.2042
393.4074,32312.5667
393.5808,31433.2125
393.7542,30129.0333
393.9274,30050.1667
394.1007,29856.2042
394.274,29752.1375
394.4472,29720.8583
394.6205,29335.175
394.7937,29992.0375
394.9668,30744.1667
395.14,30547.1417
395.3131,29841.3542
395.4863,29168.3917
395.6594,29047.1167
395.8325,29019.2375
396.0055,28661.6458
396.1786,28829.4958
396.3516,28892.2292
396.5246,29006.2917
396.6975,28755.8667
396.8705,28631.6458
397.0434,29665.7542
397.2163,29363.3917
397.3892,28644.5042
397.5621,29077.8958
397.735,29661.2583
397.9077,30281.9708
398.0806,31097.3583
398.2534,30109.4167
398.4261,30243.55
398.5989,30486.3625
398.7716,32160.9292
398.9443,32101.8917
399.117,31214.6458
399.2896,30160.6417
399.4623,29917.0542
399.6349,29758.5333
399.8075,29400.1708
399.9801,28728.6417
400.1526,28819.475
400.3252,28468.6792
400.4977,27535.8833
400.6702,27361.675
400.8427,27255.5375
401.0151,27595.4458
401.1875,27896.2333
401.36,27750.375
401.5323,27952.2167
401.7047,27584.3167
401.877,27229.4208
402.0494,27031.275
402.2216,27079.3417
402.394,27689.1583
402.5662,27639.5458
402.7385,27395.9292
402.9107,27286.6542
403.0829,27295.6625
403.2551,27539.5917
403.4272,27303.4458
403.5994,27140.5958
403.7715,27265.975
403.9436,27787.8083
404.1156,27615.1
