Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-19 05:50:13.465967
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3239.3667
218.2508,3313.6333
218.442,3385.7583
218.6332,3468.85
218.8244,3547.5333
219.0156,3629.5708
219.2067,3720.4208
219.3979,3810.4125
219.589,3904.6167
219.7801,4000.2083
219.9712,4100.3167
220.1623,4203.9625
220.3533,4313.9958
220.5444,4423.4208
220.7354,4536.5083
220.9264,4651.7458
221.1174,4777.425
221.3083,4905.5583
221.4993,5025.4083
221.6902,5149.8375
221.8812,5287.7375
222.0721,5423.425
222.263,5567.0708
222.4538,5713.0667
222.6447,5862.3208
222.8355,6013.8958
223.0264,6165.8333
223.2172,6321.8292
223.408,6484.725
223.5987,6648.3917
223.7895,6812.6333
223.9802,6987.5917
224.1709,7158.8542
224.3616,7341.4875
224.5524,7525.5708
224.743,7710.8042
224.9337,7894.1792
225.1243,8097.8125
225.315,8293.0167
225.5056,8484.7917
225.6962,8693.2625
225.8867,8899.2125
226.0773,9106.6958
226.2678,9322.3417
226.4584,9541.1583
226.6489,9759.1542
226.8394,9967.125
227.0298,10192.2167
227.2203,10432.5083
227.4108,10685.0292
227.6012,10930.9042
227.7916,11165.7708
227.982,11409.9333
228.1723,11655.9125
228.3627,11905.85
228.5531,12151.6458
228.7434,12406.1375
228.9337,12666.4292
229.124,12932.8333
229.3143,13201.5083
229.5045,13495.6792
229.6948,13779.5167
229.885,14077.0583
230.0752,14375.5333
230.2654,14671.8833
230.4556,14968.1292
230.6457,15259.8625
230.8358,15552.6125
231.026,15851.6542
231.2161,16146.3833
231.4062,16448.2667
231.5963,16744.0958
231.7863,17049.6292
231.9764,17374.7125
232.1664,17702.9292
232.3564,18037.9875
232.5464,18365.6583
232.7364,18695.5458
232.9263,19009.85
233.1163,19356.2083
233.3062,19702.3875
233.4961,20063.7917
233.686,20400.5875
233.8758,20708.8208
234.0657,21029.5375
234.2555,21379.3417
234.4454,21720.2083
234.6352,22059.9958
234.825,22399.2375
235.0147,22718.1458
235.2045,23054.8583
235.3942,23389.4417
235.5839,23729.8375
235.7737,24054.9208
235.9633,24381.1375
236.153,24742.1417
236.3427,25087.4083
236.5323,25424.4792
236.7219,25749.6792
236.9115,26038.0583
237.1011,26345.1792
237.2907,26686.2125
237.4803,27019.8917
237.6698,27330.2125
237.8593,27660.3042
238.0488,27981.7042
238.2383,28310.8292
238.4278,28623.3333
238.6172,28974.0125
238.8066,29303.1417
238.9961,29626.0125
239.1855,29969.075
239.3748,30281.1917
239.5642,30578.8792
239.7536,30900.2375
239.9429,31208.7875
240.1322,31479.3917
240.3215,31785.6583
240.5108,32086.8792
240.7001,32404.8458
240.8893,32692.6458
241.0786,32981.9167
241.2677,33250.4333
241.457,33568.1125
241.6461,33797.5458
241.8353,34031.9792
242.0244,34297.3417
242.2136,34530.625
242.4027,34778.3167
242.5918,35023.4167
242.7809,35260.1
242.9699,35407.9
243.159,35535.8667
243.348,35824.2375
243.537,36131.6417
243.726,36400.95
243.915,36639.4042
244.1039,36854.3875
244.2929,37030.4917
244.4818,37080.2625
244.6707,37251.0375
244.8596,37546.2458
245.0485,37842.6583
245.2373,38134.1792
245.4262,38398.5875
245.615,38622.5167
245.8038,38818.3667
245.9926,39035.0
246.1814,39269.4167
246.3701,39327.275
246.5589,39301.2792
246.7476,39458.0917
246.9363,39767.3125
247.1249,40043.5917
247.3136,40293.7333
247.5023,40531.3667
247.6909,40773.3583
247.8795,40986.4292
248.0681,41224.0542
248.2567,41416.3083
248.4453,41623.9792
248.6338,41812.8042
248.8224,41930.7875
249.0109,41867.8792
249.1994,41923.0917
249.3878,42182.1625
249.5763,42434.5458
249.7648,42657.0
249.9532,42865.3875
250.1416,43097.6708
250.33,43346.6417
250.5183,43573.325
250.7067,43748.7875
250.8951,43921.2042
251.0834,44062.7917
251.2717,44209.8583
251.46,44349.3917
251.6483,44486.9
251.8365,44602.0458
252.0247,44577.6458
252.213,44648.5417
252.4012,44812.0792
252.5894,45076.1125
252.7775,45241.1167
252.9657,45387.2792
253.1538,45583.1333
253.3419,45739.2125
253.53,45849.6917
253.7181,45974.1667
253.9062,46127.8167
254.0942,46246.8167
254.2823,46331.9958
254.4703,46406.8958
254.6583,46512.5083
254.8463,46623.8875
255.0342,46679.0417
255.2222,46748.4542
255.4101,46785.6625
255.598,46727.925
255.7859,46816.2792
255.9738,46990.325
256.1616,47168.4042
256.3495,47348.2625
256.5373,47487.7292
256.7251,47715.2833
256.9129,47836.2417
257.1006,47948.3458
257.2884,48091.3667
257.4761,48255.4167
257.6638,48351.7458
257.8515,48399.425
258.0392,48472.7583
258.2269,48528.7583
258.4146,48584.2542
258.6022,48664.8375
258.7898,48689.225
258.9774,48719.275
259.165,48810.3208
259.3525,48899.8583
259.5401,48911.3958
259.7276,48989.2625
259.9151,49076.2292
260.1026,49144.275
260.2901,49231.6125
260.4776,49322.9125
260.665,49495.7583
260.8524,49623.0708
261.0398,49756.8667
261.2272,49809.6875
261.4146,49816.2292
261.6019,49889.5292
261.7893,49965.4083
261.9766,50016.425
262.1639,50086.3583
262.3512,50069.9583
262.5384,50067.5708
262.7257,50073.5333
262.9129,50096.5125
263.1001,50111.2625
263.2873,50179.1333
263.4745,50219.4333
263.6617,50144.425
263.8488,50176.35
264.0359,50205.9625
264.2231,50206.1833
264.4101,50240.3625
264.5972,50279.2083
264.7842,50302.9792
264.9713,50317.0708
265.1583,50305.1167
265.3453,50322.9667
265.5323,50361.5875
265.7193,50397.7042
265.9062,50458.2375
266.0931,50463.7417
266.2801,50447.1083
266.4669,50496.975
266.6538,50522.925
266.8407,50554.1208
267.0276,50504.8375
267.2143,50470.9125
267.4012,50486.5125
267.588,50401.7708
267.7747,50372.8292
267.9615,50371.3625
268.1482,50339.625
268.3349,50340.3458
268.5217,50315.725
268.7083,50240.45
268.895,50202.3167
269.0817,50220.2583
269.2682,50184.8208
269.4549,50112.3625
269.6415,49984.3125
269.8281,49947.9625
270.0146,49967.1458
270.2012,49965.3375
270.3877,49968.7125
270.5742,49931.8583
270.7607,49903.3917
270.9472,49875.375
271.1336,49835.2417
271.32,49770.3542
271.5065,49712.7958
271.6929,49671.7833
271.8792,49685.775
272.0656,49648.1375
272.252,49635.9542
272.4383,49618.0333
272.6246,49559.9458
272.8109,49518.8958
272.9972,49563.0875
273.1835,49572.2542
273.3697,49566.7667
273.5559,49556.125
273.7421,49539.2792
273.9283,49497.6083
274.1145,49463.8417
274.3007,49430.5417
274.4868,49427.0958
274.6729,49462.7542
274.859,49448.5083
275.0451,49429.7458
275.2311,49283.4667
275.4172,49281.2792
275.6032,49293.5
275.7892,49313.2583
275.9752,49275.6125
276.1612,49299.0458
276.3472,49214.625
276.5331,49161.8333
276.719,49131.975
276.9049,49116.2792
277.0908,49044.9417
277.2767,49009.5625
277.4625,48997.15
277.6484,48950.0
277.8342,48879.5792
278.02,48851.65
278.2057,48859.9875
278.3915,48884.1
278.5772,48860.0
278.763,48778.1917
278.9487,48794.9958
279.1343,48819.475
279.32,48758.4208
279.5057,48661.15
279.6913,48511.8583
279.877,48454.7292
280.0625,48415.1917
280.2481,48320.9417
280.4337,48239.6833
280.6192,48263.7583
280.8048,48271.9
280.9903,48205.2417
281.1758,48108.7625
281.3612,48015.8708
281.5467,47966.075
281.7321,47990.7958
281.9175,47979.3958
282.1029,47937.1542
282.2884,47907.5958
282.4737,47804.7833
282.6591,47721.25
282.8444,47694.2958
283.0297,47648.725
283.215,47622.575
283.4002,47579.8042
283.5855,47487.1625
283.7707,47331.6625
283.956,47260.95
284.1412,47204.3125
284.3264,47201.7542
284.5115,47218.1458
284.6967,47215.5083
284.8818,47131.425
285.0669,47015.8208
285.252,46980.8583
285.4371,46954.1458
285.6222,46867.4333
285.8072,46791.2333
285.9922,46725.7333
286.1772,46720.4875
286.3622,46717.3333
286.5472,46629.6917
286.7321,46530.1833
286.9171,46542.4083
287.102,46514.925
287.2869,46524.5333
287.4717,46564.8833
287.6566,46532.0208
287.8415,46492.95
288.0263,46446.2375
288.2111,46324.5625
288.3959,46210.6
288.5806,46184.0375
288.7654,46157.3833
288.9501,46223.575
289.1348,46215.9708
289.3195,46184.1375
289.5042,46160.4917
289.6889,46178.8083
289.8735,46059.9333
290.0581,45992.7167
290.2428,45888.8208
290.4273,45857.1208
290.6119,45873.325
290.7965,45829.5375
290.981,45803.1583
291.1655,45764.5667
291.35,45611.4625
291.5345,45509.1375
291.719,45488.1667
291.9034,45481.3708
292.0878,45516.7458
292.2722,45470.1875
292.4566,45402.0208
292.641,45385.0292
292.8253,45351.0208
293.0096,45278.8833
293.194,45267.8
293.3783,45228.5
293.5626,45231.9958
293.7468,45207.0792
293.9311,45184.1333
294.1153,45071.9
294.2995,44909.5667
294.4837,44800.05
294.6678,44706.6625
294.852,44639.8542
295.0361,44622.8667
295.2202,44606.3083
295.4043,44604.4792
295.5884,44556.6042
295.7725,44516.6167
295.9565,44470.4417
296.1405,44344.8833
296.3246,44273.875
296.5085,44300.6083
296.6925,44328.5583
296.8764,44285.1042
297.0603,44220.8
297.2443,44158.0667
297.4282,44064.9042
297.612,43964.2917
297.7959,43877.7083
297.9797,43816.6042
298.1635,43720.6708
298.3474,43752.3917
298.5311,43764.6708
298.7149,43668.5917
298.8987,43532.7333
299.0823,43465.4792
299.2661,43357.7458
299.4498,43208.8208
299.6334,43173.8958
299.8171,43158.625
300.0007,43098.5792
300.1843,43061.0708
300.368,43010.8333
300.5515,42941.2167
300.7351,42890.7708
300.9186,42829.6083
301.1021,42750.6083
301.2857,42705.9458
301.4691,42671.9167
301.6526,42655.4958
301.8361,42567.625
302.0195,42480.5
302.2029,42432.5167
302.3863,42393.6292
302.5697,42310.9542
302.753,42291.2958
302.9364,42285.9375
303.1197,42293.6292
303.303,42237.7417
303.4863,42137.9292
303.6696,41988.1792
303.8528,41875.7625
304.036,41809.7917
304.2192,41798.9542
304.4024,41752.1333
304.5856,41654.6292
304.7688,41611.2667
304.9519,41584.5583
305.135,41507.3833
305.3181,41433.3667
305.5012,41379.7083
305.6842,41362.5958
305.8673,41307.0333
306.0504,41211.7542
306.2333,41084.3083
306.4163,41036.7042
306.5993,40957.3333
306.7822,40913.9958
306.9652,40867.9083
307.1481,40779.8333
307.331,40699.5125
307.5139,40625.3333
307.6967,40535.9042
307.8796,40450.2
308.0624,40379.325
308.2452,40296.4792
308.428,40219.0042
308.6107,40177.6958
308.7935,40100.2875
308.9762,40034.275
309.1589,39978.625
309.3416,39901.9833
309.5243,39825.0292
309.7069,39766.7542
309.8896,39682.9042
310.0721,39617.9333
310.2548,39571.9917
310.4373,39518.6792
310.6199,39496.3375
310.8024,39411.5833
310.985,39366.3083
311.1674,39250.225
311.3499,39132.7125
311.5324,39098.8083
311.7148,39100.7333
311.8973,39009.6792
312.0797,38937.2125
312.2621,38898.4417
312.4445,38836.0625
312.6268,38747.0208
312.8091,38692.3458
312.9915,38575.0042
313.1738,38512.4542
313.356,38415.9708
313.5383,38313.2792
313.7206,38258.9167
313.9027,38174.7792
314.085,38116.8792
314.2672,38070.7583
314.4493,38033.4083
314.6314,37999.2708
314.8136,37977.3
314.9957,37885.7333
315.1778,37776.55
315.3598,37722.3167
315.5419,37694.0167
315.724,37658.7167
315.9059,37587.0292
316.088,37522.2
316.2699,37512.25
316.4519,37456.0875
316.6338,37368.8875
316.8157,37225.95
316.9977,37161.9542
317.1795,37147.6125
317.3614,37123.0125
317.5432,37082.0917
317.7251,36986.0792
317.9069,36870.6667
318.0887,36812.8708
318.2704,36748.2458
318.4522,36709.7292
318.6339,36688.4833
318.8156,36699.1792
318.9973,36648.9333
319.179,36621.4542
319.3607,36613.4708
319.5423,36596.7
319.7239,36536.1167
319.9055,36461.95
320.0871,36406.3375
320.2687,36355.3833
320.4502,36293.2667
320.6317,36205.2875
320.8132,36188.6833
320.9947,36150.5875
321.1761,36131.8833
321.3576,36092.3042
321.5391,36051.0458
321.7205,36012.3542
321.9019,35940.4875
322.0832,35845.5333
322.2646,35767.5875
322.4459,35702.1375
322.6272,35630.6917
322.8085,35569.3333
322.9898,35521.0333
323.1711,35442.2083
323.3523,35364.7625
323.5335,35309.0542
323.7147,35363.3208
323.8959,35418.375
324.0771,35390.9
324.2582,35326.9958
324.4393,35283.2625
324.6204,35265.9708
324.8015,35221.8292
324.9826,35224.075
325.1637,35252.3375
325.3447,35217.1625
325.5257,35180.5375
325.7067,35133.5667
325.8877,35025.7792
326.0686,34912.3208
326.2496,34858.7
326.4305,34781.4708
326.6114,34735.6958
326.7922,34713.2458
326.9731,34694.0625
327.1539,34652.5708
327.3347,34625.1792
327.5155,34604.5417
327.6963,34631.7208
327.8771,34620.3458
328.0578,34516.8583
328.2385,34386.9542
328.4193,34340.9708
328.5999,34287.725
328.7806,34212.7417
328.9613,34210.7458
329.1419,34165.6375
329.3225,34144.225
329.5031,34060.5083
329.6837,33988.7292
329.8642,33927.0792
330.0447,33875.6083
330.2252,33819.2125
330.4057,33738.75
330.5862,33702.9458
330.7667,33684.5458
330.9471,33719.5583
331.1275,33705.6333
331.3079,33577.6458
331.4883,33499.3458
331.6687,33485.7208
331.849,33424.6375
332.0293,33354.6083
332.2096,33301.8208
332.3899,33280.375
332.5702,33276.3083
332.7504,33270.6125
332.9306,33261.7875
333.1108,33177.4875
333.291,33083.3292
333.4712,33062.3292
333.6514,33066.5292
333.8315,33022.3958
334.0116,32984.1292
334.1917,32961.2542
334.3717,32948.825
334.5518,32943.4208
334.7318,32876.4792
334.9119,32844.4958
335.0918,32823.2125
335.2718,32797.7042
335.4518,32769.7292
335.6317,32719.0667
335.8116,32696.8583
335.9915,32665.9167
336.1714,32565.4417
336.3513,32527.975
336.5311,32525.9
336.7109,32530.2583
336.8907,32470.825
337.0705,32362.975
337.2502,32248.5542
337.43,32202.1708
337.6097,32116.7
337.7894,32071.2292
337.9691,32064.375
338.1488,32066.7042
338.3284,32059.1833
338.508,32077.3833
338.6877,32055.3125
338.8672,32003.2667
339.0468,31925.8083
339.2263,31860.5917
339.4059,31851.8833
339.5854,31895.15
339.7649,31852.0375
339.9443,31811.4708
340.1238,31800.1542
340.3032,31783.4417
340.4826,31767.9708
340.662,31684.5083
340.8414,31585.8833
341.0207,31589.5542
341.2001,31597.9167
341.3794,31583.2792
341.5587,31625.75
341.738,31604.7375
341.9172,31511.2208
342.0965,31454.275
342.2757,31333.5167
342.4549,31213.825
342.6341,31210.9042
342.8132,31185.3583
342.9923,31215.8208
343.1715,31250.3125
343.3506,31278.725
343.5296,31177.5667
343.7087,31097.0417
343.8878,31051.1458
344.0668,31013.9667
344.2458,30986.5833
344.4248,30906.2375
344.6037,30877.4625
344.7827,30863.5958
344.9616,30799.8542
345.1405,30783.475
345.3194,30793.4167
345.4982,30717.4042
345.6771,30659.9875
345.8559,30647.0167
346.0347,30625.7042
346.2135,30573.1667
346.3923,30565.3542
346.571,30539.4667
346.7498,30468.1792
346.9285,30476.325
347.1071,30430.55
347.2859,30326.5708
347.4645,30357.7417
347.6431,30390.8333
347.8217,30421.5
348.0003,30440.7292
348.1789,30373.4375
348.3574,30230.8625
348.5359,30138.8208
348.7145,30051.4583
348.893,30037.95
349.0714,30028.1417
349.2499,29946.6958
349.4283,29858.1292
349.6068,29768.15
349.7852,29727.2417
349.9635,29720.7625
350.1419,29702.125
350.3202,29647.3417
350.4985,29565.1333
350.6768,29509.5375
350.8551,29460.6542
351.0334,29426.4792
351.2116,29368.4
351.3898,29368.1792
351.568,29334.3667
351.7462,29330.1167
351.9243,29288.1667
352.1025,29221.5083
352.2806,29176.3
352.4587,29150.6083
352.6368,29114.4083
352.8148,29038.3292
352.9929,28966.1208
353.1709,28960.125
353.3489,28940.6292
353.5268,28868.05
353.7048,28813.2125
353.8828,28771.6625
354.0607,28703.1667
354.2386,28695.8083
354.4165,28648.05
354.5943,28598.7417
354.7722,28576.1792
354.95,28595.2917
355.1278,28576.5625
355.3056,28500.5917
355.4833,28391.5917
355.6611,28294.85
355.8388,28217.8417
356.0165,28160.1542
356.1942,28175.9083
356.3719,28225.5417
356.5495,28201.0125
356.7271,28148.9375
356.9047,28122.0042
357.0823,28114.8792
357.2599,28103.8375
357.4374,28054.5167
357.6149,27976.8792
357.7924,27878.625
357.9699,27842.9417
358.1474,27805.3667
358.3248,27732.7
358.5023,27672.4125
358.6797,27600.8
358.8571,27543.525
359.0344,27505.125
359.2118,27419.325
359.3891,27366.2875
359.5664,27331.0792
359.7437,27300.4542
359.9209,27204.0042
360.0982,27112.2167
360.2754,27058.1417
360.4526,27087.0042
360.6298,27097.3542
360.807,27083.8917
360.9841,27036.2958
361.1613,26953.8958
361.3383,26948.3042
361.5154,26938.9208
361.6925,26869.6542
361.8695,26828.1958
362.0466,26773.4
362.2236,26739.7167
362.4005,26701.7792
362.5775,26682.825
362.7545,26558.3667
362.9314,26485.7417
363.1083,26494.8042
363.2852,26497.7
363.462,26452.5708
363.6389,26416.2958
363.8157,26388.2583
363.9925,26315.9125
364.1693,26297.1875
364.346,26210.2583
364.5228,26188.7875
364.6996,26215.1958
364.8762,26197.0458
365.0529,26190.3667
365.2296,26138.5792
365.4062,26138.8042
365.5829,26130.0875
365.7595,26038.9542
365.9361,26038.5167
366.1126,26017.7833
366.2892,26041.6917
366.4657,26251.6792
366.6422,26484.45
366.8186,26446.1458
366.9951,26535.3208
367.1716,26452.8417
367.348,26334.075
367.5244,26461.4708
367.7008,26567.8333
367.8772,26628.4042
368.0535,26269.5167
368.2298,26112.9833
368.4061,26223.4083
368.5824,26047.6292
368.7586,26139.7625
368.9349,26254.675
369.1111,26138.5083
369.2873,26023.0
369.4635,26044.4
369.6396,26158.5167
369.8158,25920.7583
369.9919,25787.0167
370.168,25738.9833
370.3441,25753.0458
370.5202,25641.3083
370.6962,25514.2333
370.8722,25441.5958
371.0482,25427.9583
371.2242,25453.2042
371.4002,25570.1958
371.5761,25663.2333
371.752,25529.4875
371.9279,25526.5042
372.1038,25574.3333
372.2796,25493.2833
372.4555,25438.5125
372.6313,25507.45
372.8071,25466.0375
372.9829,25386.0792
373.1586,25356.425
373.3344,25419.9417
373.5101,25370.675
373.6858,25377.2417
373.8615,25326.8208
374.0371,25314.9708
374.2127,25434.3375
374.3884,25513.1667
374.564,25430.0625
374.7395,25382.8
374.9151,25442.7792
375.0906,25711.4958
375.2661,25929.3375
375.4416,25793.125
375.6171,25860.3625
375.7925,26088.475
375.968,26156.8708
376.1434,25944.1667
376.3188,25727.3792
376.4941,25665.1833
376.6695,25737.8708
376.8448,25838.4125
377.0201,25953.6167
377.1954,25827.6458
377.3707,25932.9833
377.5459,26018.2958
377.7212,26102.7208
377.8964,26574.5042
378.0715,26865.0417
378.2467,26514.725
378.4218,26703.25
378.597,26674.6792
378.7721,26296.2875
378.9472,26442.0167
379.1222,26508.7917
379.2973,26820.2083
379.4723,27644.6583
379.6473,27932.375
379.8223,27352.125
379.9972,26733.3875
380.1722,26500.6375
380.3471,26360.65
380.522,26477.0542
380.6969,26388.7417
380.8717,26784.2458
381.0466,26801.0917
381.2214,26428.6
381.3962,26337.8458
381.571,26110.65
381.7457,25965.5042
381.9204,26119.5167
382.0952,26111.6083
382.2699,26163.8458
382.4445,26780.8042
382.6192,26854.1958
382.7938,27227.5667
382.9685,27763.7167
383.1431,27334.5042
383.3176,26726.0
383.4922,26510.2583
383.6667,26476.3875
383.8412,26441.2958
384.0157,26236.9667
384.1902,26295.2167
384.3646,26589.0125
384.5391,26576.1042
384.7134,26409.4042
384.8878,26522.1125
385.0622,26901.4583
385.2365,26954.2833
385.4109,26355.3125
385.5852,26166.0208
385.7594,26232.3917
385.9337,26273.5208
386.1079,26431.2042
386.2822,26678.4292
386.4564,26954.2458
386.6306,26653.0333
386.8047,26729.4
386.9789,27059.4958
387.153,27067.7208
387.3271,27701.8625
387.5012,27861.9292
387.6752,28130.15
387.8492,28676.325
388.0233,28531.9542
388.1972,28111.5917
388.3712,28394.3167
388.5452,28294.2583
388.7191,28453.0333
388.893,28969.025
389.0669,29232.5833
389.2408,28352.5042
389.4146,27324.1208
389.5884,26700.2083
389.7623,26200.7833
389.9361,26126.9167
390.1098,26297.325
390.2835,26629.1292
390.4573,26617.4542
390.631,26540.0417
390.8047,26889.5625
390.9784,27325.3917
391.152,27083.7083
391.3256,27157.0542
391.4992,27581.9375
391.6728,27263.3458
391.8464,27223.2042
392.0199,27842.4875
392.1934,28051.2708
392.3669,28107.5083
392.5403,28763.8375
392.7138,28751.0792
392.8873,29301.2958
393.0607,29998.3208
393.2341,30641.0333
393.4074,30821.4208
393.5808,29853.8917
393.7542,28846.1333
393.9274,28834.95
394.1007,28500.875
394.274,28442.5917
394.4472,28274.4375
394.6205,28068.7833
394.7937,28686.7292
394.9668,29327.0875
395.14,28987.7333
395.3131,28446.0042
395.4863,27872.4375
395.6594,27842.925
395.8325,27634.8792
396.0055,27371.2875
396.1786,27513.1542
396.3516,27612.1708
396.5246,27621.8958
396.6975,27419.9
396.8705,27389.275
397.0434,28386.3333
397.2163,27843.625
397.3892,27353.4958
397.5621,27868.5125
397.735,28315.2458
397.9077,28901.8125
398.0806,29545.2167
398.2534,28658.2833
398.4261,28930.8542
398.5989,29214.7833
398.7716,30646.9292
398.9443,30430.7667
399.117,29653.6833
399.2896,28851.9208
399.4623,28626.2083
399.6349,28412.2417
399.8075,27933.5708
399.9801,27393.3583
400.1526,27530.2292
400.3252,27046.7458
400.4977,26271.8792
400.6702,26113.8792
400.8427,26032.4792
401.0151,26323.2792
401.1875,26514.8667
401.36,26417.5167
401.5323,26600.6417
401.7047,26229.0708
401.877,25954.9
402.0494,25783.5083
402.2216,25862.7125
402.394,26370.7292
402.5662,26238.8125
402.7385,26071.5583
402.9107,25989.2875
403.0829,26029.1667
403.2551,26190.925
403.4272,25949.825
403.5994,25837.8917
403.7715,26000.6875
403.9436,26400.125
404.1156,26245.9125
