Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-19 17:20:09.228635
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3916.2708
218.2508,4007.0042
218.442,4099.2958
218.6332,4201.1917
218.8244,4300.05
219.0156,4404.9542
219.2067,4516.1083
219.3979,4629.4417
219.589,4743.1458
219.7801,4864.4167
219.9712,4985.7833
220.1623,5115.9875
220.3533,5254.6917
220.5444,5389.9625
220.7354,5528.4542
220.9264,5671.0292
221.1174,5824.8208
221.3083,5983.7917
221.4993,6130.8333
221.6902,6284.4042
221.8812,6460.225
222.0721,6628.2
222.263,6803.575
222.4538,6982.5792
222.6447,7168.35
222.8355,7356.2875
223.0264,7543.1583
223.2172,7731.05
223.408,7932.1917
223.5987,8133.6208
223.7895,8340.7458
223.9802,8552.55
224.1709,8767.3042
224.3616,8990.8958
224.5524,9217.3625
224.743,9446.3042
224.9337,9673.1375
225.1243,9924.9625
225.315,10166.6542
225.5056,10399.3208
225.6962,10653.8417
225.8867,10908.5833
226.0773,11163.1458
226.2678,11424.025
226.4584,11694.225
226.6489,11961.3917
226.8394,12217.3292
227.0298,12495.1667
227.2203,12787.3833
227.4108,13093.0583
227.6012,13394.1417
227.7916,13683.3292
227.982,13977.2042
228.1723,14269.2875
228.3627,14575.6917
228.5531,14875.7
228.7434,15180.6708
228.9337,15502.8375
229.124,15824.0208
229.3143,16147.6042
229.5045,16504.45
229.6948,16854.825
229.885,17209.8083
230.0752,17576.7792
230.2654,17938.3792
230.4556,18290.9042
230.6457,18638.95
230.8358,18991.8083
231.026,19349.2875
231.2161,19704.2708
231.4062,20069.0083
231.5963,20421.6292
231.7863,20785.725
231.9764,21181.1125
232.1664,21575.975
232.3564,21986.1542
232.5464,22377.0708
232.7364,22766.5708
232.9263,23153.6792
233.1163,23557.825
233.3062,23976.3375
233.4961,24415.5958
233.686,24821.7958
233.8758,25188.9042
234.0657,25566.0667
234.2555,25986.2208
234.4454,26397.0
234.6352,26802.5917
234.825,27208.4875
235.0147,27592.0875
235.2045,27991.5208
235.3942,28385.9958
235.5839,28787.35
235.7737,29171.05
235.9633,29560.7958
236.153,29992.2375
236.3427,30407.5833
236.5323,30805.1917
236.7219,31182.1167
236.9115,31531.8333
237.1011,31888.3083
237.2907,32294.65
237.4803,32692.2333
237.6698,33064.7708
237.8593,33451.9
238.0488,33829.9042
238.2383,34211.7958
238.4278,34583.3542
238.6172,34999.625
238.8066,35382.9833
238.9961,35758.7042
239.1855,36161.2792
239.3748,36539.5583
239.5642,36885.1208
239.7536,37263.6667
239.9429,37625.6792
240.1322,37949.95
240.3215,38312.9917
240.5108,38666.425
240.7001,39034.3792
240.8893,39378.4125
241.0786,39710.3875
241.2677,40031.1667
241.457,40404.2583
241.6461,40671.6792
241.8353,40963.5708
242.0244,41257.9542
242.2136,41539.525
242.4027,41836.0625
242.5918,42117.5708
242.7809,42403.0125
242.9699,42588.0542
243.159,42727.4833
243.348,43063.7083
243.537,43431.0417
243.726,43738.625
243.915,44032.1833
244.1039,44281.9375
244.2929,44518.0958
244.4818,44577.975
244.6707,44784.4792
244.8596,45129.125
245.0485,45473.1292
245.2373,45811.6458
245.4262,46126.0917
245.615,46394.125
245.8038,46611.2125
245.9926,46874.3167
246.1814,47162.9542
246.3701,47258.4208
246.5589,47229.5375
246.7476,47409.6167
246.9363,47778.2208
247.1249,48097.4708
247.3136,48379.725
247.5023,48662.7042
247.6909,48952.6958
247.8795,49204.7292
248.0681,49489.2917
248.2567,49726.8083
248.4453,49973.875
248.6338,50202.4292
248.8224,50352.6167
249.0109,50300.25
249.1994,50340.3
249.3878,50651.9042
249.5763,50954.3792
249.7648,51217.8417
249.9532,51452.9042
250.1416,51732.5708
250.33,52031.1958
250.5183,52309.7167
250.7067,52516.5917
250.8951,52723.6208
251.0834,52903.7333
251.2717,53081.4
251.46,53237.8042
251.6483,53413.725
251.8365,53550.6708
252.0247,53544.5375
252.213,53616.1417
252.4012,53827.725
252.5894,54125.9833
252.7775,54326.2917
252.9657,54499.7917
253.1538,54724.3292
253.3419,54913.4792
253.53,55034.5542
253.7181,55188.0875
253.9062,55358.1333
254.0942,55510.0125
254.2823,55621.4917
254.4703,55716.4375
254.6583,55842.8875
254.8463,55995.9042
255.0342,56063.7375
255.2222,56136.1583
255.4101,56183.0792
255.598,56140.6583
255.7859,56225.4125
255.9738,56447.3042
256.1616,56678.0417
256.3495,56908.3
256.5373,57090.5458
256.7251,57369.7208
256.9129,57556.7375
257.1006,57726.8542
257.2884,57916.8167
257.4761,58148.8333
257.6638,58333.2917
257.8515,58473.825
258.0392,58613.8667
258.2269,58749.8583
258.4146,58880.9292
258.6022,59025.55
258.7898,59107.2292
258.9774,59187.65
259.165,59316.775
259.3525,59456.8417
259.5401,59541.3458
259.7276,59653.1417
259.9151,59769.2292
260.1026,59862.8417
260.2901,59977.0458
260.4776,60086.95
260.665,60246.5208
260.8524,60391.1708
261.0398,60539.0042
261.2272,60634.45
261.4146,60677.0167
261.6019,60751.3917
261.7893,60827.7292
261.9766,60882.1167
262.1639,60939.5167
262.3512,60947.1917
262.5384,60955.4917
262.7257,60963.8833
262.9129,60992.1417
263.1001,61008.2542
263.2873,61058.1333
263.4745,61094.3667
263.6617,61076.6
263.8488,61102.9417
264.0359,61116.9833
264.2231,61132.2708
264.4101,61147.6125
264.5972,61172.1875
264.7842,61195.4875
264.9713,61215.3167
265.1583,61216.2458
265.3453,61233.925
265.5323,61255.575
265.7193,61284.2792
265.9062,61329.15
266.0931,61352.4542
266.2801,61355.5125
266.4669,61385.55
266.6538,61416.0583
266.8407,61448.9917
267.0276,61440.3708
267.2143,61426.5458
267.4012,61436.375
267.588,61387.4125
267.7747,61366.4167
267.9615,61356.1542
268.1482,61339.9458
268.3349,61343.7
268.5217,61338.7917
268.7083,61298.1583
268.895,61272.5375
269.0817,61280.1042
269.2682,61266.6292
269.4549,61220.0917
269.6415,61137.2833
269.8281,61093.3292
270.0146,61098.5542
270.2012,61096.0042
270.3877,61107.1208
270.5742,61097.0292
270.7607,61074.5083
270.9472,61053.9083
271.1336,61032.1208
271.32,60992.1
271.5065,60957.4667
271.6929,60936.6958
271.8792,60943.3833
272.0656,60924.1042
272.252,60918.7125
272.4383,60906.6542
272.6246,60879.6958
272.8109,60851.55
272.9972,60881.4542
273.1835,60890.9792
273.3697,60897.1375
273.5559,60896.2583
273.7421,60891.6208
273.9283,60872.2458
274.1145,60847.2167
274.3007,60834.3125
274.4868,60832.7708
274.6729,60851.6792
274.859,60855.7542
275.0451,60838.7833
275.2311,60759.55
275.4172,60751.6292
275.6032,60757.325
275.7892,60773.975
275.9752,60761.7708
276.1612,60764.0375
276.3472,60716.4875
276.5331,60683.7208
276.719,60672.4042
276.9049,60662.9625
277.0908,60624.0
277.2767,60607.0833
277.4625,60593.3958
277.6484,60565.225
277.8342,60526.1542
278.02,60503.3667
278.2057,60510.2583
278.3915,60537.6125
278.5772,60518.2125
278.763,60467.5708
278.9487,60476.8417
279.1343,60484.675
279.32,60458.0833
279.5057,60398.8792
279.6913,60304.3875
279.877,60264.8292
280.0625,60233.6333
280.2481,60159.8833
280.4337,60088.8458
280.6192,60092.15
280.8048,60097.2292
280.9903,60041.2417
281.1758,59972.2708
281.3612,59902.35
281.5467,59857.2042
281.7321,59870.6208
281.9175,59855.9708
282.1029,59818.65
282.2884,59788.0625
282.4737,59717.4333
282.6591,59643.8
282.8444,59605.35
283.0297,59543.4042
283.215,59485.1208
283.4002,59419.5958
283.5855,59306.8292
283.7707,59158.4542
283.956,59053.725
284.1412,58957.9542
284.3264,58895.0333
284.5115,58862.5083
284.6967,58824.9
284.8818,58728.5625
285.0669,58604.075
285.252,58518.8458
285.4371,58447.5375
285.6222,58315.525
285.8072,58192.5667
285.9922,58077.0958
286.1772,58022.875
286.3622,57966.1625
286.5472,57832.425
286.7321,57676.0833
286.9171,57621.65
287.102,57536.95
287.2869,57477.45
287.4717,57451.6167
287.6566,57342.7625
287.8415,57210.775
288.0263,57072.575
288.2111,56861.1042
288.3959,56645.9375
288.5806,56531.2042
288.7654,56463.3583
288.9501,56514.4833
289.1348,56488.075
289.3195,56443.5375
289.5042,56414.45
289.6889,56420.375
289.8735,56275.2083
290.0581,56183.5375
290.2428,56057.8167
290.4273,56012.4625
290.6119,56028.7208
290.7965,55983.9833
290.981,55942.825
291.1655,55886.7958
291.35,55714.4833
291.5345,55580.575
291.719,55561.1042
291.9034,55548.7083
292.0878,55598.0083
292.2722,55549.4667
292.4566,55454.8917
292.641,55443.6792
292.8253,55405.025
293.0096,55315.8875
293.194,55299.9167
293.3783,55255.0042
293.5626,55246.0625
293.7468,55220.9917
293.9311,55190.7
294.1153,55060.9042
294.2995,54863.2542
294.4837,54718.45
294.6678,54598.8125
294.852,54519.225
295.0361,54508.8542
295.2202,54495.375
295.4043,54495.4792
295.5884,54432.0625
295.7725,54374.2292
295.9565,54308.7917
296.1405,54163.8167
296.3246,54075.825
296.5085,54114.675
296.6925,54154.8042
296.8764,54094.8708
297.0603,54013.6083
297.2443,53935.6583
297.4282,53817.0417
297.612,53692.1292
297.7959,53583.8917
297.9797,53501.6375
298.1635,53388.4708
298.3474,53437.4
298.5311,53452.125
298.7149,53327.0
298.8987,53169.6083
299.0823,53076.9625
299.2661,52949.95
299.4498,52758.725
299.6334,52719.2
299.8171,52703.3208
300.0007,52627.3625
300.1843,52570.8417
300.368,52506.4917
300.5515,52419.5667
300.7351,52347.7375
300.9186,52289.2375
301.1021,52185.7375
301.2857,52136.4
301.4691,52076.9917
301.6526,52069.925
301.8361,51956.35
302.0195,51840.6
302.2029,51771.525
302.3863,51729.3708
302.5697,51613.7542
302.753,51598.4667
302.9364,51589.8667
303.1197,51594.6833
303.303,51521.2625
303.4863,51405.3083
303.6696,51210.7542
303.8528,51063.6
304.036,50986.3167
304.2192,50969.0
304.4024,50902.8083
304.5856,50785.2125
304.7688,50724.3917
304.9519,50684.3667
305.135,50601.1667
305.3181,50504.2125
305.5012,50438.6625
305.6842,50409.4292
305.8673,50328.5208
306.0504,50212.25
306.2333,50052.7958
306.4163,49994.1958
306.5993,49898.25
306.7822,49850.1542
306.9652,49796.4708
307.1481,49680.1792
307.331,49585.9542
307.5139,49489.7875
307.6967,49377.5333
307.8796,49268.8167
308.0624,49185.1542
308.2452,49077.9625
308.428,48984.6667
308.6107,48938.0542
308.7935,48847.9208
308.9762,48763.5875
309.1589,48701.2917
309.3416,48605.4542
309.5243,48507.6833
309.7069,48429.4083
309.8896,48322.6917
310.0721,48237.3
310.2548,48178.8583
310.4373,48108.525
310.6199,48079.6417
310.8024,47981.7
310.985,47924.3458
311.1674,47784.2458
311.3499,47640.6792
311.5324,47590.2167
311.7148,47600.1042
311.8973,47482.9958
312.0797,47389.8208
312.2621,47345.4958
312.4445,47270.8167
312.6268,47171.9333
312.8091,47107.9333
312.9915,46961.5
313.1738,46863.9292
313.356,46741.5708
313.5383,46618.7375
313.7206,46565.55
313.9027,46459.7667
314.085,46384.8542
314.2672,46325.7167
314.4493,46277.1708
314.6314,46228.1667
314.8136,46197.4083
314.9957,46085.4125
315.1778,45958.2458
315.3598,45889.6417
315.5419,45843.9625
315.724,45790.1958
315.9059,45705.6833
316.088,45625.1
316.2699,45623.3917
316.4519,45562.2208
316.6338,45447.8167
316.8157,45269.8625
316.9977,45187.9542
317.1795,45179.0542
317.3614,45158.575
317.5432,45103.525
317.7251,44988.1458
317.9069,44832.8292
318.0887,44753.7583
318.2704,44673.4167
318.4522,44625.1542
318.6339,44599.4583
318.8156,44627.6875
318.9973,44557.2458
319.179,44538.4458
319.3607,44513.3167
319.5423,44486.3
319.7239,44417.7958
319.9055,44336.7542
320.0871,44271.6375
320.2687,44205.2833
320.4502,44130.2292
320.6317,44028.9042
320.8132,44015.85
320.9947,43959.525
321.1761,43922.9208
321.3576,43874.6417
321.5391,43827.175
321.7205,43783.2625
321.9019,43695.8458
322.0832,43573.825
322.2646,43471.0375
322.4459,43385.7583
322.6272,43295.0042
322.8085,43214.65
322.9898,43158.9208
323.1711,43070.8375
323.3523,42993.4042
323.5335,42922.9458
323.7147,42994.0875
323.8959,43056.8958
324.0771,43040.2375
324.2582,42956.6458
324.4393,42904.7833
324.6204,42873.975
324.8015,42821.825
324.9826,42814.0083
325.1637,42867.3208
325.3447,42823.8417
325.5257,42785.0125
325.7067,42734.2458
325.8877,42585.3042
326.0686,42471.5208
326.2496,42383.8833
326.4305,42284.5542
326.6114,42237.1333
326.7922,42229.3292
326.9731,42220.4875
327.1539,42164.625
327.3347,42126.7708
327.5155,42094.0625
327.6963,42127.825
327.8771,42094.2333
328.0578,41968.2125
328.2385,41792.3042
328.4193,41745.5625
328.5999,41689.8292
328.7806,41588.4208
328.9613,41608.7833
329.1419,41581.4167
329.3225,41573.825
329.5031,41476.8625
329.6837,41370.5375
329.8642,41305.1917
330.0447,41251.4792
330.2252,41196.4583
330.4057,41075.3542
330.5862,41011.8333
330.7667,40968.8625
330.9471,41017.7875
331.1275,41009.0
331.3079,40842.7167
331.4883,40736.4958
331.6687,40728.7
331.849,40664.8417
332.0293,40585.8583
332.2096,40516.8042
332.3899,40484.4208
332.5702,40498.5833
332.7504,40506.7292
332.9306,40481.8458
333.1108,40378.2375
333.291,40263.775
333.4712,40241.0208
333.6514,40232.3958
333.8315,40168.9667
334.0116,40133.4417
334.1917,40114.375
334.3717,40100.4125
334.5518,40100.6208
334.7318,40027.7625
334.9119,39976.2792
335.0918,39940.5667
335.2718,39928.0792
335.4518,39897.8
335.6317,39849.2917
335.8116,39818.9917
335.9915,39754.3375
336.1714,39610.675
336.3513,39554.8875
336.5311,39582.6708
336.7109,39602.2583
336.8907,39508.7708
337.0705,39355.8542
337.2502,39212.6667
337.43,39164.7542
337.6097,39075.2583
337.7894,39044.05
337.9691,39027.3667
338.1488,39016.55
338.3284,39018.2208
338.508,39055.2792
338.6877,39038.9083
338.8672,38982.4792
339.0468,38880.6667
339.2263,38790.8667
339.4059,38761.6375
339.5854,38827.7042
339.7649,38799.3042
339.9443,38761.4583
340.1238,38759.6958
340.3032,38738.5542
340.4826,38708.7667
340.662,38608.1375
340.8414,38473.2042
341.0207,38486.4833
341.2001,38502.5
341.3794,38475.0
341.5587,38510.6042
341.738,38511.8792
341.9172,38398.8625
342.0965,38353.3167
342.2757,38208.7875
342.4549,38032.9458
342.6341,38040.4
342.8132,38006.7792
342.9923,38052.8375
343.1715,38122.7792
343.3506,38147.7458
343.5296,38031.3917
343.7087,37918.2583
343.8878,37845.1667
344.0668,37798.4833
344.2458,37739.3833
344.4248,37645.0583
344.6037,37617.7708
344.7827,37627.3833
344.9616,37568.9417
345.1405,37560.7792
345.3194,37573.6958
345.4982,37488.6417
345.6771,37413.4958
345.8559,37376.9708
346.0347,37352.2542
346.2135,37282.0792
346.3923,37276.3083
346.571,37267.6833
346.7498,37183.7167
346.9285,37205.4083
347.1071,37155.4833
347.2859,37033.625
347.4645,37060.3708
347.6431,37080.15
347.8217,37111.8917
348.0003,37155.1167
348.1789,37123.1167
348.3574,36917.2375
348.5359,36781.3333
348.7145,36701.5417
348.893,36697.1292
349.0714,36666.8917
349.2499,36562.6083
349.4283,36457.825
349.6068,36357.9125
349.7852,36301.7083
349.9635,36317.6208
350.1419,36333.2458
350.3202,36273.6167
350.4985,36168.6
350.6768,36088.2583
350.8551,36035.9375
351.0334,35993.2542
351.2116,35904.8708
351.3898,35902.0292
351.568,35861.3833
351.7462,35867.6042
351.9243,35845.7292
352.1025,35753.6542
352.2806,35687.2333
352.4587,35644.5708
352.6368,35577.4708
352.8148,35505.4208
352.9929,35445.7542
353.1709,35446.175
353.3489,35416.0
353.5268,35349.1
353.7048,35287.0792
353.8828,35239.6417
354.0607,35184.0583
354.2386,35156.1792
354.4165,35105.0458
354.5943,35052.7583
354.7722,35027.5583
354.95,35054.7167
355.1278,35039.25
355.3056,34939.5042
355.4833,34785.825
355.6611,34663.6
355.8388,34555.9792
356.0165,34482.8125
356.1942,34503.7292
356.3719,34592.6667
356.5495,34548.8083
356.7271,34452.325
356.9047,34439.2125
357.0823,34409.2583
357.2599,34402.6208
357.4374,34361.975
357.6149,34272.8792
357.7924,34161.7458
357.9699,34099.1792
358.1474,34034.9
358.3248,33927.5167
358.5023,33866.1042
358.6797,33761.4833
358.8571,33700.8417
359.0344,33687.9708
359.2118,33619.5792
359.3891,33571.2375
359.5664,33532.025
359.7437,33518.6917
359.9209,33405.5542
360.0982,33302.1958
360.2754,33220.7125
360.4526,33225.4625
360.6298,33230.825
360.807,33206.9208
360.9841,33140.9542
361.1613,33038.7667
361.3383,33049.4958
361.5154,33055.3375
361.6925,32997.1542
361.8695,32921.6167
362.0466,32811.0208
362.2236,32809.7375
362.4005,32772.8958
362.5775,32782.4875
362.7545,32665.7708
362.9314,32561.9
363.1083,32547.9625
363.2852,32522.4833
363.462,32494.5333
363.6389,32447.5333
363.8157,32428.7792
363.9925,32366.35
364.1693,32355.9167
364.346,32256.2792
364.5228,32199.1833
364.6996,32218.9708
364.8762,32186.5625
365.0529,32188.9833
365.2296,32165.0667
365.4062,32170.9792
365.5829,32185.05
365.7595,32084.75
365.9361,32083.975
366.1126,32083.7167
366.2892,32080.0833
366.4657,32324.2625
366.6422,32641.9167
366.8186,32603.8667
366.9951,32684.0542
367.1716,32608.0958
367.348,32465.4917
367.5244,32593.6417
367.7008,32746.0
367.8772,32839.9125
368.0535,32412.0667
368.2298,32113.7833
368.4061,32299.4833
368.5824,32144.5375
368.7586,32169.925
368.9349,32341.7417
369.1111,32270.5917
369.2873,32129.7333
369.4635,32095.3167
369.6396,32293.3208
369.8158,32027.3375
369.9919,31852.1292
370.168,31773.8542
370.3441,31810.5208
370.5202,31667.4667
370.6962,31454.5583
370.8722,31352.1292
371.0482,31345.4042
371.2242,31423.4083
371.4002,31585.2833
371.5761,31736.1917
371.752,31557.1458
371.9279,31505.9292
372.1038,31501.7083
372.2796,31428.4583
372.4555,31361.2958
372.6313,31508.9667
372.8071,31464.6458
372.9829,31357.4667
373.1586,31305.6
373.3344,31365.6958
373.5101,31275.4625
373.6858,31249.5042
373.8615,31197.425
374.0371,31231.6792
374.2127,31408.1375
374.3884,31543.725
374.564,31415.95
374.7395,31298.0583
374.9151,31339.9375
375.0906,31650.3333
375.2661,32044.8375
375.4416,31927.9333
375.6171,31979.2833
375.7925,32248.325
375.968,32313.2208
376.1434,32114.2042
376.3188,31789.2083
376.4941,31685.8667
376.6695,31778.0917
376.8448,31933.9667
377.0201,32116.1167
377.1954,31972.6292
377.3707,32063.725
377.5459,32221.2333
377.7212,32298.2958
377.8964,32867.4958
378.0715,33330.7292
378.2467,32955.8917
378.4218,32997.6625
378.597,33160.975
378.7721,32545.6
378.9472,32696.7083
379.1222,32769.575
379.2973,33120.9042
379.4723,34174.35
379.6473,34590.1458
379.8223,33987.4542
379.9972,32991.5917
380.1722,32697.5917
380.3471,32584.4792
380.522,32817.0625
380.6969,32689.425
380.8717,33098.2667
381.0466,33312.9542
381.2214,32796.175
381.3962,32611.675
381.571,32287.3125
381.7457,32089.2667
381.9204,32259.9208
382.0952,32322.4375
382.2699,32285.1625
382.4445,33080.1792
382.6192,33200.1667
382.7938,33594.0625
382.9685,34276.5167
383.1431,33899.525
383.3176,33047.7042
383.4922,32637.4667
383.6667,32659.1583
383.8412,32696.5292
384.0157,32406.4958
384.1902,32442.0
384.3646,32867.3083
384.5391,32978.65
384.7134,32741.6417
384.8878,32830.1042
385.0622,33268.5375
385.2365,33486.225
385.4109,32729.8917
385.5852,32348.6083
385.7594,32426.6625
385.9337,32511.3833
386.1079,32700.525
386.2822,33015.4208
386.4564,33476.0417
386.6306,33144.2667
386.8047,33115.8083
386.9789,33549.675
387.153,33564.65
387.3271,34262.0458
387.5012,34632.7792
387.6752,34871.3042
387.8492,35554.425
388.0233,35469.2208
388.1972,34814.425
388.3712,35091.5
388.5452,35048.6542
388.7191,35272.9917
388.893,35808.6875
389.0669,36351.4
389.2408,35350.7583
389.4146,34018.6292
389.5884,33130.0708
389.7623,32549.9917
389.9361,32525.7042
390.1098,32729.775
390.2835,33228.15
390.4573,33241.7292
390.631,33060.1833
390.8047,33415.7375
390.9784,34101.2917
391.152,33872.7208
391.3256,33867.7292
391.4992,34420.0417
391.6728,34153.6292
391.8464,33946.8875
392.0199,34597.925
392.1934,34999.9042
392.3669,34873.6
392.5403,35800.325
392.7138,35681.5583
392.8873,36376.375
393.0607,37018.8125
393.2341,38004.4958
393.4074,38149.0375
393.5808,37098.4625
393.7542,35588.075
393.9274,35553.2875
394.1007,35421.8708
394.274,35346.9458
394.4472,35337.1833
394.6205,34898.4167
394.7937,35738.6167
394.9668,36651.3625
395.14,36466.0583
395.3131,35649.9417
395.4863,34864.3375
395.6594,34740.6
395.8325,34701.0917
396.0055,34277.5958
396.1786,34456.2917
396.3516,34446.6167
396.5246,34546.225
396.6975,34187.6875
396.8705,33937.65
397.0434,35133.0167
397.2163,34815.5708
397.3892,34018.9917
397.5621,34608.7458
397.735,35391.5583
397.9077,36190.9917
398.0806,37260.9958
398.2534,36124.7667
398.4261,36272.8167
398.5989,36547.2
398.7716,38550.7333
398.9443,38530.7
399.117,37513.8667
399.2896,36286.4333
399.4623,36028.2708
399.6349,35852.7417
399.8075,35437.5417
399.9801,34631.9042
400.1526,34779.8708
400.3252,34390.2042
400.4977,33289.1083
400.6702,33022.9958
400.8427,32896.3875
401.0151,33342.325
401.1875,33733.5792
401.36,33580.1625
401.5323,33832.45
401.7047,33415.6542
401.877,32978.2667
402.0494,32769.0125
402.2216,32829.8375
402.394,33568.0792
402.5662,33524.475
402.7385,33234.1125
402.9107,33134.4417
403.0829,33140.125
403.2551,33376.5375
403.4272,33075.4333
403.5994,32884.7375
403.7715,33080.05
403.9436,33779.3042
404.1156,33593.075
