UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6089
Integration Time,1000
Averages,300
Date,5/24/2019 12:19:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51778.9238744445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.65333333333
181.9732053322,-164.099458888889
182.1045947288,-166.972792222222
182.2359681898,-168.786125555555
182.3673257152,-46.0427922222222
182.498667305,-43.6127922222222
182.6299929592,-46.2627922222222
182.7613026778,-44.8527922222222
182.8925964608,-43.6994588888889
183.0238743082,-42.3527922222222
183.15513622,-45.8094588888889
183.2863821962,-44.7161255555555
183.4176122368,-41.4361255555555
183.5488263418,-39.8094588888889
183.6800245112,-44.8094588888889
183.811206745,-39.5294588888889
183.9423730432,-42.4527922222222
184.0735234058,-42.1994588888889
184.2046578328,-39.1527922222222
184.3357763242,-42.3694588888889
184.46687888,-42.3027922222222
184.5979655002,-39.7494588888889
184.7290361848,-43.1061255555556
184.8600909338,-40.3061255555555
184.9911297472,-38.9527922222222
185.122152625,-42.1361255555555
185.2531595672,-38.5627922222222
185.3841505738,-41.0627922222222
185.5151256448,-39.2094588888889
185.6460847802,-42.2461255555555
185.77702798,-44.0827922222222
185.9079552442,-43.8394588888889
186.0388665728,-42.6594588888889
186.1697619658,-43.4827922222222
186.3006414232,-40.8894588888889
186.431504945,-46.0794588888889
186.5623525312,-43.5127922222222
186.6931841818,-48.1994588888889
186.8239998968,-45.6494588888889
186.9547996762,-40.4061255555555
187.08558352,-45.6827922222222
187.2163514282,-42.5094588888889
187.3471034008,-50.3327922222222
187.4778394378,-49.5294588888889
187.6085595392,-44.1794588888889
187.739263705,-44.8094588888889
187.8699519352,-45.4761255555555
188.0006242298,-46.6027922222222
188.1312805888,-43.8494588888889
188.2619210122,-45.1261255555555
188.3925455,-49.7561255555556
188.5231540522,-48.0161255555555
188.6537466688,-48.1694588888889
188.7843233498,-48.8294588888889
188.9148840952,-46.3527922222222
189.045428905,-47.9561255555556
189.1759577792,-49.0694588888889
189.3064707178,-46.6761255555556
189.4369677208,-50.4494588888889
189.5674487882,-49.1161255555556
189.69791392,-42.2261255555555
189.8283631162,-48.5227922222222
189.9587963768,-49.3361255555556
190.0892137018,-47.1594588888889
190.2196150912,-48.6227922222222
190.350000545,-49.4861255555556
190.4803700632,-48.9027922222222
190.6107236458,-48.5761255555556
190.7410612928,-49.6427922222222
190.8713830042,-42.9861255555555
191.00168878,-48.8994588888889
191.1319786202,-47.9794588888889
191.2622525248,-49.9861255555556
191.3925104938,-45.3861255555555
191.5227525272,-49.1127922222222
191.652978625,-42.5894588888889
191.7831887872,-45.8561255555556
191.9133830138,-48.4561255555556
192.0435613048,-47.3661255555555
192.1737236602,-46.0461255555555
192.30387008,-46.4261255555555
192.4340005642,-49.9627922222222
192.5641151128,-45.6861255555555
192.6942137258,-49.9861255555556
192.8242964032,-45.7894588888889
192.954363145,-47.1827922222222
193.0844139512,-48.5494588888889
193.2144488218,-48.4461255555555
193.3444677568,-51.0794588888889
193.4744707562,-46.8261255555555
193.60445782,-49.6627922222222
193.7344289482,-47.3927922222222
193.8643841408,-47.4061255555555
193.9943233978,-46.5027922222222
194.1242467192,-46.6561255555555
194.254154105,-45.3294588888889
194.3840455552,-46.3827922222222
194.5139210698,-47.9727922222222
194.6437806488,-46.6494588888889
194.7736242922,-46.2627922222222
194.903452,-48.8827922222222
195.0332637722,-40.0761255555555
195.1630596088,-48.9127922222222
195.2928395098,-50.0727922222222
195.4226034752,-45.0361255555556
195.552351505,-49.0461255555556
195.6820835992,-46.4361255555555
195.8117997578,-49.2361255555556
195.9414999808,-49.5127922222222
196.0711842682,-51.6094588888889
196.20085262,-48.5561255555556
196.3305050362,-51.7261255555556
196.4601415168,-49.4327922222222
196.5897620618,-45.7594588888889
196.7193666712,-47.2594588888889
196.848955345,-50.5427922222222
196.9785280832,-49.3461255555556
197.1080848858,-50.1127922222222
197.2376257528,-48.8961255555556
197.3671506842,-50.2594588888889
197.49665968,-48.9727922222222
197.6261527402,-48.3961255555556
197.7556298648,-47.8394588888889
197.8850910538,-48.7794588888889
198.0145363072,-47.8227922222222
198.143965625,-39.1761255555556
198.2733790072,-50.8494588888889
198.4027764538,-48.4061255555556
198.5321579648,-49.9161255555556
198.6615235402,-47.2161255555556
198.79087318,-46.6094588888889
198.9202068842,-46.2594588888889
199.0495246528,-50.0227922222222
199.1788264858,-48.4461255555555
199.3081123832,-49.5261255555556
199.437382345,-47.8361255555555
199.5666363712,-48.9761255555556
199.6958744618,-49.9994588888889
199.8250966168,-46.8894588888889
199.9543028362,-46.4161255555555
200.08349312,-49.2494588888889
200.2126674682,-51.2127922222222
200.3418258808,-46.9094588888889
200.4709683578,-49.3227922222222
200.6000948992,-48.7794588888889
200.729205505,-51.9661255555556
200.8583001752,-47.0527922222222
200.9873789098,-46.4861255555555
201.1164417088,-49.3227922222222
201.2454885722,-45.9594588888889
201.3745195,-48.0161255555556
201.5035344922,-49.4727922222222
201.6325335488,-48.4394588888889
201.7615166698,-46.4561255555555
201.8904838552,-48.3894588888889
202.019435105,-46.8394588888889
202.1483704192,-47.1361255555556
202.2772897978,-48.7027922222222
202.4061932408,-47.9261255555556
202.5350807482,-50.3594588888889
202.66395232,-46.0027922222222
202.7928079562,-49.3161255555556
202.9216476568,-44.0327922222222
203.0504714218,-46.3261255555555
203.1792792512,-47.7161255555556
203.308071145,-49.2961255555556
203.4368471032,-34.2094588888889
203.5656071258,-48.3827922222222
203.6943512128,-47.7161255555556
203.8230793642,-46.7761255555555
203.95179158,-48.2627922222222
204.0804878602,-50.2661255555556
204.2091682048,-44.7827922222222
204.3378326138,-48.3394588888889
204.4664810872,-45.3727922222222
204.595113625,-48.7161255555556
204.7237302272,-46.3461255555555
204.8523308938,-45.4827922222222
204.9809156248,-48.5561255555556
205.1094844202,-45.0594588888889
205.23803728,-46.5327922222222
205.3665742042,-46.9127922222222
205.4950951928,-44.7061255555556
205.6236002458,-48.9127922222222
205.7520893632,-43.9894588888889
205.880562545,-45.8461255555555
206.0090197912,-46.6927922222222
206.1374611018,-46.9361255555555
206.2658864768,-43.9761255555555
206.3942959162,-46.0194588888889
206.52268942,-47.8361255555555
206.6510669882,-47.4027922222222
206.7794286208,-42.5494588888889
206.9077743178,-45.8627922222222
207.0361040792,-42.6461255555556
207.164417905,-46.6294588888889
207.2927157952,-46.4894588888889
207.4209977498,-46.1194588888889
207.5492637688,-45.7461255555555
207.6775138522,-43.1427922222222
207.805748,-46.2194588888889
207.9339662122,-43.2194588888889
208.0621684888,-47.6627922222222
208.1903548298,-44.7594588888889
208.3185252352,-45.4294588888889
208.446679705,-44.2627922222222
208.5748182392,-44.4361255555555
208.7029408378,-44.3861255555556
208.8310475008,-45.4827922222222
208.9591382282,-46.2327922222222
209.08721302,-47.9361255555555
209.2152718762,-46.6161255555555
209.3433147968,-39.9994588888889
209.4713417818,-44.6161255555555
209.5993528312,-46.3761255555555
209.727347945,-46.4194588888889
209.8553271232,-46.0327922222222
209.9832903658,-43.4327922222222
210.1112376728,-45.6727922222222
210.2391690442,-48.1994588888889
210.36708448,-49.1694588888889
210.4949839802,-46.9294588888889
210.6228675448,-44.1594588888889
210.7507351738,-42.4861255555555
210.8785868672,-47.3694588888889
211.006422625,-46.0761255555555
211.1342424472,-40.8494588888889
211.2620463338,-45.6327922222222
211.3898342848,-42.3561255555556
211.5176063002,-45.8927922222222
211.64536238,-42.5561255555555
211.7731025242,-46.0694588888889
211.9008267328,-44.1227922222222
212.0285350058,-45.7494588888889
212.1562273432,-43.5927922222222
212.283903745,-39.3794588888889
212.4115642112,-44.2894588888889
212.5392087418,-42.6794588888889
212.6668373368,-41.9527922222222
212.7944499962,-44.3027922222222
212.92204672,-43.8661255555555
213.0496275082,-44.7227922222222
213.1771923608,-43.0427922222222
213.3047412778,-40.5027922222222
213.4322742592,-44.5894588888889
213.559791305,-41.9294588888889
213.6872924152,-41.6727922222222
213.8147775898,-41.8994588888889
213.9422468288,-41.3194588888889
214.0697001322,-39.6494588888889
214.1971375,-42.7294588888889
214.3245589322,-40.0394588888889
214.4519644288,-40.6961255555555
214.5793539898,-38.9394588888889
214.7067276152,-41.8561255555556
214.834085305,-40.6794588888889
214.9614270592,-42.7327922222222
215.0887528778,-39.4661255555556
215.2160627608,-41.3994588888889
215.3433567082,-39.0527922222222
215.47063472,-39.2161255555556
215.5978967962,-38.9661255555556
215.7251429368,-35.4327922222222
215.8523731418,-36.5861255555555
215.9795874112,-40.9727922222222
216.106785745,-40.5427922222222
216.2339681432,-37.3694588888889
216.3611346058,-35.0827922222222
216.4882851328,-36.0261255555555
216.6154197242,-38.9161255555555
216.74253838,-33.9627922222222
216.8696411002,-35.9727922222222
216.9967278848,-35.4227922222222
217.1237987338,-36.2827922222222
217.2508536472,-38.9761255555555
217.377892625,-34.7361255555555
217.5049156672,-34.0461255555555
217.6319227738,-36.7627922222222
217.7589139448,-38.6727922222222
217.8858891802,-37.1427922222222
218.01284848,-36.3194588888889
218.1397918442,-38.3194588888889
218.2667192728,-35.1227922222222
218.3936307658,-34.7894588888889
218.5205263232,-35.7427922222222
218.647405945,-32.9394588888889
218.7742696312,-33.3194588888889
218.9011173818,-35.4761255555556
219.0279491968,-34.4161255555555
219.1547650762,-35.2627922222222
219.28156502,-33.5594588888889
219.4083490282,-32.2294588888889
219.5351171008,-32.5561255555556
219.6618692378,-31.3461255555555
219.7886054392,-31.0594588888889
219.915325705,-31.0327922222222
220.0420300352,-32.4094588888889
220.1687184298,-31.1994588888889
220.2953908888,-30.6094588888889
220.4220474122,-31.0961255555555
220.548688,-32.6161255555556
220.6753126522,-33.1361255555556
220.8019213688,-30.8761255555555
220.9285141498,-32.0094588888889
221.0550909952,-28.4194588888889
221.181651905,-29.0094588888889
221.3081968792,-31.3161255555555
221.4347259178,-27.1094588888889
221.5612390208,-27.8227922222222
221.6877361882,-32.3227922222222
221.81421742,-29.5694588888889
221.9406827162,-30.2361255555555
222.0671320768,-28.0127922222222
222.1935655018,-33.0161255555555
222.3199829912,-30.2661255555555
222.446384545,-29.5427922222222
222.5727701632,-32.1127922222222
222.6991398458,-26.6527922222222
222.8254935928,-27.1494588888889
222.9518314042,-29.3627922222222
223.07815328,-23.6994588888889
223.2044592202,-21.8427922222222
223.3307492248,-18.9827922222222
223.4570232938,-21.8561255555555
223.5832814272,-21.4327922222222
223.709523625,-20.4694588888889
223.8357498872,-23.7594588888889
223.9619602138,-12.5494588888889
224.0881546048,-18.7661255555555
224.2143330602,-16.7161255555556
224.34049558,-15.2594588888889
224.4666421642,-18.9594588888889
224.5927728128,-10.9227922222222
224.7188875258,-17.2227922222222
224.8449863032,-11.2294588888889
224.971069145,-11.2327922222222
225.0971360512,-13.2961255555556
225.2231870218,-9.04279222222222
225.3492220568,-8.65612555555555
225.4752411562,-6.21612555555556
225.60124432,-2.37612555555555
225.7272315482,-0.139458888888886
225.8532028408,1.67387444444445
225.9791581978,3.06054111111111
226.1050976192,2.84054111111111
226.231021105,10.4038744444444
226.3569286552,10.8638744444444
226.4828202698,10.9938744444444
226.6086959488,20.8072077777778
226.7345556922,18.5138744444445
226.8603995,24.3338744444445
226.9862273722,28.2738744444445
227.1120393088,31.2772077777778
227.2378353098,34.0105411111111
227.3636153752,36.9372077777778
227.489379505,48.2738744444445
227.6151276992,47.1405411111111
227.7408599578,45.5572077777778
227.8665762808,56.9472077777778
227.9922766682,61.8405411111111
228.11796112,68.3272077777778
228.2436296362,72.4338744444444
228.3692822168,80.9505411111111
228.4949188618,85.9638744444444
228.6205395712,97.0405411111112
228.746144345,110.433874444445
228.8717331832,114.317207777778
228.9973060858,120.640541111111
229.1228630528,133.050541111111
229.2484040842,144.623874444445
229.37392918,152.167207777778
229.4994383402,166.770541111111
229.6249315648,174.893874444445
229.7504088538,185.957207777778
229.8758702072,201.070541111111
230.001315625,211.863874444444
230.1267451072,223.980541111111
230.2521586538,243.703874444444
230.3775562648,256.090541111111
230.5029379402,267.217207777778
230.62830368,285.130541111111
230.7536534842,303.690541111111
230.8789873528,322.693874444444
231.0043052858,350.070541111111
231.1296072832,363.943874444444
231.254893345,390.830541111111
231.3801634712,415.283874444445
231.5054176618,433.543874444445
231.6306559168,458.973874444444
231.7558782362,478.100541111111
231.88108462,514.963874444445
232.0062750682,540.337207777778
232.1314495808,575.767207777778
232.2566081578,597.650541111111
232.3817507992,633.483874444444
232.506877505,662.610541111111
232.6319882752,699.637207777777
232.7570831098,741.540541111111
232.8821620088,781.990541111111
233.0072249722,821.253874444444
233.132272,858.277207777777
233.2573030922,895.217207777777
233.3823182488,949.583874444444
233.5073174698,991.707207777778
233.6323007552,1040.81387444444
233.757268105,1079.53054111111
233.8822195192,1131.22387444444
234.0071549978,1184.95387444444
234.1320745408,1244.63387444444
234.2569781482,1293.57054111111
234.38186582,1362.63720777778
234.5067375562,1416.68720777778
234.6315933568,1476.98387444444
234.7564332218,1562.57387444444
234.8812571512,1609.87054111111
235.006065145,1679.30387444444
235.1308572032,1754.78720777778
235.2556333258,1826.81054111111
235.3803935128,1901.34054111111
235.5051377642,1982.24054111111
235.62986608,2062.38387444445
235.7545784602,2138.40720777778
235.8792749048,2223.63720777778
236.0039554138,2314.67054111111
236.1286199872,2397.86720777778
236.253268625,2491.64387444445
236.3779013272,2596.60387444445
236.5025180938,2691.31387444445
236.6271189248,2789.15054111111
236.7517038202,2891.72387444444
236.87627278,3001.31054111111
237.0008258042,3103.13054111111
237.1253628928,3227.92720777778
237.2498840458,3340.51054111111
237.3743892632,3461.04387444445
237.498878545,3583.10720777778
237.6233518912,3706.53720777778
237.7478093018,3828.40387444444
237.8722507768,3960.53387444444
237.9966763162,4086.06387444444
238.12108592,4222.89387444444
238.2454795882,4366.51387444444
238.3698573208,4488.23054111111
238.4942191178,4635.07720777777
238.6185649792,4772.79387444444
238.742894905,4918.71387444444
238.8672088952,5068.97054111111
238.9915069498,5225.55054111111
239.1157890688,5379.36387444444
239.2400552522,5535.44054111111
239.3643055,5694.42387444444
239.4885398122,5858.63387444445
239.6127581888,6019.77054111111
239.7369606298,6195.86387444445
239.8611471352,6359.37720777778
239.985317705,6540.26387444445
240.1094723392,6724.44387444445
240.2336110378,6902.84387444444
240.3577338008,7089.00720777778
240.4818406282,7268.27054111111
240.60593152,7461.79720777778
240.7300064762,7657.86054111111
240.8540654968,7840.89720777778
240.9781085818,8041.73720777778
241.1021357312,8230.91720777778
241.226146945,8440.30054111111
241.3501422232,8641.88054111111
241.4741215658,8843.12720777778
241.5980849728,9047.63054111112
241.7220324442,9258.95720777778
241.84596398,9470.90720777778
241.9698795802,9689.93720777778
242.0937792448,9909.26387444445
242.2176629738,10133.3272077778
242.3415307672,10379.0405411111
242.465382625,10620.5505411111
242.5892185472,10853.2472077778
242.7130385338,11027.6005411111
242.8368425848,11214.1905411111
242.9606307002,11465.8405411111
243.08440288,11725.7705411111
243.2081591242,11990.9138744445
243.3318994328,12278.8572077778
243.4556238058,12528.3605411111
243.5793322432,12810.4572077778
243.703024745,13043.4138744445
243.8267013112,13297.5138744444
243.9503619418,13563.3772077778
244.0740066368,13726.6038744444
244.1976353962,13845.8972077778
244.32124822,14073.4572077778
244.4448451082,14397.6705411111
244.5684260608,14700.4138744444
244.6919910778,15029.8805411111
244.8155401592,15284.4938744445
244.939073305,15596.9138744445
245.0625905152,15810.8538744445
245.1860917898,16137.0938744445
245.3095771288,16343.9072077778
245.4330465322,16631.1172077778
245.5565,16908.2372077778
245.6799375322,17136.3138744445
245.8033591288,17475.6005411111
245.9267647898,17758.9838744445
246.0501545152,17950.4105411111
246.173528305,18035.3972077778
246.2968861592,18233.2772077778
246.4202280778,18559.5938744444
246.5435540608,18923.9705411111
246.6668641082,19374.7738744444
246.79015822,19738.9072077778
246.9134363962,20152.4872077778
247.0366986368,20446.3405411111
247.1599449418,20832.7472077778
247.2831753112,21081.1805411111
247.406389745,21472.0272077778
247.5295882432,21767.1772077778
247.6527708058,22062.1872077778
247.7759374328,22441.9738744444
247.8990881242,22708.5405411111
248.02222288,22991.2738744444
248.1453417002,23351.2905411111
248.2684445848,23657.2672077778
248.3915315338,23959.9205411111
248.5146025472,24254.7472077778
248.637657625,24400.5905411111
248.7606967672,24336.9072077778
248.8837199738,24589.5072077778
249.0067272448,25040.7572077778
249.1297185802,25438.6405411111
249.25269398,25780.1938744444
249.3756534442,26160.3905411111
249.4985969728,26476.4038744444
249.6215245658,26869.6372077778
249.7444362232,27172.7338744444
249.867331945,27535.6238744444
249.9902117312,27938.2005411111
250.1130755818,28222.5738744444
250.2359234968,28655.8638744444
250.3587554762,28935.9872077778
250.48157152,29226.0672077778
250.6043716282,29572.3372077778
250.7271558008,29838.5638744444
250.8499240378,30116.7305411111
250.9726763392,30456.7905411111
251.095412705,30767.2972077778
251.2181331352,31031.9772077778
251.3408376298,31315.1505411111
251.4635261888,31600.2905411111
251.5861988122,31819.7905411111
251.7088555,31917.9438744444
251.8314962522,31918.4705411111
251.9541210688,32231.8005411111
252.0767299498,32648.8972077778
252.1993228952,33039.7238744444
252.321899905,33366.8972077778
252.4444609792,33758.4238744444
252.5670061178,34032.8805411111
252.6895353208,34419.8672077778
252.8120485882,34663.7472077777
252.93454592,35099.8438744444
253.0570273162,35378.1205411111
253.1794927768,35712.4105411111
253.3019423018,36072.5238744444
253.4243758912,36308.7138744444
253.546793545,36626.9905411111
253.6691952632,36954.2138744444
253.7915810458,37159.6872077778
253.9139508928,37432.8605411111
254.0363048042,37695.2838744444
254.15864278,37958.6005411111
254.2809648202,38240.2738744444
254.4032709248,38441.3872077778
254.5255610938,38696.9738744444
254.6478353272,38893.4838744444
254.770093625,39080.0905411111
254.8923359872,39239.5105411111
255.0145624138,39433.8105411111
255.1367729048,39577.2705411111
255.2589674602,39551.4205411111
255.38114608,39629.5972077778
255.5033087642,39948.7672077778
255.6254555128,40263.1905411111
255.7475863258,40556.7505411111
255.8697012032,40853.7272077778
255.991800145,41155.1838744444
256.1138831512,41472.4605411111
256.2359502218,41791.3638744444
256.3580013568,42158.5105411111
256.4800365562,42561.6072077778
256.60205582,42894.1205411111
256.7240591482,43243.6905411111
256.8460465408,43475.3138744445
256.9680179978,43735.8272077778
257.0899735192,44023.0972077778
257.211913105,44235.9372077778
257.3338367552,44472.5472077778
257.4557444698,44677.2605411111
257.5776362488,44876.7605411111
257.6995120922,45019.7772077778
257.821372,45197.9138744445
257.9432159722,45394.5505411111
258.0650440088,45557.5805411111
258.1868561098,45708.3305411111
258.3086522752,45861.9005411111
258.430432505,46020.6338744445
258.5521967992,46153.3905411111
258.6739451578,46319.9038744444
258.7956775808,46518.5338744444
258.9173940682,46687.4872077778
259.03909462,46863.8572077778
259.1607792362,46890.2072077778
259.2824479168,46933.6205411111
259.4041006618,47095.6405411111
259.5257374712,47277.6638744444
259.647358345,47479.3005411111
259.7689632832,47582.3205411111
259.8905522858,47732.0572077778
260.0121253528,47895.9472077778
260.1336824842,47986.6172077778
260.25522368,48117.6272077778
260.3767489402,48251.9972077778
260.4982582648,48312.8505411111
260.6197516538,48427.9905411111
260.7412291072,48545.1805411111
260.862690625,48653.8138744444
260.9841362072,48801.6405411111
261.1055658538,48941.8505411111
261.2269795648,49088.4238744444
261.3483773402,49209.2205411111
261.46975918,49306.7172077778
261.5911250842,49433.8138744445
261.7124750528,49547.6405411111
261.8338090858,49642.1205411111
261.9551271832,49809.5138744445
262.076429345,49990.4172077778
262.1977155712,50123.6005411111
262.3189858618,50237.2605411111
262.4402402168,50315.9672077778
262.5614786362,50397.3705411111
262.68270112,50498.2372077778
262.8039076682,50550.2738744445
262.9250982808,50631.6472077778
263.0462729578,50729.3538744445
263.1674316992,50796.1972077778
263.288574505,50881.8672077778
263.4097013752,50909.2738744445
263.5308123098,50865.2772077778
263.6519073088,50815.5872077778
263.7729863722,50857.5505411111
263.8940495,50895.7438744445
264.0150966922,50930.9205411111
264.1361279488,51015.8638744445
264.2571432698,51088.5105411111
264.3781426552,51191.0772077778
264.499126105,51282.0605411111
264.6200936192,51364.8672077778
264.7410451978,51452.0072077778
264.8619808408,51500.2605411111
264.9829005482,51602.4005411111
265.10380432,51629.9972077778
265.2246921562,51649.0672077778
265.3455640568,51687.7238744445
265.4664200218,51716.8772077778
265.5872600512,51699.9738744445
265.708084145,51745.7705411111
265.8288923032,51761.1705411111
265.9496845258,51772.4672077778
266.0704608128,51778.9238744445
266.1912211642,51763.1605411111
266.31196558,51718.6938744445
266.4326940602,51701.4438744445
266.5534066048,51666.2138744445
266.6741032138,51647.3472077778
266.7947838872,51620.4038744445
266.915448625,51537.2372077778
267.0360974272,51461.1205411111
267.1567302938,51410.8405411111
267.2773472248,51341.2138744445
267.3979482202,51298.9605411111
267.51853328,51188.3572077778
267.6391024042,51204.9205411111
267.7596555928,51230.4238744445
267.8801928458,51231.7438744445
268.0007141632,51246.4272077778
268.121219545,51320.8972077778
268.2417089912,51344.9138744445
268.3621825018,51344.8505411111
268.4826400768,51424.4772077778
268.6030817162,51420.8372077778
268.72350742,51417.1038744445
268.8439171882,51453.3305411111
268.9643110208,51483.0938744445
269.0846889178,51483.9872077778
269.2050508792,51443.3272077778
269.325396905,51395.6205411111
269.4457269952,51404.6972077778
269.5660411498,51380.3138744445
269.6863393688,51335.7972077778
269.8066216522,51324.0905411111
269.926888,51301.7138744445
270.0471384122,51290.5805411111
270.1673728888,51289.5305411111
270.2875914298,51235.1572077778
270.4077940352,51213.2905411111
270.527980705,51163.1405411111
270.6481514392,51125.3072077778
270.7683062378,51074.0805411111
270.8884451008,51039.8905411111
271.0085680282,50948.2072077778
271.12867502,50914.1738744445
271.2487660762,50850.9872077778
271.3688411968,50765.3038744444
271.4889003818,50744.2438744445
271.6089436312,50702.1138744445
271.728970945,50679.0405411111
271.8489823232,50614.7272077778
271.9689777658,50565.9438744445
272.0889572728,50568.0805411111
272.2089208442,50557.0338744445
272.32886848,50529.8138744445
272.4488001802,50492.2838744445
272.5687159448,50472.5205411111
272.6886157738,50498.1272077778
272.8084996672,50498.5372077778
272.928367625,50516.6072077778
273.0482196472,50585.6738744445
273.1680557338,50591.3905411111
273.2878758848,50606.2605411111
273.4076801002,50574.2305411111
273.52746838,50515.1405411111
273.6472407242,50466.3072077778
273.7669971328,50443.3772077778
273.8867376058,50405.3572077778
274.0064621432,50361.0705411111
274.126170745,50320.9138744445
274.2458634112,50303.4372077778
274.3655401418,50277.6672077778
274.4852009368,50253.3705411111
274.6048457962,50240.0838744445
274.72447472,50227.1572077778
274.8440877082,50198.1105411111
274.9636847608,50187.7838744445
275.0832658778,50175.1105411111
275.2028310592,50146.9338744445
275.322380305,50093.5438744445
275.4419136152,50099.2905411111
275.5614309898,50029.6172077778
275.6809324288,49985.7472077778
275.8004179322,49897.6738744445
275.9198875,49802.4972077778
276.0393411322,49765.0338744445
276.1587788288,49692.1638744445
276.2782005898,49652.2905411111
276.3976064152,49639.9172077778
276.516996305,49548.4205411111
276.6363702592,49534.0938744445
276.7557282778,49497.5172077778
276.8750703608,49464.4272077778
276.9943965082,49487.9438744445
277.11370672,49481.5838744445
277.2330009962,49498.2738744445
277.3522793368,49558.0605411111
277.4715417418,49571.7305411111
277.5907882112,49569.7105411111
277.710018745,49550.4538744445
277.8292333432,49554.5538744444
277.9484320058,49536.9905411111
278.0676147328,49507.4338744445
278.1867815242,49497.2738744445
278.30593238,49464.3272077778
278.4250673002,49440.1638744445
278.5441862848,49428.4638744445
278.6632893338,49433.0738744445
278.7823764472,49393.3738744444
278.901447625,49342.8872077778
279.0205028672,49333.3005411111
279.1395421738,49346.7338744445
279.2585655448,49327.6472077778
279.3775729802,49260.8238744445
279.49656448,49240.5272077778
279.6155400442,49197.0138744444
279.7344996728,49161.6905411111
279.8534433658,49101.6305411111
279.9723711232,49069.2105411111
280.091282945,49014.0872077778
280.2101788312,48942.0305411111
280.3290587818,48922.1372077778
280.4479227968,48857.7105411111
280.5667708762,48804.1838744444
280.68560302,48785.6705411111
280.8044192282,48718.7405411111
280.9232195008,48690.3905411111
281.0420038378,48662.2772077778
281.1607722392,48632.4672077778
281.279524705,48647.2672077778
281.3982612352,48635.0938744444
281.5169818298,48676.2972077778
281.6356864888,48697.6938744444
281.7543752122,48672.1072077778
281.873048,48641.8738744444
281.9917048522,48631.6505411111
282.1103457688,48633.8005411111
282.2289707498,48607.9905411111
282.3475797952,48570.8405411111
282.466172905,48566.5605411111
282.5847500792,48531.7605411111
282.7033113178,48461.5938744444
282.8218566208,48394.3072077778
282.9403859882,48287.7005411111
283.05889942,48227.5505411111
283.1773969162,48157.2705411111
283.2958784768,48108.6605411111
283.4143441018,48024.0838744444
283.5327937912,47942.6838744444
283.651227545,47917.4472077778
283.7696453632,47850.9838744445
283.8880472458,47797.9405411111
284.0064331928,47773.8438744444
284.1248032042,47737.5038744444
284.24315728,47719.1805411111
284.3614954202,47720.6005411111
284.4798176248,47712.7405411111
284.5981238938,47755.4738744444
284.7164142272,47788.9172077778
284.834688625,47766.0605411111
284.9529470872,47711.6838744444
285.0711896138,47667.3205411111
285.1894162048,47618.2438744444
285.3076268602,47565.9572077778
285.42582158,47542.4505411111
285.5440003642,47479.9372077778
285.6621632128,47430.5672077778
285.7803101258,47381.7938744444
285.8984411032,47353.1138744444
286.016556145,47276.1538744444
286.1346552512,47247.8805411111
286.2527384218,47236.6072077778
286.3708056568,47187.2072077778
286.4888569562,47123.6938744444
286.60689232,47078.1938744444
286.7249117482,47024.6672077778
286.8429152408,46997.1105411111
286.9609027978,46955.3972077778
287.0788744192,46932.3472077778
287.196830105,46932.4205411111
287.3147698552,46862.6872077778
287.4326936698,46792.0338744444
287.5506015488,46755.4072077778
287.6684934922,46710.3105411111
287.7863695,46644.3105411111
287.9042295722,46572.4605411111
288.0220737088,46526.5938744444
288.1399019098,46472.9072077778
288.2577141752,46404.7972077778
288.375510505,46328.4772077778
288.4932908992,46262.0972077778
288.6110553578,46168.1472077778
288.7288038808,46084.7405411111
288.8465364682,46006.4572077778
288.96425312,45918.8405411111
289.0819538362,45858.2438744445
289.1996386168,45845.6738744445
289.3173074618,45857.5238744445
289.4349603712,45837.4205411111
289.552597345,45821.0072077778
289.6702183832,45831.9905411111
289.7878234858,45807.5738744445
289.9054126528,45783.9372077778
290.0229858842,45781.6238744444
290.14054318,45763.0005411111
290.2580845402,45742.2505411111
290.3756099648,45724.4472077778
290.4931194538,45741.1905411111
290.6106130072,45748.4438744444
290.728090625,45728.0738744444
290.8455523072,45725.7905411111
290.9629980538,45734.2972077778
291.0804278648,45743.4772077778
291.1978417402,45755.1438744444
291.31523968,45747.2138744444
291.4326216842,45742.1238744444
291.5499877528,45765.5572077778
291.6673378858,45797.3538744445
291.7846720832,45784.6105411111
291.901990345,45804.4072077778
292.0192926712,45817.7305411111
292.1365790618,45836.7905411111
292.2538495168,45852.9705411111
292.3711040362,45869.1972077778
292.48834262,45865.3972077778
292.6055652682,45863.6838744445
292.7227719808,45886.9305411111
292.8399627578,45911.6838744445
292.9571375992,45928.0838744445
293.074296505,45937.9338744445
293.1914394752,45941.8672077778
293.3085665098,45938.4872077778
293.4256776088,45987.7405411111
293.5427727722,46000.1505411111
293.659852,46018.2405411111
293.7769152922,46044.9172077778
293.8939626488,46095.6038744445
294.0109940698,46099.0538744444
294.1280095552,46102.2972077778
294.245009105,46117.5272077778
294.3619927192,46139.4638744445
294.4789603978,46154.8905411111
294.5959121408,46150.7938744445
294.7128479482,46155.0138744445
294.82976782,46212.0572077778
294.9466717562,46218.9405411111
295.0635597568,46242.6572077778
295.1804318218,46264.6772077778
295.2972879512,46256.7305411111
295.414128145,46240.5738744445
