UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6294
Integration Time,1000
Averages,300
Date,5/24/2019 5:28:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53989.6240255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.04666666667
181.9732053322,-161.819307777778
182.1045947288,-164.969307777778
182.2359681898,-166.622641111111
182.3673257152,-46.6793077777778
182.498667305,-43.8959744444445
182.6299929592,-47.4993077777778
182.7613026778,-45.2793077777778
182.8925964608,-44.6826411111111
183.0238743082,-43.1493077777778
183.15513622,-46.0193077777778
183.2863821962,-45.2126411111111
183.4176122368,-41.3426411111111
183.5488263418,-39.8459744444445
183.6800245112,-46.0326411111111
183.811206745,-39.5459744444445
183.9423730432,-42.4893077777778
184.0735234058,-42.5193077777778
184.2046578328,-39.3826411111111
184.3357763242,-42.6026411111111
184.46687888,-42.4559744444445
184.5979655002,-40.1593077777778
184.7290361848,-43.1726411111111
184.8600909338,-40.5526411111111
184.9911297472,-39.0859744444445
185.122152625,-42.5593077777778
185.2531595672,-38.3293077777778
185.3841505738,-41.7893077777778
185.5151256448,-40.0626411111111
185.6460847802,-42.6193077777778
185.77702798,-44.9826411111111
185.9079552442,-43.1259744444445
186.0388665728,-42.2993077777778
186.1697619658,-43.2093077777778
186.3006414232,-41.4593077777778
186.431504945,-46.3759744444445
186.5623525312,-43.7626411111111
186.6931841818,-48.4393077777778
186.8239998968,-46.2326411111111
186.9547996762,-39.9993077777778
187.08558352,-45.4593077777778
187.2163514282,-42.6959744444445
187.3471034008,-50.8693077777778
187.4778394378,-50.3026411111111
187.6085595392,-44.1093077777778
187.739263705,-44.3459744444445
187.8699519352,-45.5393077777778
188.0006242298,-46.2826411111111
188.1312805888,-44.1493077777778
188.2619210122,-45.9359744444445
188.3925455,-49.1359744444445
188.5231540522,-48.4626411111111
188.6537466688,-48.3959744444445
188.7843233498,-49.3526411111111
188.9148840952,-46.3459744444445
189.045428905,-47.5226411111111
189.1759577792,-49.6359744444445
189.3064707178,-46.4726411111111
189.4369677208,-50.1326411111111
189.5674487882,-49.6293077777778
189.69791392,-42.6826411111111
189.8283631162,-48.1459744444445
189.9587963768,-49.7893077777778
190.0892137018,-47.6826411111111
190.2196150912,-48.7293077777778
190.350000545,-49.4626411111111
190.4803700632,-49.0593077777778
190.6107236458,-48.4426411111111
190.7410612928,-49.6059744444445
190.8713830042,-42.1159744444445
191.00168878,-47.7259744444445
191.1319786202,-48.4493077777778
191.2622525248,-50.4826411111111
191.3925104938,-44.9159744444445
191.5227525272,-48.9593077777778
191.652978625,-42.1626411111111
191.7831887872,-45.1926411111111
191.9133830138,-47.9759744444445
192.0435613048,-45.6026411111111
192.1737236602,-45.6026411111111
192.30387008,-46.3426411111111
192.4340005642,-49.4226411111111
192.5641151128,-45.6059744444445
192.6942137258,-49.8159744444445
192.8242964032,-44.8593077777778
192.954363145,-47.2426411111111
193.0844139512,-48.9126411111111
193.2144488218,-48.3959744444445
193.3444677568,-50.6326411111111
193.4744707562,-46.2693077777778
193.60445782,-49.3759744444445
193.7344289482,-46.8726411111111
193.8643841408,-46.7326411111111
193.9943233978,-46.3993077777778
194.1242467192,-47.0026411111111
194.254154105,-45.4093077777778
194.3840455552,-45.7159744444445
194.5139210698,-47.4859744444445
194.6437806488,-46.4259744444445
194.7736242922,-46.3526411111111
194.903452,-48.0459744444445
195.0332637722,-40.1893077777778
195.1630596088,-49.4726411111111
195.2928395098,-49.5159744444445
195.4226034752,-44.3126411111111
195.552351505,-49.0593077777778
195.6820835992,-45.8726411111111
195.8117997578,-48.6359744444445
195.9414999808,-48.4359744444445
196.0711842682,-51.3026411111111
196.20085262,-48.5359744444445
196.3305050362,-51.9293077777778
196.4601415168,-48.6659744444445
196.5897620618,-45.8959744444445
196.7193666712,-46.9693077777778
196.848955345,-50.3826411111111
196.9785280832,-49.6093077777778
197.1080848858,-49.8226411111111
197.2376257528,-48.8726411111111
197.3671506842,-49.5859744444445
197.49665968,-48.3626411111111
197.6261527402,-48.0026411111111
197.7556298648,-47.4459744444445
197.8850910538,-47.5693077777778
198.0145363072,-48.1726411111111
198.143965625,-39.0059744444445
198.2733790072,-50.6326411111111
198.4027764538,-47.9359744444445
198.5321579648,-49.2526411111111
198.6615235402,-46.2626411111111
198.79087318,-46.4059744444445
198.9202068842,-45.5659744444445
199.0495246528,-49.8759744444444
199.1788264858,-48.7093077777778
199.3081123832,-49.3193077777778
199.437382345,-47.4326411111111
199.5666363712,-48.2293077777778
199.6958744618,-49.3393077777778
199.8250966168,-46.1093077777778
199.9543028362,-46.4159744444445
200.08349312,-49.4126411111111
200.2126674682,-50.3959744444445
200.3418258808,-45.5526411111111
200.4709683578,-48.9259744444445
200.6000948992,-48.7226411111111
200.729205505,-51.4093077777778
200.8583001752,-46.9726411111111
200.9873789098,-46.1193077777778
201.1164417088,-48.8293077777778
201.2454885722,-45.4059744444445
201.3745195,-47.3459744444445
201.5035344922,-48.6959744444445
201.6325335488,-48.1593077777778
201.7615166698,-45.2393077777778
201.8904838552,-48.1459744444445
202.019435105,-45.8226411111111
202.1483704192,-46.9959744444445
202.2772897978,-47.5259744444445
202.4061932408,-46.8926411111111
202.5350807482,-49.2526411111111
202.66395232,-45.2459744444445
202.7928079562,-48.1026411111111
202.9216476568,-43.8526411111111
203.0504714218,-45.3859744444445
203.1792792512,-47.4126411111111
203.308071145,-48.6859744444445
203.4368471032,-33.3993077777778
203.5656071258,-47.4693077777778
203.6943512128,-47.4693077777778
203.8230793642,-46.7126411111111
203.95179158,-48.1526411111111
204.0804878602,-50.3726411111111
204.2091682048,-43.9126411111111
204.3378326138,-47.3259744444445
204.4664810872,-44.2726411111111
204.595113625,-48.1693077777778
204.7237302272,-46.2259744444445
204.8523308938,-44.6193077777778
204.9809156248,-48.2226411111111
205.1094844202,-44.3193077777778
205.23803728,-45.8893077777778
205.3665742042,-45.6526411111111
205.4950951928,-43.4126411111111
205.6236002458,-48.3759744444445
205.7520893632,-43.8059744444445
205.880562545,-45.3126411111111
206.0090197912,-45.6693077777778
206.1374611018,-45.7993077777778
206.2658864768,-43.3726411111111
206.3942959162,-45.4693077777778
206.52268942,-47.0493077777778
206.6510669882,-46.9893077777778
206.7794286208,-42.1326411111111
206.9077743178,-45.9193077777778
207.0361040792,-42.2126411111111
207.164417905,-45.2659744444445
207.2927157952,-46.0959744444445
207.4209977498,-45.5026411111111
207.5492637688,-45.7193077777778
207.6775138522,-42.0393077777778
207.805748,-45.7226411111111
207.9339662122,-42.2693077777778
208.0621684888,-46.3159744444445
208.1903548298,-43.5759744444445
208.3185252352,-44.2559744444445
208.446679705,-43.6493077777778
208.5748182392,-43.0393077777778
208.7029408378,-43.0993077777778
208.8310475008,-45.1059744444445
208.9591382282,-45.4659744444445
209.08721302,-46.9593077777778
209.2152718762,-45.6359744444445
209.3433147968,-39.1393077777778
209.4713417818,-45.2559744444445
209.5993528312,-45.4559744444445
209.727347945,-45.2659744444445
209.8553271232,-45.0959744444445
209.9832903658,-41.8826411111111
210.1112376728,-44.8393077777778
210.2391690442,-47.3926411111111
210.36708448,-48.9893077777778
210.4949839802,-46.1126411111111
210.6228675448,-43.6059744444445
210.7507351738,-42.1093077777778
210.8785868672,-46.0726411111111
211.006422625,-44.3993077777778
211.1342424472,-40.0693077777778
211.2620463338,-45.1426411111111
211.3898342848,-41.3893077777778
211.5176063002,-45.2826411111111
211.64536238,-42.5893077777778
211.7731025242,-45.8759744444445
211.9008267328,-42.8093077777778
212.0285350058,-43.8993077777778
212.1562273432,-42.3126411111111
212.283903745,-38.1793077777778
212.4115642112,-45.2226411111111
212.5392087418,-41.7059744444445
212.6668373368,-41.6126411111111
212.7944499962,-43.0793077777778
212.92204672,-42.8059744444445
213.0496275082,-44.1959744444445
213.1771923608,-42.1359744444445
213.3047412778,-40.1026411111111
213.4322742592,-43.3726411111111
213.559791305,-41.5993077777778
213.6872924152,-40.9926411111111
213.8147775898,-41.9959744444445
213.9422468288,-41.3959744444445
214.0697001322,-39.4026411111111
214.1971375,-42.0826411111111
214.3245589322,-39.1559744444445
214.4519644288,-40.3293077777778
214.5793539898,-38.8093077777778
214.7067276152,-40.4159744444445
214.834085305,-39.8826411111111
214.9614270592,-41.1193077777778
215.0887528778,-38.8793077777778
215.2160627608,-40.8093077777778
215.3433567082,-38.2826411111111
215.47063472,-38.2859744444445
215.5978967962,-38.1426411111111
215.7251429368,-33.9993077777778
215.8523731418,-35.6793077777778
215.9795874112,-39.5226411111111
216.106785745,-39.9993077777778
216.2339681432,-37.2626411111111
216.3611346058,-33.8993077777778
216.4882851328,-35.1359744444445
216.6154197242,-37.7926411111111
216.74253838,-31.7359744444445
216.8696411002,-34.7226411111111
216.9967278848,-34.5759744444445
217.1237987338,-35.7559744444445
217.2508536472,-38.6359744444445
217.377892625,-33.6493077777778
217.5049156672,-33.0093077777778
217.6319227738,-35.8226411111111
217.7589139448,-37.5993077777778
217.8858891802,-35.5526411111111
218.01284848,-35.6759744444445
218.1397918442,-38.0159744444445
218.2667192728,-34.6259744444445
218.3936307658,-33.2026411111111
218.5205263232,-33.6193077777778
218.647405945,-32.0726411111111
218.7742696312,-31.5359744444445
218.9011173818,-34.2726411111111
219.0279491968,-33.5259744444445
219.1547650762,-33.4959744444445
219.28156502,-32.4226411111111
219.4083490282,-30.2693077777778
219.5351171008,-30.8859744444445
219.6618692378,-30.0426411111111
219.7886054392,-30.0093077777778
219.915325705,-29.9459744444445
220.0420300352,-32.0326411111111
220.1687184298,-29.4626411111111
220.2953908888,-28.7326411111111
220.4220474122,-29.5959744444445
220.548688,-30.8159744444445
220.6753126522,-31.5026411111111
220.8019213688,-29.3059744444445
220.9285141498,-30.6159744444445
221.0550909952,-27.2493077777778
221.181651905,-27.5426411111111
221.3081968792,-29.7259744444445
221.4347259178,-24.9659744444444
221.5612390208,-25.8993077777778
221.6877361882,-30.1926411111111
221.81421742,-28.8626411111111
221.9406827162,-29.4526411111111
222.0671320768,-26.4626411111111
222.1935655018,-30.9726411111111
222.3199829912,-28.2459744444444
222.446384545,-27.1726411111111
222.5727701632,-30.0526411111111
222.6991398458,-24.7226411111111
222.8254935928,-24.6493077777778
222.9518314042,-27.0126411111111
223.07815328,-21.6759744444445
223.2044592202,-19.9959744444444
223.3307492248,-16.4026411111111
223.4570232938,-20.3293077777778
223.5832814272,-20.3593077777778
223.709523625,-17.9159744444444
223.8357498872,-21.9926411111111
223.9619602138,-10.4126411111111
224.0881546048,-16.0626411111111
224.2143330602,-14.0726411111111
224.34049558,-12.3659744444444
224.4666421642,-15.9993077777778
224.5927728128,-8.91597444444444
224.7188875258,-14.4859744444444
224.8449863032,-8.47597444444444
224.971069145,-7.70264111111111
225.0971360512,-9.8926411111111
225.2231870218,-5.47930777777777
225.3492220568,-4.98597444444444
225.4752411562,-2.25264111111111
225.60124432,0.707358888888893
225.7272315482,3.55402555555556
225.8532028408,5.4873588888889
225.9791581978,8.45735888888889
226.1050976192,7.34069222222223
226.231021105,14.7173588888889
226.3569286552,15.9140255555556
226.4828202698,16.1240255555556
226.6086959488,25.8240255555556
226.7345556922,24.0440255555556
226.8603995,29.9673588888889
226.9862273722,34.8806922222222
227.1120393088,37.8340255555555
227.2378353098,41.1873588888889
227.3636153752,45.0940255555555
227.489379505,56.7973588888889
227.6151276992,55.4773588888889
227.7408599578,55.4006922222222
227.8665762808,66.7140255555556
227.9922766682,71.9240255555556
228.11796112,79.2240255555556
228.2436296362,84.6873588888889
228.3692822168,92.4006922222222
228.4949188618,97.5473588888889
228.6205395712,111.320692222222
228.746144345,124.034025555556
228.8717331832,129.950692222222
228.9973060858,136.670692222222
229.1228630528,149.654025555556
229.2484040842,161.654025555556
229.37392918,169.817358888889
229.4994383402,186.327358888889
229.6249315648,194.310692222222
229.7504088538,208.817358888889
229.8758702072,224.884025555556
230.001315625,237.474025555556
230.1267451072,249.950692222222
230.2521586538,270.097358888889
230.3775562648,284.254025555555
230.5029379402,296.747358888889
230.62830368,316.614025555556
230.7536534842,336.264025555556
230.8789873528,356.457358888889
231.0043052858,386.410692222222
231.1296072832,402.277358888889
231.254893345,430.270692222222
231.3801634712,458.624025555556
231.5054176618,478.004025555556
231.6306559168,506.280692222222
231.7558782362,527.327358888889
231.88108462,565.534025555556
232.0062750682,594.264025555556
232.1314495808,630.964025555556
232.2566081578,656.950692222222
232.3817507992,694.657358888889
232.506877505,727.400692222223
232.6319882752,767.227358888889
232.7570831098,812.667358888889
232.8821620088,857.497358888889
233.0072249722,899.940692222222
233.132272,940.787358888889
233.2573030922,980.767358888888
233.3823182488,1036.81735888889
233.5073174698,1087.32735888889
233.6323007552,1139.73735888889
233.757268105,1180.41069222222
233.8822195192,1239.01735888889
234.0071549978,1296.80402555556
234.1320745408,1359.82735888889
234.2569781482,1415.57402555556
234.38186582,1490.71069222222
234.5067375562,1549.21069222222
234.6315933568,1616.33069222222
234.7564332218,1712.17402555556
234.8812571512,1761.21402555556
235.006065145,1835.76069222222
235.1308572032,1916.35402555556
235.2556333258,1991.26069222222
235.3803935128,2072.81735888889
235.5051377642,2164.83069222222
235.62986608,2251.50402555555
235.7545784602,2332.81735888889
235.8792749048,2426.48735888889
236.0039554138,2523.09402555555
236.1286199872,2616.99069222222
236.253268625,2717.69402555555
236.3779013272,2825.58069222222
236.5025180938,2930.81069222222
236.6271189248,3035.57402555555
236.7517038202,3150.83735888889
236.87627278,3267.56735888889
237.0008258042,3377.63069222222
237.1253628928,3514.38069222222
237.2498840458,3635.06735888889
237.3743892632,3762.16069222222
237.498878545,3897.83735888889
237.6233518912,4028.89735888889
237.7478093018,4160.45735888889
237.8722507768,4307.66069222222
237.9966763162,4442.00402555556
238.12108592,4583.67402555556
238.2454795882,4740.40402555556
238.3698573208,4875.54402555556
238.4942191178,5031.84402555556
238.6185649792,5183.03402555556
238.742894905,5337.50735888889
238.8672088952,5501.60735888889
238.9915069498,5665.68069222222
239.1157890688,5836.38069222222
239.2400552522,5997.71735888889
239.3643055,6172.25402555556
239.4885398122,6348.54402555556
239.6127581888,6520.13069222222
239.7369606298,6712.23402555556
239.8611471352,6890.29069222222
239.985317705,7084.26402555556
240.1094723392,7281.54069222223
240.2336110378,7469.88402555556
240.3577338008,7667.7373588889
240.4818406282,7866.71069222223
240.60593152,8067.87735888889
240.7300064762,8287.78735888889
240.8540654968,8480.26069222223
240.9781085818,8689.41402555556
241.1021357312,8894.94402555556
241.226146945,9124.98402555556
241.3501422232,9336.88402555556
241.4741215658,9550.60069222223
241.5980849728,9773.6673588889
241.7220324442,9999.16069222223
241.84596398,10220.9873588889
241.9698795802,10453.1040255556
242.0937792448,10688.2740255556
242.2176629738,10936.3773588889
242.3415307672,11201.1473588889
242.465382625,11451.4606922222
242.5892185472,11697.1706922222
242.7130385338,11874.9240255556
242.8368425848,12088.0073588889
242.9606307002,12356.9873588889
243.08440288,12636.9840255556
243.2081591242,12916.0106922222
243.3318994328,13219.5606922222
243.4556238058,13486.2406922222
243.5793322432,13777.6506922222
243.703024745,14019.7506922222
243.8267013112,14309.2440255556
243.9503619418,14577.5206922222
244.0740066368,14737.9440255556
244.1976353962,14889.9340255556
244.32124822,15138.0540255556
244.4448451082,15482.2640255556
244.5684260608,15814.1640255555
244.6919910778,16150.6573588889
244.8155401592,16429.0240255556
244.939073305,16739.1573588889
245.0625905152,16986.3773588889
245.1860917898,17312.0506922222
245.3095771288,17519.0873588889
245.4330465322,17853.5473588889
245.5565,18109.3906922222
245.6799375322,18373.1273588889
245.8033591288,18739.9573588889
245.9267647898,19028.7340255556
246.0501545152,19203.3673588889
246.173528305,19283.7240255556
246.2968861592,19543.0006922222
246.4202280778,19888.8540255556
246.5435540608,20293.6706922222
246.6668641082,20743.8306922222
246.79015822,21152.0173588889
246.9134363962,21541.5873588889
247.0366986368,21894.3106922222
247.1599449418,22269.2240255556
247.2831753112,22550.4706922222
247.406389745,22976.9373588889
247.5295882432,23254.9106922222
247.6527708058,23588.6373588889
247.7759374328,23973.7873588889
247.8990881242,24244.4340255556
248.02222288,24572.9140255556
248.1453417002,24948.6340255556
248.2684445848,25248.5906922222
248.3915315338,25565.1506922222
248.5146025472,25868.6973588889
248.637657625,25963.4873588889
248.7606967672,25925.8006922222
248.8837199738,26250.8440255556
249.0067272448,26716.2673588889
249.1297185802,27131.7273588889
249.25269398,27470.3240255556
249.3756534442,27894.4940255556
249.4985969728,28191.2573588889
249.6215245658,28635.4706922222
249.7444362232,28915.1340255556
249.867331945,29344.0706922222
249.9902117312,29723.4906922222
250.1130755818,30044.7306922222
250.2359234968,30500.3973588889
250.3587554762,30782.5240255556
250.48157152,31097.0606922222
250.6043716282,31445.5240255556
250.7271558008,31703.3040255556
250.8499240378,32029.4606922222
250.9726763392,32377.3473588889
251.095412705,32696.9673588889
251.2181331352,32943.7173588889
251.3408376298,33244.0573588889
251.4635261888,33540.0473588889
251.5861988122,33747.1073588889
251.7088555,33809.2173588889
251.8314962522,33861.7873588889
251.9541210688,34232.4606922222
252.0767299498,34656.5473588889
252.1993228952,35063.9906922222
252.321899905,35394.6806922222
252.4444609792,35803.8873588889
252.5670061178,36095.1873588889
252.6895353208,36495.9273588889
252.8120485882,36751.1106922222
252.93454592,37199.9806922222
253.0570273162,37463.3440255556
253.1794927768,37833.8606922222
253.3019423018,38175.0040255556
253.4243758912,38423.8473588889
253.546793545,38768.1373588889
253.6691952632,39078.0340255556
253.7915810458,39307.6106922222
253.9139508928,39588.7140255556
254.0363048042,39874.2840255556
254.15864278,40140.1806922222
254.2809648202,40451.4440255556
254.4032709248,40650.1906922222
254.5255610938,40919.2973588889
254.6478353272,41111.8973588889
254.770093625,41290.1873588889
254.8923359872,41439.3873588889
255.0145624138,41627.2240255556
255.1367729048,41737.9306922222
255.2589674602,41701.8573588889
255.38114608,41823.4140255556
255.5033087642,42162.8673588889
255.6254555128,42480.0340255556
255.7475863258,42780.1940255556
255.8697012032,43102.8440255556
255.991800145,43391.0506922222
256.1138831512,43760.5840255556
256.2359502218,44055.5940255556
256.3580013568,44468.5506922222
256.4800365562,44867.3240255556
256.60205582,45217.6006922222
256.7240591482,45564.4406922222
256.8460465408,45798.9240255556
256.9680179978,46090.7873588889
257.0899735192,46364.0873588889
257.211913105,46577.7440255556
257.3338367552,46820.9140255556
257.4557444698,47038.3273588889
257.5776362488,47235.2506922222
257.6995120922,47383.8073588889
257.821372,47537.8040255556
257.9432159722,47738.8940255556
258.0650440088,47908.0706922222
258.1868561098,48054.1406922222
258.3086522752,48208.4173588889
258.430432505,48350.4140255556
258.5521967992,48482.8106922222
258.6739451578,48672.9240255556
258.7956775808,48870.4106922222
258.9173940682,49050.6040255556
259.03909462,49215.9406922222
259.1607792362,49239.7406922222
259.2824479168,49304.3206922222
259.4041006618,49488.6173588889
259.5257374712,49689.1306922222
259.647358345,49877.2173588889
259.7689632832,49983.3040255556
259.8905522858,50113.6006922222
260.0121253528,50294.2040255556
260.1336824842,50359.7773588889
260.25522368,50483.9440255556
260.3767489402,50589.3306922222
260.4982582648,50662.2506922222
260.6197516538,50780.4840255556
260.7412291072,50879.5940255556
260.862690625,51003.7406922222
260.9841362072,51142.9940255556
261.1055658538,51277.9573588889
261.2269795648,51439.2006922223
261.3483773402,51566.7006922223
261.46975918,51648.4806922222
261.5911250842,51776.3473588889
261.7124750528,51883.5640255556
261.8338090858,51977.0273588889
261.9551271832,52128.8006922223
262.076429345,52331.8640255556
262.1977155712,52454.5873588889
262.3189858618,52570.9773588889
262.4402402168,52643.6373588889
262.5614786362,52724.0940255556
262.68270112,52826.3206922223
262.8039076682,52888.7873588889
262.9250982808,52986.9806922222
263.0462729578,53077.7806922223
263.1674316992,53153.4873588889
263.288574505,53229.7540255556
263.4097013752,53239.3606922222
263.5308123098,53176.1073588889
263.6519073088,53135.3873588889
263.7729863722,53169.1306922223
263.8940495,53208.2706922223
264.0150966922,53223.3140255556
264.1361279488,53287.8673588889
264.2571432698,53340.3740255556
264.3781426552,53467.8840255556
264.499126105,53541.8206922222
264.6200936192,53642.5906922222
264.7410451978,53723.3873588889
264.8619808408,53782.3506922223
264.9829005482,53854.9806922222
265.10380432,53868.2806922223
265.2246921562,53885.8340255556
265.3455640568,53923.9806922223
265.4664200218,53945.6906922223
265.5872600512,53903.0206922223
265.708084145,53973.4673588889
265.8288923032,53969.5940255556
265.9496845258,53979.6840255556
266.0704608128,53989.6240255556
266.1912211642,53976.8673588889
266.31196558,53925.2606922223
266.4326940602,53893.7106922223
266.5534066048,53879.3140255556
266.6741032138,53846.9973588889
266.7947838872,53814.7040255556
266.915448625,53731.4140255556
267.0360974272,53633.9806922222
267.1567302938,53551.1473588889
267.2773472248,53474.8140255556
267.3979482202,53416.6306922223
267.51853328,53298.8040255556
267.6391024042,53327.7173588889
267.7596555928,53351.1273588889
267.8801928458,53332.8406922222
268.0007141632,53339.3206922222
268.121219545,53412.1406922223
268.2417089912,53430.3440255556
268.3621825018,53436.6906922222
268.4826400768,53517.0040255556
268.6030817162,53513.4740255556
268.72350742,53522.2606922222
268.8439171882,53547.5106922222
268.9643110208,53568.4273588889
269.0846889178,53573.5340255556
269.2050508792,53502.0406922222
269.325396905,53436.8306922222
269.4457269952,53435.9740255556
269.5660411498,53393.8340255556
269.6863393688,53357.0706922222
269.8066216522,53350.4073588889
269.926888,53320.1106922222
270.0471384122,53295.9206922223
270.1673728888,53293.9206922223
270.2875914298,53225.4640255556
270.4077940352,53207.9573588889
270.527980705,53158.5073588889
270.6481514392,53106.3573588889
270.7683062378,53048.4740255556
270.8884451008,53009.8906922223
271.0085680282,52906.2306922222
271.12867502,52867.4873588889
271.2487660762,52811.2940255556
271.3688411968,52718.1406922223
271.4889003818,52674.2240255556
271.6089436312,52624.5440255556
271.728970945,52594.9873588889
271.8489823232,52516.2773588889
271.9689777658,52470.9273588889
272.0889572728,52454.2173588889
272.2089208442,52442.0406922223
272.32886848,52419.7073588889
272.4488001802,52371.6406922223
272.5687159448,52351.1573588889
272.6886157738,52369.8806922223
272.8084996672,52352.5073588889
272.928367625,52372.0640255556
273.0482196472,52443.6873588889
273.1680557338,52455.5406922223
273.2878758848,52449.2340255556
273.4076801002,52428.9806922223
273.52746838,52355.6940255556
273.6472407242,52307.1673588889
273.7669971328,52289.2840255556
273.8867376058,52245.0406922223
274.0064621432,52207.4273588889
274.126170745,52152.3640255556
274.2458634112,52116.6540255556
274.3655401418,52093.1006922223
274.4852009368,52056.2706922223
274.6048457962,52039.0240255556
274.72447472,52011.4073588889
274.8440877082,51975.6873588889
274.9636847608,51961.5040255556
275.0832658778,51942.6073588889
275.2028310592,51910.6006922223
275.322380305,51850.2273588889
275.4419136152,51840.4773588889
275.5614309898,51764.6973588889
275.6809324288,51716.3806922223
275.8004179322,51641.2773588889
275.9198875,51526.8106922223
276.0393411322,51466.7473588889
276.1587788288,51375.8473588889
276.2782005898,51332.9206922223
276.3976064152,51310.4640255556
276.516996305,51218.4640255556
276.6363702592,51191.9606922222
276.7557282778,51161.5140255556
276.8750703608,51110.7340255556
276.9943965082,51136.8140255556
277.11370672,51119.4306922222
277.2330009962,51116.3506922222
277.3522793368,51184.1973588889
277.4715417418,51206.1473588889
277.5907882112,51203.1540255556
277.710018745,51196.3106922222
277.8292333432,51184.8773588889
277.9484320058,51154.3140255556
278.0676147328,51122.3173588889
278.1867815242,51097.6773588889
278.30593238,51064.6640255556
278.4250673002,51052.9806922222
278.5441862848,51023.6006922222
278.6632893338,51014.2673588889
278.7823764472,50982.7073588889
278.901447625,50937.4106922222
279.0205028672,50906.9040255556
279.1395421738,50921.9573588889
279.2585655448,50879.7773588889
279.3775729802,50817.1173588889
279.49656448,50777.4240255556
279.6155400442,50733.4540255556
279.7344996728,50694.8240255556
279.8534433658,50624.7273588889
279.9723711232,50600.5840255556
280.091282945,50526.4806922222
280.2101788312,50452.3306922222
280.3290587818,50442.7073588889
280.4479227968,50354.7006922222
280.5667708762,50294.3906922222
280.68560302,50259.6540255556
280.8044192282,50185.8940255556
280.9232195008,50152.9740255556
281.0420038378,50107.0106922222
281.1607722392,50085.4540255556
281.279524705,50098.0473588889
281.3982612352,50080.6706922222
281.5169818298,50111.4840255556
281.6356864888,50123.7506922222
281.7543752122,50106.1540255556
281.873048,50075.6173588889
281.9917048522,50060.7540255556
282.1103457688,50050.4973588889
282.2289707498,50023.0440255556
282.3475797952,49984.6873588889
282.466172905,49958.2640255556
282.5847500792,49925.3640255556
282.7033113178,49867.2540255556
282.8218566208,49781.9340255556
282.9403859882,49662.0773588889
283.05889942,49601.9506922222
283.1773969162,49519.1273588889
283.2958784768,49449.2773588889
283.4143441018,49348.6306922222
283.5327937912,49267.7973588889
283.651227545,49228.9240255556
283.7696453632,49176.9906922222
283.8880472458,49107.8540255556
284.0064331928,49084.5540255556
284.1248032042,49047.6506922222
284.24315728,49010.5273588889
284.3614954202,49012.0606922222
284.4798176248,48987.5406922222
284.5981238938,49037.8840255556
284.7164142272,49054.8073588889
284.834688625,49016.4940255556
284.9529470872,48976.1006922222
285.0711896138,48918.1406922222
285.1894162048,48869.9373588889
285.3076268602,48821.9440255556
285.42582158,48774.8140255556
285.5440003642,48709.2440255556
285.6621632128,48661.9640255556
285.7803101258,48598.7173588889
285.8984411032,48555.0606922222
286.016556145,48485.0373588889
286.1346552512,48441.0240255556
286.2527384218,48431.6673588889
286.3708056568,48371.5140255556
286.4888569562,48295.1073588889
286.60689232,48246.1940255556
286.7249117482,48176.3706922222
286.8429152408,48147.1773588889
286.9609027978,48110.4840255556
287.0788744192,48072.1006922222
287.196830105,48078.4240255556
287.3147698552,47999.8806922222
287.4326936698,47907.9740255556
287.5506015488,47873.3673588889
287.6684934922,47827.7373588889
287.7863695,47761.4573588889
287.9042295722,47689.4540255556
288.0220737088,47628.9540255556
288.1399019098,47563.1973588889
288.2577141752,47491.2373588889
288.375510505,47409.8240255556
288.4932908992,47343.0173588889
288.6110553578,47256.0406922222
288.7288038808,47158.7440255556
288.8465364682,47059.5906922222
288.96425312,46956.4473588889
289.0819538362,46882.5173588889
289.1996386168,46876.0606922222
289.3173074618,46893.1573588889
289.4349603712,46865.6840255556
289.552597345,46841.5806922222
289.6702183832,46842.2273588889
289.7878234858,46806.6506922222
289.9054126528,46779.6173588889
290.0229858842,46777.1640255556
290.14054318,46753.0506922222
290.2580845402,46725.8973588889
290.3756099648,46693.3406922222
290.4931194538,46713.4273588889
290.6106130072,46722.1073588889
290.728090625,46698.5273588889
290.8455523072,46693.6906922222
290.9629980538,46695.8873588889
291.0804278648,46689.5840255556
291.1978417402,46697.3306922222
291.31523968,46686.6140255556
291.4326216842,46673.2640255556
291.5499877528,46683.6073588889
291.6673378858,46723.2906922222
291.7846720832,46697.5940255556
291.901990345,46724.9273588889
292.0192926712,46742.6840255556
292.1365790618,46730.9440255556
292.2538495168,46738.3106922222
292.3711040362,46738.4606922222
292.48834262,46732.7606922222
292.6055652682,46749.9806922222
292.7227719808,46761.7440255556
292.8399627578,46775.7873588889
292.9571375992,46778.7340255556
293.074296505,46805.1306922222
293.1914394752,46798.2940255556
293.3085665098,46797.7873588889
293.4256776088,46816.6606922222
293.5427727722,46837.3740255556
293.659852,46863.5840255556
293.7769152922,46883.4040255556
293.8939626488,46926.4040255556
294.0109940698,46914.4073588889
294.1280095552,46911.7673588889
294.245009105,46930.7273588889
294.3619927192,46950.2306922222
294.4789603978,46934.9740255556
294.5959121408,46944.9973588889
294.7128479482,46932.1640255556
294.82976782,46988.7673588889
294.9466717562,46988.0073588889
295.0635597568,47005.5406922222
295.1804318218,47020.7473588889
295.2972879512,47015.9573588889
295.414128145,47005.5140255556
