UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6316
Integration Time,1000
Averages,300
Date,5/24/2019 7:18:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52812.0637133333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.91666666667
181.9732053322,-161.342953333333
182.1045947288,-164.50962
182.2359681898,-166.146286666667
182.3673257152,-46.8729533333333
182.498667305,-44.2429533333333
182.6299929592,-46.5629533333333
182.7613026778,-46.1929533333333
182.8925964608,-44.4962866666667
183.0238743082,-42.95962
183.15513622,-45.75962
183.2863821962,-45.43962
183.4176122368,-41.11962
183.5488263418,-40.4362866666667
183.6800245112,-45.30962
183.811206745,-39.82962
183.9423730432,-42.2329533333333
184.0735234058,-42.71962
184.2046578328,-39.6429533333333
184.3357763242,-42.9462866666667
184.46687888,-43.2029533333333
184.5979655002,-39.86962
184.7290361848,-43.34962
184.8600909338,-40.51962
184.9911297472,-39.48962
185.122152625,-43.0862866666667
185.2531595672,-38.8829533333333
185.3841505738,-41.1162866666667
185.5151256448,-40.24962
185.6460847802,-42.68962
185.77702798,-44.9329533333333
185.9079552442,-43.69962
186.0388665728,-42.89962
186.1697619658,-43.3562866666667
186.3006414232,-41.5129533333333
186.431504945,-46.0162866666667
186.5623525312,-43.77962
186.6931841818,-48.2262866666667
186.8239998968,-46.25962
186.9547996762,-40.1862866666667
187.08558352,-45.94962
187.2163514282,-43.3162866666667
187.3471034008,-50.6862866666667
187.4778394378,-49.8329533333333
187.6085595392,-44.2562866666667
187.739263705,-44.63962
187.8699519352,-45.8029533333333
188.0006242298,-46.15962
188.1312805888,-44.5362866666667
188.2619210122,-46.2429533333333
188.3925455,-49.5629533333333
188.5231540522,-48.0629533333333
188.6537466688,-48.22962
188.7843233498,-49.1262866666667
188.9148840952,-46.55962
189.045428905,-47.6562866666667
189.1759577792,-49.90962
189.3064707178,-46.4762866666667
189.4369677208,-49.95962
189.5674487882,-49.2362866666667
189.69791392,-41.82962
189.8283631162,-48.5362866666667
189.9587963768,-49.6829533333333
190.0892137018,-47.3962866666667
190.2196150912,-48.6962866666667
190.350000545,-49.5962866666667
190.4803700632,-49.2529533333333
190.6107236458,-48.67962
190.7410612928,-49.0529533333333
190.8713830042,-42.1229533333333
191.00168878,-47.9529533333333
191.1319786202,-47.9462866666667
191.2622525248,-50.75962
191.3925104938,-45.51962
191.5227525272,-48.75962
191.652978625,-42.54962
191.7831887872,-44.82962
191.9133830138,-48.2429533333333
192.0435613048,-47.2262866666667
192.1737236602,-46.0229533333333
192.30387008,-46.6662866666667
192.4340005642,-49.22962
192.5641151128,-45.2729533333333
192.6942137258,-50.16962
192.8242964032,-45.50962
192.954363145,-47.3962866666667
193.0844139512,-49.00962
193.2144488218,-48.41962
193.3444677568,-50.9662866666667
193.4744707562,-46.7629533333333
193.60445782,-49.1862866666667
193.7344289482,-47.42962
193.8643841408,-46.8562866666667
193.9943233978,-47.23962
194.1242467192,-47.04962
194.254154105,-44.5029533333333
194.3840455552,-46.51962
194.5139210698,-47.7462866666667
194.6437806488,-46.4629533333333
194.7736242922,-46.2829533333333
194.903452,-49.35962
195.0332637722,-40.3662866666667
195.1630596088,-49.11962
195.2928395098,-49.60962
195.4226034752,-44.4262866666667
195.552351505,-48.6629533333333
195.6820835992,-46.6262866666667
195.8117997578,-49.1729533333333
195.9414999808,-49.37962
196.0711842682,-51.6029533333333
196.20085262,-47.94962
196.3305050362,-52.2562866666667
196.4601415168,-48.64962
196.5897620618,-45.73962
196.7193666712,-47.1129533333333
196.848955345,-50.9929533333333
196.9785280832,-49.4762866666667
197.1080848858,-50.2629533333333
197.2376257528,-48.47962
197.3671506842,-49.2062866666667
197.49665968,-48.8429533333333
197.6261527402,-48.5462866666667
197.7556298648,-48.0762866666667
197.8850910538,-47.7429533333333
198.0145363072,-48.4062866666667
198.143965625,-39.2229533333333
198.2733790072,-50.3129533333333
198.4027764538,-48.2162866666667
198.5321579648,-49.85962
198.6615235402,-46.88962
198.79087318,-46.8029533333333
198.9202068842,-46.05962
199.0495246528,-50.1229533333333
199.1788264858,-48.30962
199.3081123832,-48.8029533333333
199.437382345,-47.78962
199.5666363712,-49.0662866666667
199.6958744618,-49.57962
199.8250966168,-47.2129533333333
199.9543028362,-46.3562866666667
200.08349312,-49.1262866666667
200.2126674682,-50.74962
200.3418258808,-45.8829533333333
200.4709683578,-48.8029533333333
200.6000948992,-48.64962
200.729205505,-52.2962866666667
200.8583001752,-47.56962
200.9873789098,-46.41962
201.1164417088,-48.7629533333333
201.2454885722,-45.7329533333333
201.3745195,-47.4762866666667
201.5035344922,-49.4629533333333
201.6325335488,-49.31962
201.7615166698,-46.8329533333333
201.8904838552,-48.40962
202.019435105,-46.0662866666667
202.1483704192,-46.9229533333333
202.2772897978,-47.7062866666667
202.4061932408,-48.28962
202.5350807482,-50.10962
202.66395232,-46.1162866666667
202.7928079562,-48.7729533333333
202.9216476568,-44.1029533333333
203.0504714218,-45.5029533333333
203.1792792512,-47.49962
203.308071145,-49.0762866666667
203.4368471032,-35.5962866666667
203.5656071258,-48.5262866666667
203.6943512128,-48.13962
203.8230793642,-46.78962
203.95179158,-47.7929533333333
204.0804878602,-49.8462866666667
204.2091682048,-44.95962
204.3378326138,-48.3162866666667
204.4664810872,-44.72962
204.595113625,-49.1262866666667
204.7237302272,-46.3262866666667
204.8523308938,-45.19962
204.9809156248,-48.2929533333333
205.1094844202,-44.13962
205.23803728,-46.09962
205.3665742042,-46.5462866666667
205.4950951928,-44.2829533333333
205.6236002458,-48.39962
205.7520893632,-44.4729533333333
205.880562545,-45.4362866666667
206.0090197912,-46.0562866666667
206.1374611018,-46.1962866666667
206.2658864768,-43.8362866666667
206.3942959162,-45.99962
206.52268942,-47.9629533333333
206.6510669882,-47.0462866666667
206.7794286208,-42.6129533333333
206.9077743178,-45.8929533333333
207.0361040792,-42.12962
207.164417905,-45.72962
207.2927157952,-46.58962
207.4209977498,-46.01962
207.5492637688,-45.7629533333333
207.6775138522,-42.5362866666667
207.805748,-45.52962
207.9339662122,-42.26962
208.0621684888,-47.04962
208.1903548298,-44.3662866666667
208.3185252352,-45.43962
208.446679705,-43.5429533333333
208.5748182392,-44.0629533333333
208.7029408378,-43.16962
208.8310475008,-46.0029533333333
208.9591382282,-45.98962
209.08721302,-47.48962
209.2152718762,-46.3662866666667
209.3433147968,-40.1562866666667
209.4713417818,-45.3362866666667
209.5993528312,-45.8329533333333
209.727347945,-45.64962
209.8553271232,-45.4662866666667
209.9832903658,-42.49962
210.1112376728,-45.88962
210.2391690442,-47.9529533333333
210.36708448,-48.76962
210.4949839802,-46.6729533333333
210.6228675448,-44.0162866666667
210.7507351738,-42.1329533333333
210.8785868672,-46.5229533333333
211.006422625,-45.8862866666667
211.1342424472,-40.2329533333333
211.2620463338,-45.21962
211.3898342848,-41.8529533333333
211.5176063002,-45.3562866666667
211.64536238,-42.19962
211.7731025242,-46.22962
211.9008267328,-43.4062866666667
212.0285350058,-45.1429533333333
212.1562273432,-43.3129533333333
212.283903745,-39.0629533333333
212.4115642112,-44.26962
212.5392087418,-42.2762866666667
212.6668373368,-41.7829533333333
212.7944499962,-44.2062866666667
212.92204672,-44.3662866666667
213.0496275082,-44.8429533333333
213.1771923608,-42.95962
213.3047412778,-39.8329533333333
213.4322742592,-43.7162866666667
213.559791305,-41.0529533333333
213.6872924152,-41.3962866666667
213.8147775898,-42.31962
213.9422468288,-41.94962
214.0697001322,-40.2529533333333
214.1971375,-42.19962
214.3245589322,-39.91962
214.4519644288,-40.0129533333333
214.5793539898,-38.8562866666667
214.7067276152,-41.3462866666667
214.834085305,-40.8262866666667
214.9614270592,-42.4962866666667
215.0887528778,-38.9062866666667
215.2160627608,-40.63962
215.3433567082,-38.4829533333333
215.47063472,-39.3862866666667
215.5978967962,-38.44962
215.7251429368,-35.1429533333333
215.8523731418,-37.0662866666667
215.9795874112,-40.69962
216.106785745,-40.0662866666667
216.2339681432,-37.1129533333334
216.3611346058,-34.3362866666667
216.4882851328,-35.5629533333333
216.6154197242,-38.2929533333333
216.74253838,-33.11962
216.8696411002,-35.52962
216.9967278848,-35.2462866666667
217.1237987338,-36.1929533333334
217.2508536472,-38.4862866666667
217.377892625,-34.1129533333334
217.5049156672,-34.2029533333334
217.6319227738,-37.21962
217.7589139448,-38.19962
217.8858891802,-36.6229533333334
218.01284848,-35.8429533333333
218.1397918442,-38.4062866666667
218.2667192728,-34.1962866666667
218.3936307658,-34.40962
218.5205263232,-35.6962866666667
218.647405945,-32.6429533333334
218.7742696312,-32.1562866666667
218.9011173818,-34.48962
219.0279491968,-33.7362866666667
219.1547650762,-34.22962
219.28156502,-32.7329533333334
219.4083490282,-31.14962
219.5351171008,-31.51962
219.6618692378,-31.1229533333334
219.7886054392,-30.3362866666667
219.915325705,-30.0129533333333
220.0420300352,-32.5129533333334
220.1687184298,-30.65962
220.2953908888,-29.7629533333333
220.4220474122,-30.84962
220.548688,-32.24962
220.6753126522,-32.8929533333334
220.8019213688,-29.51962
220.9285141498,-31.0462866666667
221.0550909952,-27.66962
221.181651905,-28.30962
221.3081968792,-30.8429533333334
221.4347259178,-26.80962
221.5612390208,-26.9062866666667
221.6877361882,-31.8929533333334
221.81421742,-29.2462866666667
221.9406827162,-30.2529533333333
222.0671320768,-27.5662866666667
222.1935655018,-31.7562866666667
222.3199829912,-29.0562866666667
222.446384545,-29.0929533333333
222.5727701632,-31.0762866666667
222.6991398458,-24.9562866666667
222.8254935928,-25.6162866666667
222.9518314042,-27.51962
223.07815328,-22.29962
223.2044592202,-21.6462866666667
223.3307492248,-18.00962
223.4570232938,-21.9329533333334
223.5832814272,-20.7129533333333
223.709523625,-19.21962
223.8357498872,-22.61962
223.9619602138,-11.9862866666667
224.0881546048,-17.7329533333333
224.2143330602,-16.37962
224.34049558,-14.7429533333333
224.4666421642,-17.32962
224.5927728128,-9.47962
224.7188875258,-16.37962
224.8449863032,-9.76628666666667
224.971069145,-10.2062866666667
225.0971360512,-12.2529533333333
225.2231870218,-8.35962
225.3492220568,-7.93295333333333
225.4752411562,-4.53962
225.60124432,-0.686286666666668
225.7272315482,1.93371333333333
225.8532028408,3.52038
225.9791581978,4.38038
226.1050976192,4.07371333333333
226.231021105,11.3537133333333
226.3569286552,13.05038
226.4828202698,13.19038
226.6086959488,23.4937133333333
226.7345556922,20.3370466666667
226.8603995,26.2070466666666
226.9862273722,30.6370466666666
227.1120393088,33.8937133333333
227.2378353098,37.0870466666666
227.3636153752,40.0670466666667
227.489379505,52.7370466666667
227.6151276992,49.9170466666667
227.7408599578,49.2670466666667
227.8665762808,60.1670466666667
227.9922766682,65.6637133333334
228.11796112,73.16038
228.2436296362,77.63038
228.3692822168,85.6137133333334
228.4949188618,90.45038
228.6205395712,103.043713333333
228.746144345,115.61038
228.8717331832,120.32038
228.9973060858,126.693713333333
229.1228630528,139.93038
229.2484040842,151.093713333333
229.37392918,159.727046666667
229.4994383402,175.907046666667
229.6249315648,182.607046666667
229.7504088538,195.99038
229.8758702072,210.457046666667
230.001315625,222.717046666667
230.1267451072,235.083713333333
230.2521586538,255.85038
230.3775562648,268.66038
230.5029379402,280.203713333333
230.62830368,297.803713333333
230.7536534842,318.117046666667
230.8789873528,337.72038
231.0043052858,366.417046666667
231.1296072832,380.91038
231.254893345,407.217046666667
231.3801634712,434.773713333333
231.5054176618,451.58038
231.6306559168,478.453713333334
231.7558782362,498.677046666667
231.88108462,536.86038
232.0062750682,563.277046666667
232.1314495808,599.977046666667
232.2566081578,621.697046666667
232.3817507992,659.07038
232.506877505,690.413713333333
232.6319882752,730.217046666667
232.7570831098,772.413713333334
232.8821620088,815.097046666667
233.0072249722,857.10038
233.132272,895.843713333333
233.2573030922,934.497046666666
233.3823182488,988.393713333333
233.5073174698,1033.16038
233.6323007552,1084.37371333333
233.757268105,1123.78371333333
233.8822195192,1179.56371333333
234.0071549978,1236.39038
234.1320745408,1297.93371333333
234.2569781482,1350.49704666667
234.38186582,1421.99704666667
234.5067375562,1476.25371333333
234.6315933568,1543.39038
234.7564332218,1635.68704666667
234.8812571512,1678.69704666667
235.006065145,1750.44371333333
235.1308572032,1829.86038
235.2556333258,1903.09704666667
235.3803935128,1979.56038
235.5051377642,2067.49371333333
235.62986608,2151.05371333333
235.7545784602,2229.33038
235.8792749048,2318.43704666667
236.0039554138,2411.76038
236.1286199872,2500.44038
236.253268625,2598.76038
236.3779013272,2704.70704666667
236.5025180938,2804.05038
236.6271189248,2906.66038
236.7517038202,3016.19371333334
236.87627278,3129.66371333334
237.0008258042,3235.71038
237.1253628928,3368.28371333334
237.2498840458,3481.50371333334
237.3743892632,3606.20371333334
237.498878545,3737.00371333334
237.6233518912,3866.26038
237.7478093018,3994.45704666667
237.8722507768,4131.16371333333
237.9966763162,4262.44371333333
238.12108592,4402.71038
238.2454795882,4551.19704666666
238.3698573208,4681.35704666666
238.4942191178,4831.45704666666
238.6185649792,4976.36371333333
238.742894905,5125.28371333333
238.8672088952,5282.91704666666
238.9915069498,5444.97371333333
239.1157890688,5606.21704666666
239.2400552522,5769.97038
239.3643055,5934.69038
239.4885398122,6104.82371333333
239.6127581888,6274.70704666666
239.7369606298,6453.51704666666
239.8611471352,6626.48371333333
239.985317705,6814.21371333333
240.1094723392,7002.29704666666
240.2336110378,7184.16371333333
240.3577338008,7374.36038
240.4818406282,7568.69371333333
240.60593152,7765.76038
240.7300064762,7976.76038
240.8540654968,8163.13704666667
240.9781085818,8371.39704666667
241.1021357312,8571.87038000001
241.226146945,8788.79704666667
241.3501422232,8994.73038
241.4741215658,9199.19704666667
241.5980849728,9419.85371333334
241.7220324442,9632.71704666667
241.84596398,9852.73038
241.9698795802,10081.75038
242.0937792448,10306.1470466667
242.2176629738,10552.2570466667
242.3415307672,10800.3770466667
242.465382625,11046.4570466667
242.5892185472,11284.87038
242.7130385338,11464.2170466667
242.8368425848,11678.7670466667
242.9606307002,11940.45038
243.08440288,12214.6137133333
243.2081591242,12491.2337133333
243.3318994328,12786.93038
243.4556238058,13051.6870466667
243.5793322432,13337.0270466667
243.703024745,13577.16038
243.8267013112,13865.9070466667
243.9503619418,14116.29038
244.0740066368,14274.72038
244.1976353962,14426.8537133333
244.32124822,14681.18038
244.4448451082,15012.1437133333
244.5684260608,15339.63038
244.6919910778,15663.8537133333
244.8155401592,15944.85038
244.939073305,16248.9537133333
245.0625905152,16506.0237133333
245.1860917898,16822.0737133333
245.3095771288,17035.9870466667
245.4330465322,17364.5470466667
245.5565,17628.04038
245.6799375322,17883.8437133333
245.8033591288,18236.84038
245.9267647898,18518.9170466667
246.0501545152,18689.2837133333
246.173528305,18777.34038
246.2968861592,19031.1170466667
246.4202280778,19376.7337133333
246.5435540608,19765.1070466667
246.6668641082,20216.4570466667
246.79015822,20603.9570466667
246.9134363962,20979.8270466667
247.0366986368,21324.25038
247.1599449418,21704.17038
247.2831753112,21999.0437133333
247.406389745,22423.1870466667
247.5295882432,22692.1870466667
247.6527708058,23029.0437133333
247.7759374328,23389.47038
247.8990881242,23661.70038
248.02222288,23972.3370466667
248.1453417002,24338.09038
248.2684445848,24645.9870466667
248.3915315338,24970.68038
248.5146025472,25272.16038
248.637657625,25366.9670466667
248.7606967672,25341.37038
248.8837199738,25669.5070466667
249.0067272448,26122.6470466667
249.1297185802,26529.99038
249.25269398,26861.9537133333
249.3756534442,27290.6570466667
249.4985969728,27577.5137133333
249.6215245658,28028.11038
249.7444362232,28299.16038
249.867331945,28728.01038
249.9902117312,29100.48038
250.1130755818,29416.93038
250.2359234968,29863.16038
250.3587554762,30128.2970466667
250.48157152,30447.4670466667
250.6043716282,30784.6970466667
250.7271558008,31046.10038
250.8499240378,31365.50038
250.9726763392,31717.6470466667
251.095412705,32033.7837133334
251.2181331352,32299.47038
251.3408376298,32604.5837133334
251.4635261888,32906.3870466667
251.5861988122,33112.2437133334
251.7088555,33161.3870466667
251.8314962522,33218.52038
251.9541210688,33587.01038
252.0767299498,34014.1237133334
252.1993228952,34395.0137133334
252.321899905,34724.16038
252.4444609792,35111.12038
252.5670061178,35400.0637133333
252.6895353208,35750.2137133333
252.8120485882,35995.45038
252.93454592,36472.95038
253.0570273162,36758.00038
253.1794927768,37150.18038
253.3019423018,37486.82038
253.4243758912,37732.1737133333
253.546793545,38075.1370466667
253.6691952632,38379.8037133333
253.7915810458,38578.58038
253.9139508928,38871.2270466667
254.0363048042,39140.20038
254.15864278,39404.8437133334
254.2809648202,39701.2470466667
254.4032709248,39898.9237133334
254.5255610938,40150.7870466667
254.6478353272,40346.5537133333
254.770093625,40536.1137133334
254.8923359872,40697.5370466667
255.0145624138,40909.1170466667
255.1367729048,41015.1370466667
255.2589674602,40964.68038
255.38114608,41085.89038
255.5033087642,41437.2137133334
255.6254555128,41748.5037133334
255.7475863258,42032.60038
255.8697012032,42360.4037133334
255.991800145,42639.7837133334
256.1138831512,42998.1070466667
256.2359502218,43281.4137133334
256.3580013568,43687.12038
256.4800365562,44068.26038
256.60205582,44413.96038
256.7240591482,44743.44038
256.8460465408,44995.17038
256.9680179978,45271.06038
257.0899735192,45533.7837133333
257.211913105,45717.2037133333
257.3338367552,45946.1237133333
257.4557444698,46162.3870466667
257.5776362488,46340.28038
257.6995120922,46480.83038
257.821372,46646.7137133333
257.9432159722,46834.5237133333
258.0650440088,46999.5870466667
258.1868561098,47161.1337133333
258.3086522752,47347.2037133333
258.430432505,47499.3770466667
258.5521967992,47638.2370466667
258.6739451578,47804.3970466667
258.7956775808,47946.9737133333
258.9173940682,48123.8070466667
259.03909462,48313.89038
259.1607792362,48334.67038
259.2824479168,48393.5337133333
259.4041006618,48562.7970466667
259.5257374712,48746.0670466667
259.647358345,48936.79038
259.7689632832,49041.3937133333
259.8905522858,49163.1870466667
260.0121253528,49373.6870466667
260.1336824842,49467.94038
260.25522368,49614.4137133333
260.3767489402,49726.0070466667
260.4982582648,49797.6037133333
260.6197516538,49903.1970466667
260.7412291072,50002.5137133333
260.862690625,50108.17038
260.9841362072,50204.11038
261.1055658538,50311.84038
261.2269795648,50476.2137133333
261.3483773402,50593.46038
261.46975918,50691.70038
261.5911250842,50827.7970466667
261.7124750528,50933.83038
261.8338090858,51047.47038
261.9551271832,51210.5737133333
262.076429345,51433.4337133333
262.1977155712,51562.65038
262.3189858618,51672.7770466667
262.4402402168,51735.6670466667
262.5614786362,51789.04038
262.68270112,51858.35038
262.8039076682,51888.03038
262.9250982808,51973.65038
263.0462729578,52041.4570466667
263.1674316992,52121.0170466667
263.288574505,52179.87038
263.4097013752,52177.79038
263.5308123098,52079.4537133333
263.6519073088,52041.89038
263.7729863722,52084.9170466667
263.8940495,52116.0737133333
264.0150966922,52122.0670466667
264.1361279488,52194.3070466667
264.2571432698,52223.57038
264.3781426552,52312.5470466667
264.499126105,52357.18038
264.6200936192,52438.13038
264.7410451978,52500.7537133333
264.8619808408,52536.3570466667
264.9829005482,52620.5670466667
265.10380432,52655.6637133333
265.2246921562,52681.17038
265.3455640568,52743.6970466667
265.4664200218,52785.6437133333
265.5872600512,52762.3170466667
265.708084145,52812.0637133333
265.8288923032,52798.5137133333
265.9496845258,52795.20038
266.0704608128,52791.5137133333
266.1912211642,52751.4137133333
266.31196558,52694.7570466667
266.4326940602,52637.8437133333
266.5534066048,52582.9670466667
266.6741032138,52509.2770466667
266.7947838872,52446.91038
266.915448625,52345.48038
267.0360974272,52239.6070466667
267.1567302938,52155.75038
267.2773472248,52092.8237133333
267.3979482202,52017.9737133333
267.51853328,51878.9070466667
267.6391024042,51867.8870466667
267.7596555928,51848.9137133333
267.8801928458,51802.3670466667
268.0007141632,51781.34038
268.121219545,51838.8437133333
268.2417089912,51843.9737133333
268.3621825018,51845.8670466667
268.4826400768,51914.4837133333
268.6030817162,51951.01038
268.72350742,51992.2037133333
268.8439171882,52041.43038
268.9643110208,52058.32038
269.0846889178,52069.92038
269.2050508792,52053.8270466667
269.325396905,52030.55038
269.4457269952,52043.6370466667
269.5660411498,52006.2137133333
269.6863393688,52010.2337133333
269.8066216522,51998.77038
269.926888,51947.7637133333
270.0471384122,51920.7970466667
270.1673728888,51901.38038
270.2875914298,51830.07038
270.4077940352,51787.80038
270.527980705,51726.2137133333
270.6481514392,51651.10038
270.7683062378,51581.0170466667
270.8884451008,51523.0670466667
271.0085680282,51420.03038
271.12867502,51377.81038
271.2487660762,51324.5337133333
271.3688411968,51245.0870466667
271.4889003818,51237.4337133333
271.6089436312,51189.33038
271.728970945,51161.62038
271.8489823232,51086.5837133333
271.9689777658,51038.6570466667
272.0889572728,51031.11038
272.2089208442,51014.2437133333
272.32886848,50995.1937133333
272.4488001802,50943.8070466667
272.5687159448,50905.31038
272.6886157738,50927.1770466667
272.8084996672,50909.5070466667
272.928367625,50920.1537133333
273.0482196472,50985.6570466667
273.1680557338,50982.0970466667
273.2878758848,50968.4470466667
273.4076801002,50927.4470466667
273.52746838,50845.6570466667
273.6472407242,50782.49038
273.7669971328,50722.2670466667
273.8867376058,50672.2970466667
274.0064621432,50623.30038
274.126170745,50566.5070466667
274.2458634112,50514.9837133333
274.3655401418,50457.25038
274.4852009368,50371.9070466667
274.6048457962,50336.5970466667
274.72447472,50272.3270466667
274.8440877082,50222.0337133333
274.9636847608,50183.2570466667
275.0832658778,50186.4237133333
275.2028310592,50159.9637133333
275.322380305,50096.5837133333
275.4419136152,50112.47038
275.5614309898,50040.0837133333
275.6809324288,50011.3570466667
275.8004179322,49941.5037133333
275.9198875,49844.5937133333
276.0393411322,49810.41038
276.1587788288,49726.8070466667
276.2782005898,49681.3137133333
276.3976064152,49654.2370466667
276.516996305,49568.2937133333
276.6363702592,49540.26038
276.7557282778,49504.2570466667
276.8750703608,49457.3070466667
276.9943965082,49471.6237133333
277.11370672,49472.1470466667
277.2330009962,49460.07038
277.3522793368,49506.8370466667
277.4715417418,49491.1970466667
277.5907882112,49420.2670466667
277.710018745,49395.7470466667
277.8292333432,49351.5737133333
277.9484320058,49292.23038
278.0676147328,49249.7270466667
278.1867815242,49166.13038
278.30593238,49091.6770466667
278.4250673002,49050.1637133333
278.5441862848,49026.33038
278.6632893338,49013.8970466667
278.7823764472,48970.0670466667
278.901447625,48934.5270466667
279.0205028672,48926.8070466667
279.1395421738,48958.5937133333
279.2585655448,48950.7570466667
279.3775729802,48890.0470466667
279.49656448,48853.4037133333
279.6155400442,48838.9570466667
279.7344996728,48817.9570466667
279.8534433658,48761.8370466667
279.9723711232,48751.92038
280.091282945,48694.78038
280.2101788312,48631.3637133333
280.3290587818,48624.21038
280.4479227968,48546.6937133333
280.5667708762,48494.7837133333
280.68560302,48471.8137133333
280.8044192282,48400.2037133333
280.9232195008,48384.5037133333
281.0420038378,48353.6670466667
281.1607722392,48319.65038
281.279524705,48312.6170466667
281.3982612352,48301.31038
281.5169818298,48312.03038
281.6356864888,48330.6637133333
281.7543752122,48323.5137133333
281.873048,48307.6137133333
281.9917048522,48304.66038
282.1103457688,48297.99038
282.2289707498,48276.6670466667
282.3475797952,48235.8637133333
282.466172905,48205.0870466667
282.5847500792,48177.5837133333
282.7033113178,48118.9337133333
282.8218566208,48010.4970466667
282.9403859882,47866.9637133333
283.05889942,47791.91038
283.1773969162,47717.7037133333
283.2958784768,47664.49038
283.4143441018,47579.3137133333
283.5327937912,47514.6570466667
283.651227545,47473.27038
283.7696453632,47425.9770466667
283.8880472458,47362.6070466667
284.0064331928,47340.2870466667
284.1248032042,47308.3037133333
284.24315728,47267.6870466667
284.3614954202,47260.71038
284.4798176248,47247.0037133333
284.5981238938,47269.8770466667
284.7164142272,47289.8170466667
284.834688625,47255.7670466667
284.9529470872,47185.1370466667
285.0711896138,47112.8370466667
285.1894162048,47072.8137133333
285.3076268602,47028.87038
285.42582158,46984.2470466667
285.5440003642,46946.36038
285.6621632128,46897.66038
285.7803101258,46857.3370466667
285.8984411032,46825.2337133333
286.016556145,46750.1670466667
286.1346552512,46719.9070466667
286.2527384218,46692.42038
286.3708056568,46614.3937133333
286.4888569562,46547.0837133333
286.60689232,46474.4470466667
286.7249117482,46397.9870466667
286.8429152408,46368.58038
286.9609027978,46325.46038
287.0788744192,46325.0970466667
287.196830105,46328.6570466667
287.3147698552,46247.0370466667
287.4326936698,46164.07038
287.5506015488,46119.7437133333
287.6684934922,46082.77038
287.7863695,46005.70038
287.9042295722,45947.7537133333
288.0220737088,45891.5770466667
288.1399019098,45832.5637133333
288.2577141752,45762.7837133333
288.375510505,45674.1437133333
288.4932908992,45564.6137133333
288.6110553578,45476.12038
288.7288038808,45372.94038
288.8465364682,45297.2670466667
288.96425312,45222.7937133333
289.0819538362,45170.45038
289.1996386168,45177.28038
289.3173074618,45187.4937133333
289.4349603712,45146.0237133334
289.552597345,45123.8637133334
289.6702183832,45124.5437133334
289.7878234858,45086.15038
289.9054126528,45036.43038
290.0229858842,45042.5570466667
290.14054318,45011.76038
290.2580845402,44987.3937133334
290.3756099648,44950.6837133334
290.4931194538,44952.7437133334
290.6106130072,44955.07038
290.728090625,44932.1570466667
290.8455523072,44940.4237133334
290.9629980538,44959.60038
291.0804278648,44957.0370466667
291.1978417402,44967.73038
291.31523968,44965.5070466667
291.4326216842,44960.3870466667
291.5499877528,44955.9237133334
291.6673378858,44983.38038
291.7846720832,44956.1470466667
291.901990345,44969.5137133334
292.0192926712,44971.63038
292.1365790618,44963.4237133334
292.2538495168,44973.6437133334
292.3711040362,44965.7337133333
292.48834262,44973.0670466667
292.6055652682,44983.4937133334
292.7227719808,45018.52038
292.8399627578,45044.8370466667
292.9571375992,45066.50038
293.074296505,45081.0170466667
293.1914394752,45076.6937133333
293.3085665098,45084.02038
293.4256776088,45097.95038
293.5427727722,45085.3070466667
293.659852,45086.7537133334
293.7769152922,45087.9637133334
293.8939626488,45121.72038
294.0109940698,45126.2970466667
294.1280095552,45110.7637133334
294.245009105,45131.3970466667
294.3619927192,45128.9370466667
294.4789603978,45150.8937133334
294.5959121408,45167.56038
294.7128479482,45175.44038
294.82976782,45241.16038
294.9466717562,45246.2370466667
295.0635597568,45271.3770466667
295.1804318218,45304.7970466667
295.2972879512,45299.24038
295.414128145,45276.7737133333
295.5309524032,45309.31038
295.6477607258,45280.6137133333
295.7645531128,45267.8270466667
295.8813295642,45243.6470466667
295.99809008,45242.34038
296.1148346602,45267.4037133333
296.2315633048,45295.5870466667
296.3482760138,45297.6770466667
296.4649727872,45328.0237133333
296.581653625,45390.84038
296.6983185272,45441.6270466667
296.8149674938,45482.01038
296.9316005248,45507.7437133333
297.0482176202,45513.6137133333
297.16481878,45503.5770466667
297.2814040042,45521.9970466667
297.3979732928,45571.58038
297.5145266458,45552.67038
297.6310640632,45517.16038
297.747585545,45515.39038
297.8640910912,45523.7037133333
297.9805807018,45516.48038
298.0970543768,45529.3237133333
298.2135121162,45491.6670466667
298.32995392,45504.3737133333
298.4463797882,45525.1170466667
298.5627897208,45542.23038
298.6791837178,45540.4770466667
298.7955617792,45552.6837133333
298.911923905,45582.75038
299.0282700952,45580.0370466667
299.1446003498,45588.7170466667
299.2609146688,45575.4370466667
299.3772130522,45599.20038
299.4934955,45538.44038
299.6097620122,45582.7737133333
299.7260125888,45529.03038
299.8422472298,45472.69038
299.9584659352,45421.3137133333
300.074668705,45459.5837133333
300.1908555392,45457.2770466667
300.3070264378,45444.38038
300.4231814008,45444.8070466667
300.5393204282,45459.68038
300.65544352,45487.3370466667
300.7715506762,45468.7770466667
300.8876418968,45440.7270466667
301.0037171818,45464.2970466667
301.1197765312,45426.6770466667
301.235819945,45423.4737133333
301.3518474232,45381.7437133333
301.4678589658,45354.8037133333
301.5838545728,45319.8337133333
301.6998342442,45276.31038
301.81579798,45223.33038
