UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6135
Integration Time,1000
Averages,300
Date,5/24/2019 4:10:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49539.5858822222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.27666666667
181.9732053322,-168.647451111111
182.1045947288,-171.727451111111
182.2359681898,-173.204117777778
182.3673257152,-45.1807844444444
182.498667305,-42.1841177777778
182.6299929592,-45.7941177777778
182.7613026778,-44.4741177777778
182.8925964608,-42.9241177777778
183.0238743082,-42.2874511111111
183.15513622,-44.4307844444444
183.2863821962,-43.5374511111111
183.4176122368,-40.3641177777778
183.5488263418,-38.3641177777778
183.6800245112,-44.1341177777778
183.811206745,-38.2907844444444
183.9423730432,-41.6341177777778
184.0735234058,-41.0541177777778
184.2046578328,-38.3574511111111
184.3357763242,-41.2607844444444
184.46687888,-41.6574511111111
184.5979655002,-38.7407844444444
184.7290361848,-41.9141177777778
184.8600909338,-39.5007844444444
184.9911297472,-38.7341177777778
185.122152625,-41.4741177777778
185.2531595672,-36.6474511111111
185.3841505738,-40.2341177777778
185.5151256448,-39.1807844444444
185.6460847802,-42.0407844444444
185.77702798,-43.9674511111111
185.9079552442,-43.1507844444444
186.0388665728,-42.6007844444444
186.1697619658,-41.9874511111111
186.3006414232,-40.7107844444444
186.431504945,-44.7774511111111
186.5623525312,-43.0107844444444
186.6931841818,-48.2574511111111
186.8239998968,-45.6674511111111
186.9547996762,-40.0774511111111
187.08558352,-45.3841177777778
187.2163514282,-42.2341177777778
187.3471034008,-50.1041177777778
187.4778394378,-49.2741177777778
187.6085595392,-44.8041177777778
187.739263705,-44.6441177777778
187.8699519352,-46.0641177777778
188.0006242298,-46.1307844444444
188.1312805888,-43.9607844444444
188.2619210122,-46.0107844444444
188.3925455,-49.6574511111111
188.5231540522,-48.1274511111111
188.6537466688,-48.1874511111111
188.7843233498,-49.3174511111111
188.9148840952,-46.7774511111111
189.045428905,-46.3307844444444
189.1759577792,-49.9241177777778
189.3064707178,-46.8907844444444
189.4369677208,-50.5941177777778
189.5674487882,-49.7907844444444
189.69791392,-42.8707844444444
189.8283631162,-48.1907844444444
189.9587963768,-49.7041177777778
190.0892137018,-47.3341177777778
190.2196150912,-48.3874511111111
190.350000545,-49.6707844444444
190.4803700632,-49.3507844444444
190.6107236458,-48.6307844444444
190.7410612928,-49.6241177777778
190.8713830042,-42.7941177777778
191.00168878,-48.3241177777778
191.1319786202,-47.9107844444444
191.2622525248,-50.1074511111111
191.3925104938,-45.6241177777778
191.5227525272,-49.3274511111111
191.652978625,-42.9141177777778
191.7831887872,-45.9474511111111
191.9133830138,-48.3107844444444
192.0435613048,-47.2474511111111
192.1737236602,-45.8274511111111
192.30387008,-46.5774511111111
192.4340005642,-49.7274511111111
192.5641151128,-45.6474511111111
192.6942137258,-50.5974511111111
192.8242964032,-45.4141177777778
192.954363145,-47.9674511111111
193.0844139512,-49.1841177777778
193.2144488218,-48.5441177777778
193.3444677568,-51.1507844444444
193.4744707562,-47.2674511111111
193.60445782,-49.1941177777778
193.7344289482,-47.9374511111111
193.8643841408,-47.0341177777778
193.9943233978,-46.4707844444444
194.1242467192,-46.8341177777778
194.254154105,-45.6474511111111
194.3840455552,-45.9607844444444
194.5139210698,-47.8574511111111
194.6437806488,-46.8007844444444
194.7736242922,-46.6541177777778
194.903452,-49.2507844444444
195.0332637722,-40.3074511111111
195.1630596088,-49.4607844444444
195.2928395098,-50.1941177777778
195.4226034752,-45.1307844444444
195.552351505,-49.7274511111111
195.6820835992,-46.5207844444444
195.8117997578,-49.6674511111111
195.9414999808,-48.7174511111111
196.0711842682,-51.5607844444444
196.20085262,-48.3474511111111
196.3305050362,-52.2574511111111
196.4601415168,-48.8707844444444
196.5897620618,-46.2007844444444
196.7193666712,-47.3707844444444
196.848955345,-50.8641177777778
196.9785280832,-49.4274511111111
197.1080848858,-50.2841177777778
197.2376257528,-48.7474511111111
197.3671506842,-50.1941177777778
197.49665968,-49.2307844444444
197.6261527402,-49.0674511111111
197.7556298648,-47.6307844444444
197.8850910538,-48.4307844444444
198.0145363072,-48.4474511111111
198.143965625,-39.9674511111111
198.2733790072,-51.0607844444444
198.4027764538,-48.2874511111111
198.5321579648,-50.2541177777778
198.6615235402,-46.7607844444444
198.79087318,-47.0307844444444
198.9202068842,-46.2874511111111
199.0495246528,-50.5707844444444
199.1788264858,-48.6941177777778
199.3081123832,-49.9974511111111
199.437382345,-48.6641177777778
199.5666363712,-48.9541177777778
199.6958744618,-50.6374511111111
199.8250966168,-47.0007844444444
199.9543028362,-46.7707844444444
200.08349312,-50.3841177777778
200.2126674682,-51.1041177777778
200.3418258808,-47.2841177777778
200.4709683578,-50.0541177777778
200.6000948992,-49.1041177777778
200.729205505,-52.3441177777778
200.8583001752,-47.7507844444444
200.9873789098,-46.8641177777778
201.1164417088,-49.0774511111111
201.2454885722,-46.4207844444444
201.3745195,-48.2841177777778
201.5035344922,-49.5174511111111
201.6325335488,-49.0241177777778
201.7615166698,-45.7407844444444
201.8904838552,-48.9774511111111
202.019435105,-46.6807844444444
202.1483704192,-47.9707844444444
202.2772897978,-48.2307844444444
202.4061932408,-48.1674511111111
202.5350807482,-50.5307844444444
202.66395232,-45.9507844444444
202.7928079562,-49.5174511111111
202.9216476568,-44.1107844444444
203.0504714218,-46.3741177777778
203.1792792512,-48.0241177777778
203.308071145,-49.7707844444444
203.4368471032,-35.6841177777778
203.5656071258,-48.4207844444444
203.6943512128,-48.2874511111111
203.8230793642,-47.1807844444444
203.95179158,-48.9107844444444
204.0804878602,-50.8107844444444
204.2091682048,-45.4841177777778
204.3378326138,-48.7441177777778
204.4664810872,-45.2807844444444
204.595113625,-48.7341177777778
204.7237302272,-46.7941177777778
204.8523308938,-45.5574511111111
204.9809156248,-48.4941177777778
205.1094844202,-44.9174511111111
205.23803728,-47.1307844444444
205.3665742042,-46.9107844444444
205.4950951928,-44.9307844444444
205.6236002458,-49.0274511111111
205.7520893632,-44.5207844444444
205.880562545,-46.1841177777778
206.0090197912,-47.0041177777778
206.1374611018,-47.6541177777778
206.2658864768,-44.5241177777778
206.3942959162,-46.3841177777778
206.52268942,-47.8807844444444
206.6510669882,-48.0407844444444
206.7794286208,-42.8207844444444
206.9077743178,-47.0274511111111
207.0361040792,-43.0974511111111
207.164417905,-47.2107844444444
207.2927157952,-46.8241177777778
207.4209977498,-46.2607844444444
207.5492637688,-45.9341177777778
207.6775138522,-43.5441177777778
207.805748,-46.8074511111111
207.9339662122,-43.5274511111111
208.0621684888,-48.0441177777778
208.1903548298,-44.9874511111111
208.3185252352,-45.4474511111111
208.446679705,-44.6774511111111
208.5748182392,-44.3007844444444
208.7029408378,-44.2174511111111
208.8310475008,-45.9441177777778
208.9591382282,-46.8741177777778
209.08721302,-47.8641177777778
209.2152718762,-47.4874511111111
209.3433147968,-40.5674511111111
209.4713417818,-45.9074511111111
209.5993528312,-46.7907844444444
209.727347945,-47.0707844444444
209.8553271232,-46.6907844444444
209.9832903658,-43.7641177777778
210.1112376728,-46.7807844444444
210.2391690442,-48.3607844444444
210.36708448,-49.7841177777778
210.4949839802,-47.5474511111111
210.6228675448,-44.7107844444444
210.7507351738,-43.6007844444444
210.8785868672,-47.8041177777778
211.006422625,-46.6507844444444
211.1342424472,-40.8741177777778
211.2620463338,-45.6441177777778
211.3898342848,-42.5974511111111
211.5176063002,-46.1041177777778
211.64536238,-43.2707844444444
211.7731025242,-47.3974511111111
211.9008267328,-44.3674511111111
212.0285350058,-45.4541177777778
212.1562273432,-43.4941177777778
212.283903745,-39.5474511111111
212.4115642112,-45.6541177777778
212.5392087418,-43.4641177777778
212.6668373368,-42.6374511111111
212.7944499962,-44.8807844444444
212.92204672,-44.6941177777778
213.0496275082,-45.8074511111111
213.1771923608,-43.1774511111111
213.3047412778,-40.6441177777778
213.4322742592,-44.6541177777778
213.559791305,-42.4374511111111
213.6872924152,-41.9807844444444
213.8147775898,-44.2474511111111
213.9422468288,-42.4707844444444
214.0697001322,-41.4441177777778
214.1971375,-43.1274511111111
214.3245589322,-40.7874511111111
214.4519644288,-41.4707844444444
214.5793539898,-39.6874511111111
214.7067276152,-41.9941177777778
214.834085305,-41.3674511111111
214.9614270592,-42.8441177777778
215.0887528778,-40.1907844444444
215.2160627608,-41.6807844444444
215.3433567082,-39.8041177777778
215.47063472,-40.0441177777778
215.5978967962,-39.4974511111111
215.7251429368,-36.0041177777778
215.8523731418,-37.6707844444444
215.9795874112,-41.5174511111111
216.106785745,-41.4074511111111
216.2339681432,-38.6341177777778
216.3611346058,-35.1274511111111
216.4882851328,-37.1407844444444
216.6154197242,-39.3807844444444
216.74253838,-34.0841177777778
216.8696411002,-36.8407844444444
216.9967278848,-36.2041177777777
217.1237987338,-37.4041177777777
217.2508536472,-39.6641177777778
217.377892625,-35.7107844444444
217.5049156672,-34.7974511111111
217.6319227738,-38.3607844444444
217.7589139448,-39.0407844444444
217.8858891802,-37.8674511111111
218.01284848,-37.4707844444444
218.1397918442,-39.2474511111111
218.2667192728,-35.7907844444444
218.3936307658,-35.9674511111111
218.5205263232,-36.2641177777777
218.647405945,-33.8041177777778
218.7742696312,-33.6741177777778
218.9011173818,-36.1607844444444
219.0279491968,-34.9474511111111
219.1547650762,-36.5807844444444
219.28156502,-34.2474511111111
219.4083490282,-32.6007844444444
219.5351171008,-33.1674511111111
219.6618692378,-32.2307844444444
219.7886054392,-31.6207844444444
219.915325705,-32.2141177777778
220.0420300352,-33.3574511111111
220.1687184298,-32.3041177777778
220.2953908888,-30.7441177777778
220.4220474122,-32.3474511111111
220.548688,-33.2407844444444
220.6753126522,-33.5974511111111
220.8019213688,-31.3041177777778
220.9285141498,-33.4041177777778
221.0550909952,-29.8874511111111
221.181651905,-29.7341177777778
221.3081968792,-32.0607844444444
221.4347259178,-28.6641177777778
221.5612390208,-28.2474511111111
221.6877361882,-33.4374511111111
221.81421742,-31.2674511111111
221.9406827162,-32.1907844444444
222.0671320768,-29.5041177777778
222.1935655018,-33.9841177777778
222.3199829912,-31.4707844444444
222.446384545,-30.3007844444444
222.5727701632,-33.0907844444444
222.6991398458,-27.8641177777778
222.8254935928,-27.8441177777778
222.9518314042,-29.9574511111111
223.07815328,-25.0274511111111
223.2044592202,-24.0341177777778
223.3307492248,-20.0507844444444
223.4570232938,-24.3841177777778
223.5832814272,-23.0907844444444
223.709523625,-21.8974511111111
223.8357498872,-25.5341177777778
223.9619602138,-14.5841177777778
224.0881546048,-20.6741177777778
224.2143330602,-18.9541177777778
224.34049558,-17.0807844444445
224.4666421642,-19.9707844444444
224.5927728128,-13.2007844444444
224.7188875258,-19.6674511111111
224.8449863032,-13.5807844444444
224.971069145,-13.7574511111111
225.0971360512,-15.7674511111111
225.2231870218,-11.9207844444444
225.3492220568,-11.4974511111111
225.4752411562,-8.52078444444444
225.60124432,-5.43745111111112
225.7272315482,-2.55411777777778
225.8532028408,-1.53411777777778
225.9791581978,-0.0941177777777773
226.1050976192,-0.630784444444444
226.231021105,6.94921555555555
226.3569286552,6.75588222222222
226.4828202698,7.73254888888889
226.6086959488,16.8625488888889
226.7345556922,14.5092155555556
226.8603995,19.1692155555556
226.9862273722,23.8392155555556
227.1120393088,26.4825488888889
227.2378353098,28.7425488888889
227.3636153752,31.7092155555556
227.489379505,42.9425488888889
227.6151276992,40.7358822222222
227.7408599578,40.0625488888889
227.8665762808,51.1925488888889
227.9922766682,54.7058822222222
228.11796112,61.6892155555556
228.2436296362,64.5425488888889
228.3692822168,72.7358822222222
228.4949188618,77.0392155555556
228.6205395712,87.4892155555556
228.746144345,100.422548888889
228.8717331832,105.122548888889
228.9973060858,111.059215555556
229.1228630528,121.405882222222
229.2484040842,132.792548888889
229.37392918,140.515882222222
229.4994383402,154.659215555556
229.6249315648,161.465882222222
229.7504088538,172.222548888889
229.8758702072,186.189215555556
230.001315625,196.449215555556
230.1267451072,207.602548888889
230.2521586538,225.812548888889
230.3775562648,237.365882222222
230.5029379402,246.999215555556
230.62830368,263.942548888889
230.7536534842,281.012548888889
230.8789873528,297.525882222222
231.0043052858,324.522548888889
231.1296072832,337.605882222222
231.254893345,363.179215555556
231.3801634712,387.162548888889
231.5054176618,402.309215555556
231.6306559168,427.439215555556
231.7558782362,444.009215555556
231.88108462,479.635882222222
232.0062750682,503.022548888889
232.1314495808,535.965882222222
232.2566081578,555.832548888889
232.3817507992,589.619215555556
232.506877505,616.389215555556
232.6319882752,651.939215555556
232.7570831098,690.639215555556
232.8821620088,730.015882222223
233.0072249722,768.002548888889
233.132272,800.075882222223
233.2573030922,835.309215555556
233.3823182488,886.095882222223
233.5073174698,925.599215555556
233.6323007552,970.959215555556
233.757268105,1008.22254888889
233.8822195192,1056.80921555556
234.0071549978,1109.80921555556
234.1320745408,1162.90254888889
234.2569781482,1210.21254888889
234.38186582,1276.54921555556
234.5067375562,1325.51921555556
234.6315933568,1383.90921555556
234.7564332218,1465.32588222222
234.8812571512,1504.00921555556
235.006065145,1571.37588222222
235.1308572032,1641.94254888889
235.2556333258,1707.25921555556
235.3803935128,1776.44588222222
235.5051377642,1857.18588222222
235.62986608,1929.59921555556
235.7545784602,2003.37588222222
235.8792749048,2080.26254888889
236.0039554138,2167.96588222222
236.1286199872,2246.15921555555
236.253268625,2337.05921555556
236.3779013272,2434.46254888889
236.5025180938,2520.07588222222
236.6271189248,2612.88588222222
236.7517038202,2714.91588222222
236.87627278,2816.50588222222
237.0008258042,2910.29588222222
237.1253628928,3029.99588222222
237.2498840458,3133.09254888889
237.3743892632,3245.28921555555
237.498878545,3365.31254888889
237.6233518912,3477.73921555555
237.7478093018,3593.25588222222
237.8722507768,3719.76921555555
237.9966763162,3839.27588222222
238.12108592,3963.14254888889
238.2454795882,4097.36921555555
238.3698573208,4216.66588222222
238.4942191178,4354.26254888889
238.6185649792,4486.00921555555
238.742894905,4620.68588222222
238.8672088952,4760.18921555555
238.9915069498,4908.95254888889
239.1157890688,5053.22588222222
239.2400552522,5204.80588222222
239.3643055,5353.83921555555
239.4885398122,5507.33588222222
239.6127581888,5659.54921555555
239.7369606298,5827.47254888889
239.8611471352,5978.78921555555
239.985317705,6152.21588222222
240.1094723392,6323.99254888889
240.2336110378,6492.14588222222
240.3577338008,6666.83921555555
240.4818406282,6838.01588222222
240.60593152,7019.62921555555
240.7300064762,7209.83921555555
240.8540654968,7377.90921555555
240.9781085818,7567.13921555555
241.1021357312,7748.71588222222
241.226146945,7952.82588222222
241.3501422232,8140.35254888889
241.4741215658,8327.76588222222
241.5980849728,8525.40588222222
241.7220324442,8722.05588222222
241.84596398,8922.04588222222
241.9698795802,9128.41921555555
242.0937792448,9338.96921555555
242.2176629738,9554.57588222222
242.3415307672,9780.49254888889
242.465382625,10007.5958822222
242.5892185472,10229.2058822222
242.7130385338,10398.0092155556
242.8368425848,10576.1058822222
242.9606307002,10811.3858822222
243.08440288,11065.0792155556
243.2081591242,11317.8658822222
243.3318994328,11589.2258822222
243.4556238058,11827.2992155556
243.5793322432,12089.3925488889
243.703024745,12309.9558822222
243.8267013112,12560.9925488889
243.9503619418,12815.0592155556
244.0740066368,12967.5992155556
244.1976353962,13080.8425488889
244.32124822,13296.4858822222
244.4448451082,13600.1692155556
244.5684260608,13887.0292155556
244.6919910778,14202.5125488889
244.8155401592,14447.6592155556
244.939073305,14743.3758822222
245.0625905152,14960.0158822222
245.1860917898,15265.4458822222
245.3095771288,15462.0058822222
245.4330465322,15741.9592155556
245.5565,16002.1625488889
245.6799375322,16224.7225488889
245.8033591288,16546.0425488889
245.9267647898,16816.5892155556
246.0501545152,16988.9892155556
246.173528305,17067.0025488889
246.2968861592,17260.3325488889
246.4202280778,17573.7025488889
246.5435540608,17925.6458822222
246.6668641082,18349.9792155556
246.79015822,18702.1625488889
246.9134363962,19092.1058822222
247.0366986368,19376.7825488889
247.1599449418,19743.1558822222
247.2831753112,19988.6392155556
247.406389745,20363.2092155556
247.5295882432,20638.5325488889
247.6527708058,20922.9692155556
247.7759374328,21275.4125488889
247.8990881242,21535.1925488889
248.02222288,21803.7725488889
248.1453417002,22147.2925488889
248.2684445848,22440.9292155556
248.3915315338,22723.9425488889
248.5146025472,23003.9558822222
248.637657625,23140.1058822222
248.7606967672,23084.9892155556
248.8837199738,23341.7925488889
249.0067272448,23759.2925488889
249.1297185802,24150.1225488889
249.25269398,24475.2625488889
249.3756534442,24841.5992155556
249.4985969728,25137.9358822222
249.6215245658,25516.2425488889
249.7444362232,25802.7092155556
249.867331945,26167.2325488889
249.9902117312,26543.5958822222
250.1130755818,26805.5492155556
250.2359234968,27231.6925488889
250.3587554762,27487.7025488889
250.48157152,27770.6758822222
250.6043716282,28095.5925488889
250.7271558008,28338.3125488889
250.8499240378,28626.3258822222
250.9726763392,28946.2992155556
251.095412705,29243.7792155556
251.2181331352,29491.9492155556
251.3408376298,29779.1125488889
251.4635261888,30058.6892155556
251.5861988122,30269.9892155556
251.7088555,30345.6158822222
251.8314962522,30362.9892155556
251.9541210688,30678.0825488889
252.0767299498,31073.0425488889
252.1993228952,31444.2158822222
252.321899905,31756.8392155556
252.4444609792,32129.2692155556
252.5670061178,32396.2392155556
252.6895353208,32775.1492155556
252.8120485882,33006.0792155556
252.93454592,33423.7692155555
253.0570273162,33693.7992155556
253.1794927768,34024.8225488889
253.3019423018,34379.2458822222
253.4243758912,34603.2558822222
253.546793545,34914.7058822222
253.6691952632,35231.6525488889
253.7915810458,35433.4158822222
253.9139508928,35683.3158822222
254.0363048042,35944.6592155555
254.15864278,36205.5325488889
254.2809648202,36461.0192155555
254.4032709248,36667.3692155555
254.5255610938,36917.3925488889
254.6478353272,37107.3625488889
254.770093625,37287.9858822222
254.8923359872,37446.8025488889
255.0145624138,37640.0458822222
255.1367729048,37771.6192155555
255.2589674602,37752.0925488889
255.38114608,37839.7358822222
255.5033087642,38152.7525488889
255.6254555128,38443.6358822222
255.7475863258,38719.7458822222
255.8697012032,39004.8258822222
255.991800145,39291.2192155556
256.1138831512,39605.0925488889
256.2359502218,39910.5925488889
256.3580013568,40272.0192155556
256.4800365562,40650.8625488889
256.60205582,40974.5825488889
256.7240591482,41301.0192155556
256.8460465408,41532.8025488889
256.9680179978,41800.9592155556
257.0899735192,42071.8125488889
257.211913105,42278.3392155556
257.3338367552,42499.5192155556
257.4557444698,42710.0692155556
257.5776362488,42875.0492155556
257.6995120922,43020.0292155556
257.821372,43178.8392155556
257.9432159722,43368.0258822222
258.0650440088,43537.8992155556
258.1868561098,43697.5258822222
258.3086522752,43859.3092155556
258.430432505,44013.7992155556
258.5521967992,44156.0525488889
258.6739451578,44323.6058822222
258.7956775808,44495.7058822222
258.9173940682,44658.6625488889
259.03909462,44815.8558822222
259.1607792362,44823.0192155556
259.2824479168,44859.9592155556
259.4041006618,45014.2992155556
259.5257374712,45185.2725488889
259.647358345,45378.3858822222
259.7689632832,45495.6725488889
259.8905522858,45641.0158822222
260.0121253528,45810.1958822222
260.1336824842,45894.6225488889
260.25522368,46020.1892155556
260.3767489402,46149.3692155556
260.4982582648,46211.1225488889
260.6197516538,46328.6858822222
260.7412291072,46436.8358822222
260.862690625,46540.8425488889
260.9841362072,46682.5625488889
261.1055658538,46809.1158822222
261.2269795648,46947.4425488889
261.3483773402,47063.4258822222
261.46975918,47160.6425488889
261.5911250842,47271.6525488889
261.7124750528,47377.7225488889
261.8338090858,47485.9458822222
261.9551271832,47649.4092155556
262.076429345,47837.6592155556
262.1977155712,47965.7058822222
262.3189858618,48074.5858822222
262.4402402168,48143.2258822222
262.5614786362,48210.7025488889
262.68270112,48285.9525488889
262.8039076682,48348.9292155556
262.9250982808,48441.1525488889
263.0462729578,48517.0658822222
263.1674316992,48585.7425488889
263.288574505,48654.3258822222
263.4097013752,48692.9258822222
263.5308123098,48632.9358822222
263.6519073088,48611.1225488889
263.7729863722,48638.9992155556
263.8940495,48685.2525488889
264.0150966922,48720.6025488889
264.1361279488,48793.6858822222
264.2571432698,48873.2025488889
264.3781426552,48986.2458822222
264.499126105,49064.8425488889
264.6200936192,49140.3392155556
264.7410451978,49222.6758822222
264.8619808408,49266.7658822222
264.9829005482,49358.8125488889
265.10380432,49370.9492155555
265.2246921562,49393.3858822222
265.3455640568,49438.0892155555
265.4664200218,49478.7158822222
265.5872600512,49465.7125488889
265.708084145,49510.4325488889
265.8288923032,49509.2892155556
265.9496845258,49531.9758822222
266.0704608128,49539.5858822222
266.1912211642,49510.9258822222
266.31196558,49474.1225488889
266.4326940602,49446.6525488889
266.5534066048,49428.4358822222
266.6741032138,49375.3725488889
266.7947838872,49358.9958822222
266.915448625,49286.6792155556
267.0360974272,49207.4125488889
267.1567302938,49154.2325488889
267.2773472248,49090.3592155556
267.3979482202,49059.8725488889
267.51853328,48970.4392155556
267.6391024042,48997.9792155556
267.7596555928,49011.2125488889
267.8801928458,48997.2692155556
268.0007141632,49013.9425488889
268.121219545,49075.5225488889
268.2417089912,49089.0858822222
268.3621825018,49092.4592155556
268.4826400768,49148.6858822222
268.6030817162,49153.5958822222
268.72350742,49171.2492155556
268.8439171882,49194.9425488889
268.9643110208,49209.4025488889
269.0846889178,49220.7225488889
269.2050508792,49191.1192155556
269.325396905,49149.3358822222
269.4457269952,49158.6325488889
269.5660411498,49127.1525488889
269.6863393688,49110.1525488889
269.8066216522,49088.9992155556
269.926888,49053.6192155556
270.0471384122,49050.6425488889
270.1673728888,49049.1025488889
270.2875914298,48984.2025488889
270.4077940352,48967.5525488889
270.527980705,48924.8358822222
270.6481514392,48869.5092155556
270.7683062378,48821.5025488889
270.8884451008,48779.4258822222
271.0085680282,48700.3458822222
271.12867502,48665.0325488889
271.2487660762,48609.5258822222
271.3688411968,48527.9258822222
271.4889003818,48520.8625488889
271.6089436312,48461.8158822222
271.728970945,48445.1725488889
271.8489823232,48378.1492155556
271.9689777658,48334.7925488889
272.0889572728,48342.8692155556
272.2089208442,48321.0258822222
272.32886848,48312.6392155556
272.4488001802,48263.6058822222
272.5687159448,48241.5558822222
272.6886157738,48250.4292155556
272.8084996672,48253.9825488889
272.928367625,48276.5125488889
273.0482196472,48351.4825488889
273.1680557338,48363.5058822222
273.2878758848,48359.7392155556
273.4076801002,48345.8292155556
273.52746838,48278.4225488889
273.6472407242,48228.2758822222
273.7669971328,48204.5158822222
273.8867376058,48179.4358822222
274.0064621432,48139.2892155556
274.126170745,48085.0492155556
274.2458634112,48062.6858822222
274.3655401418,48049.7792155556
274.4852009368,48023.6625488889
274.6048457962,48023.9092155556
274.72447472,48002.6158822222
274.8440877082,47982.7158822222
274.9636847608,47966.4992155556
275.0832658778,47936.7292155556
275.2028310592,47924.8025488889
275.322380305,47868.3425488889
275.4419136152,47857.6558822222
275.5614309898,47763.2858822222
275.6809324288,47748.2125488889
275.8004179322,47680.1692155556
275.9198875,47598.9158822222
276.0393411322,47548.3992155556
276.1587788288,47473.0658822222
276.2782005898,47434.3825488889
276.3976064152,47408.3158822222
276.516996305,47339.3692155556
276.6363702592,47331.7058822222
276.7557282778,47296.0058822222
276.8750703608,47268.4958822222
276.9943965082,47281.6125488889
277.11370672,47278.0292155556
277.2330009962,47279.9525488889
277.3522793368,47343.8292155556
277.4715417418,47360.2625488889
277.5907882112,47344.3525488889
277.710018745,47336.9625488889
277.8292333432,47331.1025488889
277.9484320058,47318.0325488889
278.0676147328,47286.5925488889
278.1867815242,47286.7225488889
278.30593238,47252.9058822222
278.4250673002,47231.7858822222
278.5441862848,47209.6658822222
278.6632893338,47223.9958822222
278.7823764472,47190.2025488889
278.901447625,47154.3525488889
279.0205028672,47122.2258822222
279.1395421738,47139.3725488889
279.2585655448,47114.2925488889
279.3775729802,47067.3758822222
279.49656448,47033.0425488889
279.6155400442,46993.0492155556
279.7344996728,46959.6925488889
279.8534433658,46908.9592155556
279.9723711232,46875.4558822222
280.091282945,46815.4792155556
280.2101788312,46751.3292155556
280.3290587818,46729.2492155556
280.4479227968,46650.5525488889
280.5667708762,46624.8792155556
280.68560302,46591.0492155556
280.8044192282,46533.8292155556
280.9232195008,46519.8958822222
281.0420038378,46503.1658822222
281.1607722392,46469.4458822222
281.279524705,46477.7392155556
281.3982612352,46451.7758822222
281.5169818298,46485.8092155556
281.6356864888,46498.5258822222
281.7543752122,46508.6658822222
281.873048,46467.8325488889
281.9917048522,46460.9458822222
282.1103457688,46443.7458822222
282.2289707498,46422.0058822222
282.3475797952,46391.4458822222
282.466172905,46374.4458822222
282.5847500792,46359.2358822222
282.7033113178,46300.5225488889
282.8218566208,46224.0792155556
282.9403859882,46119.1092155556
283.05889942,46076.2558822222
283.1773969162,46018.9892155556
283.2958784768,45970.0892155556
283.4143441018,45880.6292155556
283.5327937912,45809.5925488889
283.651227545,45783.3025488889
283.7696453632,45727.4725488889
283.8880472458,45657.6192155556
284.0064331928,45649.0625488889
284.1248032042,45610.4792155556
284.24315728,45593.5692155556
284.3614954202,45571.5792155556
284.4798176248,45579.0092155556
284.5981238938,45610.2092155556
284.7164142272,45643.3492155556
284.834688625,45629.0758822222
284.9529470872,45577.2692155556
285.0711896138,45536.1592155556
285.1894162048,45487.4358822222
285.3076268602,45451.4858822222
285.42582158,45403.6692155556
285.5440003642,45356.0192155556
285.6621632128,45309.6525488889
285.7803101258,45275.7225488889
285.8984411032,45239.3458822222
286.016556145,45170.3592155556
286.1346552512,45153.4892155556
286.2527384218,45132.8425488889
286.3708056568,45077.8525488889
286.4888569562,45028.2325488889
286.60689232,44977.3492155556
286.7249117482,44910.8925488889
286.8429152408,44898.2058822222
286.9609027978,44847.6058822222
287.0788744192,44841.3858822222
287.196830105,44848.2025488889
287.3147698552,44788.6458822222
287.4326936698,44704.0692155556
287.5506015488,44665.9992155556
287.6684934922,44613.1025488889
287.7863695,44566.1892155556
287.9042295722,44512.2992155556
288.0220737088,44460.4925488889
288.1399019098,44405.2458822222
288.2577141752,44344.4425488889
288.375510505,44286.3125488889
288.4932908992,44215.1625488889
288.6110553578,44137.7358822222
288.7288038808,44058.3258822222
288.8465364682,43969.5225488889
288.96425312,43892.0692155556
289.0819538362,43832.2058822222
289.1996386168,43822.6358822222
289.3173074618,43837.9292155556
289.4349603712,43804.4392155556
289.552597345,43791.4292155556
289.6702183832,43801.6058822222
289.7878234858,43769.1058822222
289.9054126528,43754.8025488889
290.0229858842,43759.2492155556
290.14054318,43745.9992155556
290.2580845402,43727.1392155556
290.3756099648,43712.3525488889
290.4931194538,43722.3025488889
290.6106130072,43731.1858822222
290.728090625,43708.3392155556
290.8455523072,43705.6325488889
290.9629980538,43727.8558822222
291.0804278648,43734.7525488889
291.1978417402,43744.3492155556
291.31523968,43747.6525488889
291.4326216842,43741.6158822222
291.5499877528,43747.5225488889
291.6673378858,43788.1758822222
291.7846720832,43778.7292155556
291.901990345,43799.0658822222
292.0192926712,43817.3458822222
292.1365790618,43836.1458822222
292.2538495168,43839.6992155556
292.3711040362,43854.4692155556
292.48834262,43862.7725488889
292.6055652682,43861.1225488889
292.7227719808,43874.6492155556
292.8399627578,43889.5558822222
292.9571375992,43919.2325488889
293.074296505,43930.4425488889
293.1914394752,43932.8492155556
293.3085665098,43946.7625488889
293.4256776088,43972.9425488889
293.5427727722,43990.2558822222
293.659852,44018.0392155556
293.7769152922,44056.2792155556
293.8939626488,44090.5092155556
294.0109940698,44086.1558822222
294.1280095552,44098.1025488889
294.245009105,44120.6792155556
294.3619927192,44133.1425488889
294.4789603978,44152.0758822222
294.5959121408,44145.5125488889
294.7128479482,44153.8725488889
294.82976782,44217.1925488889
294.9466717562,44215.8092155556
295.0635597568,44240.2825488889
295.1804318218,44265.0425488889
295.2972879512,44268.3192155556
295.414128145,44245.5792155556
