UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6324
Integration Time,1000
Averages,300
Date,5/24/2019 7:58:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55149.5858088889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.66
181.9732053322,-163.330857777778
182.1045947288,-165.930857777778
182.2359681898,-168.020857777778
182.3673257152,-46.3308577777778
182.498667305,-43.7975244444444
182.6299929592,-46.9375244444444
182.7613026778,-45.9508577777778
182.8925964608,-43.8141911111111
183.0238743082,-43.2308577777778
183.15513622,-45.4441911111111
183.2863821962,-44.5941911111111
183.4176122368,-40.9141911111111
183.5488263418,-39.5508577777778
183.6800245112,-45.1775244444444
183.811206745,-39.7708577777778
183.9423730432,-42.1541911111111
184.0735234058,-42.5975244444444
184.2046578328,-39.4741911111111
184.3357763242,-42.4775244444444
184.46687888,-42.5441911111111
184.5979655002,-40.0075244444445
184.7290361848,-42.8408577777778
184.8600909338,-40.5641911111111
184.9911297472,-38.9108577777778
185.122152625,-43.0008577777778
185.2531595672,-38.3675244444445
185.3841505738,-40.8841911111111
185.5151256448,-39.1841911111111
185.6460847802,-42.2575244444444
185.77702798,-44.7841911111111
185.9079552442,-43.5975244444444
186.0388665728,-42.6108577777778
186.1697619658,-42.8408577777778
186.3006414232,-40.4675244444445
186.431504945,-46.0508577777778
186.5623525312,-43.3641911111111
186.6931841818,-48.5508577777778
186.8239998968,-45.7675244444444
186.9547996762,-40.4841911111111
187.08558352,-45.7608577777778
187.2163514282,-42.4975244444444
187.3471034008,-49.8575244444444
187.4778394378,-49.9075244444444
187.6085595392,-44.3908577777778
187.739263705,-44.5708577777778
187.8699519352,-45.2675244444444
188.0006242298,-46.6508577777778
188.1312805888,-44.5875244444444
188.2619210122,-45.8108577777778
188.3925455,-49.3875244444444
188.5231540522,-48.1675244444444
188.6537466688,-48.2641911111111
188.7843233498,-48.9408577777778
188.9148840952,-46.2208577777778
189.045428905,-47.7008577777778
189.1759577792,-49.5008577777778
189.3064707178,-47.1475244444444
189.4369677208,-49.3441911111111
189.5674487882,-49.3275244444444
189.69791392,-41.9108577777778
189.8283631162,-48.1241911111111
189.9587963768,-49.1075244444444
190.0892137018,-46.5641911111111
190.2196150912,-48.7375244444444
190.350000545,-48.9541911111111
190.4803700632,-48.7108577777778
190.6107236458,-48.3508577777778
190.7410612928,-49.7875244444444
190.8713830042,-41.8941911111111
191.00168878,-47.5075244444444
191.1319786202,-48.1175244444444
191.2622525248,-49.8408577777778
191.3925104938,-44.7475244444444
191.5227525272,-48.4175244444444
191.652978625,-42.4508577777778
191.7831887872,-45.1708577777778
191.9133830138,-48.0508577777778
192.0435613048,-46.6708577777778
192.1737236602,-45.4741911111111
192.30387008,-46.1141911111111
192.4340005642,-49.3408577777778
192.5641151128,-44.9141911111111
192.6942137258,-49.4041911111111
192.8242964032,-44.8475244444444
192.954363145,-47.1508577777778
193.0844139512,-48.5175244444444
193.2144488218,-47.8508577777778
193.3444677568,-50.4375244444444
193.4744707562,-46.7941911111111
193.60445782,-49.0075244444444
193.7344289482,-47.1108577777778
193.8643841408,-46.3775244444444
193.9943233978,-46.8108577777778
194.1242467192,-46.3341911111111
194.254154105,-44.9441911111111
194.3840455552,-45.9575244444444
194.5139210698,-47.7675244444444
194.6437806488,-46.5341911111111
194.7736242922,-46.4141911111111
194.903452,-48.8841911111111
195.0332637722,-40.4408577777778
195.1630596088,-48.5308577777778
195.2928395098,-49.7708577777778
195.4226034752,-43.8441911111111
195.552351505,-48.8675244444444
195.6820835992,-45.6241911111111
195.8117997578,-48.2741911111111
195.9414999808,-48.3875244444444
196.0711842682,-51.3575244444444
196.20085262,-48.0441911111111
196.3305050362,-52.0308577777778
196.4601415168,-48.8275244444444
196.5897620618,-45.9875244444444
196.7193666712,-46.1808577777778
196.848955345,-49.9341911111111
196.9785280832,-48.7541911111111
197.1080848858,-49.5808577777778
197.2376257528,-48.7208577777778
197.3671506842,-50.3141911111111
197.49665968,-48.8008577777778
197.6261527402,-48.4908577777778
197.7556298648,-47.2675244444444
197.8850910538,-47.4341911111111
198.0145363072,-47.8708577777778
198.143965625,-38.6141911111111
198.2733790072,-49.7141911111111
198.4027764538,-47.8675244444444
198.5321579648,-49.1908577777778
198.6615235402,-46.2241911111111
198.79087318,-46.8341911111111
198.9202068842,-45.4708577777778
199.0495246528,-49.8008577777778
199.1788264858,-47.5275244444444
199.3081123832,-49.3575244444444
199.437382345,-47.7275244444444
199.5666363712,-48.7708577777778
199.6958744618,-48.9441911111111
199.8250966168,-46.3641911111111
199.9543028362,-46.2741911111111
200.08349312,-49.2441911111111
200.2126674682,-50.8008577777778
200.3418258808,-45.8308577777778
200.4709683578,-49.1175244444444
200.6000948992,-48.0408577777778
200.729205505,-51.6341911111111
200.8583001752,-46.6341911111111
200.9873789098,-46.2541911111111
201.1164417088,-48.9941911111111
201.2454885722,-45.2141911111111
201.3745195,-47.8041911111111
201.5035344922,-48.3975244444444
201.6325335488,-47.9608577777778
201.7615166698,-45.3341911111111
201.8904838552,-48.0841911111111
202.019435105,-46.0775244444444
202.1483704192,-46.9475244444444
202.2772897978,-47.4808577777778
202.4061932408,-47.1875244444444
202.5350807482,-50.0175244444444
202.66395232,-45.2141911111111
202.7928079562,-48.3575244444444
202.9216476568,-43.9641911111111
203.0504714218,-45.4775244444444
203.1792792512,-47.1841911111111
203.308071145,-48.6908577777778
203.4368471032,-34.8041911111111
203.5656071258,-47.5875244444444
203.6943512128,-47.0641911111111
203.8230793642,-46.0075244444444
203.95179158,-48.0975244444444
204.0804878602,-50.0141911111111
204.2091682048,-43.9308577777778
204.3378326138,-47.9041911111111
204.4664810872,-44.2175244444444
204.595113625,-47.5641911111111
204.7237302272,-45.9075244444444
204.8523308938,-43.9241911111111
204.9809156248,-47.6275244444444
205.1094844202,-44.0208577777778
205.23803728,-45.8275244444444
205.3665742042,-45.7941911111111
205.4950951928,-43.7208577777778
205.6236002458,-48.1175244444444
205.7520893632,-43.1941911111111
205.880562545,-45.0841911111111
206.0090197912,-45.8775244444444
206.1374611018,-45.9008577777778
206.2658864768,-43.2641911111111
206.3942959162,-45.1675244444444
206.52268942,-47.0175244444444
206.6510669882,-46.6941911111111
206.7794286208,-42.1008577777778
206.9077743178,-45.6475244444444
207.0361040792,-41.9408577777778
207.164417905,-45.6675244444444
207.2927157952,-45.6975244444444
207.4209977498,-45.5841911111111
207.5492637688,-44.8641911111111
207.6775138522,-41.9241911111111
207.805748,-45.5108577777778
207.9339662122,-42.5541911111111
208.0621684888,-46.9608577777778
208.1903548298,-43.0241911111111
208.3185252352,-44.7141911111111
208.446679705,-43.0341911111111
208.5748182392,-43.2975244444444
208.7029408378,-43.0508577777778
208.8310475008,-45.2141911111111
208.9591382282,-45.2075244444444
209.08721302,-46.8741911111111
209.2152718762,-45.7675244444444
209.3433147968,-39.4875244444445
209.4713417818,-44.2175244444444
209.5993528312,-45.7541911111111
209.727347945,-45.2041911111111
209.8553271232,-45.5208577777778
209.9832903658,-42.0441911111111
210.1112376728,-45.2141911111111
210.2391690442,-47.3975244444444
210.36708448,-48.5608577777778
210.4949839802,-45.9175244444444
210.6228675448,-43.5775244444444
210.7507351738,-41.6708577777778
210.8785868672,-45.8175244444444
211.006422625,-44.5808577777778
211.1342424472,-39.6008577777778
211.2620463338,-44.1575244444444
211.3898342848,-41.7908577777778
211.5176063002,-44.4875244444444
211.64536238,-42.3241911111111
211.7731025242,-45.7841911111111
211.9008267328,-43.2708577777778
212.0285350058,-43.8008577777778
212.1562273432,-42.1275244444444
212.283903745,-38.4275244444445
212.4115642112,-44.2975244444444
212.5392087418,-41.5475244444444
212.6668373368,-41.8708577777778
212.7944499962,-42.8808577777778
212.92204672,-42.5708577777778
213.0496275082,-43.5008577777778
213.1771923608,-42.1308577777778
213.3047412778,-39.1775244444445
213.4322742592,-43.5708577777778
213.559791305,-40.6908577777778
213.6872924152,-40.4175244444444
213.8147775898,-41.3808577777778
213.9422468288,-40.7708577777778
214.0697001322,-39.0108577777778
214.1971375,-41.3008577777778
214.3245589322,-38.7408577777778
214.4519644288,-39.3041911111111
214.5793539898,-37.9008577777778
214.7067276152,-40.8641911111111
214.834085305,-39.3275244444445
214.9614270592,-40.8108577777778
215.0887528778,-38.0475244444445
215.2160627608,-39.8675244444445
215.3433567082,-37.5108577777778
215.47063472,-38.0308577777778
215.5978967962,-37.4375244444445
215.7251429368,-33.9241911111111
215.8523731418,-35.2775244444445
215.9795874112,-39.3808577777778
216.106785745,-39.2041911111111
216.2339681432,-36.6875244444445
216.3611346058,-33.3675244444445
216.4882851328,-34.7775244444445
216.6154197242,-37.1208577777778
216.74253838,-32.1308577777778
216.8696411002,-34.3275244444444
216.9967278848,-34.2408577777778
217.1237987338,-35.6575244444445
217.2508536472,-38.0108577777778
217.377892625,-33.3575244444445
217.5049156672,-33.1708577777778
217.6319227738,-36.2041911111111
217.7589139448,-37.1908577777778
217.8858891802,-35.4941911111111
218.01284848,-35.2841911111111
218.1397918442,-36.5108577777778
218.2667192728,-34.1641911111111
218.3936307658,-33.9341911111111
218.5205263232,-34.5841911111111
218.647405945,-31.7241911111111
218.7742696312,-31.3941911111111
218.9011173818,-34.1741911111111
219.0279491968,-33.0975244444444
219.1547650762,-33.4441911111111
219.28156502,-32.0808577777778
219.4083490282,-30.2308577777778
219.5351171008,-30.7975244444444
219.6618692378,-30.2441911111111
219.7886054392,-29.3041911111111
219.915325705,-29.0741911111111
220.0420300352,-31.0641911111111
220.1687184298,-29.8575244444445
220.2953908888,-28.8675244444445
220.4220474122,-29.5308577777778
220.548688,-31.1208577777778
220.6753126522,-31.0775244444445
220.8019213688,-28.8541911111111
220.9285141498,-30.3541911111111
221.0550909952,-27.3008577777778
221.181651905,-27.4641911111111
221.3081968792,-29.8275244444445
221.4347259178,-25.4708577777778
221.5612390208,-25.6541911111111
221.6877361882,-30.4441911111111
221.81421742,-27.8341911111111
221.9406827162,-29.1575244444445
222.0671320768,-26.2241911111111
222.1935655018,-31.1175244444445
222.3199829912,-28.1541911111111
222.446384545,-27.3841911111111
222.5727701632,-30.6941911111111
222.6991398458,-24.8875244444445
222.8254935928,-24.7608577777778
222.9518314042,-27.2808577777778
223.07815328,-21.2508577777778
223.2044592202,-20.2475244444445
223.3307492248,-16.8441911111111
223.4570232938,-20.2875244444445
223.5832814272,-19.3941911111111
223.709523625,-18.1775244444445
223.8357498872,-21.9608577777778
223.9619602138,-10.8475244444445
224.0881546048,-16.5841911111111
224.2143330602,-14.9708577777778
224.34049558,-13.3308577777778
224.4666421642,-15.8608577777778
224.5927728128,-9.01419111111112
224.7188875258,-15.0308577777778
224.8449863032,-8.78752444444445
224.971069145,-8.34752444444445
225.0971360512,-10.8708577777778
225.2231870218,-6.09419111111112
225.3492220568,-5.89752444444446
225.4752411562,-3.04085777777779
225.60124432,0.00914222222221307
225.7272315482,3.52914222222221
225.8532028408,4.91580888888888
225.9791581978,6.98580888888888
226.1050976192,6.31247555555554
226.231021105,14.0558088888889
226.3569286552,14.5958088888889
226.4828202698,15.5858088888889
226.6086959488,25.6124755555555
226.7345556922,23.3524755555555
226.8603995,28.6824755555555
226.9862273722,33.0224755555556
227.1120393088,36.3558088888889
227.2378353098,39.7791422222222
227.3636153752,43.1858088888889
227.489379505,54.7324755555556
227.6151276992,52.4291422222222
227.7408599578,52.5291422222222
227.8665762808,64.5824755555555
227.9922766682,69.2691422222222
228.11796112,76.6591422222222
228.2436296362,81.0091422222222
228.3692822168,89.1858088888888
228.4949188618,93.8258088888888
228.6205395712,106.605808888889
228.746144345,119.879142222222
228.8717331832,125.559142222222
228.9973060858,132.149142222222
229.1228630528,143.135808888889
229.2484040842,156.245808888889
229.37392918,165.012475555556
229.4994383402,181.319142222223
229.6249315648,189.022475555556
229.7504088538,201.712475555556
229.8758702072,217.245808888889
230.001315625,229.315808888889
230.1267451072,241.952475555556
230.2521586538,263.235808888889
230.3775562648,276.455808888889
230.5029379402,286.982475555556
230.62830368,306.529142222222
230.7536534842,326.929142222222
230.8789873528,346.975808888889
231.0043052858,375.105808888889
231.1296072832,390.529142222222
231.254893345,417.722475555555
231.3801634712,444.779142222222
231.5054176618,464.279142222222
231.6306559168,491.589142222222
231.7558782362,511.739142222222
231.88108462,550.732475555555
232.0062750682,578.315808888888
232.1314495808,616.622475555555
232.2566081578,639.945808888889
232.3817507992,676.845808888889
232.506877505,708.299142222222
232.6319882752,748.035808888889
232.7570831098,792.959142222222
232.8821620088,835.909142222222
233.0072249722,878.349142222222
233.132272,917.235808888888
233.2573030922,957.295808888889
233.3823182488,1012.91247555556
233.5073174698,1059.83914222222
233.6323007552,1112.17580888889
233.757268105,1154.39580888889
233.8822195192,1210.35914222222
234.0071549978,1268.98914222222
234.1320745408,1331.09580888889
234.2569781482,1385.78247555556
234.38186582,1457.43580888889
234.5067375562,1514.62580888889
234.6315933568,1583.08580888889
234.7564332218,1674.07247555556
234.8812571512,1723.38580888889
235.006065145,1796.43580888889
235.1308572032,1878.14247555556
235.2556333258,1951.67914222222
235.3803935128,2034.57914222222
235.5051377642,2123.16580888889
235.62986608,2207.42580888889
235.7545784602,2289.44580888889
235.8792749048,2377.48247555555
236.0039554138,2477.71247555555
236.1286199872,2568.67914222222
236.253268625,2669.77580888889
236.3779013272,2778.19914222222
236.5025180938,2878.17914222222
236.6271189248,2985.07914222222
236.7517038202,3097.33580888889
236.87627278,3215.33914222222
237.0008258042,3326.07914222222
237.1253628928,3459.13247555556
237.2498840458,3576.37247555556
237.3743892632,3707.92247555556
237.498878545,3840.11914222223
237.6233518912,3971.67580888889
237.7478093018,4103.78247555556
237.8722507768,4246.26580888889
237.9966763162,4380.70580888889
238.12108592,4522.86914222222
238.2454795882,4676.97914222222
238.3698573208,4807.92580888889
238.4942191178,4964.58247555556
238.6185649792,5121.72914222222
238.742894905,5275.38914222222
238.8672088952,5434.30580888889
238.9915069498,5599.46247555555
239.1157890688,5767.61247555555
239.2400552522,5933.90247555555
239.3643055,6102.37247555555
239.4885398122,6278.28914222222
239.6127581888,6454.01914222222
239.7369606298,6647.16914222222
239.8611471352,6817.78247555555
239.985317705,7014.94580888888
240.1094723392,7212.29247555555
240.2336110378,7400.06914222221
240.3577338008,7597.98580888888
240.4818406282,7792.75914222221
240.60593152,8002.26580888888
240.7300064762,8213.26247555555
240.8540654968,8412.40247555555
240.9781085818,8626.29914222221
241.1021357312,8833.56914222221
241.226146945,9055.89914222222
241.3501422232,9269.79247555555
241.4741215658,9487.49580888888
241.5980849728,9716.20580888889
241.7220324442,9934.16580888888
241.84596398,10159.5391422222
241.9698795802,10388.0658088889
242.0937792448,10630.6691422222
242.2176629738,10874.6258088889
242.3415307672,11131.8791422222
242.465382625,11393.1858088889
242.5892185472,11640.3358088889
242.7130385338,11830.5924755556
242.8368425848,12035.7391422222
242.9606307002,12307.5924755556
243.08440288,12596.8158088889
243.2081591242,12876.5024755556
243.3318994328,13181.3324755556
243.4556238058,13452.8458088889
243.5793322432,13754.0924755556
243.703024745,13992.7458088889
243.8267013112,14284.5958088889
243.9503619418,14570.4224755556
244.0740066368,14734.5524755556
244.1976353962,14875.2391422222
244.32124822,15129.7058088889
244.4448451082,15473.1791422222
244.5684260608,15800.5124755556
244.6919910778,16150.0691422222
244.8155401592,16428.2624755556
244.939073305,16755.9924755556
245.0625905152,17003.1091422222
245.1860917898,17345.4324755556
245.3095771288,17559.6024755556
245.4330465322,17879.2591422222
245.5565,18172.6458088889
245.6799375322,18423.8724755556
245.8033591288,18787.1158088889
245.9267647898,19098.0891422222
246.0501545152,19286.2958088889
246.173528305,19376.7591422222
246.2968861592,19605.8458088889
246.4202280778,19960.1458088889
246.5435540608,20354.9258088889
246.6668641082,20832.8091422222
246.79015822,21227.3724755556
246.9134363962,21646.9958088889
247.0366986368,21974.1058088889
247.1599449418,22382.6958088889
247.2831753112,22662.0058088889
247.406389745,23093.5424755556
247.5295882432,23405.9458088889
247.6527708058,23731.5291422222
247.7759374328,24132.2024755556
247.8990881242,24406.0324755556
248.02222288,24715.9258088889
248.1453417002,25101.1891422222
248.2684445848,25423.3591422222
248.3915315338,25755.3091422222
248.5146025472,26066.4558088889
248.637657625,26217.2358088889
248.7606967672,26163.9258088889
248.8837199738,26459.0924755556
249.0067272448,26923.0058088889
249.1297185802,27360.1591422222
249.25269398,27719.0524755556
249.3756534442,28138.7691422222
249.4985969728,28467.2724755556
249.6215245658,28904.2091422222
249.7444362232,29206.6858088889
249.867331945,29613.8924755556
249.9902117312,30033.7091422222
250.1130755818,30338.2524755556
250.2359234968,30801.6058088889
250.3587554762,31096.3024755556
250.48157152,31414.6191422222
250.6043716282,31779.9924755556
250.7271558008,32060.1924755556
250.8499240378,32368.5124755556
250.9726763392,32731.7958088889
251.095412705,33058.8691422222
251.2181331352,33346.7658088889
251.3408376298,33666.5124755556
251.4635261888,33973.1124755556
251.5861988122,34199.1324755556
251.7088555,34290.8991422222
251.8314962522,34319.0424755556
251.9541210688,34669.6558088889
252.0767299498,35102.6691422222
252.1993228952,35514.8458088889
252.321899905,35850.0791422222
252.4444609792,36275.8191422222
252.5670061178,36578.7424755556
252.6895353208,36968.1191422222
252.8120485882,37215.5724755556
252.93454592,37690.5491422222
253.0570273162,37981.8058088889
253.1794927768,38367.8491422222
253.3019423018,38745.7491422222
253.4243758912,38999.9858088889
253.546793545,39340.0258088889
253.6691952632,39679.3424755556
253.7915810458,39890.1724755556
253.9139508928,40191.0958088889
254.0363048042,40481.2191422222
254.15864278,40752.7224755556
254.2809648202,41060.7358088889
254.4032709248,41263.9691422222
254.5255610938,41552.7091422222
254.6478353272,41747.8191422222
254.770093625,41952.2691422222
254.8923359872,42134.3191422222
255.0145624138,42333.2724755555
255.1367729048,42464.3024755555
255.2589674602,42434.3524755555
255.38114608,42545.5358088889
255.5033087642,42889.8558088889
255.6254555128,43213.2658088889
255.7475863258,43511.8124755556
255.8697012032,43832.1891422222
255.991800145,44144.7158088889
256.1138831512,44504.4991422222
256.2359502218,44823.7991422222
256.3580013568,45235.6724755556
256.4800365562,45644.6891422222
256.60205582,45992.9724755556
256.7240591482,46362.6824755556
256.8460465408,46612.0024755556
256.9680179978,46892.1224755556
257.0899735192,47183.1691422222
257.211913105,47409.3424755556
257.3338367552,47647.0558088889
257.4557444698,47869.4624755555
257.5776362488,48075.9791422222
257.6995120922,48230.0024755556
257.821372,48406.6991422222
257.9432159722,48608.6191422222
258.0650440088,48785.1291422222
258.1868561098,48957.7591422222
258.3086522752,49138.0391422222
258.430432505,49308.6224755555
258.5521967992,49450.0791422222
258.6739451578,49611.5291422222
258.7956775808,49788.5791422222
258.9173940682,49976.2758088889
259.03909462,50164.7724755556
259.1607792362,50185.2191422222
259.2824479168,50229.9558088889
259.4041006618,50410.7424755556
259.5257374712,50603.1791422222
259.647358345,50807.5958088889
259.7689632832,50929.9824755556
259.8905522858,51070.3958088889
260.0121253528,51266.6591422222
260.1336824842,51362.2591422222
260.25522368,51499.4558088889
260.3767489402,51637.2524755556
260.4982582648,51701.3191422222
260.6197516538,51826.1458088889
260.7412291072,51939.0891422222
260.862690625,52054.8924755556
260.9841362072,52187.4924755556
261.1055658538,52321.8458088889
261.2269795648,52483.0224755556
261.3483773402,52597.5624755556
261.46975918,52696.0558088889
261.5911250842,52844.3224755556
261.7124750528,52965.9124755556
261.8338090858,53078.9291422222
261.9551271832,53241.3691422222
262.076429345,53448.0591422222
262.1977155712,53588.5258088889
262.3189858618,53726.4224755556
262.4402402168,53790.2124755556
262.5614786362,53864.9124755556
262.68270112,53952.3691422222
262.8039076682,54003.9491422222
262.9250982808,54086.0224755556
263.0462729578,54177.8924755556
263.1674316992,54237.8424755556
263.288574505,54322.9491422222
263.4097013752,54337.3858088889
263.5308123098,54263.4058088889
263.6519073088,54225.3624755556
263.7729863722,54274.1524755556
263.8940495,54316.4024755556
264.0150966922,54342.2591422222
264.1361279488,54420.5891422222
264.2571432698,54478.4991422222
264.3781426552,54591.2324755556
264.499126105,54653.9491422222
264.6200936192,54751.2124755556
264.7410451978,54824.9324755556
264.8619808408,54869.7091422222
264.9829005482,54957.5024755556
265.10380432,54990.6491422222
265.2246921562,55019.4324755556
265.3455640568,55071.7424755556
265.4664200218,55105.8658088889
265.5872600512,55093.6858088889
265.708084145,55149.5858088889
265.8288923032,55127.1024755556
265.9496845258,55147.6691422222
266.0704608128,55143.1124755556
266.1912211642,55114.4724755556
266.31196558,55056.8724755556
266.4326940602,55013.7691422222
266.5534066048,54980.8724755556
266.6741032138,54938.2591422222
266.7947838872,54900.9558088889
266.915448625,54805.0558088889
267.0360974272,54712.5758088889
267.1567302938,54640.3991422222
267.2773472248,54567.7991422222
267.3979482202,54507.4691422222
267.51853328,54399.3491422222
267.6391024042,54403.0291422222
267.7596555928,54410.0891422222
267.8801928458,54380.7391422222
268.0007141632,54384.2724755556
268.121219545,54458.1524755556
268.2417089912,54471.1658088889
268.3621825018,54459.7524755556
268.4826400768,54540.0891422222
268.6030817162,54538.3524755556
268.72350742,54566.9091422222
268.8439171882,54609.6058088889
268.9643110208,54620.7624755556
269.0846889178,54627.5791422222
269.2050508792,54595.4524755556
269.325396905,54560.4624755556
269.4457269952,54556.2058088889
269.5660411498,54520.5391422222
269.6863393688,54501.9691422222
269.8066216522,54484.4058088889
269.926888,54442.5358088889
270.0471384122,54415.5824755556
270.1673728888,54417.0958088889
270.2875914298,54353.8258088889
270.4077940352,54333.1191422222
270.527980705,54266.7724755556
270.6481514392,54204.9358088889
270.7683062378,54144.7958088889
270.8884451008,54110.7991422222
271.0085680282,54002.5691422222
271.12867502,53971.9558088889
271.2487660762,53904.8824755556
271.3688411968,53812.3491422222
271.4889003818,53789.9558088889
271.6089436312,53733.1491422222
271.728970945,53714.6391422222
271.8489823232,53639.8824755556
271.9689777658,53580.1124755556
272.0889572728,53582.9258088889
272.2089208442,53561.8658088889
272.32886848,53535.1324755556
272.4488001802,53476.9358088889
272.5687159448,53441.1291422222
272.6886157738,53475.3858088889
272.8084996672,53463.7691422222
272.928367625,53481.2491422222
273.0482196472,53566.5291422222
273.1680557338,53568.5358088889
273.2878758848,53562.3124755556
273.4076801002,53515.5324755556
273.52746838,53433.3224755556
273.6472407242,53389.2824755556
273.7669971328,53354.1291422222
273.8867376058,53310.0658088889
274.0064621432,53240.1591422222
274.126170745,53199.0158088889
274.2458634112,53156.4091422222
274.3655401418,53125.9791422222
274.4852009368,53071.4758088889
274.6048457962,53056.8291422222
274.72447472,53024.5458088889
274.8440877082,52987.9924755556
274.9636847608,52972.0324755556
275.0832658778,52954.9024755556
275.2028310592,52925.9458088889
275.322380305,52856.1524755556
275.4419136152,52857.6791422222
275.5614309898,52777.5191422222
275.6809324288,52736.7758088889
275.8004179322,52656.3891422222
275.9198875,52566.1724755556
276.0393411322,52510.0558088889
276.1587788288,52427.9758088889
276.2782005898,52372.5024755556
276.3976064152,52346.5924755556
276.516996305,52263.8924755556
276.6363702592,52221.3258088889
276.7557282778,52204.7291422222
276.8750703608,52164.3424755556
276.9943965082,52168.5224755556
277.11370672,52163.9624755556
277.2330009962,52157.1424755556
277.3522793368,52229.6558088889
277.4715417418,52233.7224755556
277.5907882112,52183.8624755556
277.710018745,52173.7624755556
277.8292333432,52162.1891422222
277.9484320058,52120.1424755556
278.0676147328,52079.4724755556
278.1867815242,52042.2058088889
278.30593238,51994.0458088889
278.4250673002,51965.3391422222
278.5441862848,51934.7491422222
278.6632893338,51937.9191422222
278.7823764472,51887.8858088889
278.901447625,51850.7558088889
279.0205028672,51832.1091422222
279.1395421738,51854.9058088889
279.2585655448,51818.5691422222
279.3775729802,51763.8658088889
279.49656448,51724.6624755556
279.6155400442,51695.6991422222
279.7344996728,51652.8624755556
279.8534433658,51598.7458088889
279.9723711232,51572.5658088889
280.091282945,51497.8258088889
280.2101788312,51428.8358088889
280.3290587818,51415.3958088889
280.4479227968,51338.5491422222
280.5667708762,51289.4958088889
280.68560302,51260.3524755556
280.8044192282,51201.2691422222
280.9232195008,51159.1758088889
281.0420038378,51122.6158088889
281.1607722392,51088.2858088889
281.279524705,51099.6291422222
281.3982612352,51076.3658088889
281.5169818298,51112.4624755556
281.6356864888,51118.0658088889
281.7543752122,51112.7624755556
281.873048,51081.4958088889
281.9917048522,51055.5724755556
282.1103457688,51044.1724755556
282.2289707498,51029.2458088889
282.3475797952,50992.9291422222
282.466172905,50968.1824755556
282.5847500792,50943.8424755556
282.7033113178,50868.7758088889
282.8218566208,50786.1724755556
282.9403859882,50657.0224755556
283.05889942,50589.1991422222
283.1773969162,50508.6924755556
283.2958784768,50456.2524755556
283.4143441018,50370.2524755556
283.5327937912,50290.1624755556
283.651227545,50252.3091422222
283.7696453632,50174.4324755556
283.8880472458,50119.5724755555
284.0064331928,50099.7158088889
284.1248032042,50060.1458088889
284.24315728,50033.9991422222
284.3614954202,50028.1858088889
284.4798176248,50018.9591422222
284.5981238938,50047.6724755556
284.7164142272,50073.5724755555
284.834688625,50024.7091422222
284.9529470872,49981.7591422222
285.0711896138,49925.6324755556
285.1894162048,49869.5891422222
285.3076268602,49817.4358088889
285.42582158,49779.6658088889
285.5440003642,49726.3758088889
285.6621632128,49679.9024755556
285.7803101258,49624.7858088889
285.8984411032,49579.0024755556
286.016556145,49509.7958088889
286.1346552512,49470.7158088889
286.2527384218,49463.1558088889
286.3708056568,49400.3324755555
286.4888569562,49337.4191422222
286.60689232,49262.2791422222
286.7249117482,49181.7491422222
286.8429152408,49143.9591422222
286.9609027978,49116.3291422222
287.0788744192,49092.7758088889
287.196830105,49093.9991422222
287.3147698552,49016.7424755555
287.4326936698,48927.0858088889
287.5506015488,48890.4624755555
287.6684934922,48838.6058088889
287.7863695,48754.6258088889
287.9042295722,48702.0891422222
288.0220737088,48646.2358088889
288.1399019098,48587.5758088889
288.2577141752,48509.8758088889
288.375510505,48439.3324755555
288.4932908992,48341.5124755556
288.6110553578,48243.8258088889
288.7288038808,48141.6091422222
288.8465364682,48057.8991422222
288.96425312,47970.1324755555
289.0819538362,47903.2091422222
289.1996386168,47886.8958088889
289.3173074618,47914.0591422222
289.4349603712,47879.5358088889
289.552597345,47865.1458088889
289.6702183832,47860.4724755555
289.7878234858,47821.7858088889
289.9054126528,47813.2958088889
290.0229858842,47802.7591422222
290.14054318,47787.0624755556
290.2580845402,47758.3691422222
290.3756099648,47731.6658088889
290.4931194538,47731.6958088889
290.6106130072,47733.6324755556
290.728090625,47719.3491422222
290.8455523072,47702.9058088889
290.9629980538,47711.8558088889
291.0804278648,47719.9258088889
291.1978417402,47745.0058088889
291.31523968,47740.9224755556
291.4326216842,47725.3224755555
291.5499877528,47730.9891422222
291.6673378858,47757.1891422222
291.7846720832,47730.6991422222
291.901990345,47752.2691422222
292.0192926712,47778.2191422222
292.1365790618,47776.0224755556
292.2538495168,47783.1524755556
292.3711040362,47786.1458088889
292.48834262,47790.7158088889
292.6055652682,47799.0458088889
292.7227719808,47814.7458088889
292.8399627578,47835.4024755556
292.9571375992,47861.7058088889
293.074296505,47866.7291422222
293.1914394752,47881.3458088889
293.3085665098,47890.1091422222
293.4256776088,47900.8624755555
293.5427727722,47921.6591422222
293.659852,47930.6491422222
293.7769152922,47946.2858088889
293.8939626488,47989.8424755555
294.0109940698,47995.1658088889
294.1280095552,47987.1791422222
294.245009105,48018.8891422222
294.3619927192,48021.5358088889
294.4789603978,48039.0224755555
294.5959121408,48039.0258088889
294.7128479482,48033.0824755555
294.82976782,48103.9791422222
294.9466717562,48109.2291422222
295.0635597568,48136.2224755556
295.1804318218,48162.1024755555
295.2972879512,48174.3724755556
295.414128145,48152.8758088889
295.5309524032,48197.6991422222
