Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-10 00:01:44.099374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.18
218.2508,1306.59
218.442,1331.475
218.6332,1359.0033
218.8244,1384.9583
219.0156,1413.085
219.2067,1442.8
219.3979,1472.4767
219.589,1503.2683
219.7801,1534.83
219.9712,1568.1717
220.1623,1600.965
220.3533,1636.3683
220.5444,1671.9617
220.7354,1708.6167
220.9264,1745.9533
221.1174,1786.0867
221.3083,1826.55
221.4993,1866.2917
221.6902,1905.55
221.8812,1948.5517
222.0721,1994.0383
222.263,2038.18
222.4538,2085.41
222.6447,2132.2483
222.8355,2180.7317
223.0264,2229.725
223.2172,2279.795
223.408,2330.9717
223.5987,2383.0317
223.7895,2436.5317
223.9802,2491.4883
224.1709,2546.555
224.3616,2603.485
224.5524,2661.3833
224.743,2721.585
224.9337,2779.77
225.1243,2844.5783
225.315,2906.1
225.5056,2965.915
225.6962,3032.34
225.8867,3097.4167
226.0773,3162.76
226.2678,3228.7683
226.4584,3297.8233
226.6489,3365.97
226.8394,3431.2267
227.0298,3502.0083
227.2203,3576.9683
227.4108,3654.8917
227.6012,3731.0933
227.7916,3803.89
227.982,3878.4033
228.1723,3953.0517
228.3627,4032.9267
228.5531,4108.4833
228.7434,4187.6433
228.9337,4268.25
229.124,4351.1317
229.3143,4434.1033
229.5045,4524.1717
229.6948,4614.0383
229.885,4704.9033
230.0752,4797.86
230.2654,4889.415
230.4556,4980.9167
230.6457,5069.4033
230.8358,5159.9933
231.026,5252.62
231.2161,5344.2133
231.4062,5439.2683
231.5963,5532.1867
231.7863,5626.2683
231.9764,5727.0633
232.1664,5828.5933
232.3564,5931.4667
232.5464,6033.765
232.7364,6136.5733
232.9263,6233.8683
233.1163,6341.2733
233.3062,6448.6967
233.4961,6561.52
233.686,6666.5667
233.8758,6761.1133
234.0657,6859.8067
234.2555,6968.8367
234.4454,7075.5867
234.6352,7181.6867
234.825,7288.795
235.0147,7388.845
235.2045,7491.025
235.3942,7595.3067
235.5839,7701.8583
235.7737,7804.4567
235.9633,7907.5417
236.153,8021.8467
236.3427,8131.375
236.5323,8236.7367
236.7219,8340.9217
236.9115,8429.7383
237.1011,8529.2717
237.2907,8636.79
237.4803,8743.4983
237.6698,8843.3283
237.8593,8947.095
238.0488,9051.5783
238.2383,9157.325
238.4278,9257.2267
238.6172,9369.82
238.8066,9473.2767
238.9961,9576.7133
239.1855,9690.6
239.3748,9792.6483
239.5642,9889.5867
239.7536,9993.4233
239.9429,10095.0567
240.1322,10187.1767
240.3215,10287.0
240.5108,10387.7267
240.7001,10492.86
240.8893,10590.1333
241.0786,10685.235
241.2677,10780.4083
241.457,10886.8533
241.6461,10966.66
241.8353,11050.2633
242.0244,11137.835
242.2136,11220.8
242.4027,11309.1933
242.5918,11394.5983
242.7809,11477.2467
242.9699,11528.7167
243.159,11585.3333
243.348,11692.815
243.537,11805.405
243.726,11899.3233
243.915,11985.6083
244.1039,12063.57
244.2929,12120.9217
244.4818,12155.9333
244.6707,12234.2333
244.8596,12341.8417
245.0485,12448.7183
245.2373,12551.8967
245.4262,12651.53
245.615,12739.1417
245.8038,12811.9233
245.9926,12896.2583
246.1814,12979.13
246.3701,12996.625
246.5589,13016.585
246.7476,13093.275
246.9363,13207.3967
247.1249,13306.3817
247.3136,13400.8383
247.5023,13487.2933
247.6909,13582.2733
247.8795,13662.1733
248.0681,13753.1917
248.2567,13831.4367
248.4453,13914.02
248.6338,13988.5167
248.8224,14034.4617
249.0109,14020.4033
249.1994,14074.6083
249.3878,14180.115
249.5763,14275.0133
249.7648,14360.18
249.9532,14442.0567
250.1416,14541.0517
250.33,14633.065
250.5183,14728.22
250.7067,14792.9817
250.8951,14865.6283
251.0834,14928.5933
251.2717,14996.23
251.46,15053.8567
251.6483,15116.9917
251.8365,15163.23
252.0247,15162.8017
252.213,15220.34
252.4012,15296.035
252.5894,15395.1083
252.7775,15463.03
252.9657,15528.0283
253.1538,15610.7667
253.3419,15672.7533
253.53,15725.4117
253.7181,15779.47
253.9062,15842.6317
254.0942,15901.1983
254.2823,15942.825
254.4703,15982.7833
254.6583,16035.1983
254.8463,16084.5583
255.0342,16120.46
255.2222,16155.8517
255.4101,16172.925
255.598,16173.435
255.7859,16225.9683
255.9738,16303.9183
256.1616,16379.23
256.3495,16456.98
256.5373,16516.575
256.7251,16606.2433
256.9129,16660.3083
257.1006,16709.5
257.2884,16775.3467
257.4761,16838.96
257.6638,16886.5483
257.8515,16917.19
258.0392,16954.9667
258.2269,16987.9267
258.4146,17022.6133
258.6022,17067.0767
258.7898,17085.5717
258.9774,17110.7
259.165,17153.2533
259.3525,17188.8283
259.5401,17210.58
259.7276,17252.9517
259.9151,17294.2533
260.1026,17327.2533
260.2901,17372.9767
260.4776,17415.4667
260.665,17486.7867
260.8524,17547.3183
261.0398,17608.31
261.2272,17638.7367
261.4146,17650.7717
261.6019,17685.36
261.7893,17725.1717
261.9766,17754.6117
262.1639,17791.8567
262.3512,17797.1017
262.5384,17807.0467
262.7257,17819.155
262.9129,17835.77
263.1001,17852.0883
263.2873,17888.4
263.4745,17912.4967
263.6617,17893.15
263.8488,17916.9883
264.0359,17941.7517
264.2231,17957.5567
264.4101,17976.3917
264.5972,18000.3783
264.7842,18019.3183
264.9713,18031.3083
265.1583,18035.2683
265.3453,18051.35
265.5323,18076.09
265.7193,18098.575
265.9062,18130.705
266.0931,18141.92
266.2801,18147.0733
266.4669,18171.6133
266.6538,18193.1617
266.8407,18214.3883
267.0276,18206.1233
267.2143,18203.76
267.4012,18217.9567
267.588,18196.43
267.7747,18198.525
267.9615,18204.0933
268.1482,18199.9183
268.3349,18209.6367
268.5217,18207.4533
268.7083,18185.7417
268.895,18181.0883
269.0817,18198.005
269.2682,18196.3517
269.4549,18176.23
269.6415,18142.0783
269.8281,18132.845
270.0146,18147.4583
270.2012,18156.665
270.3877,18166.6483
270.5742,18165.925
270.7607,18162.6183
270.9472,18157.9583
271.1336,18146.5417
271.32,18130.075
271.5065,18116.25
271.6929,18115.6617
271.8792,18123.905
272.0656,18121.635
272.252,18124.9167
272.4383,18121.32
272.6246,18110.135
272.8109,18098.3467
272.9972,18124.2167
273.1835,18135.6617
273.3697,18146.3167
273.5559,18147.7133
273.7421,18147.305
273.9283,18137.485
274.1145,18132.5483
274.3007,18125.3367
274.4868,18132.2667
274.6729,18155.895
274.859,18158.75
275.0451,18150.9417
275.2311,18102.9183
275.4172,18110.8967
275.6032,18120.79
275.7892,18129.2067
275.9752,18128.8667
276.1612,18140.715
276.3472,18118.41
276.5331,18110.735
276.719,18104.5167
276.9049,18104.6583
277.0908,18083.0217
277.2767,18078.7817
277.4625,18079.4167
277.6484,18069.0283
277.8342,18047.4533
278.02,18041.3317
278.2057,18047.8817
278.3915,18064.7133
278.5772,18058.6683
278.763,18031.0167
278.9487,18044.4717
279.1343,18056.895
279.32,18043.4067
279.5057,18014.3883
279.6913,17962.305
279.877,17949.3183
280.0625,17940.13
280.2481,17910.2933
280.4337,17884.3183
280.6192,17897.9567
280.8048,17910.81
280.9903,17889.2917
281.1758,17859.8117
281.3612,17831.4717
281.5467,17816.1867
281.7321,17830.4767
281.9175,17832.43
282.1029,17820.8283
282.2884,17811.3117
282.4737,17779.1233
282.6591,17756.38
282.8444,17749.3083
283.0297,17737.095
283.215,17732.9833
283.4002,17723.5417
283.5855,17692.5783
283.7707,17641.9383
283.956,17616.96
284.1412,17601.12
284.3264,17602.7533
284.5115,17615.6817
284.6967,17616.9733
284.8818,17592.01
285.0669,17551.605
285.252,17540.3533
285.4371,17535.8633
285.6222,17506.5233
285.8072,17486.1083
285.9922,17468.445
286.1772,17469.42
286.3622,17474.4883
286.5472,17444.92
286.7321,17411.2
286.9171,17419.55
287.102,17417.3283
287.2869,17423.015
287.4717,17444.6983
287.6566,17434.7133
287.8415,17427.4
288.0263,17412.7183
288.2111,17370.0067
288.3959,17329.0183
288.5806,17321.3433
288.7654,17316.51
288.9501,17350.9617
289.1348,17351.5067
289.3195,17342.5533
289.5042,17339.1267
289.6889,17348.7017
289.8735,17307.2883
290.0581,17283.575
290.2428,17246.1233
290.4273,17238.335
290.6119,17250.5383
290.7965,17242.0633
290.981,17235.0983
291.1655,17220.8417
291.35,17168.9817
291.5345,17132.5133
291.719,17126.5083
291.9034,17127.4783
292.0878,17146.5217
292.2722,17133.3017
292.4566,17109.8333
292.641,17110.7867
292.8253,17099.865
293.0096,17080.495
293.194,17081.2133
293.3783,17070.2267
293.5626,17073.9883
293.7468,17070.1833
293.9311,17065.7017
294.1153,17029.2517
294.2995,16967.1683
294.4837,16929.3683
294.6678,16895.86
294.852,16872.1267
295.0361,16875.0033
295.2202,16874.765
295.4043,16880.2883
295.5884,16861.7083
295.7725,16850.7833
295.9565,16833.1633
296.1405,16788.2667
296.3246,16768.2383
296.5085,16782.0
296.6925,16801.17
296.8764,16789.6033
297.0603,16770.5667
297.2443,16748.4433
297.4282,16716.5967
297.612,16681.905
297.7959,16651.095
297.9797,16630.6717
298.1635,16596.745
298.3474,16611.6167
298.5311,16623.0717
298.7149,16587.9017
298.8987,16544.4483
299.0823,16521.0217
299.2661,16483.9533
299.4498,16430.8483
299.6334,16422.4233
299.8171,16425.43
300.0007,16408.5517
300.1843,16396.155
300.368,16379.9033
300.5515,16358.8767
300.7351,16346.805
300.9186,16332.3817
301.1021,16304.88
301.2857,16296.1267
301.4691,16281.9667
301.6526,16281.37
301.8361,16250.7683
302.0195,16223.2867
302.2029,16207.125
302.3863,16198.1767
302.5697,16169.11
302.753,16165.6083
302.9364,16168.8317
303.1197,16179.115
303.303,16163.2567
303.4863,16129.15
303.6696,16075.635
303.8528,16035.7167
304.036,16013.5367
304.2192,16017.1617
304.4024,16002.105
304.5856,15972.8083
304.7688,15960.635
304.9519,15955.44
305.135,15932.475
305.3181,15911.6217
305.5012,15895.1967
305.6842,15895.0533
305.8673,15876.215
306.0504,15847.98
306.2333,15806.6933
306.4163,15792.39
306.5993,15768.9583
306.7822,15758.48
306.9652,15751.2617
307.1481,15722.0117
307.331,15698.905
307.5139,15676.48
307.6967,15646.1483
307.8796,15616.4667
308.0624,15598.27
308.2452,15569.1117
308.428,15549.31
308.6107,15541.7083
308.7935,15519.06
308.9762,15503.3417
309.1589,15488.7533
309.3416,15464.7833
309.5243,15439.505
309.7069,15420.2917
309.8896,15395.425
310.0721,15373.7033
310.2548,15365.8467
310.4373,15348.905
310.6199,15349.1517
310.8024,15321.1
310.985,15310.0483
311.1674,15275.8367
311.3499,15234.27
311.5324,15226.5667
311.7148,15233.455
311.8973,15207.08
312.0797,15192.2467
312.2621,15180.8483
312.4445,15158.2733
312.6268,15132.555
312.8091,15117.7583
312.9915,15079.6533
313.1738,15060.8667
313.356,15027.64
313.5383,14996.3733
313.7206,14987.8317
313.9027,14955.805
314.085,14938.1217
314.2672,14934.41
314.4493,14924.7833
314.6314,14921.4
314.8136,14919.5917
314.9957,14887.475
315.1778,14852.2267
315.3598,14841.5833
315.5419,14834.3067
315.724,14826.3183
315.9059,14812.815
316.088,14793.6183
316.2699,14796.3883
316.4519,14782.2733
316.6338,14752.4533
316.8157,14702.8417
316.9977,14682.57
317.1795,14685.1983
317.3614,14684.19
317.5432,14676.99
317.7251,14653.8533
317.9069,14617.5233
318.0887,14604.7683
318.2704,14576.3417
318.4522,14564.91
318.6339,14560.9267
318.8156,14578.3417
318.9973,14557.9067
319.179,14560.085
319.3607,14564.295
319.5423,14566.73
319.7239,14552.4017
319.9055,14527.9233
320.0871,14514.4833
320.2687,14501.325
320.4502,14486.2083
320.6317,14457.79
320.8132,14457.9233
320.9947,14450.6917
321.1761,14453.7733
321.3576,14447.7683
321.5391,14444.2967
321.7205,14427.9483
321.9019,14403.7317
322.0832,14368.7533
322.2646,14348.255
322.4459,14331.6183
322.6272,14312.255
322.8085,14295.145
322.9898,14284.3067
323.1711,14262.0533
323.3523,14247.5083
323.5335,14237.9967
323.7147,14255.275
323.8959,14278.8917
324.0771,14278.3183
324.2582,14259.3167
324.4393,14248.6717
324.6204,14251.9967
324.8015,14244.585
324.9826,14253.3567
325.1637,14273.3767
325.3447,14264.6117
325.5257,14263.8583
325.7067,14255.145
325.8877,14219.5017
326.0686,14164.5533
326.2496,14148.24
326.4305,14124.6
326.6114,14116.6667
326.7922,14117.225
326.9731,14120.6467
327.1539,14112.495
327.3347,14107.9917
327.5155,14106.905
327.6963,14127.49
327.8771,14127.44
328.0578,14095.3817
328.2385,14046.8833
328.4193,14034.0417
328.5999,14023.13
328.7806,14003.07
328.9613,14006.6317
329.1419,13995.0983
329.3225,13998.2267
329.5031,13971.3183
329.6837,13952.5183
329.8642,13935.8133
330.0447,13920.8767
330.2252,13903.22
330.4057,13879.22
330.5862,13873.5067
330.7667,13879.8333
330.9471,13902.1567
331.1275,13890.5983
331.3079,13853.3217
331.4883,13837.375
331.6687,13834.315
331.849,13810.395
332.0293,13786.4467
332.2096,13772.345
332.3899,13768.2417
332.5702,13775.825
332.7504,13783.63
332.9306,13787.23
333.1108,13759.3917
333.291,13730.355
333.4712,13724.7183
333.6514,13737.4017
333.8315,13726.9067
334.0116,13716.4333
334.1917,13714.8383
334.3717,13717.2367
334.5518,13721.0933
334.7318,13702.6233
334.9119,13690.9217
335.0918,13691.5867
335.2718,13686.925
335.4518,13684.9017
335.6317,13671.9917
335.8116,13682.3367
335.9915,13675.7667
336.1714,13632.8783
336.3513,13620.2333
336.5311,13623.3417
336.7109,13630.955
336.8907,13613.2817
337.0705,13572.4333
337.2502,13531.0183
337.43,13515.8367
337.6097,13488.2083
337.7894,13476.0433
337.9691,13476.8883
338.1488,13486.15
338.3284,13488.9833
338.508,13504.2417
338.6877,13501.6217
338.8672,13490.0767
339.0468,13460.8333
339.2263,13441.2517
339.4059,13451.525
339.5854,13483.6133
339.7649,13463.85
339.9443,13447.8267
340.1238,13444.8083
340.3032,13444.475
340.4826,13448.4867
340.662,13418.625
340.8414,13385.3633
341.0207,13393.46
341.2001,13403.57
341.3794,13400.7017
341.5587,13429.5867
341.738,13413.7167
341.9172,13386.5583
342.0965,13368.09
342.2757,13319.08
342.4549,13278.6617
342.6341,13282.855
342.8132,13280.375
342.9923,13322.3617
343.1715,13358.945
343.3506,13369.69
343.5296,13303.0483
343.7087,13265.155
343.8878,13242.6983
344.0668,13231.77
344.2458,13227.13
344.4248,13199.6617
344.6037,13188.805
344.7827,13190.41
344.9616,13166.1883
345.1405,13170.9783
345.3194,13171.4467
345.4982,13144.9817
345.6771,13127.5983
345.8559,13128.0917
346.0347,13120.5283
346.2135,13106.52
346.3923,13113.32
346.571,13097.215
346.7498,13066.6133
346.9285,13083.9533
347.1071,13058.015
347.2859,13027.5117
347.4645,13045.2617
347.6431,13071.14
347.8217,13096.9067
348.0003,13113.725
348.1789,13056.8283
348.3574,13006.7317
348.5359,12970.875
348.7145,12940.4567
348.893,12941.0967
349.0714,12941.4217
349.2499,12909.085
349.4283,12876.0883
349.6068,12841.1917
349.7852,12827.9483
349.9635,12829.0517
350.1419,12826.565
350.3202,12806.0333
350.4985,12775.285
350.6768,12756.6967
350.8551,12743.3633
351.0334,12731.7517
351.2116,12707.57
351.3898,12712.9633
351.568,12696.4983
351.7462,12697.875
351.9243,12682.8817
352.1025,12660.325
352.2806,12642.655
352.4587,12638.2917
352.6368,12629.61
352.8148,12593.9783
352.9929,12563.7867
353.1709,12566.9767
353.3489,12558.2117
353.5268,12533.5183
353.7048,12508.3783
353.8828,12495.5467
354.0607,12470.9117
354.2386,12468.1317
354.4165,12450.3583
354.5943,12435.4783
354.7722,12427.0033
354.95,12440.5383
355.1278,12439.01
355.3056,12403.5983
355.4833,12358.2883
355.6611,12319.6117
355.8388,12290.16
356.0165,12271.9483
356.1942,12282.795
356.3719,12307.565
356.5495,12296.6233
356.7271,12280.8917
356.9047,12272.755
357.0823,12266.855
357.2599,12265.7483
357.4374,12249.63
357.6149,12211.4067
357.7924,12177.8683
357.9699,12167.5467
358.1474,12151.23
358.3248,12115.3717
358.5023,12098.1017
358.6797,12065.8583
358.8571,12049.2317
359.0344,12037.8083
359.2118,11998.8167
359.3891,11981.9283
359.5664,11964.3217
359.7437,11949.0467
359.9209,11912.62
360.0982,11880.77
360.2754,11856.5717
360.4526,11869.1633
360.6298,11875.3433
360.807,11868.4383
360.9841,11850.0167
361.1613,11816.2467
361.3383,11826.7517
361.5154,11829.8633
361.6925,11807.1717
361.8695,11790.9783
362.0466,11773.755
362.2236,11753.2983
362.4005,11749.115
362.5775,11720.665
362.7545,11668.5133
362.9314,11645.5217
363.1083,11660.92
363.2852,11671.13
363.462,11652.6783
363.6389,11642.8333
363.8157,11621.04
363.9925,11590.6533
364.1693,11581.9183
364.346,11536.9717
364.5228,11543.805
364.6996,11557.745
364.8762,11564.1833
365.0529,11561.8233
365.2296,11542.5567
365.4062,11550.9467
365.5829,11526.8217
365.7595,11498.3533
365.9361,11513.9067
366.1126,11494.8767
366.2892,11558.7083
366.4657,11719.2783
366.6422,11827.2783
366.8186,11805.83
366.9951,11868.3967
367.1716,11786.7867
367.348,11745.7383
367.5244,11818.7367
367.7008,11842.9033
367.8772,11812.6183
368.0535,11625.5333
368.2298,11676.0767
368.4061,11756.8033
368.5824,11665.21
368.7586,11766.58
368.9349,11796.715
369.1111,11652.8267
369.2873,11552.3617
369.4635,11586.5317
369.6396,11591.7033
369.8158,11476.675
369.9919,11450.2367
370.168,11469.4117
370.3441,11480.455
370.5202,11395.4333
370.6962,11332.51
370.8722,11297.82
371.0482,11298.83
371.2242,11328.1533
371.4002,11421.6517
371.5761,11440.465
371.752,11369.9633
371.9279,11386.9867
372.1038,11416.4317
372.2796,11354.1833
372.4555,11349.3517
372.6313,11361.785
372.8071,11314.5667
372.9829,11273.8717
373.1586,11286.6817
373.3344,11324.945
373.5101,11280.4333
373.6858,11286.2467
373.8615,11254.8217
374.0371,11267.525
374.2127,11370.0967
374.3884,11372.385
374.564,11312.2767
374.7395,11300.4417
374.9151,11343.33
375.0906,11506.5517
375.2661,11591.82
375.4416,11508.4933
375.6171,11580.2
375.7925,11688.5217
375.968,11716.0467
376.1434,11563.5917
376.3188,11476.3933
376.4941,11459.7533
376.6695,11514.84
376.8448,11560.0883
377.0201,11580.5283
377.1954,11535.8033
377.3707,11609.7333
377.5459,11644.0567
377.7212,11759.255
377.8964,12087.975
378.0715,12172.4917
378.2467,11933.8767
378.4218,12075.1717
378.597,11882.0267
378.7721,11797.2667
378.9472,11868.56
379.1222,11933.5667
379.2973,12205.68
379.4723,12555.4417
379.6473,12669.7283
379.8223,12335.38
379.9972,12055.87
380.1722,11918.595
380.3471,11882.1633
380.522,11875.47
380.6969,11862.94
380.8717,12111.75
381.0466,11981.7233
381.2214,11840.1717
381.3962,11806.7633
381.571,11701.8417
381.7457,11650.595
381.9204,11761.765
382.0952,11715.0333
382.2699,11870.035
382.4445,12174.4983
382.6192,12267.895
382.7938,12567.91
382.9685,12780.8717
383.1431,12425.5583
383.3176,12029.415
383.4922,11909.8833
383.6667,11903.4917
383.8412,11856.6467
384.0157,11773.135
384.1902,11837.4183
384.3646,11975.705
384.5391,11932.1983
384.7134,11937.495
384.8878,12107.245
385.0622,12371.0983
385.2365,12230.6567
385.4109,11886.6617
385.5852,11836.555
385.7594,11881.36
385.9337,11968.8233
386.1079,12098.095
386.2822,12328.4967
386.4564,12396.7833
386.6306,12113.5867
386.8047,12226.2817
386.9789,12390.245
387.153,12419.99
387.3271,12869.5733
387.5012,12781.0767
387.6752,13058.0683
387.8492,13415.2383
388.0233,13175.1517
388.1972,12925.6767
388.3712,13035.205
388.5452,12984.585
388.7191,13081.3933
388.893,13513.3467
389.0669,13432.74
389.2408,12747.9933
389.4146,12229.8033
389.5884,11935.93
389.7623,11742.8117
389.9361,11732.0133
390.1098,11821.4467
390.2835,11927.1833
390.4573,11875.64
390.631,11858.1033
390.8047,12076.1633
390.9784,12175.1533
391.152,12052.6267
391.3256,12128.2417
391.4992,12247.7933
391.6728,12042.1833
391.8464,12161.71
392.0199,12537.875
392.1934,12473.785
392.3669,12664.0383
392.5403,12867.4817
392.7138,12984.3983
392.8873,13270.735
393.0607,13670.8467
393.2341,13876.7767
393.4074,13889.0167
393.5808,13247.0867
393.7542,12911.0983
393.9274,12956.6983
394.1007,12690.28
394.274,12915.9
394.4472,12823.77
394.6205,12986.3333
394.7937,13457.505
394.9668,13685.3967
395.14,13319.425
395.3131,12874.5467
395.4863,12510.77
395.6594,12526.2383
395.8325,12346.655
396.0055,12339.8633
396.1786,12400.7317
396.3516,12503.18
396.5246,12435.85
396.6975,12304.6067
396.8705,12428.8867
397.0434,12882.8833
397.2163,12455.885
397.3892,12370.505
397.5621,12654.7733
397.735,12854.1933
397.9077,13265.36
398.0806,13327.99
398.2534,13010.5183
398.4261,13243.6933
398.5989,13519.2467
398.7716,14081.695
398.9443,13874.9217
399.117,13546.94
399.2896,13283.385
399.4623,13140.7417
399.6349,13092.4717
399.8075,12864.495
399.9801,12613.7667
400.1526,12673.015
400.3252,12232.575
400.4977,11919.8033
400.6702,11886.2
400.8427,11842.5633
401.0151,12030.0633
401.1875,12007.3
401.36,12013.5783
401.5323,12058.2283
401.7047,11821.0633
401.877,11756.345
402.0494,11718.37
402.2216,11887.06
402.394,12113.6683
402.5662,11977.1117
402.7385,11971.085
402.9107,11916.9917
403.0829,11941.6
403.2551,11961.4417
403.4272,11837.7033
403.5994,11850.7967
403.7715,12033.88
403.9436,12159.92
404.1156,12133.115
