Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-10 07:31:28.686382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.9383
218.2508,1295.0467
218.442,1319.3483
218.6332,1346.4583
218.8244,1372.1133
219.0156,1398.7467
219.2067,1427.99
219.3979,1457.4133
219.589,1488.24
219.7801,1519.2133
219.9712,1551.4383
220.1623,1584.9083
220.3533,1620.075
220.5444,1656.0617
220.7354,1691.7167
220.9264,1727.815
221.1174,1768.4267
221.3083,1808.2333
221.4993,1846.875
221.6902,1886.1267
221.8812,1929.46
222.0721,1973.3333
222.263,2018.0283
222.4538,2063.835
222.6447,2110.6917
222.8355,2158.7383
223.0264,2207.115
223.2172,2255.0317
223.408,2307.0733
223.5987,2358.5033
223.7895,2410.745
223.9802,2465.725
224.1709,2520.09
224.3616,2576.855
224.5524,2634.2533
224.743,2693.7583
224.9337,2751.15
225.1243,2815.0467
225.315,2876.085
225.5056,2935.625
225.6962,3000.4883
225.8867,3064.7833
226.0773,3130.31
226.2678,3194.84
226.4584,3263.9767
226.6489,3331.21
226.8394,3396.6833
227.0298,3466.4133
227.2203,3540.4383
227.4108,3617.195
227.6012,3692.6517
227.7916,3765.3833
227.982,3840.0483
228.1723,3913.6867
228.3627,3991.6767
228.5531,4067.975
228.7434,4145.0467
228.9337,4225.31
229.124,4307.4083
229.3143,4389.61
229.5045,4479.7917
229.6948,4565.9417
229.885,4656.925
230.0752,4748.9417
230.2654,4841.085
230.4556,4932.25
230.6457,5020.18
230.8358,5108.8067
231.026,5199.6617
231.2161,5290.15
231.4062,5386.16
231.5963,5477.35
231.7863,5571.1083
231.9764,5671.0367
232.1664,5771.5317
232.3564,5875.195
232.5464,5974.125
232.7364,6075.8133
232.9263,6174.5083
233.1163,6279.93
233.3062,6386.3867
233.4961,6497.0933
233.686,6601.035
233.8758,6695.0633
234.0657,6793.7067
234.2555,6900.2283
234.4454,7006.0583
234.6352,7110.9067
234.825,7216.94
235.0147,7316.735
235.2045,7420.1767
235.3942,7522.0317
235.5839,7626.5667
235.7737,7729.05
235.9633,7831.27
236.153,7945.2567
236.3427,8053.6667
236.5323,8155.395
236.7219,8257.7783
236.9115,8348.1783
237.1011,8444.965
237.2907,8550.865
237.4803,8656.765
237.6698,8756.1533
237.8593,8860.84
238.0488,8963.6083
238.2383,9064.3933
238.4278,9167.465
238.6172,9277.38
238.8066,9381.9817
238.9961,9484.4117
239.1855,9594.0533
239.3748,9695.1833
239.5642,9792.145
239.7536,9896.0717
239.9429,9996.435
240.1322,10086.775
240.3215,10185.9983
240.5108,10286.07
240.7001,10389.9367
240.8893,10485.9817
241.0786,10581.055
241.2677,10674.925
241.457,10781.6283
241.6461,10858.395
241.8353,10940.675
242.0244,11028.965
242.2136,11109.7867
242.4027,11198.035
242.5918,11284.4867
242.7809,11363.53
242.9699,11413.795
243.159,11475.06
243.348,11577.34
243.537,11689.4
243.726,11781.8667
243.915,11864.705
244.1039,11943.6217
244.2929,11995.925
244.4818,12031.105
244.6707,12109.8833
244.8596,12219.0233
245.0485,12323.2967
245.2373,12423.8617
245.4262,12524.2183
245.615,12608.3883
245.8038,12681.1
245.9926,12762.905
246.1814,12841.6217
246.3701,12855.675
246.5589,12881.21
246.7476,12957.7133
246.9363,13070.7683
247.1249,13168.445
247.3136,13259.665
247.5023,13346.09
247.6909,13440.1217
247.8795,13520.35
248.0681,13606.5683
248.2567,13686.5983
248.4453,13765.6333
248.6338,13840.145
248.8224,13878.405
249.0109,13867.0167
249.1994,13928.7517
249.3878,14029.5617
249.5763,14125.5883
249.7648,14208.1533
249.9532,14290.155
250.1416,14387.935
250.33,14478.2967
250.5183,14569.0433
250.7067,14637.9333
250.8951,14703.2683
251.0834,14766.4233
251.2717,14834.6767
251.46,14894.4283
251.6483,14955.545
251.8365,14997.195
252.0247,14994.915
252.213,15055.0083
252.4012,15127.1133
252.5894,15224.595
252.7775,15293.5083
252.9657,15354.5533
253.1538,15435.19
253.3419,15497.6683
253.53,15547.855
253.7181,15608.6617
253.9062,15667.985
254.0942,15719.7067
254.2823,15761.1683
254.4703,15803.605
254.6583,15854.2733
254.8463,15903.3367
255.0342,15935.92
255.2222,15971.78
255.4101,15989.0467
255.598,15993.8967
255.7859,16046.5467
255.9738,16120.19
256.1616,16194.215
256.3495,16270.1183
256.5373,16328.205
256.7251,16412.285
256.9129,16468.5567
257.1006,16520.09
257.2884,16580.855
257.4761,16648.2267
257.6638,16690.3133
257.8515,16719.9633
258.0392,16760.4083
258.2269,16792.51
258.4146,16828.9833
258.6022,16870.7217
258.7898,16889.2333
258.9774,16914.4233
259.165,16956.4417
259.3525,16988.145
259.5401,17010.2983
259.7276,17053.1517
259.9151,17095.0033
260.1026,17128.0233
260.2901,17175.8483
260.4776,17220.1117
260.665,17289.395
260.8524,17348.2433
261.0398,17405.87
261.2272,17439.8183
261.4146,17450.6
261.6019,17484.195
261.7893,17523.5583
261.9766,17553.62
262.1639,17587.28
262.3512,17594.6167
262.5384,17606.175
262.7257,17619.125
262.9129,17639.265
263.1001,17651.2133
263.2873,17686.2317
263.4745,17709.8683
263.6617,17686.1167
263.8488,17712.6817
264.0359,17740.2
264.2231,17753.355
264.4101,17774.4817
264.5972,17797.065
264.7842,17816.42
264.9713,17826.4283
265.1583,17833.265
265.3453,17852.5733
265.5323,17875.3417
265.7193,17897.2117
265.9062,17927.2583
266.0931,17938.1117
266.2801,17941.4683
266.4669,17965.5983
266.6538,17986.2283
266.8407,18009.435
267.0276,18002.35
267.2143,17997.7933
267.4012,18015.2317
267.588,17989.825
267.7747,17992.8683
267.9615,17998.9967
268.1482,17995.0633
268.3349,18004.1483
268.5217,18004.275
268.7083,17984.165
268.895,17975.9717
269.0817,17993.3983
269.2682,17992.7767
269.4549,17973.57
269.6415,17937.9917
269.8281,17931.175
270.0146,17947.825
270.2012,17955.4817
270.3877,17965.695
270.5742,17962.95
270.7607,17956.3983
270.9472,17951.3983
271.1336,17944.5817
271.32,17926.6867
271.5065,17914.8583
271.6929,17911.54
271.8792,17923.7683
272.0656,17918.9883
272.252,17925.4817
272.4383,17921.9417
272.6246,17908.6617
272.8109,17898.8983
272.9972,17924.7683
273.1835,17936.1217
273.3697,17945.1433
273.5559,17948.325
273.7421,17945.2817
273.9283,17939.1917
274.1145,17930.2283
274.3007,17927.1533
274.4868,17932.5217
274.6729,17954.78
274.859,17957.6233
275.0451,17951.4567
275.2311,17902.4
275.4172,17912.2967
275.6032,17917.84
275.7892,17929.8983
275.9752,17928.535
276.1612,17938.965
276.3472,17920.0
276.5331,17906.92
276.719,17905.48
276.9049,17902.66
277.0908,17882.3283
277.2767,17876.4533
277.4625,17880.435
277.6484,17867.1467
277.8342,17847.2867
278.02,17839.4033
278.2057,17846.625
278.3915,17861.2317
278.5772,17860.3033
278.763,17832.7517
278.9487,17847.0317
279.1343,17856.835
279.32,17841.1517
279.5057,17815.785
279.6913,17765.0667
279.877,17752.17
280.0625,17741.6633
280.2481,17714.97
280.4337,17686.5033
280.6192,17701.1
280.8048,17713.5967
280.9903,17692.0867
281.1758,17664.2233
281.3612,17629.545
281.5467,17619.68
281.7321,17635.225
281.9175,17634.9083
282.1029,17624.0167
282.2884,17616.925
282.4737,17584.2767
282.6591,17555.9533
282.8444,17549.5867
283.0297,17539.89
283.215,17533.9567
283.4002,17527.025
283.5855,17494.825
283.7707,17445.31
283.956,17422.9683
284.1412,17402.9667
284.3264,17407.0933
284.5115,17418.0583
284.6967,17421.8417
284.8818,17396.0883
285.0669,17354.71
285.252,17347.105
285.4371,17340.1333
285.6222,17312.9567
285.8072,17292.05
285.9922,17273.6767
286.1772,17272.3817
286.3622,17274.1917
286.5472,17247.71
286.7321,17217.3767
286.9171,17225.2883
287.102,17220.575
287.2869,17227.9583
287.4717,17250.5133
287.6566,17240.425
287.8415,17229.38
288.0263,17215.5317
288.2111,17174.3433
288.3959,17135.1767
288.5806,17128.715
288.7654,17122.3533
288.9501,17152.8567
289.1348,17156.09
289.3195,17144.9
289.5042,17143.0417
289.6889,17153.3033
289.8735,17109.6483
290.0581,17091.7183
290.2428,17054.9483
290.4273,17043.8483
290.6119,17056.8017
290.7965,17047.5067
290.981,17039.895
291.1655,17025.8333
291.35,16976.5367
291.5345,16938.405
291.719,16936.385
291.9034,16934.7617
292.0878,16953.5417
292.2722,16941.6167
292.4566,16917.5317
292.641,16917.9983
292.8253,16909.0933
293.0096,16884.0233
293.194,16885.5017
293.3783,16876.3317
293.5626,16882.6933
293.7468,16875.7817
293.9311,16873.1033
294.1153,16836.0133
294.2995,16776.92
294.4837,16736.93
294.6678,16706.655
294.852,16685.1083
295.0361,16684.1283
295.2202,16683.095
295.4043,16687.1683
295.5884,16673.305
295.7725,16658.94
295.9565,16640.275
296.1405,16600.4733
296.3246,16577.8833
296.5085,16593.4783
296.6925,16609.7217
296.8764,16596.3733
297.0603,16578.1283
297.2443,16558.6767
297.4282,16525.4583
297.612,16492.5433
297.7959,16461.3233
297.9797,16442.3417
298.1635,16409.8483
298.3474,16425.455
298.5311,16436.945
298.7149,16402.995
298.8987,16357.0283
299.0823,16335.7283
299.2661,16297.2317
299.4498,16245.1267
299.6334,16235.3417
299.8171,16233.78
300.0007,16221.3317
300.1843,16211.175
300.368,16197.7267
300.5515,16177.3483
300.7351,16161.0867
300.9186,16147.2483
301.1021,16117.03
301.2857,16104.615
301.4691,16092.13
301.6526,16096.1067
301.8361,16065.955
302.0195,16038.2383
302.2029,16023.675
302.3863,16011.125
302.5697,15983.465
302.753,15983.2067
302.9364,15985.105
303.1197,15996.2883
303.303,15978.6883
303.4863,15943.7317
303.6696,15891.2867
303.8528,15851.5483
304.036,15831.7917
304.2192,15831.6867
304.4024,15818.7667
304.5856,15790.0283
304.7688,15779.6617
304.9519,15771.6383
305.135,15749.5533
305.3181,15730.09
305.5012,15713.825
305.6842,15711.3417
305.8673,15694.4117
306.0504,15667.49
306.2333,15622.96
306.4163,15612.5283
306.5993,15587.5067
306.7822,15578.2383
306.9652,15575.4433
307.1481,15541.53
307.331,15518.2483
307.5139,15494.3283
307.6967,15465.06
307.8796,15437.0267
308.0624,15419.3817
308.2452,15389.93
308.428,15366.6217
308.6107,15360.1983
308.7935,15338.63
308.9762,15320.4817
309.1589,15306.5617
309.3416,15286.08
309.5243,15258.4617
309.7069,15241.3367
309.8896,15213.9517
310.0721,15197.7233
310.2548,15184.06
310.4373,15168.4467
310.6199,15170.51
310.8024,15143.8883
310.985,15133.3867
311.1674,15097.1417
311.3499,15058.55
311.5324,15047.2183
311.7148,15056.9
311.8973,15027.2033
312.0797,15010.5283
312.2621,15004.23
312.4445,14979.4133
312.6268,14955.2883
312.8091,14939.4067
312.9915,14902.8567
313.1738,14883.555
313.356,14851.9733
313.5383,14820.1017
313.7206,14811.035
313.9027,14781.135
314.085,14764.15
314.2672,14753.2683
314.4493,14748.135
314.6314,14746.1983
314.8136,14743.1483
314.9957,14713.7633
315.1778,14676.4467
315.3598,14663.3417
315.5419,14657.675
315.724,14650.8817
315.9059,14633.2117
316.088,14620.0667
316.2699,14621.275
316.4519,14607.47
316.6338,14578.015
316.8157,14528.1433
316.9977,14506.8083
317.1795,14512.505
317.3614,14511.7317
317.5432,14503.2217
317.7251,14480.58
317.9069,14442.2733
318.0887,14432.4717
318.2704,14402.02
318.4522,14392.9467
318.6339,14391.9133
318.8156,14406.1633
318.9973,14388.4083
319.179,14387.2833
319.3607,14391.3167
319.5423,14394.985
319.7239,14378.3817
319.9055,14356.3967
320.0871,14339.345
320.2687,14328.6267
320.4502,14314.6767
320.6317,14284.4717
320.8132,14282.7467
320.9947,14280.115
321.1761,14283.5133
321.3576,14274.9167
321.5391,14269.2033
321.7205,14250.0817
321.9019,14229.8667
322.0832,14199.7083
322.2646,14175.8683
322.4459,14158.5017
322.6272,14140.8417
322.8085,14125.3483
322.9898,14108.86
323.1711,14089.9183
323.3523,14076.6767
323.5335,14066.435
323.7147,14080.1667
323.8959,14106.045
324.0771,14103.66
324.2582,14086.2983
324.4393,14078.39
324.6204,14078.0933
324.8015,14071.115
324.9826,14081.345
325.1637,14097.885
325.3447,14089.9317
325.5257,14088.6517
325.7067,14083.485
325.8877,14042.7533
326.0686,13989.1633
326.2496,13979.3167
326.4305,13957.6583
326.6114,13950.5717
326.7922,13947.095
326.9731,13949.1467
327.1539,13938.8683
327.3347,13935.14
327.5155,13932.31
327.6963,13950.6867
327.8771,13952.8867
328.0578,13923.785
328.2385,13876.5667
328.4193,13865.355
328.5999,13853.0733
328.7806,13830.145
328.9613,13832.51
329.1419,13823.2683
329.3225,13826.435
329.5031,13802.2983
329.6837,13785.075
329.8642,13766.0983
330.0447,13751.7533
330.2252,13735.1317
330.4057,13711.1883
330.5862,13705.2267
330.7667,13711.6117
330.9471,13732.6433
331.1275,13721.625
331.3079,13690.5417
331.4883,13672.94
331.6687,13669.09
331.849,13645.6683
332.0293,13621.24
332.2096,13602.2767
332.3899,13601.33
332.5702,13608.7833
332.7504,13614.3833
332.9306,13619.5483
333.1108,13592.65
333.291,13563.4183
333.4712,13558.8233
333.6514,13569.4267
333.8315,13559.9583
334.0116,13550.3
334.1917,13545.69
334.3717,13546.5467
334.5518,13551.745
334.7318,13532.75
334.9119,13522.7183
335.0918,13522.8117
335.2718,13519.265
335.4518,13516.515
335.6317,13505.2683
335.8116,13516.155
335.9915,13501.6617
336.1714,13464.7383
336.3513,13452.64
336.5311,13456.1217
336.7109,13460.015
336.8907,13442.23
337.0705,13402.91
337.2502,13361.53
337.43,13348.3883
337.6097,13319.555
337.7894,13306.225
337.9691,13308.4283
338.1488,13316.3217
338.3284,13323.365
338.508,13335.49
338.6877,13334.5967
338.8672,13323.5367
339.0468,13293.4983
339.2263,13274.1133
339.4059,13284.885
339.5854,13314.4733
339.7649,13295.37
339.9443,13280.8167
340.1238,13275.7233
340.3032,13276.38
340.4826,13279.8117
340.662,13249.9483
340.8414,13223.6567
341.0207,13227.985
341.2001,13237.7917
341.3794,13236.0917
341.5587,13259.8417
341.738,13243.3183
341.9172,13221.305
342.0965,13204.205
342.2757,13154.2317
342.4549,13113.5783
342.6341,13116.7667
342.8132,13115.605
342.9923,13156.9167
343.1715,13192.4717
343.3506,13195.9533
343.5296,13134.7817
343.7087,13102.245
343.8878,13076.15
344.0668,13065.79
344.2458,13060.3767
344.4248,13031.83
344.6037,13020.1967
344.7827,13019.5083
344.9616,13001.0267
345.1405,13002.815
345.3194,13002.985
345.4982,12978.715
345.6771,12961.4517
345.8559,12962.6417
346.0347,12951.97
346.2135,12939.255
346.3923,12949.1817
346.571,12928.8667
346.7498,12901.1233
346.9285,12918.0467
347.1071,12892.0583
347.2859,12861.18
347.4645,12879.2717
347.6431,12905.2517
347.8217,12932.99
348.0003,12942.395
348.1789,12883.31
348.3574,12839.385
348.5359,12807.8467
348.7145,12775.2517
348.893,12776.2333
349.0714,12777.2733
349.2499,12743.295
349.4283,12715.545
349.6068,12677.795
349.7852,12663.6367
349.9635,12665.9183
350.1419,12662.4117
350.3202,12640.9833
350.4985,12612.625
350.6768,12592.0217
350.8551,12580.3667
351.0334,12567.8683
351.2116,12547.0967
351.3898,12551.36
351.568,12535.65
351.7462,12535.7033
351.9243,12518.7183
352.1025,12499.4267
352.2806,12478.8267
352.4587,12477.6317
352.6368,12463.7633
352.8148,12428.66
352.9929,12402.825
353.1709,12404.8417
353.3489,12397.365
353.5268,12370.6367
353.7048,12350.6183
353.8828,12335.63
354.0607,12313.3033
354.2386,12309.1033
354.4165,12294.515
354.5943,12277.6017
354.7722,12268.3133
354.95,12284.1717
355.1278,12276.55
355.3056,12242.225
355.4833,12198.57
355.6611,12162.6733
355.8388,12133.4483
356.0165,12116.015
356.1942,12127.8733
356.3719,12148.01
356.5495,12136.3783
356.7271,12122.3033
356.9047,12110.6483
357.0823,12105.0717
357.2599,12107.3333
357.4374,12089.4933
357.6149,12053.0983
357.7924,12016.2983
357.9699,12009.76
358.1474,11991.02
358.3248,11959.6533
358.5023,11938.49
358.6797,11908.8183
358.8571,11895.7817
359.0344,11879.12
359.2118,11844.52
359.3891,11827.59
359.5664,11810.3867
359.7437,11795.5617
359.9209,11761.24
360.0982,11726.48
360.2754,11701.905
360.4526,11718.245
360.6298,11721.55
360.807,11715.41
360.9841,11697.0117
361.1613,11667.85
361.3383,11675.9517
361.5154,11675.74
361.6925,11655.0933
361.8695,11638.625
362.0466,11621.7083
362.2236,11602.29
362.4005,11598.73
362.5775,11567.06
362.7545,11519.35
362.9314,11501.45
363.1083,11514.41
363.2852,11521.2217
363.462,11498.7783
363.6389,11495.0167
363.8157,11471.115
363.9925,11443.2633
364.1693,11432.0967
364.346,11391.0783
364.5228,11398.795
364.6996,11413.5067
364.8762,11421.41
365.0529,11413.7767
365.2296,11395.38
365.4062,11406.7267
365.5829,11378.41
365.7595,11357.4867
365.9361,11368.7983
366.1126,11349.595
366.2892,11420.8167
366.4657,11577.8917
366.6422,11664.65
366.8186,11657.5767
366.9951,11712.89
367.1716,11627.02
367.348,11603.6517
367.5244,11670.2833
367.7008,11696.7
367.8772,11644.235
368.0535,11476.72
368.2298,11552.7683
368.4061,11603.11
368.5824,11516.855
368.7586,11626.6317
368.9349,11635.1967
369.1111,11494.8967
369.2873,11409.1183
369.4635,11457.2817
369.6396,11434.645
369.8158,11329.2467
369.9919,11309.8267
370.168,11334.0283
370.3441,11330.3117
370.5202,11248.71
370.6962,11187.7933
370.8722,11159.6233
371.0482,11157.6483
371.2242,11191.0883
371.4002,11282.82
371.5761,11287.0233
371.752,11231.0217
371.9279,11248.5683
372.1038,11271.95
372.2796,11207.3883
372.4555,11212.9967
372.6313,11214.6917
372.8071,11167.675
372.9829,11133.41
373.1586,11156.6567
373.3344,11173.71
373.5101,11138.0
373.6858,11142.6367
373.8615,11113.025
374.0371,11132.7267
374.2127,11232.945
374.3884,11215.4167
374.564,11166.1383
374.7395,11159.2517
374.9151,11205.82
375.0906,11375.0283
375.2661,11425.39
375.4416,11361.6383
375.6171,11451.365
375.7925,11545.4583
375.968,11559.1167
376.1434,11401.8717
376.3188,11333.1133
376.4941,11323.325
376.6695,11372.19
376.8448,11420.9883
377.0201,11421.8483
377.1954,11397.0583
377.3707,11469.29
377.5459,11504.2117
377.7212,11638.6517
377.8964,11954.4983
378.0715,11985.5883
378.2467,11786.61
378.4218,11940.1933
378.597,11718.5083
378.7721,11673.38
378.9472,11725.8067
379.1222,11794.355
379.2973,12087.53
379.4723,12398.3333
379.6473,12484.73
379.8223,12142.8417
379.9972,11913.93
380.1722,11780.8383
380.3471,11752.1067
380.522,11724.53
380.6969,11744.105
380.8717,11970.3717
381.0466,11808.2483
381.2214,11701.9983
381.3962,11661.4083
381.571,11563.3967
381.7457,11519.7483
381.9204,11628.97
382.0952,11564.4283
382.2699,11768.175
382.4445,12017.4717
382.6192,12137.8167
382.7938,12439.5883
382.9685,12594.57
383.1431,12231.1867
383.3176,11881.29
383.4922,11787.9017
383.6667,11776.4883
383.8412,11698.7183
384.0157,11634.8783
384.1902,11714.1617
384.3646,11828.6533
384.5391,11781.2733
384.7134,11802.09
384.8878,11993.1833
385.0622,12228.765
385.2365,12033.715
385.4109,11744.56
385.5852,11715.885
385.7594,11759.715
385.9337,11832.78
386.1079,11961.0317
386.2822,12205.2167
386.4564,12206.3933
386.6306,11972.2883
386.8047,12122.9067
386.9789,12234.445
387.153,12311.0183
387.3271,12712.225
387.5012,12643.7117
387.6752,12936.645
387.8492,13258.7233
388.0233,12974.1533
388.1972,12812.9967
388.3712,12889.3733
388.5452,12860.9967
388.7191,12950.735
388.893,13389.43
389.0669,13205.3883
389.2408,12559.0217
389.4146,12101.58
389.5884,11814.13
389.7623,11637.7867
389.9361,11604.67
390.1098,11706.6317
390.2835,11786.125
390.4573,11730.92
390.631,11738.7783
390.8047,11962.825
390.9784,12017.28
391.152,11915.1633
391.3256,12019.8767
391.4992,12099.0883
391.6728,11906.0267
391.8464,12066.565
392.0199,12415.7667
392.1934,12309.8833
392.3669,12570.3933
392.5403,12697.8983
392.7138,12878.0817
392.8873,13126.615
393.0607,13545.9967
393.2341,13712.9167
393.4074,13680.7233
393.5808,13047.3317
393.7542,12805.1117
393.9274,12814.9683
394.1007,12562.8083
394.274,12791.67
394.4472,12662.7667
394.6205,12888.2567
394.7937,13338.3467
394.9668,13499.3183
395.14,13119.875
395.3131,12710.11
395.4863,12408.0067
395.6594,12416.7233
395.8325,12198.6333
396.0055,12225.4833
396.1786,12270.6867
396.3516,12372.27
396.5246,12288.8117
396.6975,12157.295
396.8705,12354.35
397.0434,12704.0717
397.2163,12285.9567
397.3892,12255.0483
397.5621,12545.85
397.735,12730.8667
397.9077,13149.95
398.0806,13108.7783
398.2534,12915.0783
398.4261,13098.2933
398.5989,13473.3467
398.7716,13877.19
398.9443,13699.485
399.117,13364.6783
399.2896,13177.555
399.4623,13016.97
399.6349,12968.0733
399.8075,12709.805
399.9801,12496.905
400.1526,12541.825
400.3252,12084.0133
400.4977,11816.355
400.6702,11771.895
400.8427,11740.3933
401.0151,11915.1333
401.1875,11870.0517
401.36,11906.515
401.5323,11914.21
401.7047,11704.5083
401.877,11642.3033
402.0494,11614.3217
402.2216,11801.7517
402.394,11978.8417
402.5662,11848.5533
402.7385,11850.8233
402.9107,11806.745
403.0829,11837.49
403.2551,11832.03
403.4272,11727.9067
403.5994,11739.145
403.7715,11950.25
403.9436,12022.0833
404.1156,12028.5567
