Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-10 13:16:34.236415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1297.65
218.2508,1321.685
218.442,1346.6367
218.6332,1374.4483
218.8244,1400.99
219.0156,1428.5167
219.2067,1458.1583
219.3979,1488.8167
219.589,1518.7767
219.7801,1551.39
219.9712,1583.305
220.1623,1617.5183
220.3533,1653.0833
220.5444,1688.6717
220.7354,1725.7583
220.9264,1762.5083
221.1174,1803.1217
221.3083,1843.2867
221.4993,1882.5933
221.6902,1922.1483
221.8812,1965.645
222.0721,2011.5717
222.263,2055.9883
222.4538,2103.2867
222.6447,2149.76
222.8355,2197.615
223.0264,2246.49
223.2172,2295.3967
223.408,2347.6467
223.5987,2399.5
223.7895,2453.3933
223.9802,2507.8133
224.1709,2563.3183
224.3616,2621.1083
224.5524,2678.8717
224.743,2737.7083
224.9337,2796.1083
225.1243,2862.0183
225.315,2922.83
225.5056,2983.92
225.6962,3049.1283
225.8867,3114.675
226.0773,3180.7133
226.2678,3246.575
226.4584,3315.6467
226.6489,3383.195
226.8394,3447.6833
227.0298,3518.9067
227.2203,3594.19
227.4108,3671.9067
227.6012,3748.0617
227.7916,3821.84
227.982,3895.875
228.1723,3971.1767
228.3627,4049.5367
228.5531,4125.2633
228.7434,4203.8817
228.9337,4285.295
229.124,4369.04
229.3143,4451.0917
229.5045,4540.1783
229.6948,4629.285
229.885,4721.6467
230.0752,4813.8383
230.2654,4904.505
230.4556,4996.675
230.6457,5086.2917
230.8358,5176.6417
231.026,5268.8633
231.2161,5360.6233
231.4062,5455.9917
231.5963,5547.9167
231.7863,5642.2183
231.9764,5742.905
232.1664,5843.7117
232.3564,5948.125
232.5464,6048.7367
232.7364,6150.9133
232.9263,6249.9417
233.1163,6356.6417
233.3062,6463.06
233.4961,6575.46
233.686,6679.0533
233.8758,6774.3633
234.0657,6872.45
234.2555,6981.9333
234.4454,7089.915
234.6352,7194.17
234.825,7301.325
235.0147,7400.1667
235.2045,7506.6417
235.3942,7609.0117
235.5839,7716.7333
235.7737,7818.0667
235.9633,7920.1067
236.153,8033.7783
236.3427,8143.975
236.5323,8251.0033
236.7219,8352.4833
236.9115,8442.8267
237.1011,8540.7083
237.2907,8649.3983
237.4803,8756.8533
237.6698,8855.8467
237.8593,8960.52
238.0488,9065.0783
238.2383,9166.9283
238.4278,9269.19
238.6172,9382.9183
238.8066,9488.4333
238.9961,9592.9467
239.1855,9704.1767
239.3748,9806.425
239.5642,9902.4083
239.7536,10009.3283
239.9429,10108.0683
240.1322,10201.725
240.3215,10300.2983
240.5108,10403.1717
240.7001,10507.6683
240.8893,10606.0967
241.0786,10702.9517
241.2677,10794.8717
241.457,10903.2433
241.6461,10982.8183
241.8353,11066.5983
242.0244,11155.3483
242.2136,11239.1833
242.4027,11329.7
242.5918,11414.235
242.7809,11496.04
242.9699,11547.805
243.159,11604.9333
243.348,11710.52
243.537,11822.6517
243.726,11917.81
243.915,11998.7717
244.1039,12082.5033
244.2929,12132.9067
244.4818,12171.9133
244.6707,12253.125
244.8596,12363.045
245.0485,12465.715
245.2373,12568.535
245.4262,12667.01
245.615,12751.5117
245.8038,12825.2933
245.9926,12910.2267
246.1814,12992.045
246.3701,13010.31
246.5589,13032.2333
246.7476,13110.28
246.9363,13223.1967
247.1249,13322.7533
247.3136,13416.45
247.5023,13499.9917
247.6909,13595.2883
247.8795,13673.715
248.0681,13766.53
248.2567,13844.7033
248.4453,13923.9183
248.6338,14000.085
248.8224,14039.4417
249.0109,14028.57
249.1994,14086.4033
249.3878,14192.1733
249.5763,14285.2133
249.7648,14369.7433
249.9532,14452.0817
250.1416,14550.55
250.33,14643.73
250.5183,14734.4683
250.7067,14803.415
250.8951,14872.8933
251.0834,14935.0667
251.2717,15002.265
251.46,15060.47
251.6483,15121.4833
251.8365,15161.91
252.0247,15163.09
252.213,15223.7783
252.4012,15297.7
252.5894,15395.48
252.7775,15464.4933
252.9657,15526.665
253.1538,15606.2783
253.3419,15669.5133
253.53,15715.7383
253.7181,15772.2067
253.9062,15833.5633
254.0942,15889.0583
254.2823,15932.89
254.4703,15975.4783
254.6583,16027.0483
254.8463,16076.9067
255.0342,16106.6617
255.2222,16138.2017
255.4101,16154.7833
255.598,16154.7183
255.7859,16209.5817
255.9738,16284.9183
256.1616,16361.195
256.3495,16440.1633
256.5373,16494.7917
256.7251,16583.1983
256.9129,16636.1017
257.1006,16683.63
257.2884,16747.305
257.4761,16811.9517
257.6638,16858.875
257.8515,16891.01
258.0392,16928.6367
258.2269,16959.1417
258.4146,16988.4583
258.6022,17029.3883
258.7898,17046.1617
258.9774,17068.7933
259.165,17112.0817
259.3525,17149.5833
259.5401,17174.16
259.7276,17217.4517
259.9151,17260.3533
260.1026,17291.2967
260.2901,17336.9567
260.4776,17376.4667
260.665,17440.8533
260.8524,17500.4517
261.0398,17558.1367
261.2272,17590.605
261.4146,17603.4983
261.6019,17639.4517
261.7893,17676.0683
261.9766,17705.6
262.1639,17740.8583
262.3512,17743.0517
262.5384,17751.915
262.7257,17766.2167
262.9129,17784.45
263.1001,17798.3483
263.2873,17836.5783
263.4745,17861.8517
263.6617,17838.2517
263.8488,17859.6733
264.0359,17881.6367
264.2231,17894.8517
264.4101,17913.885
264.5972,17934.3567
264.7842,17953.6033
264.9713,17967.3717
265.1583,17970.6017
265.3453,17986.51
265.5323,18009.08
265.7193,18028.1417
265.9062,18057.92
266.0931,18069.465
266.2801,18074.2317
266.4669,18099.62
266.6538,18118.7467
266.8407,18144.9967
267.0276,18137.2717
267.2143,18132.5633
267.4012,18144.7267
267.588,18117.7967
267.7747,18121.0517
267.9615,18123.8133
268.1482,18121.485
268.3349,18131.8883
268.5217,18130.4667
268.7083,18111.89
268.895,18107.715
269.0817,18122.78
269.2682,18119.4183
269.4549,18098.7683
269.6415,18057.0667
269.8281,18048.4033
270.0146,18063.48
270.2012,18070.83
270.3877,18084.2983
270.5742,18081.7817
270.7607,18077.795
270.9472,18070.1317
271.1336,18061.07
271.32,18043.185
271.5065,18029.065
271.6929,18022.5767
271.8792,18035.005
272.0656,18029.0933
272.252,18033.2283
272.4383,18033.0233
272.6246,18018.0517
272.8109,18006.9433
272.9972,18032.1117
273.1835,18040.35
273.3697,18051.385
273.5559,18052.32
273.7421,18052.2083
273.9283,18045.92
274.1145,18040.245
274.3007,18034.43
274.4868,18037.415
274.6729,18060.3283
274.859,18059.54
275.0451,18051.375
275.2311,18003.5733
275.4172,18008.5833
275.6032,18019.425
275.7892,18032.08
275.9752,18026.5917
276.1612,18036.69
276.3472,18017.045
276.5331,18005.2033
276.719,17998.6383
276.9049,17999.4383
277.0908,17978.9917
277.2767,17974.39
277.4625,17973.54
277.6484,17959.4283
277.8342,17940.2467
278.02,17933.915
278.2057,17941.3933
278.3915,17954.8
278.5772,17952.5217
278.763,17923.8333
278.9487,17937.9717
279.1343,17946.69
279.32,17931.8483
279.5057,17904.3
279.6913,17851.3617
279.877,17835.1433
280.0625,17825.8333
280.2481,17795.3133
280.4337,17769.1683
280.6192,17784.16
280.8048,17795.3883
280.9903,17770.8283
281.1758,17744.8283
281.3612,17710.935
281.5467,17699.1933
281.7321,17711.4483
281.9175,17712.0167
282.1029,17698.7883
282.2884,17690.6233
282.4737,17658.9567
282.6591,17631.0383
282.8444,17625.3983
283.0297,17612.64
283.215,17609.3917
283.4002,17598.1367
283.5855,17565.2083
283.7707,17514.5683
283.956,17491.245
284.1412,17472.1917
284.3264,17475.0483
284.5115,17487.8083
284.6967,17490.8583
284.8818,17461.4717
285.0669,17422.98
285.252,17413.005
285.4371,17407.235
285.6222,17377.33
285.8072,17353.33
285.9922,17334.7767
286.1772,17333.2033
286.3622,17337.1817
286.5472,17309.93
286.7321,17274.245
286.9171,17287.0067
287.102,17278.8167
287.2869,17285.12
287.4717,17305.8633
287.6566,17296.485
287.8415,17287.3567
288.0263,17273.5433
288.2111,17229.2017
288.3959,17188.46
288.5806,17181.81
288.7654,17175.4817
288.9501,17208.4583
289.1348,17208.8817
289.3195,17198.2717
289.5042,17194.8067
289.6889,17202.65
289.8735,17161.365
290.0581,17137.3033
290.2428,17099.01
290.4273,17087.31
290.6119,17098.3983
290.7965,17088.445
290.981,17081.6667
291.1655,17068.5217
291.35,17017.69
291.5345,16978.9283
291.719,16974.58
291.9034,16974.3383
292.0878,16991.275
292.2722,16979.7483
292.4566,16952.0333
292.641,16954.2867
292.8253,16941.6667
293.0096,16919.4267
293.194,16920.6267
293.3783,16912.1017
293.5626,16911.97
293.7468,16908.2417
293.9311,16900.9833
294.1153,16866.4483
294.2995,16804.5017
294.4837,16763.98
294.6678,16730.6583
294.852,16710.4033
295.0361,16708.9483
295.2202,16707.985
295.4043,16712.37
295.5884,16692.35
295.7725,16682.2883
295.9565,16665.3383
296.1405,16622.5883
296.3246,16601.0383
296.5085,16614.3683
296.6925,16627.3667
296.8764,16617.4033
297.0603,16597.5133
297.2443,16575.4717
297.4282,16544.5083
297.612,16508.8083
297.7959,16476.3933
297.9797,16459.2733
298.1635,16425.66
298.3474,16438.355
298.5311,16450.5517
298.7149,16414.2817
298.8987,16368.955
299.0823,16346.3167
299.2661,16309.085
299.4498,16252.4533
299.6334,16249.135
299.8171,16246.9217
300.0007,16233.405
300.1843,16220.0817
300.368,16207.6067
300.5515,16185.0567
300.7351,16168.5783
300.9186,16155.9433
301.1021,16122.43
301.2857,16115.65
301.4691,16101.2017
301.6526,16101.3583
301.8361,16072.765
302.0195,16043.6033
302.2029,16028.0117
302.3863,16017.8867
302.5697,15989.3283
302.753,15984.3183
302.9364,15984.4883
303.1197,15994.015
303.303,15979.9383
303.4863,15948.5117
303.6696,15894.24
303.8528,15853.2467
304.036,15832.3217
304.2192,15835.475
304.4024,15821.9483
304.5856,15790.755
304.7688,15778.865
304.9519,15771.365
305.135,15750.1317
305.3181,15727.6367
305.5012,15713.295
305.6842,15711.56
305.8673,15692.6583
306.0504,15664.085
306.2333,15619.1717
306.4163,15609.8117
306.5993,15587.185
306.7822,15576.4167
306.9652,15570.15
307.1481,15539.0817
307.331,15516.77
307.5139,15491.6517
307.6967,15460.9583
307.8796,15434.84
308.0624,15414.5433
308.2452,15389.1233
308.428,15366.775
308.6107,15359.73
308.7935,15337.2
308.9762,15323.0017
309.1589,15307.135
309.3416,15283.4267
309.5243,15258.1517
309.7069,15240.4883
309.8896,15214.1383
310.0721,15192.94
310.2548,15183.77
310.4373,15169.6967
310.6199,15171.6017
310.8024,15144.845
310.985,15135.2767
311.1674,15099.9317
311.3499,15062.8733
311.5324,15052.4733
311.7148,15058.41
311.8973,15028.82
312.0797,15014.1333
312.2621,15006.8867
312.4445,14986.4467
312.6268,14958.6367
312.8091,14943.845
312.9915,14911.2083
313.1738,14892.8417
313.356,14859.9
313.5383,14826.9617
313.7206,14820.06
313.9027,14792.705
314.085,14776.9717
314.2672,14766.5
314.4493,14753.895
314.6314,14751.11
314.8136,14749.4533
314.9957,14722.98
315.1778,14685.5633
315.3598,14673.2333
315.5419,14667.7367
315.724,14659.8267
315.9059,14643.7883
316.088,14628.8767
316.2699,14630.6033
316.4519,14618.45
316.6338,14591.505
316.8157,14542.5883
316.9977,14521.5
317.1795,14528.87
317.3614,14528.48
317.5432,14521.365
317.7251,14498.6583
317.9069,14460.8183
318.0887,14447.7133
318.2704,14417.4767
318.4522,14411.6467
318.6339,14407.675
318.8156,14423.6817
318.9973,14409.2583
319.179,14409.065
319.3607,14412.17
319.5423,14413.895
319.7239,14401.2667
319.9055,14377.15
320.0871,14364.1367
320.2687,14354.675
320.4502,14341.3617
320.6317,14316.4183
320.8132,14310.9417
320.9947,14307.4117
321.1761,14308.49
321.3576,14301.825
321.5391,14294.22
321.7205,14281.6867
321.9019,14261.2983
322.0832,14230.9817
322.2646,14205.8567
322.4459,14190.3
322.6272,14170.77
322.8085,14153.1717
322.9898,14143.8067
323.1711,14124.3283
323.3523,14111.4733
323.5335,14101.8117
323.7147,14120.2317
323.8959,14147.3
324.0771,14145.6833
324.2582,14129.0167
324.4393,14118.5183
324.6204,14122.1317
324.8015,14112.315
324.9826,14123.6483
325.1637,14144.0417
325.3447,14137.1983
325.5257,14137.2117
325.7067,14132.0167
325.8877,14097.0117
326.0686,14043.94
326.2496,14031.735
326.4305,14011.4717
326.6114,14000.9133
326.7922,14001.9533
326.9731,14004.4583
327.1539,13991.815
327.3347,13992.3533
327.5155,13991.28
327.6963,14009.9317
327.8771,14013.5483
328.0578,13980.84
328.2385,13935.2483
328.4193,13924.7833
328.5999,13912.7883
328.7806,13891.025
328.9613,13899.14
329.1419,13892.3317
329.3225,13896.9017
329.5031,13873.5167
329.6837,13853.5667
329.8642,13837.7767
330.0447,13824.6667
330.2252,13806.765
330.4057,13782.4467
330.5862,13776.07
330.7667,13782.645
330.9471,13805.34
331.1275,13796.1533
331.3079,13757.7283
331.4883,13740.845
331.6687,13740.1
331.849,13718.1067
332.0293,13694.74
332.2096,13676.215
332.3899,13677.235
332.5702,13685.5533
332.7504,13693.2317
332.9306,13698.3417
333.1108,13672.5233
333.291,13639.675
333.4712,13638.405
333.6514,13646.0867
333.8315,13637.6733
334.0116,13628.4017
334.1917,13626.99
334.3717,13631.75
334.5518,13636.8867
334.7318,13615.24
334.9119,13604.4133
335.0918,13604.5067
335.2718,13608.995
335.4518,13605.3933
335.6317,13594.43
335.8116,13603.295
335.9915,13591.34
336.1714,13546.81
336.3513,13540.8333
336.5311,13549.13
336.7109,13554.2033
336.8907,13532.3167
337.0705,13491.3083
337.2502,13449.7483
337.43,13438.2
337.6097,13415.5817
337.7894,13403.5983
337.9691,13402.1017
338.1488,13412.76
338.3284,13416.465
338.508,13432.635
338.6877,13437.2667
338.8672,13423.2017
339.0468,13398.4867
339.2263,13373.2917
339.4059,13382.67
339.5854,13420.125
339.7649,13400.62
339.9443,13389.525
340.1238,13385.165
340.3032,13384.9883
340.4826,13385.0667
340.662,13355.065
340.8414,13324.34
341.0207,13332.9833
341.2001,13346.43
341.3794,13340.195
341.5587,13367.345
341.738,13352.6917
341.9172,13332.9983
342.0965,13316.7517
342.2757,13264.5133
342.4549,13224.695
342.6341,13228.105
342.8132,13228.4217
342.9923,13271.0017
343.1715,13310.5883
343.3506,13315.935
343.5296,13250.56
343.7087,13216.0667
343.8878,13189.7667
344.0668,13177.44
344.2458,13168.0317
344.4248,13142.0467
344.6037,13132.7183
344.7827,13136.6083
344.9616,13121.285
345.1405,13124.845
345.3194,13124.94
345.4982,13100.855
345.6771,13083.5183
345.8559,13082.4567
346.0347,13073.3533
346.2135,13059.8167
346.3923,13070.3817
346.571,13053.1633
346.7498,13021.245
346.9285,13045.02
347.1071,13019.7283
347.2859,12985.6533
347.4645,13001.2317
347.6431,13026.95
347.8217,13054.655
348.0003,13071.065
348.1789,13017.8133
348.3574,12968.605
348.5359,12931.9067
348.7145,12902.86
348.893,12905.9717
349.0714,12904.38
349.2499,12871.2933
349.4283,12842.2783
349.6068,12805.345
349.7852,12789.21
349.9635,12797.5017
350.1419,12796.955
350.3202,12779.4067
350.4985,12747.3267
350.6768,12724.9433
350.8551,12714.2467
351.0334,12701.0867
351.2116,12680.2767
351.3898,12681.02
351.568,12669.6233
351.7462,12673.6633
351.9243,12659.5783
352.1025,12636.5433
352.2806,12618.3417
352.4587,12611.5217
352.6368,12598.4417
352.8148,12564.2833
352.9929,12538.6017
353.1709,12542.7033
353.3489,12533.5817
353.5268,12513.0583
353.7048,12489.3017
353.8828,12479.0333
354.0607,12456.9717
354.2386,12451.1633
354.4165,12436.845
354.5943,12420.3333
354.7722,12413.5867
354.95,12428.2767
355.1278,12426.575
355.3056,12393.8617
355.4833,12343.3767
355.6611,12308.2267
355.8388,12276.985
356.0165,12257.585
356.1942,12270.7883
356.3719,12292.8667
356.5495,12277.4767
356.7271,12261.7733
356.9047,12252.76
357.0823,12245.345
357.2599,12249.7833
357.4374,12232.6333
357.6149,12195.07
357.7924,12161.8617
357.9699,12147.555
358.1474,12127.445
358.3248,12095.63
358.5023,12075.035
358.6797,12043.9183
358.8571,12031.9767
359.0344,12022.2867
359.2118,11987.4833
359.3891,11975.1967
359.5664,11957.7183
359.7437,11946.15
359.9209,11914.3733
360.0982,11878.055
360.2754,11851.65
360.4526,11864.2267
360.6298,11866.9483
360.807,11860.4383
360.9841,11842.6483
361.1613,11810.3933
361.3383,11819.055
361.5154,11823.48
361.6925,11801.26
361.8695,11781.5417
362.0466,11764.1433
362.2236,11748.125
362.4005,11746.5483
362.5775,11720.1733
362.7545,11674.03
362.9314,11648.8017
363.1083,11659.4483
363.2852,11666.6267
363.462,11646.8517
363.6389,11639.9233
363.8157,11620.5833
363.9925,11593.0733
364.1693,11584.705
364.346,11539.92
364.5228,11543.365
364.6996,11560.23
364.8762,11563.3317
365.0529,11562.9667
365.2296,11548.0133
365.4062,11560.6483
365.5829,11533.5933
365.7595,11510.0167
365.9361,11527.4533
366.1126,11507.0583
366.2892,11571.6167
366.4657,11730.2183
366.6422,11832.4967
366.8186,11811.985
366.9951,11874.0867
367.1716,11792.2417
367.348,11758.985
367.5244,11830.2083
367.7008,11855.885
367.8772,11819.21
368.0535,11633.605
368.2298,11690.4333
368.4061,11765.0367
368.5824,11672.0333
368.7586,11777.2917
368.9349,11796.3133
369.1111,11660.605
369.2873,11565.9533
369.4635,11600.6033
369.6396,11601.1383
369.8158,11487.55
369.9919,11468.0517
370.168,11487.5633
370.3441,11493.63
370.5202,11405.3433
370.6962,11338.8267
370.8722,11302.6067
371.0482,11307.7867
371.2242,11346.5317
371.4002,11440.0867
371.5761,11457.9367
371.752,11391.2817
371.9279,11399.965
372.1038,11421.575
372.2796,11357.9833
372.4555,11363.1317
372.6313,11376.94
372.8071,11325.5317
372.9829,11290.7117
373.1586,11305.84
373.3344,11330.595
373.5101,11281.995
373.6858,11287.5617
373.8615,11257.415
374.0371,11276.77
374.2127,11385.585
374.3884,11377.845
374.564,11316.6917
374.7395,11304.37
374.9151,11344.2033
375.0906,11512.505
375.2661,11596.4117
375.4416,11522.1217
375.6171,11603.95
375.7925,11700.6783
375.968,11720.875
376.1434,11571.1417
376.3188,11485.0417
376.4941,11472.3483
376.6695,11527.335
376.8448,11574.1283
377.0201,11591.9983
377.1954,11555.22
377.3707,11631.1567
377.5459,11663.9867
377.7212,11785.92
377.8964,12111.9817
378.0715,12189.3833
378.2467,11960.2167
378.4218,12108.5283
378.597,11901.8433
378.7721,11823.2067
378.9472,11887.3983
379.1222,11950.4417
379.2973,12229.405
379.4723,12566.1383
379.6473,12675.9583
379.8223,12335.9017
379.9972,12069.9667
380.1722,11936.22
380.3471,11906.4633
380.522,11898.13
380.6969,11891.855
380.8717,12135.7317
381.0466,11999.1933
381.2214,11869.45
381.3962,11827.855
381.571,11716.9267
381.7457,11664.405
381.9204,11780.5217
382.0952,11722.8383
382.2699,11894.7283
382.4445,12182.2833
382.6192,12275.9867
382.7938,12576.385
382.9685,12773.78
383.1431,12420.43
383.3176,12033.0233
383.4922,11917.955
383.6667,11908.825
383.8412,11854.505
384.0157,11775.9967
384.1902,11849.7933
384.3646,11987.6867
384.5391,11944.3883
384.7134,11959.935
384.8878,12136.5433
385.0622,12389.2467
385.2365,12236.5217
385.4109,11907.9867
385.5852,11862.425
385.7594,11900.4133
385.9337,11980.1983
386.1079,12108.8767
386.2822,12351.085
386.4564,12409.335
386.6306,12139.095
386.8047,12261.4733
386.9789,12407.6283
387.153,12440.6817
387.3271,12885.5833
387.5012,12800.7567
387.6752,13087.955
387.8492,13435.995
388.0233,13182.56
388.1972,12954.885
388.3712,13058.055
388.5452,13008.9617
388.7191,13102.55
388.893,13536.36
389.0669,13435.3
389.2408,12768.5933
389.4146,12266.2167
389.5884,11971.6183
389.7623,11783.2817
389.9361,11771.065
390.1098,11865.1617
390.2835,11965.4683
390.4573,11909.5383
390.631,11899.0067
390.8047,12120.67
390.9784,12213.9267
391.152,12096.71
391.3256,12185.1933
391.4992,12293.2567
391.6728,12090.6667
391.8464,12216.8517
392.0199,12581.06
392.1934,12492.5533
392.3669,12705.735
392.5403,12888.1283
392.7138,13017.5983
392.8873,13287.9117
393.0607,13685.5117
393.2341,13873.4017
393.4074,13875.0217
393.5808,13235.2483
393.7542,12924.9583
393.9274,12971.6433
394.1007,12708.4583
394.274,12948.2683
394.4472,12838.2367
394.6205,13021.75
394.7937,13493.545
394.9668,13705.2067
395.14,13346.2767
395.3131,12915.12
395.4863,12565.5583
395.6594,12580.0717
395.8325,12387.4633
396.0055,12395.8317
396.1786,12444.115
396.3516,12532.8467
396.5246,12459.825
396.6975,12311.7567
396.8705,12440.2
397.0434,12871.9467
397.2163,12447.8633
397.3892,12387.3133
397.5621,12681.86
397.735,12881.0817
397.9077,13306.0467
398.0806,13358.74
398.2534,13074.1367
398.4261,13293.47
398.5989,13582.255
398.7716,14107.6783
398.9443,13916.8133
399.117,13592.62
399.2896,13350.1033
399.4623,13201.4267
399.6349,13147.545
399.8075,12914.1483
399.9801,12673.1267
400.1526,12732.8883
400.3252,12289.655
400.4977,11988.25
400.6702,11946.115
400.8427,11901.79
401.0151,12094.4967
401.1875,12070.0817
401.36,12084.74
401.5323,12124.455
401.7047,11890.4433
401.877,11824.9183
402.0494,11788.2917
402.2216,11959.0
402.394,12175.05
402.5662,12041.6467
402.7385,12042.7883
402.9107,11992.48
403.0829,12008.8533
403.2551,12018.1983
403.4272,11894.9733
403.5994,11911.465
403.7715,12105.995
403.9436,12225.7867
404.1156,12206.28
