Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-10 13:24:37.197288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1295.6617
218.2508,1319.3683
218.442,1344.675
218.6332,1371.51
218.8244,1398.655
219.0156,1425.3717
219.2067,1455.47
219.3979,1485.5483
219.589,1516.825
219.7801,1547.96
219.9712,1580.7567
220.1623,1614.7367
220.3533,1650.18
220.5444,1686.4933
220.7354,1723.245
220.9264,1759.69
221.1174,1799.9367
221.3083,1840.3567
221.4993,1880.425
221.6902,1919.6283
221.8812,1963.2167
222.0721,2007.8483
222.263,2052.3733
222.4538,2099.53
222.6447,2146.9167
222.8355,2195.0183
223.0264,2243.3383
223.2172,2292.5233
223.408,2344.3567
223.5987,2397.0017
223.7895,2450.3517
223.9802,2504.6683
224.1709,2560.755
224.3616,2617.5967
224.5524,2676.3
224.743,2735.4333
224.9337,2793.8517
225.1243,2858.6867
225.315,2919.4133
225.5056,2980.0267
225.6962,3045.8933
225.8867,3110.425
226.0773,3177.7517
226.2678,3243.31
226.4584,3311.7
226.6489,3379.67
226.8394,3444.935
227.0298,3515.4883
227.2203,3590.2467
227.4108,3668.32
227.6012,3744.0
227.7916,3816.4817
227.982,3892.1017
228.1723,3967.615
228.3627,4045.61
228.5531,4122.6933
228.7434,4200.9267
228.9337,4280.38
229.124,4364.5967
229.3143,4446.24
229.5045,4537.28
229.6948,4625.1333
229.885,4716.315
230.0752,4809.4633
230.2654,4902.5683
230.4556,4993.4483
230.6457,5082.0367
230.8358,5172.3383
231.026,5264.2167
231.2161,5355.9033
231.4062,5451.62
231.5963,5542.96
231.7863,5638.5433
231.9764,5739.505
232.1664,5839.85
232.3564,5942.8017
232.5464,6045.32
232.7364,6146.0933
232.9263,6244.7833
233.1163,6352.6217
233.3062,6459.6533
233.4961,6571.475
233.686,6676.6217
233.8758,6772.6133
234.0657,6869.195
234.2555,6977.865
234.4454,7085.4333
234.6352,7190.59
234.825,7296.22
235.0147,7397.3283
235.2045,7501.7467
235.3942,7605.535
235.5839,7713.2317
235.7737,7816.0817
235.9633,7916.4083
236.153,8030.6783
236.3427,8140.4483
236.5323,8247.085
236.7219,8348.195
236.9115,8439.835
237.1011,8537.1983
237.2907,8645.58
237.4803,8752.155
237.6698,8852.9733
237.8593,8958.4967
238.0488,9061.0283
238.2383,9162.8183
238.4278,9267.4267
238.6172,9378.5317
238.8066,9483.0183
238.9961,9587.9083
239.1855,9698.7967
239.3748,9802.4817
239.5642,9897.7117
239.7536,10005.2017
239.9429,10105.6517
240.1322,10198.0
240.3215,10296.8967
240.5108,10398.7017
240.7001,10502.045
240.8893,10602.6217
241.0786,10698.28
241.2677,10790.7283
241.457,10898.4117
241.6461,10977.0033
241.8353,11062.7567
242.0244,11148.83
242.2136,11234.885
242.4027,11322.7233
242.5918,11409.805
242.7809,11491.225
242.9699,11541.68
243.159,11598.3817
243.348,11705.6583
243.537,11816.4667
243.726,11908.8683
243.915,11993.75
244.1039,12075.26
244.2929,12131.0533
244.4818,12166.1033
244.6707,12246.875
244.8596,12357.215
245.0485,12459.025
245.2373,12561.0817
245.4262,12659.9017
245.615,12744.9
245.8038,12818.7817
245.9926,12903.0117
246.1814,12986.8917
246.3701,13004.8317
246.5589,13024.4283
246.7476,13103.2933
246.9363,13215.655
247.1249,13314.1717
247.3136,13409.11
247.5023,13493.1367
247.6909,13586.4567
247.8795,13666.1733
248.0681,13758.4633
248.2567,13837.7517
248.4453,13918.4383
248.6338,13992.845
248.8224,14032.9667
249.0109,14018.535
249.1994,14077.2117
249.3878,14182.5117
249.5763,14277.3683
249.7648,14363.1533
249.9532,14443.28
250.1416,14542.03
250.33,14636.0767
250.5183,14727.11
250.7067,14794.1833
250.8951,14865.3267
251.0834,14927.4933
251.2717,14991.1633
251.46,15051.12
251.6483,15112.3
251.8365,15153.98
252.0247,15153.1817
252.213,15214.245
252.4012,15288.6917
252.5894,15387.2817
252.7775,15454.8667
252.9657,15515.8033
253.1538,15597.93
253.3419,15658.2583
253.53,15707.1283
253.7181,15765.0317
253.9062,15826.215
254.0942,15878.6917
254.2823,15921.755
254.4703,15963.7
254.6583,16013.5733
254.8463,16063.215
255.0342,16095.4717
255.2222,16125.29
255.4101,16146.43
255.598,16144.8033
255.7859,16198.3717
255.9738,16272.8533
256.1616,16350.99
256.3495,16426.5933
256.5373,16486.4
256.7251,16571.8533
256.9129,16625.8667
257.1006,16672.8067
257.2884,16733.6383
257.4761,16798.4167
257.6638,16846.8817
257.8515,16876.34
258.0392,16917.2633
258.2269,16944.3333
258.4146,16978.0567
258.6022,17015.325
258.7898,17031.4017
258.9774,17057.9333
259.165,17100.335
259.3525,17140.1333
259.5401,17164.0167
259.7276,17205.3617
259.9151,17246.2233
260.1026,17279.5883
260.2901,17320.995
260.4776,17363.06
260.665,17428.455
260.8524,17487.3083
261.0398,17547.3517
261.2272,17578.4217
261.4146,17591.7433
261.6019,17626.8567
261.7893,17662.4867
261.9766,17691.975
262.1639,17726.8117
262.3512,17732.0217
262.5384,17740.0933
262.7257,17752.3167
262.9129,17773.2883
263.1001,17786.8567
263.2873,17822.6733
263.4745,17846.325
263.6617,17826.1667
263.8488,17845.075
264.0359,17871.66
264.2231,17883.87
264.4101,17899.7067
264.5972,17921.6267
264.7842,17940.4733
264.9713,17953.4867
265.1583,17957.3067
265.3453,17972.5767
265.5323,17994.1967
265.7193,18013.2467
265.9062,18046.84
266.0931,18058.4917
266.2801,18061.5717
266.4669,18084.6183
266.6538,18105.8133
266.8407,18130.0833
267.0276,18126.7217
267.2143,18118.115
267.4012,18130.3533
267.588,18107.3967
267.7747,18105.1217
267.9615,18109.4183
268.1482,18108.9117
268.3349,18115.94
268.5217,18116.4767
268.7083,18098.6017
268.895,18092.6617
269.0817,18108.3733
269.2682,18105.0317
269.4549,18083.4483
269.6415,18040.8317
269.8281,18033.0833
270.0146,18048.7583
270.2012,18057.7417
270.3877,18067.4533
270.5742,18065.4367
270.7607,18061.26
270.9472,18054.5583
271.1336,18045.3633
271.32,18032.4467
271.5065,18015.7383
271.6929,18008.9667
271.8792,18020.1467
272.0656,18014.3183
272.252,18019.7933
272.4383,18016.575
272.6246,18001.28
272.8109,17992.4317
272.9972,18015.905
273.1835,18025.1183
273.3697,18035.8633
273.5559,18039.8667
273.7421,18037.3067
273.9283,18028.8667
274.1145,18023.9733
274.3007,18019.6083
274.4868,18023.1067
274.6729,18043.96
274.859,18044.825
275.0451,18036.9383
275.2311,17990.5067
275.4172,17995.9967
275.6032,18005.195
275.7892,18015.2733
275.9752,18010.9117
276.1612,18025.0483
276.3472,18002.7633
276.5331,17987.545
276.719,17985.845
276.9049,17984.7483
277.0908,17964.695
277.2767,17958.29
277.4625,17956.9583
277.6484,17944.2183
277.8342,17923.575
278.02,17915.9283
278.2057,17926.0233
278.3915,17942.83
278.5772,17934.6233
278.763,17908.81
278.9487,17923.8933
279.1343,17931.0767
279.32,17915.0167
279.5057,17887.0767
279.6913,17837.085
279.877,17820.1867
280.0625,17808.3167
280.2481,17780.1083
280.4337,17753.6283
280.6192,17767.9817
280.8048,17778.945
280.9903,17758.2667
281.1758,17726.2917
281.3612,17695.945
281.5467,17681.6917
281.7321,17696.6917
281.9175,17696.8167
282.1029,17684.16
282.2884,17675.7483
282.4737,17642.8883
282.6591,17619.695
282.8444,17611.5367
283.0297,17597.6
283.215,17593.8417
283.4002,17583.58
283.5855,17553.2383
283.7707,17500.2167
283.956,17474.7567
284.1412,17458.0167
284.3264,17460.3533
284.5115,17474.3467
284.6967,17472.73
284.8818,17446.3633
285.0669,17407.9833
285.252,17399.875
285.4371,17391.7333
285.6222,17360.545
285.8072,17339.3867
285.9922,17318.7983
286.1772,17318.5033
286.3622,17320.3933
286.5472,17294.2867
286.7321,17260.115
286.9171,17269.1133
287.102,17264.6567
287.2869,17267.955
287.4717,17287.3883
287.6566,17279.22
287.8415,17271.2233
288.0263,17259.195
288.2111,17213.2933
288.3959,17174.7083
288.5806,17166.7967
288.7654,17160.3017
288.9501,17192.7517
289.1348,17195.09
289.3195,17183.5433
289.5042,17179.965
289.6889,17188.035
289.8735,17144.4283
290.0581,17121.65
290.2428,17083.8017
290.4273,17074.3783
290.6119,17087.3683
290.7965,17074.445
290.981,17067.4233
291.1655,17054.1717
291.35,17001.0533
291.5345,16966.0633
291.719,16962.115
291.9034,16958.9783
292.0878,16977.165
292.2722,16964.5217
292.4566,16939.06
292.641,16937.73
292.8253,16927.27
293.0096,16906.3817
293.194,16905.21
293.3783,16898.2083
293.5626,16898.17
293.7468,16893.8983
293.9311,16886.2067
294.1153,16851.845
294.2995,16792.3117
294.4837,16751.1283
294.6678,16717.6417
294.852,16698.1233
295.0361,16697.0733
295.2202,16694.14
295.4043,16698.2317
295.5884,16681.5067
295.7725,16668.3333
295.9565,16651.6617
296.1405,16608.9433
296.3246,16586.2767
296.5085,16600.8383
296.6925,16616.52
296.8764,16605.17
297.0603,16584.1617
297.2443,16560.3867
297.4282,16531.0017
297.612,16495.4217
297.7959,16464.6083
297.9797,16443.5317
298.1635,16412.0217
298.3474,16426.3783
298.5311,16436.2383
298.7149,16401.9783
298.8987,16357.275
299.0823,16332.14
299.2661,16296.0183
299.4498,16240.4883
299.6334,16235.5483
299.8171,16234.5117
300.0007,16219.6667
300.1843,16208.3267
300.368,16193.1
300.5515,16173.3433
300.7351,16157.5233
300.9186,16140.1
301.1021,16110.01
301.2857,16102.6533
301.4691,16089.2183
301.6526,16092.0167
301.8361,16061.2017
302.0195,16031.725
302.2029,16016.6583
302.3863,16005.79
302.5697,15975.53
302.753,15970.4333
302.9364,15972.2033
303.1197,15984.8017
303.303,15967.7267
303.4863,15935.3117
303.6696,15881.5717
303.8528,15843.3917
304.036,15821.2067
304.2192,15823.285
304.4024,15809.8783
304.5856,15782.25
304.7688,15766.6367
304.9519,15760.6
305.135,15738.7567
305.3181,15717.9083
305.5012,15699.9333
305.6842,15698.405
305.8673,15680.6217
306.0504,15650.7767
306.2333,15607.3833
306.4163,15597.945
306.5993,15575.1583
306.7822,15563.755
306.9652,15556.525
307.1481,15526.9217
307.331,15504.5733
307.5139,15480.325
307.6967,15448.3933
307.8796,15422.8117
308.0624,15406.355
308.2452,15378.035
308.428,15354.76
308.6107,15347.7133
308.7935,15327.2967
308.9762,15311.2833
309.1589,15294.2117
309.3416,15273.2017
309.5243,15246.735
309.7069,15229.0467
309.8896,15202.7617
310.0721,15183.1917
310.2548,15171.5383
310.4373,15161.85
310.6199,15159.84
310.8024,15134.75
310.985,15123.5
311.1674,15087.0717
311.3499,15050.8183
311.5324,15041.4183
311.7148,15046.5067
311.8973,15020.5367
312.0797,15003.7367
312.2621,14993.6283
312.4445,14974.7867
312.6268,14949.8617
312.8091,14934.5767
312.9915,14898.1733
313.1738,14883.6083
313.356,14848.2333
313.5383,14816.2217
313.7206,14808.485
313.9027,14781.325
314.085,14765.4233
314.2672,14754.1533
314.4493,14744.9967
314.6314,14742.2733
314.8136,14740.9983
314.9957,14710.3683
315.1778,14675.0933
315.3598,14663.82
315.5419,14656.7033
315.724,14650.03
315.9059,14633.2283
316.088,14617.7667
316.2699,14618.5167
316.4519,14609.05
316.6338,14579.6083
316.8157,14530.3433
316.9977,14513.6617
317.1795,14515.72
317.3614,14519.53
317.5432,14508.7233
317.7251,14483.9283
317.9069,14449.0767
318.0887,14436.44
318.2704,14407.67
318.4522,14397.6383
318.6339,14397.25
318.8156,14415.9533
318.9973,14397.6783
319.179,14397.56
319.3607,14399.885
319.5423,14402.9367
319.7239,14389.0283
319.9055,14368.1367
320.0871,14354.2383
320.2687,14341.5767
320.4502,14327.6
320.6317,14302.505
320.8132,14301.565
320.9947,14293.3683
321.1761,14297.0783
321.3576,14289.715
321.5391,14286.2567
321.7205,14269.8417
321.9019,14249.8683
322.0832,14219.5717
322.2646,14193.935
322.4459,14177.845
322.6272,14159.245
322.8085,14141.2017
322.9898,14132.49
323.1711,14112.1133
323.3523,14100.3533
323.5335,14089.08
323.7147,14108.965
323.8959,14135.3717
324.0771,14133.7967
324.2582,14116.92
324.4393,14108.0067
324.6204,14110.7583
324.8015,14099.9917
324.9826,14113.2167
325.1637,14131.0433
325.3447,14125.45
325.5257,14127.725
325.7067,14121.3033
325.8877,14082.9717
326.0686,14033.5067
326.2496,14018.9567
326.4305,13997.33
326.6114,13990.3633
326.7922,13990.8983
326.9731,13992.37
327.1539,13981.29
327.3347,13977.7517
327.5155,13978.79
327.6963,13998.5717
327.8771,13997.5567
328.0578,13968.8233
328.2385,13925.4117
328.4193,13914.1933
328.5999,13902.5567
328.7806,13879.2617
328.9613,13885.6717
329.1419,13879.5067
329.3225,13882.3883
329.5031,13861.1767
329.6837,13842.0067
329.8642,13824.7033
330.0447,13811.7117
330.2252,13794.6917
330.4057,13770.5383
330.5862,13764.0317
330.7667,13770.88
330.9471,13792.2367
331.1275,13783.5983
331.3079,13746.4367
331.4883,13726.885
331.6687,13728.8933
331.849,13703.6183
332.0293,13680.9583
332.2096,13667.4233
332.3899,13663.3383
332.5702,13673.11
332.7504,13681.5583
332.9306,13684.2933
333.1108,13658.81
333.291,13630.385
333.4712,13625.4133
333.6514,13632.7667
333.8315,13625.3733
334.0116,13616.2033
334.1917,13615.27
334.3717,13619.86
334.5518,13626.7617
334.7318,13603.5533
334.9119,13590.99
335.0918,13592.43
335.2718,13594.4167
335.4518,13591.54
335.6317,13581.3133
335.8116,13592.8633
335.9915,13578.95
336.1714,13536.445
336.3513,13528.8667
336.5311,13536.6217
336.7109,13541.77
336.8907,13521.29
337.0705,13482.8383
337.2502,13437.5267
337.43,13426.1067
337.6097,13403.205
337.7894,13391.315
337.9691,13391.8133
338.1488,13398.9383
338.3284,13405.7933
338.508,13422.0767
338.6877,13424.225
338.8672,13410.8833
339.0468,13382.155
339.2263,13360.9433
339.4059,13371.6733
339.5854,13409.0817
339.7649,13388.2033
339.9443,13377.415
340.1238,13373.9867
340.3032,13369.5867
340.4826,13375.175
340.662,13342.8817
340.8414,13311.4633
341.0207,13321.9433
341.2001,13334.2133
341.3794,13329.1467
341.5587,13354.505
341.738,13343.0883
341.9172,13318.37
342.0965,13304.62
342.2757,13253.635
342.4549,13211.9667
342.6341,13216.6583
342.8132,13215.895
342.9923,13260.2017
343.1715,13296.7317
343.3506,13305.8917
343.5296,13239.1033
343.7087,13204.9033
343.8878,13178.9933
344.0668,13162.74
344.2458,13156.8417
344.4248,13131.0833
344.6037,13122.7333
344.7827,13124.51
344.9616,13109.1433
345.1405,13114.5
345.3194,13113.81
345.4982,13088.3117
345.6771,13071.1917
345.8559,13070.3583
346.0347,13061.865
346.2135,13049.195
346.3923,13059.3417
346.571,13041.3483
346.7498,13012.6283
346.9285,13031.745
347.1071,13008.2467
347.2859,12978.6167
347.4645,12991.0617
347.6431,13015.7733
347.8217,13041.6583
348.0003,13060.1583
348.1789,13005.0967
348.3574,12955.8983
348.5359,12921.835
348.7145,12890.395
348.893,12894.0633
349.0714,12892.0367
349.2499,12860.9283
349.4283,12831.7767
349.6068,12796.5117
349.7852,12779.6567
349.9635,12786.9867
350.1419,12786.13
350.3202,12767.9583
350.4985,12735.7867
350.6768,12714.615
350.8551,12702.8933
351.0334,12690.5983
351.2116,12666.9817
351.3898,12671.6483
351.568,12655.81
351.7462,12661.5
351.9243,12647.7083
352.1025,12624.6333
352.2806,12606.0567
352.4587,12598.9183
352.6368,12587.1317
352.8148,12554.3867
352.9929,12528.3283
353.1709,12529.7883
353.3489,12524.3267
353.5268,12499.4483
353.7048,12478.8617
353.8828,12468.0567
354.0607,12444.8217
354.2386,12440.73
354.4165,12425.2983
354.5943,12409.1967
354.7722,12403.3317
354.95,12418.87
355.1278,12418.1333
355.3056,12382.0817
355.4833,12333.815
355.6611,12296.0217
355.8388,12266.995
356.0165,12248.61
356.1942,12262.1983
356.3719,12284.0283
356.5495,12266.675
356.7271,12253.5133
356.9047,12244.7467
357.0823,12235.72
357.2599,12239.7267
357.4374,12224.1717
357.6149,12187.035
357.7924,12148.885
357.9699,12137.375
358.1474,12118.01
358.3248,12086.715
358.5023,12064.8817
358.6797,12034.0333
358.8571,12021.325
359.0344,12012.06
359.2118,11979.235
359.3891,11962.9617
359.5664,11947.7483
359.7437,11936.2517
359.9209,11903.05
360.0982,11866.9883
360.2754,11839.2683
360.4526,11854.1633
360.6298,11860.3233
360.807,11850.5283
360.9841,11831.4967
361.1613,11800.1683
361.3383,11811.045
361.5154,11814.1933
361.6925,11794.4583
361.8695,11772.1217
362.0466,11754.4583
362.2236,11738.3967
362.4005,11737.9817
362.5775,11710.0667
362.7545,11660.9317
362.9314,11640.6633
363.1083,11649.1233
363.2852,11657.6083
363.462,11638.515
363.6389,11630.5083
363.8157,11610.4333
363.9925,11584.56
364.1693,11577.2167
364.346,11532.67
364.5228,11534.6767
364.6996,11549.3917
364.8762,11553.0533
365.0529,11554.61
365.2296,11537.1867
365.4062,11549.9867
365.5829,11523.5867
365.7595,11501.1267
365.9361,11516.8433
366.1126,11495.8867
366.2892,11562.2683
366.4657,11719.0933
366.6422,11823.9183
366.8186,11803.315
366.9951,11865.6517
367.1716,11780.8183
367.348,11748.55
367.5244,11820.0
367.7008,11845.1617
367.8772,11807.08
368.0535,11621.055
368.2298,11681.1833
368.4061,11753.765
368.5824,11663.4967
368.7586,11765.9767
368.9349,11787.275
369.1111,11650.3517
369.2873,11554.6667
369.4635,11591.3167
369.6396,11589.37
369.8158,11478.7167
369.9919,11456.0783
370.168,11479.3667
370.3441,11484.57
370.5202,11396.0633
370.6962,11328.7383
370.8722,11295.0767
371.0482,11299.3967
371.2242,11335.65
371.4002,11431.9133
371.5761,11447.7783
371.752,11378.885
371.9279,11390.9133
372.1038,11412.6917
372.2796,11350.3033
372.4555,11354.8417
372.6313,11367.4133
372.8071,11316.8133
372.9829,11280.6117
373.1586,11296.98
373.3344,11319.0417
373.5101,11274.8883
373.6858,11279.2217
373.8615,11249.14
374.0371,11268.9417
374.2127,11375.215
374.3884,11367.3167
374.564,11310.1983
374.7395,11296.755
374.9151,11334.715
375.0906,11505.4067
375.2661,11588.44
375.4416,11515.4917
375.6171,11595.8417
375.7925,11691.4783
375.968,11713.39
376.1434,11562.365
376.3188,11477.0867
376.4941,11463.7383
376.6695,11518.3733
376.8448,11565.8383
377.0201,11584.2867
377.1954,11547.9367
377.3707,11621.1833
377.5459,11653.8233
377.7212,11776.295
377.8964,12101.4217
378.0715,12178.605
378.2467,11950.6733
378.4218,12098.945
378.597,11891.1017
378.7721,11814.3933
378.9472,11877.765
379.1222,11940.33
379.2973,12220.3983
379.4723,12556.1817
379.6473,12666.665
379.8223,12328.4667
379.9972,12059.195
380.1722,11928.2567
380.3471,11896.87
380.522,11887.635
380.6969,11879.5817
380.8717,12125.6717
381.0466,11990.215
381.2214,11860.86
381.3962,11820.2017
381.571,11710.125
381.7457,11655.4883
381.9204,11770.575
382.0952,11714.2417
382.2699,11882.4133
382.4445,12172.655
382.6192,12266.4683
382.7938,12566.8317
382.9685,12766.17
383.1431,12411.725
383.3176,12023.2633
383.4922,11908.1233
383.6667,11901.2617
383.8412,11847.6867
384.0157,11766.5583
384.1902,11840.4317
384.3646,11978.7383
384.5391,11937.34
384.7134,11950.3033
384.8878,12124.84
385.0622,12379.6367
385.2365,12229.2133
385.4109,11900.5333
385.5852,11851.79
385.7594,11892.05
385.9337,11972.6883
386.1079,12101.3283
386.2822,12343.2333
386.4564,12400.105
386.6306,12131.15
386.8047,12253.0933
386.9789,12400.0917
387.153,12432.8
387.3271,12876.7917
387.5012,12791.9067
387.6752,13076.7133
387.8492,13426.9367
388.0233,13173.0233
388.1972,12944.2433
388.3712,13046.5233
388.5452,12998.8733
388.7191,13093.42
388.893,13526.35
389.0669,13428.4967
389.2408,12758.815
389.4146,12257.7933
389.5884,11960.1333
389.7623,11774.215
389.9361,11760.755
390.1098,11855.1417
390.2835,11956.3483
390.4573,11900.64
390.631,11887.7667
390.8047,12109.02
390.9784,12202.06
391.152,12086.7833
391.3256,12173.2567
391.4992,12283.58
391.6728,12076.5517
391.8464,12208.0283
392.0199,12568.0383
392.1934,12482.9283
392.3669,12695.2017
392.5403,12880.755
392.7138,13006.9833
392.8873,13279.6783
393.0607,13676.95
393.2341,13864.7583
393.4074,13866.21
393.5808,13228.61
393.7542,12913.7683
393.9274,12959.3083
394.1007,12697.615
394.274,12938.4233
394.4472,12828.1133
394.6205,13010.695
394.7937,13485.2017
394.9668,13695.7583
395.14,13337.0017
395.3131,12905.4167
395.4863,12554.3917
395.6594,12567.8533
395.8325,12377.1017
396.0055,12383.2783
396.1786,12430.0633
396.3516,12524.2267
396.5246,12445.1933
396.6975,12303.9567
396.8705,12430.9733
397.0434,12863.175
397.2163,12440.0733
397.3892,12378.265
397.5621,12673.0267
397.735,12871.8733
397.9077,13297.5867
398.0806,13348.87
398.2534,13060.4483
398.4261,13282.1567
398.5989,13567.395
398.7716,14097.4967
398.9443,13903.4117
399.117,13577.3367
399.2896,13334.8
399.4623,13187.58
399.6349,13134.3683
399.8075,12901.25
399.9801,12658.51
400.1526,12721.2533
400.3252,12277.94
400.4977,11978.0033
400.6702,11935.215
400.8427,11890.5133
401.0151,12084.8617
401.1875,12057.2167
401.36,12071.6167
401.5323,12111.6633
401.7047,11878.0217
401.877,11812.115
402.0494,11774.0667
402.2216,11946.005
402.394,12163.715
402.5662,12028.5567
402.7385,12030.0433
402.9107,11981.0767
403.0829,11998.375
403.2551,12007.63
403.4272,11883.8333
403.5994,11899.9133
403.7715,12089.995
403.9436,12214.96
404.1156,12190.8883
