Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-10 21:29:33.395165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.22
218.2508,1303.725
218.442,1328.54
218.6332,1356.1683
218.8244,1381.625
219.0156,1409.965
219.2067,1439.27
219.3979,1469.0167
219.589,1499.995
219.7801,1531.4883
219.9712,1564.4133
220.1623,1597.1483
220.3533,1633.2033
220.5444,1668.3933
220.7354,1704.6317
220.9264,1741.5467
221.1174,1782.085
221.3083,1822.565
221.4993,1860.9333
221.6902,1900.2033
221.8812,1943.84
222.0721,1987.8867
222.263,2033.6733
222.4538,2080.0033
222.6447,2126.735
222.8355,2174.9883
223.0264,2223.32
223.2172,2272.2967
223.408,2324.2933
223.5987,2376.31
223.7895,2429.245
223.9802,2484.18
224.1709,2538.5083
224.3616,2595.6867
224.5524,2653.535
224.743,2713.0467
224.9337,2770.5267
225.1243,2835.6167
225.315,2895.945
225.5056,2956.6367
225.6962,3021.34
225.8867,3086.7383
226.0773,3152.0383
226.2678,3217.965
226.4584,3286.2967
226.6489,3353.2617
226.8394,3419.195
227.0298,3488.4083
227.2203,3562.445
227.4108,3640.925
227.6012,3716.2817
227.7916,3788.5
227.982,3863.7067
228.1723,3937.895
228.3627,4015.2567
228.5531,4091.205
228.7434,4168.315
228.9337,4248.1517
229.124,4330.4317
229.3143,4411.985
229.5045,4501.5817
229.6948,4590.625
229.885,4680.8033
230.0752,4771.985
230.2654,4863.31
230.4556,4953.3717
230.6457,5042.7067
230.8358,5131.6233
231.026,5221.5283
231.2161,5312.6467
231.4062,5407.1667
231.5963,5498.76
231.7863,5592.545
231.9764,5691.995
232.1664,5792.4983
232.3564,5896.02
232.5464,5995.4333
232.7364,6095.8833
232.9263,6195.455
233.1163,6298.235
233.3062,6406.4633
233.4961,6517.9817
233.686,6621.0983
233.8758,6714.4267
234.0657,6811.1217
234.2555,6917.3467
234.4454,7024.1817
234.6352,7127.1933
234.825,7230.7333
235.0147,7330.9467
235.2045,7434.8183
235.3942,7536.865
235.5839,7641.9617
235.7737,7741.73
235.9633,7842.74
236.153,7957.3783
236.3427,8064.385
236.5323,8167.585
236.7219,8268.2367
236.9115,8359.2383
237.1011,8455.395
237.2907,8561.7833
237.4803,8665.9167
237.6698,8765.835
237.8593,8869.4017
238.0488,8970.715
238.2383,9073.2083
238.4278,9171.08
238.6172,9282.0133
238.8066,9384.6283
238.9961,9488.1233
239.1855,9595.985
239.3748,9697.9483
239.5642,9792.3783
239.7536,9897.12
239.9429,9995.91
240.1322,10085.5233
240.3215,10184.36
240.5108,10282.9467
240.7001,10385.9867
240.8893,10480.9767
241.0786,10577.4367
241.2677,10666.9617
241.457,10773.59
241.6461,10850.7967
241.8353,10933.32
242.0244,11018.1317
242.2136,11100.1683
242.4027,11184.2133
242.5918,11272.505
242.7809,11352.7017
242.9699,11403.245
243.159,11456.6967
243.348,11560.6417
243.537,11669.0917
243.726,11761.9
243.915,11845.1583
244.1039,11923.8833
244.2929,11979.5833
244.4818,12012.1883
244.6707,12088.5067
244.8596,12197.1583
245.0485,12298.8967
245.2373,12398.325
245.4262,12495.46
245.615,12577.4033
245.8038,12650.8317
245.9926,12733.9783
246.1814,12817.705
246.3701,12835.5067
246.5589,12850.0667
246.7476,12925.4117
246.9363,13037.3583
247.1249,13135.34
247.3136,13224.07
247.5023,13308.2383
247.6909,13399.9867
247.8795,13478.9783
248.0681,13567.2
248.2567,13642.915
248.4453,13723.08
248.6338,13798.1533
248.8224,13841.6633
249.0109,13823.3417
249.1994,13876.595
249.3878,13981.7367
249.5763,14074.8183
249.7648,14156.5933
249.9532,14237.24
250.1416,14329.565
250.33,14423.87
250.5183,14515.7117
250.7067,14580.835
250.8951,14651.2033
251.0834,14712.01
251.2717,14774.1683
251.46,14833.655
251.6483,14893.7967
251.8365,14938.2433
252.0247,14935.3983
252.213,14988.225
252.4012,15062.4767
252.5894,15160.8217
252.7775,15227.8867
252.9657,15284.6033
253.1538,15365.1117
253.3419,15425.24
253.53,15474.53
253.7181,15529.965
253.9062,15589.48
254.0942,15641.4383
254.2823,15682.9283
254.4703,15724.7867
254.6583,15773.84
254.8463,15823.71
255.0342,15852.9317
255.2222,15883.7267
255.4101,15899.735
255.598,15897.6117
255.7859,15951.3517
255.9738,16025.9
256.1616,16102.7317
256.3495,16177.2117
256.5373,16235.2117
256.7251,16319.2233
256.9129,16372.7683
257.1006,16419.5717
257.2884,16480.9233
257.4761,16544.9783
257.6638,16590.675
257.8515,16620.325
258.0392,16657.0767
258.2269,16687.0
258.4146,16715.47
258.6022,16753.3783
258.7898,16769.1483
258.9774,16792.0017
259.165,16836.315
259.3525,16875.4717
259.5401,16898.6683
259.7276,16943.435
259.9151,16984.8083
260.1026,17014.205
260.2901,17055.0533
260.4776,17094.0
260.665,17160.0217
260.8524,17219.5333
261.0398,17278.36
261.2272,17308.8567
261.4146,17323.0
261.6019,17357.5633
261.7893,17397.5517
261.9766,17423.2217
262.1639,17458.7017
262.3512,17459.9967
262.5384,17469.275
262.7257,17480.2033
262.9129,17502.1033
263.1001,17515.7317
263.2873,17554.4833
263.4745,17575.8183
263.6617,17556.3283
263.8488,17577.335
264.0359,17597.545
264.2231,17611.6383
264.4101,17627.7733
264.5972,17649.69
264.7842,17669.2883
264.9713,17682.01
265.1583,17686.9267
265.3453,17702.255
265.5323,17726.76
265.7193,17748.21
265.9062,17779.625
266.0931,17788.5917
266.2801,17793.6267
266.4669,17819.7033
266.6538,17838.255
266.8407,17861.5983
267.0276,17858.145
267.2143,17851.9317
267.4012,17865.7933
267.588,17840.6967
267.7747,17838.785
267.9615,17841.2317
268.1482,17840.225
268.3349,17849.3683
268.5217,17851.0283
268.7083,17831.7783
268.895,17828.595
269.0817,17845.4383
269.2682,17846.8617
269.4549,17824.9567
269.6415,17786.16
269.8281,17773.3317
270.0146,17789.4467
270.2012,17799.4083
270.3877,17811.4067
270.5742,17808.9967
270.7607,17808.19
270.9472,17799.8017
271.1336,17791.2583
271.32,17774.2983
271.5065,17760.6467
271.6929,17753.7867
271.8792,17768.41
272.0656,17762.65
272.252,17767.8083
272.4383,17764.7133
272.6246,17754.3833
272.8109,17744.3933
272.9972,17772.7367
273.1835,17779.1217
273.3697,17791.905
273.5559,17794.91
273.7421,17795.7583
273.9283,17786.775
274.1145,17779.705
274.3007,17773.7683
274.4868,17777.83
274.6729,17801.9967
274.859,17799.5817
275.0451,17793.5117
275.2311,17748.08
275.4172,17754.1933
275.6032,17764.7167
275.7892,17776.1983
275.9752,17773.2267
276.1612,17785.495
276.3472,17764.7083
276.5331,17752.795
276.719,17749.9183
276.9049,17750.5883
277.0908,17730.3383
277.2767,17724.395
277.4625,17725.2983
277.6484,17713.385
277.8342,17689.815
278.02,17685.25
278.2057,17692.49
278.3915,17709.625
278.5772,17703.7533
278.763,17675.2167
278.9487,17689.1967
279.1343,17702.6567
279.32,17686.8817
279.5057,17663.3967
279.6913,17609.1883
279.877,17595.8867
280.0625,17591.8183
280.2481,17559.9217
280.4337,17536.205
280.6192,17552.6183
280.8048,17563.9083
280.9903,17541.245
281.1758,17512.9433
281.3612,17482.6317
281.5467,17472.77
281.7321,17487.7317
281.9175,17487.4933
282.1029,17478.9667
282.2884,17469.69
282.4737,17438.2083
282.6591,17411.8983
282.8444,17408.0283
283.0297,17397.35
283.215,17392.6033
283.4002,17383.275
283.5855,17350.785
283.7707,17297.8417
283.956,17276.0333
284.1412,17256.6567
284.3264,17260.375
284.5115,17277.5817
284.6967,17279.3767
284.8818,17253.835
285.0669,17214.5667
285.252,17206.9767
285.4371,17202.295
285.6222,17170.695
285.8072,17149.165
285.9922,17131.8733
286.1772,17132.9783
286.3622,17136.5833
286.5472,17106.2383
286.7321,17074.1317
286.9171,17084.5667
287.102,17083.0983
287.2869,17087.0983
287.4717,17108.9017
287.6566,17102.2583
287.8415,17091.6083
288.0263,17077.8617
288.2111,17033.365
288.3959,16994.41
288.5806,16986.1633
288.7654,16984.965
288.9501,17018.4083
289.1348,17018.89
289.3195,17008.1733
289.5042,17007.535
289.6889,17016.5017
289.8735,16970.1933
290.0581,16949.65
290.2428,16911.2417
290.4273,16903.97
290.6119,16914.8033
290.7965,16905.7233
290.981,16896.0033
291.1655,16886.54
291.35,16832.22
291.5345,16794.5417
291.719,16793.09
291.9034,16794.3633
292.0878,16812.5183
292.2722,16799.6817
292.4566,16777.615
292.641,16776.6117
292.8253,16769.1433
293.0096,16744.9567
293.194,16745.3517
293.3783,16740.815
293.5626,16742.7917
293.7468,16736.05
293.9311,16730.2683
294.1153,16695.2167
294.2995,16637.2817
294.4837,16597.8933
294.6678,16565.38
294.852,16542.6433
295.0361,16546.91
295.2202,16543.705
295.4043,16546.7883
295.5884,16532.9183
295.7725,16519.1183
295.9565,16501.535
296.1405,16458.5667
296.3246,16436.3683
296.5085,16452.43
296.6925,16470.435
296.8764,16458.8183
297.0603,16438.795
297.2443,16418.7233
297.4282,16385.9383
297.612,16351.74
297.7959,16318.6217
297.9797,16299.9367
298.1635,16264.6933
298.3474,16281.7683
298.5311,16293.7383
298.7149,16259.1067
298.8987,16213.52
299.0823,16190.49
299.2661,16154.3083
299.4498,16103.1183
299.6334,16096.5483
299.8171,16097.5217
300.0007,16083.1317
300.1843,16068.6817
300.368,16053.59
300.5515,16034.55
300.7351,16018.83
300.9186,16007.045
301.1021,15976.8733
301.2857,15968.4533
301.4691,15959.51
301.6526,15960.38
301.8361,15929.8667
302.0195,15902.4783
302.2029,15885.295
302.3863,15875.675
302.5697,15847.095
302.753,15843.3533
302.9364,15847.6267
303.1197,15858.5617
303.303,15839.4633
303.4863,15805.34
303.6696,15753.5883
303.8528,15715.0317
304.036,15694.395
304.2192,15697.1517
304.4024,15682.32
304.5856,15655.6533
304.7688,15641.1483
304.9519,15636.3083
305.135,15616.2833
305.3181,15593.6467
305.5012,15578.7183
305.6842,15577.1383
305.8673,15561.5117
306.0504,15534.7
306.2333,15490.215
306.4163,15479.7617
306.5993,15457.8933
306.7822,15450.72
306.9652,15438.5083
307.1481,15410.72
307.331,15388.2567
307.5139,15364.675
307.6967,15337.26
307.8796,15309.2217
308.0624,15290.3517
308.2452,15264.5417
308.428,15241.6733
308.6107,15234.8667
308.7935,15213.7267
308.9762,15198.3217
309.1589,15180.4333
309.3416,15160.9633
309.5243,15138.0733
309.7069,15117.2117
309.8896,15091.1467
310.0721,15073.0917
310.2548,15060.2417
310.4373,15048.2167
310.6199,15047.285
310.8024,15022.1267
310.985,15013.6483
311.1674,14978.0
311.3499,14939.3667
311.5324,14928.995
311.7148,14939.4367
311.8973,14910.94
312.0797,14895.9117
312.2621,14889.0483
312.4445,14867.4367
312.6268,14841.8633
312.8091,14829.6333
312.9915,14791.7933
313.1738,14772.85
313.356,14739.955
313.5383,14708.9883
313.7206,14701.0467
313.9027,14671.5667
314.085,14653.93
314.2672,14644.5683
314.4493,14641.255
314.6314,14638.8433
314.8136,14634.035
314.9957,14607.0383
315.1778,14573.9817
315.3598,14559.625
315.5419,14554.59
315.724,14547.2717
315.9059,14534.4983
316.088,14518.1617
316.2699,14521.4917
316.4519,14506.9233
316.6338,14477.8267
316.8157,14429.575
316.9977,14407.265
317.1795,14412.79
317.3614,14414.7967
317.5432,14406.755
317.7251,14384.5767
317.9069,14346.325
318.0887,14336.2033
318.2704,14310.365
318.4522,14301.2733
318.6339,14294.62
318.8156,14311.135
318.9973,14294.0733
319.179,14297.4433
319.3607,14301.1717
319.5423,14304.02
319.7239,14291.1683
319.9055,14266.995
320.0871,14255.385
320.2687,14242.0783
320.4502,14226.745
320.6317,14199.8033
320.8132,14197.265
320.9947,14191.45
321.1761,14199.05
321.3576,14190.2033
321.5391,14186.5133
321.7205,14172.0067
321.9019,14146.8567
322.0832,14114.6367
322.2646,14096.5567
322.4459,14078.0933
322.6272,14061.135
322.8085,14042.905
322.9898,14034.57
323.1711,14012.6067
323.3523,13999.735
323.5335,13990.725
323.7147,14010.19
323.8959,14034.5467
324.0771,14031.4683
324.2582,14014.7883
324.4393,14003.8483
324.6204,14008.28
324.8015,14001.9117
324.9826,14011.8367
325.1637,14032.94
325.3447,14027.455
325.5257,14025.5283
325.7067,14015.27
325.8877,13978.945
326.0686,13927.2367
326.2496,13912.2267
326.4305,13890.745
326.6114,13884.55
326.7922,13887.1
326.9731,13888.8467
327.1539,13880.3517
327.3347,13876.98
327.5155,13873.8117
327.6963,13893.6167
327.8771,13894.52
328.0578,13864.5883
328.2385,13820.835
328.4193,13808.1017
328.5999,13799.835
328.7806,13777.0117
328.9613,13782.6283
329.1419,13772.0083
329.3225,13776.335
329.5031,13752.435
329.6837,13730.2983
329.8642,13716.7367
330.0447,13706.015
330.2252,13690.12
330.4057,13664.4417
330.5862,13657.0333
330.7667,13665.0433
330.9471,13687.19
331.1275,13678.0533
331.3079,13638.6283
331.4883,13623.4017
331.6687,13622.985
331.849,13599.0867
332.0293,13578.5817
332.2096,13564.6617
332.3899,13560.3083
332.5702,13567.3117
332.7504,13576.315
332.9306,13581.5167
333.1108,13556.4883
333.291,13523.0933
333.4712,13523.8083
333.6514,13534.7467
333.8315,13523.6967
334.0116,13513.6317
334.1917,13514.195
334.3717,13520.5433
334.5518,13523.4167
334.7318,13504.425
334.9119,13493.2667
335.0918,13497.085
335.2718,13494.1
335.4518,13491.3333
335.6317,13478.5467
335.8116,13489.9867
335.9915,13484.9
336.1714,13442.9017
336.3513,13430.1417
336.5311,13436.61
336.7109,13442.9233
336.8907,13427.8517
337.0705,13386.91
337.2502,13346.09
337.43,13331.9067
337.6097,13304.6433
337.7894,13291.1783
337.9691,13294.8667
338.1488,13302.57
338.3284,13306.2583
338.508,13322.2667
338.6877,13326.3367
338.8672,13311.4383
339.0468,13286.0533
339.2263,13265.1733
339.4059,13272.8083
339.5854,13309.8783
339.7649,13289.3583
339.9443,13273.4933
340.1238,13271.6017
340.3032,13271.72
340.4826,13274.4867
340.662,13243.9783
340.8414,13213.275
341.0207,13222.6783
341.2001,13234.7933
341.3794,13233.84
341.5587,13262.4567
341.738,13247.1617
341.9172,13219.2867
342.0965,13207.1083
342.2757,13156.8017
342.4549,13115.4217
342.6341,13118.5117
342.8132,13117.4883
342.9923,13152.6133
343.1715,13193.7717
343.3506,13212.37
343.5296,13145.5217
343.7087,13106.2167
343.8878,13084.96
344.0668,13076.1633
344.2458,13070.8583
344.4248,13043.0083
344.6037,13036.0267
344.7827,13034.3783
344.9616,13013.7317
345.1405,13015.1483
345.3194,13020.5433
345.4982,12995.3283
345.6771,12974.7133
345.8559,12978.1033
346.0347,12971.8717
346.2135,12956.09
346.3923,12963.2067
346.571,12949.9383
346.7498,12920.7367
346.9285,12936.9767
347.1071,12912.3033
347.2859,12879.7
347.4645,12901.7083
347.6431,12925.6317
347.8217,12949.5183
348.0003,12970.3983
348.1789,12917.3567
348.3574,12865.2667
348.5359,12829.5283
348.7145,12798.8917
348.893,12802.5583
349.0714,12804.5183
349.2499,12772.465
349.4283,12739.755
349.6068,12706.1733
349.7852,12692.2917
349.9635,12693.4783
350.1419,12693.5633
350.3202,12672.8167
350.4985,12641.4633
350.6768,12624.7367
350.8551,12611.795
351.0334,12599.7417
351.2116,12576.855
351.3898,12583.75
351.568,12569.12
351.7462,12570.1883
351.9243,12557.7583
352.1025,12533.4733
352.2806,12514.855
352.4587,12513.6967
352.6368,12501.7483
352.8148,12467.8583
352.9929,12436.6817
353.1709,12440.635
353.3489,12432.995
353.5268,12410.4567
353.7048,12386.45
353.8828,12375.5517
354.0607,12354.7917
354.2386,12350.41
354.4165,12334.8333
354.5943,12319.04
354.7722,12311.8667
354.95,12327.7683
355.1278,12325.8183
355.3056,12294.375
355.4833,12244.6333
355.6611,12207.6117
355.8388,12176.2933
356.0165,12157.5983
356.1942,12169.8833
356.3719,12196.1383
356.5495,12188.3767
356.7271,12168.9633
356.9047,12164.7483
357.0823,12160.4883
357.2599,12160.5767
357.4374,12145.7183
357.6149,12104.9117
357.7924,12067.2967
357.9699,12060.7133
358.1474,12049.3267
358.3248,12013.1517
358.5023,11993.165
358.6797,11965.21
358.8571,11947.85
359.0344,11935.9383
359.2118,11897.2367
359.3891,11882.9833
359.5664,11863.9483
359.7437,11850.5167
359.9209,11816.3483
360.0982,11781.4817
360.2754,11754.7733
360.4526,11772.6917
360.6298,11779.5717
360.807,11769.8617
360.9841,11756.5283
361.1613,11723.77
361.3383,11732.655
361.5154,11736.29
361.6925,11716.2217
361.8695,11699.15
362.0466,11680.1283
362.2236,11657.5283
362.4005,11657.0783
362.5775,11630.305
362.7545,11576.945
362.9314,11553.5733
363.1083,11569.205
363.2852,11583.3267
363.462,11565.99
363.6389,11551.6933
363.8157,11532.72
363.9925,11500.755
364.1693,11492.825
364.346,11448.9033
364.5228,11455.68
364.6996,11470.4633
364.8762,11476.885
365.0529,11477.6283
365.2296,11459.5883
365.4062,11466.2233
365.5829,11443.6383
365.7595,11414.16
365.9361,11430.0683
366.1126,11411.695
366.2892,11470.1383
366.4657,11630.5233
366.6422,11749.8033
366.8186,11720.25
366.9951,11786.4417
367.1716,11708.0267
367.348,11660.2383
367.5244,11732.33
367.7008,11759.0267
367.8772,11740.8983
368.0535,11543.125
368.2298,11585.8383
368.4061,11678.355
368.5824,11586.5533
368.7586,11683.22
368.9349,11716.1667
369.1111,11578.365
369.2873,11469.2383
369.4635,11495.5517
369.6396,11517.7133
369.8158,11397.635
369.9919,11368.905
370.168,11383.99
370.3441,11404.3367
370.5202,11321.38
370.6962,11253.5717
370.8722,11218.505
371.0482,11221.5767
371.2242,11251.93
371.4002,11343.795
371.5761,11368.79
371.752,11291.8617
371.9279,11308.7933
372.1038,11340.1467
372.2796,11282.6183
372.4555,11271.0833
372.6313,11289.24
372.8071,11238.215
372.9829,11196.845
373.1586,11206.3867
373.3344,11250.48
373.5101,11205.2967
373.6858,11211.48
373.8615,11176.7733
374.0371,11187.195
374.2127,11289.3867
374.3884,11297.6533
374.564,11237.6567
374.7395,11219.95
374.9151,11259.3017
375.0906,11426.2433
375.2661,11523.87
375.4416,11433.18
375.6171,11499.8667
375.7925,11609.0117
375.968,11643.96
376.1434,11494.5967
376.3188,11393.8433
376.4941,11376.4767
376.6695,11436.885
376.8448,11484.485
377.0201,11512.8183
377.1954,11461.3633
377.3707,11531.5983
377.5459,11565.3583
377.7212,11674.535
377.8964,12002.6983
378.0715,12111.3017
378.2467,11860.27
378.4218,11989.0533
378.597,11812.7217
378.7721,11713.5417
378.9472,11788.46
379.1222,11852.9117
379.2973,12113.64
379.4723,12475.5333
379.6473,12600.9183
379.8223,12276.925
379.9972,11970.9083
380.1722,11832.255
380.3471,11795.815
380.522,11802.3733
380.6969,11775.4433
380.8717,12029.28
381.0466,11918.2283
381.2214,11765.1983
381.3962,11727.5333
381.571,11622.2183
381.7457,11568.3717
381.9204,11680.9217
382.0952,11644.7317
382.2699,11775.6617
382.4445,12104.5133
382.6192,12185.2767
382.7938,12485.6833
382.9685,12713.265
383.1431,12368.7667
383.3176,11953.2833
383.4922,11815.02
383.6667,11815.6033
383.8412,11787.5183
384.0157,11695.5433
384.1902,11755.6367
384.3646,11898.905
384.5391,11859.1467
384.7134,11858.0767
384.8878,12020.2867
385.0622,12289.0283
385.2365,12173.46
385.4109,11810.515
385.5852,11748.3133
385.7594,11790.5317
385.9337,11889.8633
386.1079,12018.0933
386.2822,12242.17
386.4564,12336.8783
386.6306,12038.9
386.8047,12132.9233
386.9789,12314.6767
387.153,12336.805
387.3271,12802.05
387.5012,12706.625
387.6752,12975.7717
387.8492,13337.3133
388.0233,13124.0767
388.1972,12835.1167
388.3712,12955.4533
388.5452,12894.6717
388.7191,13002.6867
388.893,13421.0117
389.0669,13389.535
389.2408,12691.5533
389.4146,12143.6467
389.5884,11840.935
389.7623,11647.9667
389.9361,11655.8317
390.1098,11740.31
390.2835,11854.3983
390.4573,11804.595
390.631,11783.9817
390.8047,11990.8933
390.9784,12111.6583
391.152,11980.8417
391.3256,12046.1067
391.4992,12178.6267
391.6728,11973.055
391.8464,12076.0683
392.0199,12450.4533
392.1934,12407.51
392.3669,12564.4167
392.5403,12798.9117
392.7138,12884.1367
392.8873,13189.3917
393.0607,13569.165
393.2341,13797.2167
393.4074,13817.8667
393.5808,13180.0317
393.7542,12800.76
393.9274,12861.335
394.1007,12598.7183
394.274,12825.0667
394.4472,12748.6817
394.6205,12883.365
394.7937,13361.51
394.9668,13611.8067
395.14,13258.2017
395.3131,12797.6817
395.4863,12408.1333
395.6594,12428.555
395.8325,12270.1833
396.0055,12254.225
396.1786,12322.06
396.3516,12419.6333
396.5246,12365.245
396.6975,12225.9617
396.8705,12315.855
397.0434,12811.6967
397.2163,12386.43
397.3892,12280.04
397.5621,12551.35
397.735,12763.7217
397.9077,13169.4217
398.0806,13277.5183
398.2534,12906.615
398.4261,13160.8633
398.5989,13383.0417
398.7716,14020.89
398.9443,13796.1667
399.117,13478.175
399.2896,13171.175
399.4623,13044.4383
399.6349,12992.275
399.8075,12790.44
399.9801,12520.1417
400.1526,12588.55
400.3252,12157.255
400.4977,11829.0067
400.6702,11797.4267
400.8427,11747.7633
401.0151,11948.7083
401.1875,11938.635
401.36,11928.8467
401.5323,11988.3067
401.7047,11741.635
401.877,11674.7333
402.0494,11626.6567
402.2216,11791.1167
402.394,12038.3967
402.5662,11902.0783
402.7385,11892.65
402.9107,11829.405
403.0829,11853.15
403.2551,11887.99
403.4272,11754.63
403.5994,11768.59
403.7715,11937.5183
403.9436,12093.7383
404.1156,12046.155
