Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-10 02:05:29.090200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.185
218.2508,1302.4
218.442,1327.4667
218.6332,1354.5933
218.8244,1381.035
219.0156,1407.515
219.2067,1438.1483
219.3979,1467.69
219.589,1498.2083
219.7801,1529.5717
219.9712,1561.6767
220.1623,1596.485
220.3533,1630.3117
220.5444,1666.8783
220.7354,1703.0533
220.9264,1740.3917
221.1174,1780.5217
221.3083,1821.0717
221.4993,1859.525
221.6902,1899.0
221.8812,1943.2883
222.0721,1987.7
222.263,2031.5017
222.4538,2077.7483
222.6447,2125.2583
222.8355,2174.5633
223.0264,2222.8517
223.2172,2271.84
223.408,2322.7017
223.5987,2375.53
223.7895,2428.9017
223.9802,2482.4367
224.1709,2538.0917
224.3616,2594.7383
224.5524,2653.2833
224.743,2711.8933
224.9337,2769.5817
225.1243,2835.025
225.315,2895.8033
225.5056,2957.4333
225.6962,3021.6917
225.8867,3086.9183
226.0773,3152.5733
226.2678,3219.425
226.4584,3286.625
226.6489,3354.7733
226.8394,3420.39
227.0298,3489.7367
227.2203,3565.7417
227.4108,3642.9267
227.6012,3718.2983
227.7916,3791.3433
227.982,3866.0
228.1723,3940.5533
228.3627,4019.6133
228.5531,4095.78
228.7434,4174.0417
228.9337,4254.4367
229.124,4336.585
229.3143,4419.5283
229.5045,4509.15
229.6948,4597.2567
229.885,4689.6633
230.0752,4781.7267
230.2654,4872.7267
230.4556,4964.2467
230.6457,5052.0
230.8358,5142.1317
231.026,5235.1117
231.2161,5326.77
231.4062,5421.03
231.5963,5511.925
231.7863,5608.0117
231.9764,5709.0717
232.1664,5808.785
232.3564,5914.425
232.5464,6013.8283
232.7364,6116.4533
232.9263,6215.1167
233.1163,6321.67
233.3062,6427.3083
233.4961,6540.3217
233.686,6643.725
233.8758,6738.8917
234.0657,6837.4083
234.2555,6945.0
234.4454,7053.66
234.6352,7156.4333
234.825,7261.6667
235.0147,7363.3533
235.2045,7465.9033
235.3942,7570.945
235.5839,7675.7017
235.7737,7777.655
235.9633,7878.8767
236.153,7992.71
236.3427,8101.5817
236.5323,8207.2683
236.7219,8308.2717
236.9115,8398.785
237.1011,8495.0267
237.2907,8604.5567
237.4803,8710.82
237.6698,8811.1383
237.8593,8915.2483
238.0488,9015.6667
238.2383,9118.5933
238.4278,9220.0217
238.6172,9331.6
238.8066,9437.985
238.9961,9540.345
239.1855,9651.13
239.3748,9754.375
239.5642,9849.1383
239.7536,9953.9033
239.9429,10054.6233
240.1322,10144.375
240.3215,10244.0517
240.5108,10343.0517
240.7001,10448.7017
240.8893,10545.5117
241.0786,10640.0283
241.2677,10734.0717
241.457,10842.1833
241.6461,10918.6433
241.8353,11001.7867
242.0244,11087.98
242.2136,11171.6267
242.4027,11260.1267
242.5918,11344.4517
242.7809,11424.8283
242.9699,11477.0367
243.159,11530.655
243.348,11637.75
243.537,11749.7467
243.726,11841.77
243.915,11925.48
244.1039,12007.035
244.2929,12062.555
244.4818,12094.6933
244.6707,12172.6433
244.8596,12283.6083
245.0485,12385.7033
245.2373,12488.3483
245.4262,12588.5683
245.615,12669.515
245.8038,12743.94
245.9926,12826.2267
246.1814,12908.5933
246.3701,12925.8817
246.5589,12943.3917
246.7476,13019.0583
246.9363,13134.6033
247.1249,13232.765
247.3136,13328.0183
247.5023,13409.6717
247.6909,13504.5733
247.8795,13585.9783
248.0681,13673.1
248.2567,13752.1767
248.4453,13831.5317
248.6338,13907.0083
248.8224,13949.3067
249.0109,13934.9783
249.1994,13993.365
249.3878,14094.2083
249.5763,14190.4467
249.7648,14275.745
249.9532,14356.8867
250.1416,14454.3383
250.33,14547.3567
250.5183,14639.27
250.7067,14707.3583
250.8951,14776.785
251.0834,14840.2317
251.2717,14903.4267
251.46,14962.4517
251.6483,15025.145
251.8365,15067.6833
252.0247,15066.095
252.213,15124.82
252.4012,15200.0683
252.5894,15298.0
252.7775,15364.52
252.9657,15428.9317
253.1538,15509.355
253.3419,15572.4767
253.53,15621.2067
253.7181,15678.9333
253.9062,15739.9983
254.0942,15792.1533
254.2823,15836.8683
254.4703,15878.275
254.6583,15930.74
254.8463,15979.405
255.0342,16010.9083
255.2222,16044.4783
255.4101,16064.43
255.598,16066.09
255.7859,16118.5983
255.9738,16191.7983
256.1616,16271.025
256.3495,16346.435
256.5373,16407.2417
256.7251,16491.4167
256.9129,16547.7583
257.1006,16598.025
257.2884,16659.585
257.4761,16727.1083
257.6638,16772.53
257.8515,16805.3467
258.0392,16844.785
258.2269,16876.1117
258.4146,16909.045
258.6022,16950.3783
258.7898,16969.72
258.9774,16993.9933
259.165,17040.595
259.3525,17075.9767
259.5401,17095.185
259.7276,17140.9533
259.9151,17181.09
260.1026,17218.3
260.2901,17262.8467
260.4776,17303.5233
260.665,17374.375
260.8524,17436.7983
261.0398,17496.41
261.2272,17527.8767
261.4146,17536.23
261.6019,17573.69
261.7893,17613.9767
261.9766,17644.97
262.1639,17679.0133
262.3512,17684.9617
262.5384,17696.505
262.7257,17711.7983
262.9129,17728.8817
263.1001,17744.5017
263.2873,17782.4017
263.4745,17805.235
263.6617,17786.73
263.8488,17807.8167
264.0359,17832.075
264.2231,17847.4067
264.4101,17868.875
264.5972,17891.355
264.7842,17911.73
264.9713,17926.84
265.1583,17930.4417
265.3453,17950.6
265.5323,17972.5417
265.7193,17994.505
265.9062,18026.12
266.0931,18038.4783
266.2801,18043.3567
266.4669,18071.12
266.6538,18088.1967
266.8407,18112.9017
267.0276,18110.7983
267.2143,18105.915
267.4012,18118.5183
267.588,18098.8317
267.7747,18098.635
267.9615,18105.6217
268.1482,18102.4933
268.3349,18114.9567
268.5217,18112.59
268.7083,18092.32
268.895,18087.3117
269.0817,18104.96
269.2682,18106.37
269.4549,18087.1567
269.6415,18049.5067
269.8281,18044.705
270.0146,18059.25
270.2012,18066.7183
270.3877,18079.145
270.5742,18080.5633
270.7607,18075.39
270.9472,18070.935
271.1336,18057.315
271.32,18046.99
271.5065,18031.9483
271.6929,18028.9017
271.8792,18042.66
272.0656,18037.6833
272.252,18042.8883
272.4383,18041.7317
272.6246,18027.115
272.8109,18019.2567
272.9972,18046.9167
273.1835,18055.87
273.3697,18067.31
273.5559,18069.4017
273.7421,18072.2933
273.9283,18064.6967
274.1145,18058.0067
274.3007,18053.9433
274.4868,18059.9483
274.6729,18081.1933
274.859,18084.135
275.0451,18077.325
275.2311,18030.9983
275.4172,18039.615
275.6032,18047.4467
275.7892,18061.7267
275.9752,18058.3783
276.1612,18070.395
276.3472,18050.29
276.5331,18038.8183
276.719,18035.3583
276.9049,18033.0183
277.0908,18017.5567
277.2767,18010.2067
277.4625,18013.9183
277.6484,18002.385
277.8342,17983.44
278.02,17976.37
278.2057,17984.6867
278.3915,18003.3833
278.5772,17997.55
278.763,17970.9183
278.9487,17987.4167
279.1343,17995.125
279.32,17980.9583
279.5057,17955.0083
279.6913,17904.0433
279.877,17890.215
280.0625,17882.9917
280.2481,17852.4233
280.4337,17825.2833
280.6192,17842.9583
280.8048,17855.3067
280.9903,17833.8933
281.1758,17807.0033
281.3612,17775.0433
281.5467,17763.4883
281.7321,17776.0383
281.9175,17778.9633
282.1029,17768.055
282.2884,17762.56
282.4737,17730.715
282.6591,17703.0783
282.8444,17699.6633
283.0297,17688.11
283.215,17682.9417
283.4002,17672.4117
283.5855,17645.93
283.7707,17593.51
283.956,17569.7433
284.1412,17551.8283
284.3264,17556.2917
284.5115,17570.0167
284.6967,17571.5567
284.8818,17545.565
285.0669,17506.1567
285.252,17496.9617
285.4371,17493.23
285.6222,17465.525
285.8072,17444.1467
285.9922,17422.225
286.1772,17423.6867
286.3622,17429.0083
286.5472,17399.36
286.7321,17367.65
286.9171,17377.325
287.102,17373.0217
287.2869,17380.4733
287.4717,17401.3317
287.6566,17396.955
287.8415,17382.4767
288.0263,17373.165
288.2111,17326.7783
288.3959,17291.9467
288.5806,17280.6267
288.7654,17278.3533
288.9501,17312.485
289.1348,17313.1383
289.3195,17300.66
289.5042,17299.1667
289.6889,17311.5033
289.8735,17266.645
290.0581,17243.7783
290.2428,17207.7417
290.4273,17200.94
290.6119,17214.5117
290.7965,17202.1133
290.981,17196.525
291.1655,17184.0417
291.35,17133.18
291.5345,17097.1233
291.719,17090.9117
291.9034,17092.5267
292.0878,17110.7167
292.2722,17099.185
292.4566,17074.09
292.641,17073.1867
292.8253,17063.9917
293.0096,17041.7317
293.194,17044.415
293.3783,17038.2283
293.5626,17037.97
293.7468,17034.3967
293.9311,17029.1683
294.1153,16993.4467
294.2995,16935.1467
294.4837,16895.7333
294.6678,16863.7567
294.852,16839.8083
295.0361,16842.085
295.2202,16836.4233
295.4043,16842.37
295.5884,16828.8717
295.7725,16818.4367
295.9565,16798.5633
296.1405,16759.2233
296.3246,16735.93
296.5085,16750.2483
296.6925,16766.7433
296.8764,16756.3733
297.0603,16735.7433
297.2443,16714.8967
297.4282,16683.88
297.612,16650.2617
297.7959,16616.58
297.9797,16600.6417
298.1635,16564.4317
298.3474,16579.3133
298.5311,16591.325
298.7149,16557.8267
298.8987,16511.8583
299.0823,16490.5333
299.2661,16452.8333
299.4498,16398.5767
299.6334,16390.5483
299.8171,16393.0017
300.0007,16378.815
300.1843,16366.0283
300.368,16350.63
300.5515,16330.885
300.7351,16313.8617
300.9186,16302.575
301.1021,16271.31
301.2857,16260.8033
301.4691,16250.835
301.6526,16251.5333
301.8361,16221.1733
302.0195,16195.475
302.2029,16178.2983
302.3863,16166.1417
302.5697,16137.8433
302.753,16138.2
302.9364,16137.4983
303.1197,16148.48
303.303,16130.2
303.4863,16096.405
303.6696,16044.715
303.8528,16004.3517
304.036,15985.89
304.2192,15986.68
304.4024,15974.3667
304.5856,15943.2967
304.7688,15931.2333
304.9519,15925.2267
305.135,15901.8933
305.3181,15879.965
305.5012,15865.065
305.6842,15862.8083
305.8673,15846.56
306.0504,15818.3233
306.2333,15774.4217
306.4163,15763.1483
306.5993,15739.9033
306.7822,15729.2517
306.9652,15720.8283
307.1481,15691.2033
307.331,15667.93
307.5139,15645.355
307.6967,15613.74
307.8796,15587.7717
308.0624,15568.0517
308.2452,15539.9267
308.428,15517.9967
308.6107,15509.275
308.7935,15488.0133
308.9762,15473.3567
309.1589,15456.7117
309.3416,15434.2017
309.5243,15409.9417
309.7069,15390.505
309.8896,15365.385
310.0721,15345.6333
310.2548,15332.765
310.4373,15318.5983
310.6199,15317.6317
310.8024,15292.6183
310.985,15282.225
311.1674,15243.6083
311.3499,15204.9367
311.5324,15194.5633
311.7148,15203.8067
311.8973,15177.4233
312.0797,15161.3233
312.2621,15153.3517
312.4445,15126.84
312.6268,15102.445
312.8091,15086.5317
312.9915,15048.7767
313.1738,15031.105
313.356,14998.6917
313.5383,14968.25
313.7206,14957.07
313.9027,14926.4783
314.085,14910.935
314.2672,14899.5333
314.4493,14890.015
314.6314,14891.6083
314.8136,14888.9683
314.9957,14860.2467
315.1778,14824.2967
315.3598,14808.985
315.5419,14803.9583
315.724,14795.2533
315.9059,14779.0133
316.088,14761.73
316.2699,14763.535
316.4519,14750.1433
316.6338,14720.74
316.8157,14672.3883
316.9977,14649.7217
317.1795,14653.11
317.3614,14654.05
317.5432,14643.5833
317.7251,14622.6683
317.9069,14586.0967
318.0887,14573.7183
318.2704,14544.285
318.4522,14532.21
318.6339,14532.2683
318.8156,14547.1583
318.9973,14526.06
319.179,14528.6217
319.3607,14533.4567
319.5423,14532.0017
319.7239,14519.935
319.9055,14493.4383
320.0871,14481.4433
320.2687,14469.9667
320.4502,14454.885
320.6317,14427.5917
320.8132,14421.7383
320.9947,14417.0367
321.1761,14424.8983
321.3576,14414.32
321.5391,14412.0367
321.7205,14392.435
321.9019,14372.5083
322.0832,14338.1633
322.2646,14313.93
322.4459,14297.635
322.6272,14276.305
322.8085,14262.4317
322.9898,14249.0333
323.1711,14226.55
323.3523,14214.72
323.5335,14205.895
323.7147,14220.935
323.8959,14245.6333
324.0771,14243.28
324.2582,14223.8383
324.4393,14215.2917
324.6204,14218.0633
324.8015,14208.0067
324.9826,14219.915
325.1637,14238.1383
325.3447,14231.8267
325.5257,14228.9383
325.7067,14219.295
325.8877,14180.1517
326.0686,14130.1633
326.2496,14117.0967
326.4305,14092.05
326.6114,14086.1
326.7922,14086.5733
326.9731,14088.6733
327.1539,14075.585
327.3347,14069.7067
327.5155,14071.4767
327.6963,14090.3733
327.8771,14089.4333
328.0578,14057.5633
328.2385,14013.53
328.4193,14000.68
328.5999,13988.945
328.7806,13964.83
328.9613,13969.565
329.1419,13959.7033
329.3225,13960.4617
329.5031,13935.415
329.6837,13916.9333
329.8642,13899.16
330.0447,13886.5067
330.2252,13866.1367
330.4057,13845.7017
330.5862,13838.5317
330.7667,13844.76
330.9471,13864.855
331.1275,13853.905
331.3079,13819.41
331.4883,13802.68
331.6687,13800.2767
331.849,13775.6217
332.0293,13752.8867
332.2096,13735.9417
332.3899,13732.1617
332.5702,13741.6467
332.7504,13748.675
332.9306,13752.7333
333.1108,13725.4633
333.291,13694.2867
333.4712,13689.9933
333.6514,13698.4167
333.8315,13691.8433
334.0116,13679.8067
334.1917,13680.2983
334.3717,13681.1217
334.5518,13684.5733
334.7318,13663.39
334.9119,13651.3
335.0918,13653.7033
335.2718,13648.895
335.4518,13646.9983
335.6317,13634.605
335.8116,13644.995
335.9915,13636.3767
336.1714,13595.115
336.3513,13584.555
336.5311,13588.5
336.7109,13593.4417
336.8907,13575.0733
337.0705,13535.63
337.2502,13493.2
337.43,13478.0367
337.6097,13451.105
337.7894,13437.5417
337.9691,13438.08
338.1488,13444.9417
338.3284,13450.345
338.508,13465.695
338.6877,13461.3583
338.8672,13452.62
339.0468,13423.1683
339.2263,13404.2617
339.4059,13414.1683
339.5854,13445.26
339.7649,13425.93
339.9443,13408.8967
340.1238,13405.0183
340.3032,13402.2217
340.4826,13409.7317
340.662,13378.15
340.8414,13348.295
341.0207,13357.6883
341.2001,13364.56
341.3794,13362.91
341.5587,13388.84
341.738,13373.9583
341.9172,13349.1383
342.0965,13330.5683
342.2757,13281.89
342.4549,13241.03
342.6341,13242.8033
342.8132,13241.68
342.9923,13281.345
343.1715,13320.5733
343.3506,13329.085
343.5296,13263.3583
343.7087,13226.8067
343.8878,13205.1867
344.0668,13192.5533
344.2458,13187.5267
344.4248,13160.26
344.6037,13149.0467
344.7827,13144.7433
344.9616,13126.1317
345.1405,13129.6867
345.3194,13129.6817
345.4982,13107.135
345.6771,13086.9417
345.8559,13086.9283
346.0347,13080.7333
346.2135,13065.7767
346.3923,13075.1633
346.571,13057.885
346.7498,13024.135
346.9285,13042.7217
347.1071,13016.595
347.2859,12988.5517
347.4645,13004.13
347.6431,13030.8667
347.8217,13054.2883
348.0003,13068.2067
348.1789,13014.02
348.3574,12964.8733
348.5359,12932.9383
348.7145,12899.23
348.893,12901.485
349.0714,12901.7533
349.2499,12868.465
349.4283,12834.085
349.6068,12799.6367
349.7852,12786.1367
349.9635,12786.9617
350.1419,12784.3883
350.3202,12764.31
350.4985,12733.455
350.6768,12714.9683
350.8551,12702.18
351.0334,12690.3517
351.2116,12668.39
351.3898,12673.19
351.568,12660.6233
351.7462,12658.8833
351.9243,12643.0333
352.1025,12619.8867
352.2806,12601.93
352.4587,12599.8867
352.6368,12588.9967
352.8148,12552.3517
352.9929,12522.655
353.1709,12522.0617
353.3489,12515.0483
353.5268,12491.2817
353.7048,12469.165
353.8828,12454.06
354.0607,12430.76
354.2386,12427.66
354.4165,12413.4667
354.5943,12394.47
354.7722,12387.2383
354.95,12398.415
355.1278,12396.9017
355.3056,12363.34
355.4833,12317.1417
355.6611,12279.5867
355.8388,12252.075
356.0165,12232.3733
356.1942,12244.015
356.3719,12262.9267
356.5495,12253.1617
356.7271,12237.7717
356.9047,12231.465
357.0823,12225.145
357.2599,12227.9467
357.4374,12210.685
357.6149,12169.7617
357.7924,12134.415
357.9699,12126.37
358.1474,12111.475
358.3248,12075.0317
358.5023,12055.8617
358.6797,12024.885
358.8571,12009.1983
359.0344,11995.8817
359.2118,11957.2717
359.3891,11942.9617
359.5664,11920.7567
359.7437,11910.7667
359.9209,11875.595
360.0982,11838.8867
360.2754,11814.5467
360.4526,11831.8117
360.6298,11834.6367
360.807,11829.2333
360.9841,11811.8883
361.1613,11781.1283
361.3383,11788.0967
361.5154,11789.8217
361.6925,11766.74
361.8695,11750.6267
362.0466,11733.1033
362.2236,11713.175
362.4005,11712.2317
362.5775,11679.0617
362.7545,11630.7033
362.9314,11608.2317
363.1083,11623.68
363.2852,11634.54
363.462,11612.4467
363.6389,11604.0717
363.8157,11581.3767
363.9925,11551.44
364.1693,11541.6133
364.346,11500.4717
364.5228,11505.225
364.6996,11519.5383
364.8762,11526.6783
365.0529,11522.74
365.2296,11504.4767
365.4062,11512.7933
365.5829,11487.3117
365.7595,11460.2333
365.9361,11473.515
366.1126,11454.0183
366.2892,11521.4933
366.4657,11680.0367
366.6422,11782.7767
366.8186,11766.0483
366.9951,11829.285
367.1716,11745.6183
367.348,11709.155
367.5244,11780.34
367.7008,11805.6333
367.8772,11767.7533
368.0535,11587.3483
368.2298,11646.7817
368.4061,11718.2883
368.5824,11625.54
368.7586,11729.63
368.9349,11751.5833
369.1111,11609.6517
369.2873,11513.675
369.4635,11553.3667
369.6396,11551.6833
369.8158,11435.6567
369.9919,11412.3583
370.168,11438.1483
370.3441,11439.2883
370.5202,11357.66
370.6962,11295.7067
370.8722,11262.115
371.0482,11264.17
371.2242,11292.8233
371.4002,11385.15
371.5761,11398.5867
371.752,11332.0517
371.9279,11348.8567
372.1038,11378.9167
372.2796,11314.1367
372.4555,11314.9583
372.6313,11323.8233
372.8071,11276.1583
372.9829,11235.6733
373.1586,11253.1517
373.3344,11283.6983
373.5101,11242.9433
373.6858,11246.8233
373.8615,11216.42
374.0371,11231.51
374.2127,11333.36
374.3884,11327.2
374.564,11271.995
374.7395,11261.8717
374.9151,11308.2917
375.0906,11474.1067
375.2661,11545.745
375.4416,11469.7833
375.6171,11547.5517
375.7925,11650.5483
375.968,11674.5467
376.1434,11515.09
376.3188,11435.27
376.4941,11422.2983
376.6695,11476.09
376.8448,11523.53
377.0201,11536.715
377.1954,11501.9967
377.3707,11572.5083
377.5459,11606.5967
377.7212,11729.2167
377.8964,12055.2683
378.0715,12120.3517
378.2467,11892.8283
378.4218,12041.9317
378.597,11838.05
378.7721,11765.7
378.9472,11830.475
379.1222,11896.88
379.2973,12177.3367
379.4723,12511.655
379.6473,12620.9467
379.8223,12281.8367
379.9972,12021.5817
380.1722,11885.9517
380.3471,11849.62
380.522,11833.725
380.6969,11831.0583
380.8717,12076.5467
381.0466,11932.6767
381.2214,11805.045
381.3962,11768.0617
381.571,11667.7067
381.7457,11615.1467
381.9204,11729.645
382.0952,11674.895
382.2699,11846.8117
382.4445,12134.6317
382.6192,12237.6367
382.7938,12536.06
382.9685,12733.93
383.1431,12370.9933
383.3176,11991.6867
383.4922,11878.4633
383.6667,11871.2617
383.8412,11812.39
384.0157,11736.3533
384.1902,11807.8933
384.3646,11936.56
384.5391,11890.33
384.7134,11902.12
384.8878,12079.41
385.0622,12333.3367
385.2365,12175.4533
385.4109,11845.39
385.5852,11808.145
385.7594,11850.8217
385.9337,11934.92
386.1079,12063.1267
386.2822,12297.78
386.4564,12342.8617
386.6306,12078.4183
386.8047,12202.4583
386.9789,12351.9883
387.153,12392.39
387.3271,12831.5533
387.5012,12744.3583
387.6752,13028.2
387.8492,13381.0083
388.0233,13120.905
388.1972,12901.37
388.3712,13001.6483
388.5452,12956.2
388.7191,13050.87
388.893,13486.8183
389.0669,13369.79
389.2408,12696.0917
389.4146,12197.6983
389.5884,11905.6
389.7623,11716.2017
389.9361,11698.8933
390.1098,11791.525
390.2835,11889.4733
390.4573,11835.2217
390.631,11830.31
390.8047,12050.485
390.9784,12134.1617
391.152,12016.79
391.3256,12102.5
391.4992,12209.49
391.6728,12005.1383
391.8464,12140.4283
392.0199,12509.4417
392.1934,12426.84
392.3669,12644.1183
392.5403,12820.425
392.7138,12962.6083
392.8873,13233.81
393.0607,13645.1417
393.2341,13835.33
393.4074,13836.8467
393.5808,13194.41
393.7542,12887.4517
393.9274,12924.6817
394.1007,12656.1867
394.274,12890.8817
394.4472,12781.825
394.6205,12967.0433
394.7937,13431.6183
394.9668,13636.1217
395.14,13264.3483
395.3131,12831.88
395.4863,12488.39
395.6594,12502.905
395.8325,12306.1867
396.0055,12314.6283
396.1786,12367.3417
396.3516,12472.735
396.5246,12398.9567
396.6975,12268.2167
396.8705,12418.13
397.0434,12841.3967
397.2163,12410.93
397.3892,12344.0033
397.5621,12635.4917
397.735,12828.045
397.9077,13240.5133
398.0806,13266.0367
398.2534,12989.3167
398.4261,13209.1567
398.5989,13515.2683
398.7716,14026.82
398.9443,13828.0217
399.117,13496.53
399.2896,13258.3767
399.4623,13108.8717
399.6349,13060.0417
399.8075,12820.8283
399.9801,12582.8067
400.1526,12638.4517
400.3252,12187.7367
400.4977,11894.1317
400.6702,11858.84
400.8427,11815.8367
401.0151,12003.0183
401.1875,11971.7017
401.36,11989.0283
401.5323,12019.2783
401.7047,11792.69
401.877,11726.7133
402.0494,11689.7417
402.2216,11865.365
402.394,12076.8067
402.5662,11940.6733
402.7385,11939.755
402.9107,11888.81
403.0829,11916.455
403.2551,11930.9833
403.4272,11810.2217
403.5994,11824.8583
403.7715,12017.3683
403.9436,12123.5567
404.1156,12105.8217
