Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-10 05:41:49.033482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.3383
218.2508,1293.7567
218.442,1318.3183
218.6332,1345.3267
218.8244,1371.1367
219.0156,1398.57
219.2067,1428.1867
219.3979,1457.4333
219.589,1487.6633
219.7801,1519.2633
219.9712,1551.4633
220.1623,1584.6717
220.3533,1619.7
220.5444,1655.225
220.7354,1690.815
220.9264,1727.0233
221.1174,1767.65
221.3083,1807.08
221.4993,1846.395
221.6902,1884.8933
221.8812,1928.4567
222.0721,1972.2217
222.263,2016.575
222.4538,2063.5567
222.6447,2109.5417
222.8355,2158.1717
223.0264,2206.1533
223.2172,2253.48
223.408,2305.115
223.5987,2356.9633
223.7895,2408.89
223.9802,2463.8717
224.1709,2517.99
224.3616,2574.9883
224.5524,2632.5983
224.743,2691.5483
224.9337,2748.1383
225.1243,2813.9467
225.315,2873.8433
225.5056,2933.3383
225.6962,2998.2133
225.8867,3063.0633
226.0773,3127.6867
226.2678,3192.5983
226.4584,3260.8233
226.6489,3329.5733
226.8394,3392.4867
227.0298,3463.0967
227.2203,3537.6083
227.4108,3615.455
227.6012,3689.7967
227.7916,3761.8983
227.982,3837.1483
228.1723,3911.41
228.3627,3988.8933
228.5531,4065.0667
228.7434,4142.0983
228.9337,4221.085
229.124,4303.605
229.3143,4386.485
229.5045,4473.945
229.6948,4562.8667
229.885,4653.7183
230.0752,4745.3533
230.2654,4836.2017
230.4556,4927.81
230.6457,5014.5783
230.8358,5105.51
231.026,5196.31
231.2161,5285.3017
231.4062,5379.8433
231.5963,5471.8733
231.7863,5565.13
231.9764,5665.265
232.1664,5765.0233
232.3564,5868.7733
232.5464,5968.2
232.7364,6070.2483
232.9263,6168.3917
233.1163,6272.8017
233.3062,6378.7
233.4961,6490.4967
233.686,6594.9683
233.8758,6688.25
234.0657,6785.705
234.2555,6892.75
234.4454,6998.785
234.6352,7102.9033
234.825,7207.345
235.0147,7307.4067
235.2045,7412.755
235.3942,7513.1133
235.5839,7618.215
235.7737,7719.69
235.9633,7820.525
236.153,7934.025
236.3427,8042.64
236.5323,8148.7817
236.7219,8247.8817
236.9115,8339.4383
237.1011,8433.9083
237.2907,8541.2583
237.4803,8646.9133
237.6698,8745.4
237.8593,8848.725
238.0488,8952.1683
238.2383,9053.7067
238.4278,9153.5033
238.6172,9266.935
238.8066,9369.255
238.9961,9472.4233
239.1855,9581.4933
239.3748,9681.31
239.5642,9777.3717
239.7536,9881.5283
239.9429,9983.6717
240.1322,10073.0033
240.3215,10170.0717
240.5108,10272.3183
240.7001,10373.4717
240.8893,10471.8583
241.0786,10564.3783
241.2677,10658.4633
241.457,10763.575
241.6461,10843.6483
241.8353,10924.6983
242.0244,11011.1683
242.2136,11094.945
242.4027,11181.5233
242.5918,11267.35
242.7809,11348.455
242.9699,11397.405
243.159,11454.5017
243.348,11558.54
243.537,11671.01
243.726,11760.7917
243.915,11846.9617
244.1039,11926.3867
244.2929,11974.4167
244.4818,12011.3283
244.6707,12091.37
244.8596,12199.7017
245.0485,12301.44
245.2373,12404.71
245.4262,12504.9867
245.615,12586.1483
245.8038,12660.6433
245.9926,12742.645
246.1814,12820.8817
246.3701,12837.6267
246.5589,12857.16
246.7476,12935.03
246.9363,13044.585
247.1249,13144.8033
247.3136,13237.8333
247.5023,13322.2967
247.6909,13417.8383
247.8795,13495.6883
248.0681,13582.745
248.2567,13661.6267
248.4453,13743.8533
248.6338,13816.4967
248.8224,13854.685
249.0109,13843.87
249.1994,13904.1217
249.3878,14004.7317
249.5763,14101.2
249.7648,14186.3333
249.9532,14265.5883
250.1416,14360.9867
250.33,14453.055
250.5183,14545.1067
250.7067,14611.12
250.8951,14679.1233
251.0834,14743.4367
251.2717,14807.8917
251.46,14868.8533
251.6483,14927.5967
251.8365,14971.2583
252.0247,14970.3917
252.213,15029.305
252.4012,15099.51
252.5894,15198.6783
252.7775,15265.7017
252.9657,15326.0217
253.1538,15408.5783
253.3419,15474.455
253.53,15523.1667
253.7181,15577.7933
253.9062,15639.8217
254.0942,15696.0517
254.2823,15737.07
254.4703,15779.33
254.6583,15825.815
254.8463,15877.0583
255.0342,15911.2717
255.2222,15945.12
255.4101,15961.1967
255.598,15964.25
255.7859,16016.6583
255.9738,16092.8317
256.1616,16167.9333
256.3495,16243.305
256.5373,16301.9967
256.7251,16385.23
256.9129,16442.1383
257.1006,16492.805
257.2884,16554.62
257.4761,16621.505
257.6638,16667.8183
257.8515,16697.8833
258.0392,16736.71
258.2269,16766.3033
258.4146,16801.5667
258.6022,16846.5517
258.7898,16862.2417
258.9774,16887.9567
259.165,16929.7383
259.3525,16962.3317
259.5401,16983.7133
259.7276,17027.5667
259.9151,17070.0133
260.1026,17103.3467
260.2901,17150.0633
260.4776,17193.5583
260.665,17265.0633
260.8524,17323.4167
261.0398,17381.3183
261.2272,17412.88
261.4146,17425.0367
261.6019,17461.0617
261.7893,17499.2917
261.9766,17531.155
262.1639,17565.9867
262.3512,17572.1
262.5384,17580.73
262.7257,17596.0883
262.9129,17615.0433
263.1001,17627.7
263.2873,17665.0383
263.4745,17687.1517
263.6617,17667.8433
263.8488,17688.96
264.0359,17718.57
264.2231,17732.7617
264.4101,17753.62
264.5972,17775.42
264.7842,17791.48
264.9713,17808.16
265.1583,17813.8267
265.3453,17830.3983
265.5323,17853.81
265.7193,17875.7517
265.9062,17906.94
266.0931,17918.9967
266.2801,17924.9383
266.4669,17946.9683
266.6538,17970.9517
266.8407,17990.27
267.0276,17985.1917
267.2143,17980.9067
267.4012,17997.36
267.588,17977.135
267.7747,17974.8733
267.9615,17981.5767
268.1482,17979.745
268.3349,17991.0983
268.5217,17988.0833
268.7083,17969.6967
268.895,17966.3533
269.0817,17978.895
269.2682,17979.18
269.4549,17960.97
269.6415,17923.825
269.8281,17916.6283
270.0146,17933.22
270.2012,17942.205
270.3877,17953.6817
270.5742,17952.62
270.7607,17948.7067
270.9472,17941.9417
271.1336,17935.2967
271.32,17920.0367
271.5065,17903.93
271.6929,17902.4917
271.8792,17912.8317
272.0656,17909.7
272.252,17913.6533
272.4383,17913.6983
272.6246,17899.71
272.8109,17891.5283
272.9972,17917.6467
273.1835,17929.0917
273.3697,17937.5433
273.5559,17939.805
273.7421,17940.21
273.9283,17934.09
274.1145,17926.2483
274.3007,17920.4267
274.4868,17924.8983
274.6729,17949.805
274.859,17949.345
275.0451,17943.7017
275.2311,17897.5033
275.4172,17905.5567
275.6032,17915.29
275.7892,17926.7033
275.9752,17925.7967
276.1612,17936.0233
276.3472,17915.9617
276.5331,17906.595
276.719,17901.105
276.9049,17900.7517
277.0908,17880.6633
277.2767,17873.335
277.4625,17878.075
277.6484,17865.655
277.8342,17847.5867
278.02,17839.0
278.2057,17848.74
278.3915,17863.8233
278.5772,17858.365
278.763,17835.58
278.9487,17849.6233
279.1343,17857.01
279.32,17845.57
279.5057,17817.2567
279.6913,17767.6567
279.877,17755.7783
280.0625,17743.01
280.2481,17713.66
280.4337,17690.105
280.6192,17703.6967
280.8048,17716.345
280.9903,17696.0733
281.1758,17666.5617
281.3612,17635.055
281.5467,17622.8667
281.7321,17635.8767
281.9175,17637.2133
282.1029,17627.64
282.2884,17620.2867
282.4737,17588.16
282.6591,17562.0783
282.8444,17552.9533
283.0297,17542.2567
283.215,17539.5717
283.4002,17531.85
283.5855,17502.475
283.7707,17448.565
283.956,17427.8467
284.1412,17408.5117
284.3264,17411.6983
284.5115,17426.3867
284.6967,17428.21
284.8818,17401.5667
285.0669,17364.76
285.252,17352.305
285.4371,17349.955
285.6222,17321.515
285.8072,17297.1833
285.9922,17279.9783
286.1772,17280.725
286.3622,17284.57
286.5472,17257.9967
286.7321,17224.39
286.9171,17232.8767
287.102,17229.0483
287.2869,17236.15
287.4717,17254.945
287.6566,17250.9583
287.8415,17238.1583
288.0263,17226.0267
288.2111,17183.115
288.3959,17145.2433
288.5806,17134.7783
288.7654,17132.57
288.9501,17167.57
289.1348,17165.7483
289.3195,17156.0917
289.5042,17153.0783
289.6889,17163.6517
289.8735,17119.0817
290.0581,17099.5833
290.2428,17064.9517
290.4273,17055.325
290.6119,17067.5067
290.7965,17058.2433
290.981,17049.4283
291.1655,17036.0633
291.35,16988.1167
291.5345,16950.1133
291.719,16946.8733
291.9034,16947.0983
292.0878,16964.61
292.2722,16953.1583
292.4566,16929.8183
292.641,16928.17
292.8253,16919.7017
293.0096,16898.3483
293.194,16898.3783
293.3783,16890.5767
293.5626,16894.3367
293.7468,16888.4017
293.9311,16882.5033
294.1153,16848.9233
294.2995,16788.635
294.4837,16749.545
294.6678,16715.7817
294.852,16695.7533
295.0361,16699.135
295.2202,16694.975
295.4043,16699.86
295.5884,16681.83
295.7725,16670.595
295.9565,16655.485
296.1405,16614.2983
296.3246,16590.4983
296.5085,16606.6783
296.6925,16622.635
296.8764,16610.23
297.0603,16591.4217
297.2443,16568.865
297.4282,16539.2267
297.612,16505.2317
297.7959,16473.225
297.9797,16450.8933
298.1635,16420.285
298.3474,16436.8833
298.5311,16449.5067
298.7149,16414.1383
298.8987,16368.36
299.0823,16347.2583
299.2661,16311.03
299.4498,16255.7067
299.6334,16252.2433
299.8171,16247.9467
300.0007,16234.0633
300.1843,16224.5467
300.368,16210.7683
300.5515,16191.5133
300.7351,16173.8717
300.9186,16160.8333
301.1021,16129.315
301.2857,16119.98
301.4691,16109.4433
301.6526,16110.27
301.8361,16079.64
302.0195,16052.76
302.2029,16034.435
302.3863,16026.6167
302.5697,15995.9583
302.753,15995.2883
302.9364,15997.5467
303.1197,16005.9
303.303,15988.8333
303.4863,15954.915
303.6696,15903.905
303.8528,15866.205
304.036,15845.5183
304.2192,15844.1267
304.4024,15828.64
304.5856,15800.7217
304.7688,15788.5317
304.9519,15782.0417
305.135,15761.04
305.3181,15742.8167
305.5012,15723.57
305.6842,15724.0133
305.8673,15707.6983
306.0504,15677.5383
306.2333,15636.9683
306.4163,15625.2133
306.5993,15600.72
306.7822,15589.7067
306.9652,15585.2417
307.1481,15554.8933
307.331,15531.4583
307.5139,15507.1217
307.6967,15474.7233
307.8796,15449.4517
308.0624,15429.6133
308.2452,15402.755
308.428,15381.895
308.6107,15372.15
308.7935,15351.41
308.9762,15334.8383
309.1589,15318.0733
309.3416,15298.6467
309.5243,15272.1283
309.7069,15254.1833
309.8896,15227.3917
310.0721,15208.5733
310.2548,15197.1667
310.4373,15182.32
310.6199,15182.0033
310.8024,15153.28
310.985,15144.8533
311.1674,15109.3417
311.3499,15070.0683
311.5324,15063.3417
311.7148,15067.3033
311.8973,15041.1733
312.0797,15026.0383
312.2621,15013.1117
312.4445,14988.455
312.6268,14965.5
312.8091,14952.715
312.9915,14917.0533
313.1738,14899.225
313.356,14862.9817
313.5383,14832.0417
313.7206,14822.0183
313.9027,14791.1383
314.085,14775.9933
314.2672,14766.455
314.4493,14759.34
314.6314,14756.5417
314.8136,14753.6967
314.9957,14723.5467
315.1778,14687.44
315.3598,14674.96
315.5419,14669.1483
315.724,14662.91
315.9059,14647.975
316.088,14629.0467
316.2699,14629.585
316.4519,14615.1417
316.6338,14587.9367
316.8157,14537.755
316.9977,14517.5267
317.1795,14520.845
317.3614,14520.8283
317.5432,14510.815
317.7251,14491.2733
317.9069,14454.7
318.0887,14442.2967
318.2704,14415.2833
318.4522,14404.4367
318.6339,14401.4683
318.8156,14416.67
318.9973,14397.1883
319.179,14399.2867
319.3607,14401.8667
319.5423,14403.78
319.7239,14389.0217
319.9055,14365.33
320.0871,14351.65
320.2687,14336.8567
320.4502,14322.415
320.6317,14296.105
320.8132,14292.67
320.9947,14286.8133
321.1761,14292.4867
321.3576,14286.2517
321.5391,14277.075
321.7205,14259.37
321.9019,14238.6133
322.0832,14208.895
322.2646,14186.4383
322.4459,14165.835
322.6272,14149.7083
322.8085,14134.1817
322.9898,14119.9583
323.1711,14098.61
323.3523,14086.0183
323.5335,14075.33
323.7147,14087.6783
323.8959,14114.695
324.0771,14112.0267
324.2582,14095.8233
324.4393,14087.1017
324.6204,14087.56
324.8015,14079.8867
324.9826,14089.835
325.1637,14108.6067
325.3447,14099.0117
325.5257,14096.63
325.7067,14092.8933
325.8877,14051.805
326.0686,13999.9517
326.2496,13984.745
326.4305,13965.2433
326.6114,13958.3633
326.7922,13954.5317
326.9731,13956.3483
327.1539,13944.175
327.3347,13942.9883
327.5155,13942.8433
327.6963,13960.22
327.8771,13961.5333
328.0578,13930.9833
328.2385,13886.4183
328.4193,13874.8383
328.5999,13860.35
328.7806,13838.1283
328.9613,13843.1433
329.1419,13831.3117
329.3225,13833.0367
329.5031,13809.265
329.6837,13790.01
329.8642,13769.5867
330.0447,13760.4017
330.2252,13741.4367
330.4057,13717.7233
330.5862,13713.4983
330.7667,13719.4233
330.9471,13740.085
331.1275,13729.9433
331.3079,13696.9617
331.4883,13677.925
331.6687,13675.5967
331.849,13650.965
332.0293,13625.75
332.2096,13610.1683
332.3899,13607.2317
332.5702,13614.745
332.7504,13621.7833
332.9306,13626.535
333.1108,13598.6333
333.291,13568.2583
333.4712,13565.3833
333.6514,13574.8083
333.8315,13565.31
334.0116,13553.2567
334.1917,13553.8133
334.3717,13554.0683
334.5518,13559.995
334.7318,13536.2917
334.9119,13526.8683
335.0918,13528.67
335.2718,13527.44
335.4518,13523.2333
335.6317,13509.915
335.8116,13521.4067
335.9915,13508.62
336.1714,13469.4383
336.3513,13459.7833
336.5311,13462.5533
336.7109,13469.085
336.8907,13449.4133
337.0705,13410.595
337.2502,13369.1783
337.43,13351.6517
337.6097,13326.8967
337.7894,13314.8733
337.9691,13317.4517
338.1488,13325.705
338.3284,13327.26
338.508,13341.8833
338.6877,13341.0617
338.8672,13327.3817
339.0468,13300.01
339.2263,13281.0083
339.4059,13292.435
339.5854,13320.315
339.7649,13301.265
339.9443,13285.835
340.1238,13283.9533
340.3032,13281.1833
340.4826,13287.1483
340.662,13255.3717
340.8414,13225.695
341.0207,13233.915
341.2001,13243.4333
341.3794,13240.8933
341.5587,13266.8167
341.738,13247.7317
341.9172,13226.5233
342.0965,13209.2967
342.2757,13159.285
342.4549,13119.5417
342.6341,13123.4517
342.8132,13123.3133
342.9923,13160.905
343.1715,13200.2483
343.3506,13203.2467
343.5296,13139.02
343.7087,13106.6217
343.8878,13084.2067
344.0668,13072.02
344.2458,13067.2733
344.4248,13038.7717
344.6037,13025.5633
344.7827,13028.1467
344.9616,13008.6233
345.1405,13009.695
345.3194,13009.2467
345.4982,12985.495
345.6771,12965.9267
345.8559,12967.72
346.0347,12959.7083
346.2135,12945.7
346.3923,12952.165
346.571,12936.11
346.7498,12905.6417
346.9285,12923.6433
347.1071,12897.7367
347.2859,12868.6067
347.4645,12886.1117
347.6431,12910.8283
347.8217,12939.2133
348.0003,12949.665
348.1789,12893.56
348.3574,12846.0433
348.5359,12812.435
348.7145,12779.87
348.893,12780.415
349.0714,12780.7983
349.2499,12749.4367
349.4283,12719.3683
349.6068,12682.5183
349.7852,12666.175
349.9635,12672.2533
350.1419,12666.87
350.3202,12647.65
350.4985,12616.625
350.6768,12597.835
350.8551,12585.8167
351.0334,12572.155
351.2116,12551.1867
351.3898,12554.98
351.568,12540.7617
351.7462,12541.4133
351.9243,12524.15
352.1025,12505.3067
352.2806,12486.955
352.4587,12482.7667
352.6368,12472.2667
352.8148,12434.39
352.9929,12407.215
353.1709,12407.0017
353.3489,12401.715
353.5268,12376.71
353.7048,12354.6117
353.8828,12341.1967
354.0607,12316.585
354.2386,12315.96
354.4165,12298.4567
354.5943,12282.535
354.7722,12273.64
354.95,12286.9283
355.1278,12282.555
355.3056,12249.5133
355.4833,12204.0967
355.6611,12168.8733
355.8388,12140.1233
356.0165,12119.28
356.1942,12131.9717
356.3719,12151.2067
356.5495,12141.7667
356.7271,12127.905
356.9047,12117.5633
357.0823,12112.2917
357.2599,12115.3083
357.4374,12097.795
357.6149,12059.2667
357.7924,12022.075
357.9699,12013.5117
358.1474,11999.0833
358.3248,11967.1017
358.5023,11946.4667
358.6797,11915.8683
358.8571,11901.5133
359.0344,11885.1733
359.2118,11848.8733
359.3891,11831.7517
359.5664,11814.1217
359.7437,11799.85
359.9209,11765.6033
360.0982,11731.8517
360.2754,11706.4567
360.4526,11723.3817
360.6298,11726.9167
360.807,11718.6767
360.9841,11704.1183
361.1613,11671.315
361.3383,11680.3367
361.5154,11681.1467
361.6925,11660.2783
361.8695,11644.8467
362.0466,11627.3017
362.2236,11603.72
362.4005,11604.9233
362.5775,11570.9167
362.7545,11522.6283
362.9314,11504.08
363.1083,11517.4767
363.2852,11528.6
363.462,11505.1183
363.6389,11500.2
363.8157,11473.225
363.9925,11446.8067
364.1693,11434.6083
364.346,11394.9183
364.5228,11401.3633
364.6996,11417.32
364.8762,11423.79
365.0529,11417.4517
365.2296,11397.4917
365.4062,11408.56
365.5829,11381.2683
365.7595,11356.98
365.9361,11373.5667
366.1126,11350.925
366.2892,11423.57
366.4657,11581.81
366.6422,11669.445
366.8186,11659.57
366.9951,11719.4683
367.1716,11632.8383
367.348,11606.8183
367.5244,11673.775
367.7008,11701.6983
367.8772,11652.565
368.0535,11482.1583
368.2298,11552.12
368.4061,11610.0883
368.5824,11521.35
368.7586,11631.0117
368.9349,11641.2567
369.1111,11499.225
369.2873,11410.2283
369.4635,11456.15
369.6396,11440.5033
369.8158,11332.675
369.9919,11313.1483
370.168,11335.3233
370.3441,11330.625
370.5202,11252.7717
370.6962,11190.97
370.8722,11162.4867
371.0482,11163.415
371.2242,11195.1383
371.4002,11285.0817
371.5761,11291.3217
371.752,11234.0717
371.9279,11249.905
372.1038,11276.63
372.2796,11211.6733
372.4555,11214.9217
372.6313,11221.01
372.8071,11172.97
372.9829,11136.0867
373.1586,11158.1767
373.3344,11179.4867
373.5101,11140.4867
373.6858,11147.2217
373.8615,11116.68
374.0371,11133.9533
374.2127,11234.1833
374.3884,11220.875
374.564,11168.6217
374.7395,11162.9583
374.9151,11210.02
375.0906,11379.7033
375.2661,11434.585
375.4416,11365.1433
375.6171,11450.1833
375.7925,11549.665
375.968,11564.8267
376.1434,11406.645
376.3188,11334.1567
376.4941,11326.2167
376.6695,11374.8067
376.8448,11422.5333
377.0201,11428.9483
377.1954,11399.2517
377.3707,11471.7467
377.5459,11503.6167
377.7212,11636.8283
377.8964,11955.5567
378.0715,11993.0367
378.2467,11787.13
378.4218,11941.0867
378.597,11724.9317
378.7721,11673.02
378.9472,11727.39
379.1222,11797.0933
379.2973,12086.56
379.4723,12401.7817
379.6473,12493.7517
379.8223,12153.7833
379.9972,11917.2517
380.1722,11783.6517
380.3471,11753.3533
380.522,11726.665
380.6969,11738.6417
380.8717,11974.4933
381.0466,11815.9133
381.2214,11704.365
381.3962,11665.2117
381.571,11567.285
381.7457,11519.0633
381.9204,11628.8467
382.0952,11569.5733
382.2699,11766.1283
382.4445,12020.4033
382.6192,12139.27
382.7938,12440.1817
382.9685,12605.13
383.1431,12241.6133
383.3176,11886.9583
383.4922,11786.5533
383.6667,11776.8217
383.8412,11705.8533
384.0157,11639.53
384.1902,11713.6933
384.3646,11832.805
384.5391,11784.3433
384.7134,11804.1083
384.8878,11988.8133
385.0622,12232.9017
385.2365,12045.1867
385.4109,11744.4817
385.5852,11715.4467
385.7594,11758.5933
385.9337,11833.35
386.1079,11964.9367
386.2822,12203.9917
386.4564,12216.4517
386.6306,11974.2533
386.8047,12118.68
386.9789,12241.6083
387.153,12307.9217
387.3271,12715.9817
387.5012,12643.1767
387.6752,12934.8383
387.8492,13262.995
388.0233,12982.13
388.1972,12809.6483
388.3712,12892.685
388.5452,12857.4167
388.7191,12952.165
388.893,13388.9833
389.0669,13219.77
389.2408,12569.2233
389.4146,12100.3017
389.5884,11810.415
389.7623,11630.4133
389.9361,11604.5817
390.1098,11701.5033
390.2835,11786.64
390.4573,11731.6733
390.631,11737.085
390.8047,11960.5717
390.9784,12019.375
391.152,11914.2833
391.3256,12011.3967
391.4992,12099.905
391.6728,11899.6917
391.8464,12057.3333
392.0199,12415.2317
392.1934,12312.185
392.3669,12564.1583
392.5403,12698.7333
392.7138,12874.8217
392.8873,13125.9783
393.0607,13546.0183
393.2341,13717.45
393.4074,13696.9633
393.5808,13059.7483
393.7542,12803.8817
393.9274,12820.7367
394.1007,12561.6467
394.274,12790.9867
394.4472,12666.7167
394.6205,12881.5417
394.7937,13335.0683
394.9668,13506.3117
395.14,13125.7717
395.3131,12711.6667
395.4863,12397.14
395.6594,12409.3517
395.8325,12196.2433
396.0055,12220.685
396.1786,12269.3933
396.3516,12370.6083
396.5246,12291.2083
396.6975,12161.655
396.8705,12349.5033
397.0434,12717.4483
397.2163,12293.4083
397.3892,12253.2117
397.5621,12546.3633
397.735,12729.4633
397.9077,13143.2
398.0806,13116.9833
398.2534,12904.2583
398.4261,13097.825
398.5989,13454.6067
398.7716,13882.0817
398.9443,13699.6067
399.117,13365.625
399.2896,13167.6683
399.4623,13010.595
399.6349,12959.455
399.8075,12705.9967
399.9801,12488.06
400.1526,12534.0917
400.3252,12076.5717
400.4977,11804.0233
400.6702,11767.685
400.8427,11728.3167
401.0151,11909.18
401.1875,11864.9117
401.36,11894.785
401.5323,11910.0033
401.7047,11694.2817
401.877,11632.1267
402.0494,11601.1667
402.2216,11785.6883
402.394,11970.8033
402.5662,11838.1917
402.7385,11842.6867
402.9107,11795.0167
403.0829,11826.2367
403.2551,11826.8133
403.4272,11716.3183
403.5994,11728.2983
403.7715,11932.4583
403.9436,12015.0883
404.1156,12012.265
