Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-10 19:34:52.360002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1274.2117
218.2508,1297.6417
218.442,1321.9617
218.6332,1349.4267
218.8244,1375.4417
219.0156,1402.6567
219.2067,1431.81
219.3979,1461.1533
219.589,1492.2767
219.7801,1523.125
219.9712,1555.6167
220.1623,1588.1417
220.3533,1623.5283
220.5444,1659.02
220.7354,1695.055
220.9264,1731.7883
221.1174,1771.2767
221.3083,1810.9383
221.4993,1849.8917
221.6902,1889.1867
221.8812,1932.2433
222.0721,1976.3083
222.263,2020.745
222.4538,2066.3733
222.6447,2112.3233
222.8355,2159.8933
223.0264,2207.8467
223.2172,2256.08
223.408,2307.0183
223.5987,2358.3417
223.7895,2410.415
223.9802,2465.3517
224.1709,2518.4367
224.3616,2575.3333
224.5524,2633.655
224.743,2692.7017
224.9337,2749.8
225.1243,2813.2917
225.315,2873.835
225.5056,2933.2267
225.6962,2997.2883
225.8867,3061.815
226.0773,3127.0133
226.2678,3192.5817
226.4584,3258.8367
226.6489,3325.4117
226.8394,3390.3483
227.0298,3460.5883
227.2203,3533.5217
227.4108,3610.6083
227.6012,3684.5917
227.7916,3757.8117
227.982,3831.2567
228.1723,3904.0183
228.3627,3981.9617
228.5531,4057.575
228.7434,4133.5383
228.9337,4212.705
229.124,4294.395
229.3143,4375.2617
229.5045,4463.9517
229.6948,4550.5167
229.885,4640.7
230.0752,4732.535
230.2654,4822.7983
230.4556,4912.2567
230.6457,4999.3367
230.8358,5088.5067
231.026,5177.2833
231.2161,5267.57
231.4062,5360.7483
231.5963,5451.115
231.7863,5544.3617
231.9764,5643.2367
232.1664,5744.3667
232.3564,5846.31
232.5464,5942.8817
232.7364,6045.4633
232.9263,6142.69
233.1163,6245.3533
233.3062,6351.1783
233.4961,6463.2883
233.686,6565.5583
233.8758,6659.0467
234.0657,6753.1733
234.2555,6860.5667
234.4454,6965.38
234.6352,7069.6817
234.825,7169.905
235.0147,7271.7683
235.2045,7372.52
235.3942,7475.2533
235.5839,7580.2783
235.7737,7680.0867
235.9633,7780.4483
236.153,7891.1583
236.3427,7998.9667
236.5323,8104.2617
236.7219,8203.2933
236.9115,8291.655
237.1011,8387.0633
237.2907,8495.1267
237.4803,8599.2767
237.6698,8697.48
237.8593,8800.8417
238.0488,8902.3867
238.2383,9002.7017
238.4278,9103.0683
238.6172,9212.4567
238.8066,9315.115
238.9961,9417.3867
239.1855,9527.05
239.3748,9627.5667
239.5642,9722.1667
239.7536,9825.105
239.9429,9923.14
240.1322,10013.955
240.3215,10112.2517
240.5108,10211.31
240.7001,10313.7583
240.8893,10411.3767
241.0786,10504.6867
241.2677,10596.1033
241.457,10700.985
241.6461,10777.9167
241.8353,10859.225
242.0244,10946.845
242.2136,11027.0
242.4027,11114.7633
242.5918,11199.085
242.7809,11280.6933
242.9699,11330.66
243.159,11384.9783
243.348,11488.5217
243.537,11598.205
243.726,11688.1683
243.915,11770.7017
244.1039,11850.1367
244.2929,11908.0333
244.4818,11939.535
244.6707,12018.4267
244.8596,12126.4833
245.0485,12227.1083
245.2373,12327.295
245.4262,12425.0333
245.615,12507.5017
245.8038,12580.0317
245.9926,12660.2867
246.1814,12743.9467
246.3701,12764.2683
246.5589,12778.67
246.7476,12855.7667
246.9363,12966.755
247.1249,13064.79
247.3136,13155.4533
247.5023,13238.9917
247.6909,13330.1817
247.8795,13411.6567
248.0681,13496.285
248.2567,13574.5083
248.4453,13655.72
248.6338,13727.7717
248.8224,13770.7933
249.0109,13756.01
249.1994,13809.2817
249.3878,13911.41
249.5763,14006.8883
249.7648,14089.5517
249.9532,14169.1183
250.1416,14262.105
250.33,14354.0933
250.5183,14444.7667
250.7067,14513.59
250.8951,14579.905
251.0834,14642.4433
251.2717,14706.1833
251.46,14763.8383
251.6483,14821.8917
251.8365,14864.8933
252.0247,14865.6833
252.213,14918.8633
252.4012,14991.4317
252.5894,15091.3833
252.7775,15159.4983
252.9657,15218.22
253.1538,15295.9717
253.3419,15357.0717
253.53,15404.9133
253.7181,15457.5833
253.9062,15518.5267
254.0942,15572.515
254.2823,15613.3067
254.4703,15653.4717
254.6583,15706.0183
254.8463,15753.5467
255.0342,15782.7917
255.2222,15813.785
255.4101,15832.4717
255.598,15829.6417
255.7859,15880.13
255.9738,15954.0833
256.1616,16031.65
256.3495,16105.6933
256.5373,16165.3667
256.7251,16248.57
256.9129,16304.755
257.1006,16352.0617
257.2884,16409.2567
257.4761,16475.585
257.6638,16521.04
257.8515,16549.8617
258.0392,16584.99
258.2269,16611.5417
258.4146,16644.8183
258.6022,16683.6067
258.7898,16698.0367
258.9774,16718.9717
259.165,16761.0967
259.3525,16804.2283
259.5401,16824.725
259.7276,16866.0417
259.9151,16907.6633
260.1026,16937.11
260.2901,16979.8567
260.4776,17017.3233
260.665,17082.9
260.8524,17139.2033
261.0398,17201.6283
261.2272,17230.8033
261.4146,17244.8983
261.6019,17279.42
261.7893,17317.1767
261.9766,17342.6617
262.1639,17378.375
262.3512,17377.0817
262.5384,17389.3917
262.7257,17400.4117
262.9129,17420.9967
263.1001,17434.6833
263.2873,17473.0017
263.4745,17496.2967
263.6617,17475.3367
263.8488,17496.1467
264.0359,17518.595
264.2231,17529.7933
264.4101,17547.6283
264.5972,17566.3283
264.7842,17587.675
264.9713,17599.345
265.1583,17604.8333
265.3453,17621.185
265.5323,17640.42
265.7193,17662.9217
265.9062,17693.6767
266.0931,17703.1517
266.2801,17709.6417
266.4669,17732.1617
266.6538,17752.3883
266.8407,17777.875
267.0276,17770.6317
267.2143,17765.4567
267.4012,17778.1917
267.588,17751.205
267.7747,17750.825
267.9615,17754.63
268.1482,17751.6083
268.3349,17763.28
268.5217,17763.3233
268.7083,17745.6483
268.895,17736.5933
269.0817,17756.7633
269.2682,17753.3533
269.4549,17731.29
269.6415,17692.1683
269.8281,17679.3517
270.0146,17696.5
270.2012,17704.6433
270.3877,17715.5033
270.5742,17716.6967
270.7607,17710.5667
270.9472,17705.1067
271.1336,17694.7517
271.32,17679.3517
271.5065,17664.1417
271.6929,17659.52
271.8792,17668.45
272.0656,17664.5667
272.252,17670.5183
272.4383,17669.365
272.6246,17656.1833
272.8109,17643.0783
272.9972,17671.4283
273.1835,17679.5867
273.3697,17691.8733
273.5559,17695.9333
273.7421,17693.4733
273.9283,17687.1783
274.1145,17677.5517
274.3007,17670.585
274.4868,17679.34
274.6729,17700.7817
274.859,17702.5567
275.0451,17694.4717
275.2311,17646.2567
275.4172,17652.9567
275.6032,17661.87
275.7892,17672.4283
275.9752,17669.1817
276.1612,17679.765
276.3472,17659.8783
276.5331,17649.4333
276.719,17644.4683
276.9049,17641.9733
277.0908,17625.5333
277.2767,17619.2983
277.4625,17618.335
277.6484,17606.8683
277.8342,17586.92
278.02,17582.6633
278.2057,17589.115
278.3915,17606.5567
278.5772,17602.505
278.763,17576.2033
278.9487,17588.0717
279.1343,17598.2917
279.32,17583.645
279.5057,17556.835
279.6913,17506.075
279.877,17490.7033
280.0625,17485.3217
280.2481,17455.8767
280.4337,17431.1917
280.6192,17441.9833
280.8048,17455.22
280.9903,17430.2567
281.1758,17402.0083
281.3612,17373.315
281.5467,17359.865
281.7321,17374.44
281.9175,17377.6417
282.1029,17365.8033
282.2884,17359.8167
282.4737,17326.6583
282.6591,17301.99
282.8444,17292.8683
283.0297,17283.2767
283.215,17279.9483
283.4002,17270.0533
283.5855,17241.1717
283.7707,17184.405
283.956,17162.4583
284.1412,17142.7333
284.3264,17148.12
284.5115,17161.8267
284.6967,17166.5233
284.8818,17139.785
285.0669,17100.585
285.252,17092.1633
285.4371,17088.4933
285.6222,17056.5583
285.8072,17036.15
285.9922,17014.6117
286.1772,17013.64
286.3622,17019.1467
286.5472,16992.3633
286.7321,16959.6083
286.9171,16969.3283
287.102,16962.6767
287.2869,16972.4267
287.4717,16993.6067
287.6566,16985.4017
287.8415,16974.1717
288.0263,16959.0067
288.2111,16917.5017
288.3959,16878.7533
288.5806,16870.12
288.7654,16866.3933
288.9501,16900.3617
289.1348,16903.13
289.3195,16890.4233
289.5042,16887.9883
289.6889,16898.695
289.8735,16856.1067
290.0581,16831.91
290.2428,16794.8983
290.4273,16786.5483
290.6119,16798.515
290.7965,16787.8067
290.981,16779.9467
291.1655,16766.6933
291.35,16716.66
291.5345,16682.0633
291.719,16676.8133
291.9034,16677.41
292.0878,16697.225
292.2722,16682.085
292.4566,16657.5767
292.641,16658.7783
292.8253,16650.7233
293.0096,16629.5
293.194,16627.795
293.3783,16618.78
293.5626,16621.8433
293.7468,16617.975
293.9311,16612.2767
294.1153,16575.5683
294.2995,16517.8917
294.4837,16478.775
294.6678,16447.355
294.852,16426.3417
295.0361,16421.48
295.2202,16422.4067
295.4043,16427.8783
295.5884,16412.8083
295.7725,16397.6167
295.9565,16382.155
296.1405,16337.4283
296.3246,16317.91
296.5085,16331.5433
296.6925,16349.4283
296.8764,16337.185
297.0603,16318.4533
297.2443,16296.58
297.4282,16266.0317
297.612,16227.6617
297.7959,16197.8283
297.9797,16179.02
298.1635,16146.1183
298.3474,16163.8717
298.5311,16174.6217
298.7149,16137.57
298.8987,16095.1833
299.0823,16072.8283
299.2661,16035.865
299.4498,15983.4817
299.6334,15976.3467
299.8171,15979.2017
300.0007,15961.6783
300.1843,15948.9383
300.368,15936.1867
300.5515,15915.9117
300.7351,15900.9917
300.9186,15889.1383
301.1021,15860.895
301.2857,15852.67
301.4691,15838.895
301.6526,15840.0917
301.8361,15811.8383
302.0195,15784.8667
302.2029,15767.0567
302.3863,15759.485
302.5697,15726.8783
302.753,15723.75
302.9364,15727.32
303.1197,15734.875
303.303,15723.575
303.4863,15689.3717
303.6696,15635.7983
303.8528,15595.7
304.036,15578.315
304.2192,15578.6967
304.4024,15564.345
304.5856,15531.7367
304.7688,15522.0333
304.9519,15516.865
305.135,15496.5867
305.3181,15475.6167
305.5012,15461.5833
305.6842,15459.9967
305.8673,15445.915
306.0504,15415.6217
306.2333,15371.1167
306.4163,15360.9033
306.5993,15340.665
306.7822,15330.6483
306.9652,15323.1317
307.1481,15295.3583
307.331,15271.08
307.5139,15246.3567
307.6967,15217.655
307.8796,15191.1833
308.0624,15172.275
308.2452,15145.4033
308.428,15126.5683
308.6107,15118.7683
308.7935,15099.185
308.9762,15081.3767
309.1589,15067.7367
309.3416,15044.5783
309.5243,15022.52
309.7069,15002.6583
309.8896,14977.1767
310.0721,14957.5917
310.2548,14948.0617
310.4373,14934.4067
310.6199,14932.5533
310.8024,14908.1133
310.985,14894.2033
311.1674,14863.44
311.3499,14825.31
311.5324,14817.8533
311.7148,14825.0467
311.8973,14798.4983
312.0797,14781.5433
312.2621,14775.6467
312.4445,14753.6133
312.6268,14727.8183
312.8091,14713.5
312.9915,14677.575
313.1738,14659.8767
313.356,14626.2967
313.5383,14595.9017
313.7206,14585.9983
313.9027,14559.6333
314.085,14545.9133
314.2672,14534.5117
314.4493,14527.685
314.6314,14525.8233
314.8136,14524.42
314.9957,14496.425
315.1778,14462.42
315.3598,14449.9133
315.5419,14444.005
315.724,14436.9533
315.9059,14422.46
316.088,14407.2633
316.2699,14409.8217
316.4519,14394.2717
316.6338,14366.8733
316.8157,14318.905
316.9977,14297.8467
317.1795,14302.2083
317.3614,14305.0967
317.5432,14296.4033
317.7251,14273.0083
317.9069,14238.6317
318.0887,14227.05
318.2704,14203.3683
318.4522,14191.7867
318.6339,14187.8467
318.8156,14204.8
318.9973,14186.8117
319.179,14190.1183
319.3607,14195.7133
319.5423,14194.77
319.7239,14185.3933
319.9055,14159.4367
320.0871,14148.295
320.2687,14133.4583
320.4502,14117.5967
320.6317,14093.7067
320.8132,14092.07
320.9947,14086.5117
321.1761,14092.8683
321.3576,14084.2733
321.5391,14082.4917
321.7205,14066.475
321.9019,14041.6983
322.0832,14012.8233
322.2646,13991.1167
322.4459,13971.5883
322.6272,13955.9133
322.8085,13939.74
322.9898,13929.6383
323.1711,13908.6833
323.3523,13894.4917
323.5335,13886.0433
323.7147,13905.625
323.8959,13929.545
324.0771,13928.2633
324.2582,13912.47
324.4393,13903.395
324.6204,13903.8383
324.8015,13895.7783
324.9826,13907.3917
325.1637,13927.7617
325.3447,13923.0417
325.5257,13919.7383
325.7067,13912.2133
325.8877,13874.9883
326.0686,13824.0183
326.2496,13809.3033
326.4305,13788.215
326.6114,13785.7917
326.7922,13787.3383
326.9731,13789.8667
327.1539,13779.17
327.3347,13775.9167
327.5155,13774.3467
327.6963,13793.7583
327.8771,13795.2783
328.0578,13765.8033
328.2385,13718.5417
328.4193,13710.7717
328.5999,13697.76
328.7806,13679.6
328.9613,13684.4267
329.1419,13676.765
329.3225,13681.6583
329.5031,13657.0567
329.6837,13636.5517
329.8642,13619.115
330.0447,13606.07
330.2252,13590.9783
330.4057,13566.6433
330.5862,13560.7383
330.7667,13566.495
330.9471,13588.47
331.1275,13578.49
331.3079,13542.0617
331.4883,13523.34
331.6687,13526.9167
331.849,13504.685
332.0293,13481.9683
332.2096,13466.4617
332.3899,13466.0617
332.5702,13472.5967
332.7504,13479.9717
332.9306,13486.6633
333.1108,13458.88
333.291,13430.2417
333.4712,13427.2767
333.6514,13439.0767
333.8315,13427.7983
334.0116,13418.82
334.1917,13421.005
334.3717,13421.6667
334.5518,13427.4867
334.7318,13407.71
334.9119,13397.9117
335.0918,13399.675
335.2718,13399.93
335.4518,13396.6117
335.6317,13383.095
335.8116,13394.535
335.9915,13391.315
336.1714,13350.7183
336.3513,13337.2367
336.5311,13342.4317
336.7109,13350.7
336.8907,13332.22
337.0705,13292.9567
337.2502,13254.3267
337.43,13237.365
337.6097,13209.3767
337.7894,13197.5983
337.9691,13201.715
338.1488,13210.5317
338.3284,13214.5033
338.508,13229.8283
338.6877,13229.6017
338.8672,13219.4283
339.0468,13192.7417
339.2263,13173.2167
339.4059,13182.2983
339.5854,13217.7883
339.7649,13197.2483
339.9443,13181.7567
340.1238,13179.51
340.3032,13177.82
340.4826,13182.1783
340.662,13151.5983
340.8414,13123.1133
341.0207,13135.18
341.2001,13145.3933
341.3794,13141.895
341.5587,13171.285
341.738,13158.3267
341.9172,13130.1283
342.0965,13116.9233
342.2757,13068.6667
342.4549,13025.675
342.6341,13031.315
342.8132,13028.2083
342.9923,13064.1467
343.1715,13105.3833
343.3506,13122.8317
343.5296,13055.2
343.7087,13017.02
343.8878,12994.6
344.0668,12986.9783
344.2458,12980.73
344.4248,12953.3217
344.6037,12943.785
344.7827,12944.3667
344.9616,12926.5117
345.1405,12927.055
345.3194,12931.8333
345.4982,12907.53
345.6771,12887.5517
345.8559,12888.8183
346.0347,12885.1083
346.2135,12868.105
346.3923,12876.7117
346.571,12864.895
346.7498,12832.67
346.9285,12848.385
347.1071,12825.4617
347.2859,12796.0867
347.4645,12812.8583
347.6431,12839.0517
347.8217,12861.8267
348.0003,12882.3617
348.1789,12829.75
348.3574,12777.4167
348.5359,12742.26
348.7145,12712.995
348.893,12715.9367
349.0714,12719.155
349.2499,12687.6367
349.4283,12656.2917
349.6068,12621.18
349.7852,12605.6817
349.9635,12609.1867
350.1419,12607.4317
350.3202,12589.03
350.4985,12558.72
350.6768,12537.3633
350.8551,12524.3567
351.0334,12515.4983
351.2116,12492.8467
351.3898,12499.235
351.568,12484.8867
351.7462,12484.875
351.9243,12470.3133
352.1025,12449.7833
352.2806,12435.9667
352.4587,12430.7867
352.6368,12420.6783
352.8148,12385.5067
352.9929,12355.8483
353.1709,12357.2017
353.3489,12349.6883
353.5268,12327.2667
353.7048,12304.505
353.8828,12293.6017
354.0607,12272.2417
354.2386,12267.6417
354.4165,12252.1933
354.5943,12237.31
354.7722,12230.1517
354.95,12245.3133
355.1278,12245.6183
355.3056,12211.8383
355.4833,12166.6767
355.6611,12125.37
355.8388,12096.895
356.0165,12077.4517
356.1942,12091.01
356.3719,12113.18
356.5495,12104.63
356.7271,12090.3
356.9047,12084.8067
357.0823,12078.2883
357.2599,12081.455
357.4374,12066.6033
357.6149,12027.2083
357.7924,11989.405
357.9699,11980.2417
358.1474,11966.9167
358.3248,11933.155
358.5023,11914.7667
358.6797,11884.425
358.8571,11867.615
359.0344,11858.4117
359.2118,11815.73
359.3891,11804.7133
359.5664,11787.34
359.7437,11772.6033
359.9209,11740.8033
360.0982,11704.1617
360.2754,11680.0183
360.4526,11693.125
360.6298,11701.2633
360.807,11695.1633
360.9841,11679.6683
361.1613,11646.3433
361.3383,11654.9917
361.5154,11658.0017
361.6925,11638.1283
361.8695,11618.9383
362.0466,11601.5333
362.2236,11584.455
362.4005,11578.6633
362.5775,11555.7117
362.7545,11499.4333
362.9314,11474.56
363.1083,11492.9067
363.2852,11505.1067
363.462,11491.275
363.6389,11474.8483
363.8157,11456.775
363.9925,11420.8633
364.1693,11416.0333
364.346,11376.575
364.5228,11380.24
364.6996,11394.425
364.8762,11400.8483
365.0529,11403.9783
365.2296,11384.6683
365.4062,11391.5683
365.5829,11369.3867
365.7595,11339.18
365.9361,11356.1983
366.1126,11337.3183
366.2892,11391.1983
366.4657,11547.7983
366.6422,11669.92
366.8186,11638.7083
366.9951,11706.7733
367.1716,11631.79
367.348,11580.345
367.5244,11651.28
367.7008,11678.9433
367.8772,11665.1217
368.0535,11469.0717
368.2298,11500.52
368.4061,11600.58
368.5824,11509.925
368.7586,11600.305
368.9349,11638.78
369.1111,11504.8167
369.2873,11396.4167
369.4635,11413.24
369.6396,11445.1767
369.8158,11323.585
369.9919,11294.3533
370.168,11307.695
370.3441,11331.37
370.5202,11247.1217
370.6962,11176.7167
370.8722,11139.9267
371.0482,11145.06
371.2242,11174.2067
371.4002,11263.8683
371.5761,11290.86
371.752,11214.9017
371.9279,11228.6283
372.1038,11260.5717
372.2796,11206.7383
372.4555,11193.6583
372.6313,11211.97
372.8071,11164.5417
372.9829,11121.0667
373.1586,11130.13
373.3344,11176.635
373.5101,11131.345
373.6858,11138.37
373.8615,11102.9033
374.0371,11111.13
374.2127,11212.41
374.3884,11225.455
374.564,11162.6783
374.7395,11142.1967
374.9151,11179.4633
375.0906,11342.9833
375.2661,11447.9367
375.4416,11359.005
375.6171,11415.7633
375.7925,11528.6817
375.968,11568.7783
376.1434,11422.2933
376.3188,11316.2867
376.4941,11296.7383
376.6695,11354.0583
376.8448,11403.9517
377.0201,11436.1233
377.1954,11382.74
377.3707,11450.2617
377.5459,11484.99
377.7212,11587.6717
377.8964,11915.4417
378.0715,12036.4317
378.2467,11782.605
378.4218,11901.985
378.597,11738.3583
378.7721,11627.2317
378.9472,11706.165
379.1222,11766.8333
379.2973,12019.22
379.4723,12388.4317
379.6473,12516.4
379.8223,12203.5617
379.9972,11889.355
380.1722,11751.4883
380.3471,11709.265
380.522,11721.3633
380.6969,11688.4167
380.8717,11941.565
381.0466,11842.6617
381.2214,11680.2783
381.3962,11646.145
381.571,11539.5367
381.7457,11489.1967
381.9204,11597.1933
382.0952,11570.7017
382.2699,11684.3833
382.4445,12021.8917
382.6192,12094.005
382.7938,12391.6833
382.9685,12629.63
383.1431,12298.4433
383.3176,11877.17
383.4922,11729.535
383.6667,11729.9767
383.8412,11708.76
384.0157,11611.4817
384.1902,11665.5633
384.3646,11813.9083
384.5391,11781.3767
384.7134,11774.965
384.8878,11929.185
385.0622,12200.7133
385.2365,12103.5233
385.4109,11729.635
385.5852,11659.535
385.7594,11703.6183
385.9337,11805.6733
386.1079,11932.9633
386.2822,12153.12
386.4564,12265.3533
386.6306,11958.9283
386.8047,12038.4867
386.9789,12227.71
387.153,12243.1033
387.3271,12706.2833
387.5012,12619.165
387.6752,12873.8567
387.8492,13238.455
388.0233,13047.2
388.1972,12738.435
388.3712,12859.8433
388.5452,12798.5933
388.7191,12905.255
388.893,13310.5967
389.0669,13311.215
389.2408,12615.5783
389.4146,12060.62
389.5884,11757.3233
389.7623,11563.1667
389.9361,11572.6433
390.1098,11653.095
390.2835,11774.915
390.4573,11727.6683
390.631,11698.2117
390.8047,11899.2183
390.9784,12032.3883
391.152,11900.015
391.3256,11953.9817
391.4992,12091.9333
391.6728,11894.225
391.8464,11981.57
392.0199,12356.6933
392.1934,12330.1667
392.3669,12462.5167
392.5403,12713.6583
392.7138,12781.2917
392.8873,13094.55
393.0607,13461.95
393.2341,13699.4983
393.4074,13732.0833
393.5808,13107.575
393.7542,12702.7467
393.9274,12763.9733
394.1007,12511.0867
394.274,12726.4217
394.4472,12668.9217
394.6205,12779.9083
394.7937,13255.7833
394.9668,13523.4233
395.14,13183.865
395.3131,12717.9567
395.4863,12316.6333
395.6594,12329.7483
395.8325,12190.28
396.0055,12166.32
396.1786,12234.5183
396.3516,12329.3233
396.5246,12279.8967
396.6975,12144.1583
396.8705,12211.32
397.0434,12722.1483
397.2163,12308.6333
397.3892,12188.6067
397.5621,12450.275
397.735,12667.4033
397.9077,13065.8483
398.0806,13204.2333
398.2534,12806.5167
398.4261,13067.4067
398.5989,13256.1767
398.7716,13929.01
398.9443,13703.8867
399.117,13393.0067
399.2896,13065.2983
399.4623,12947.87
399.6349,12893.9667
399.8075,12706.1617
399.9801,12429.05
400.1526,12494.8467
400.3252,12084.7167
400.4977,11742.66
400.6702,11709.9067
400.8427,11660.205
401.0151,11856.935
401.1875,11859.42
401.36,11839.535
401.5323,11908.7133
401.7047,11661.5167
401.877,11591.51
402.0494,11540.5267
402.2216,11697.6533
402.394,11953.7
402.5662,11821.5583
402.7385,11809.07
402.9107,11745.9483
403.0829,11765.0183
403.2551,11806.995
403.4272,11669.3983
403.5994,11684.3483
403.7715,11839.2317
403.9436,12013.895
404.1156,11954.2583
