Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-10 02:10:31.092449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1278.2333
218.2508,1301.5167
218.442,1326.85
218.6332,1353.7283
218.8244,1380.07
219.0156,1407.7383
219.2067,1437.6283
219.3979,1467.1217
219.589,1498.275
219.7801,1528.8067
219.9712,1560.9717
220.1623,1594.6067
220.3533,1630.4283
220.5444,1665.88
220.7354,1702.1
220.9264,1739.0467
221.1174,1778.5483
221.3083,1819.7383
221.4993,1857.955
221.6902,1897.3733
221.8812,1941.83
222.0721,1985.6917
222.263,2030.6583
222.4538,2077.5367
222.6447,2125.215
222.8355,2173.7567
223.0264,2220.9767
223.2172,2270.18
223.408,2321.7583
223.5987,2373.8233
223.7895,2425.9933
223.9802,2481.465
224.1709,2536.3183
224.3616,2593.7183
224.5524,2652.5467
224.743,2709.8867
224.9337,2767.8667
225.1243,2833.9867
225.315,2894.4367
225.5056,2955.0433
225.6962,3019.87
225.8867,3086.1267
226.0773,3149.6167
226.2678,3217.035
226.4584,3284.4167
226.6489,3352.955
226.8394,3418.48
227.0298,3489.1783
227.2203,3562.36
227.4108,3640.3017
227.6012,3716.9
227.7916,3788.89
227.982,3863.9517
228.1723,3939.3
228.3627,4016.9717
228.5531,4094.19
228.7434,4171.9217
228.9337,4252.8017
229.124,4334.3783
229.3143,4417.29
229.5045,4506.7717
229.6948,4596.6317
229.885,4686.8067
230.0752,4778.7883
230.2654,4870.73
230.4556,4962.24
230.6457,5051.1817
230.8358,5139.2833
231.026,5231.4317
231.2161,5324.3333
231.4062,5418.3383
231.5963,5511.2833
231.7863,5604.8183
231.9764,5705.7617
232.1664,5806.4033
232.3564,5911.515
232.5464,6010.4533
232.7364,6113.6317
232.9263,6211.5017
233.1163,6316.4717
233.3062,6424.5733
233.4961,6537.625
233.686,6640.5667
233.8758,6735.965
234.0657,6833.6033
234.2555,6941.895
234.4454,7048.8583
234.6352,7152.9617
234.825,7259.7283
235.0147,7358.6867
235.2045,7462.8733
235.3942,7565.5683
235.5839,7671.8467
235.7737,7775.24
235.9633,7876.04
236.153,7989.6583
236.3427,8098.7017
236.5323,8205.335
236.7219,8305.97
236.9115,8397.0983
237.1011,8490.4767
237.2907,8600.875
237.4803,8707.0133
237.6698,8805.3317
237.8593,8911.5267
238.0488,9014.58
238.2383,9115.85
238.4278,9216.73
238.6172,9329.8183
238.8066,9433.675
238.9961,9535.75
239.1855,9646.8117
239.3748,9747.4967
239.5642,9845.6683
239.7536,9949.1383
239.9429,10049.4633
240.1322,10141.6917
240.3215,10240.9333
240.5108,10339.51
240.7001,10443.1467
240.8893,10541.44
241.0786,10636.1133
241.2677,10729.0817
241.457,10835.58
241.6461,10914.5267
241.8353,10998.0583
242.0244,11083.54
242.2136,11165.9533
242.4027,11253.3267
242.5918,11340.525
242.7809,11422.7183
242.9699,11471.03
243.159,11527.6933
243.348,11632.7483
243.537,11745.64
243.726,11838.44
243.915,11922.23
244.1039,12002.145
244.2929,12057.2333
244.4818,12092.155
244.6707,12168.49
244.8596,12276.8233
245.0485,12380.5617
245.2373,12485.125
245.4262,12581.4417
245.615,12666.5533
245.8038,12738.44
245.9926,12820.2383
246.1814,12903.025
246.3701,12920.165
246.5589,12936.95
246.7476,13017.4167
246.9363,13128.1317
247.1249,13226.3983
247.3136,13319.5133
247.5023,13406.8983
247.6909,13500.2933
247.8795,13580.5883
248.0681,13667.3383
248.2567,13746.2367
248.4453,13825.5033
248.6338,13900.9317
248.8224,13943.3467
249.0109,13929.6667
249.1994,13988.5217
249.3878,14091.7917
249.5763,14186.1933
249.7648,14271.6283
249.9532,14350.4367
250.1416,14450.23
250.33,14542.045
250.5183,14632.6867
250.7067,14701.0317
250.8951,14772.79
251.0834,14832.5217
251.2717,14896.7267
251.46,14956.59
251.6483,15019.3867
251.8365,15062.3033
252.0247,15063.78
252.213,15120.6067
252.4012,15191.68
252.5894,15291.3967
252.7775,15360.7433
252.9657,15424.3667
253.1538,15505.0483
253.3419,15568.2633
253.53,15616.425
253.7181,15673.0133
253.9062,15734.3167
254.0942,15788.78
254.2823,15830.1417
254.4703,15871.9883
254.6583,15923.48
254.8463,15973.1017
255.0342,16005.63
255.2222,16041.795
255.4101,16060.17
255.598,16061.5783
255.7859,16112.1533
255.9738,16185.44
256.1616,16263.455
256.3495,16338.985
256.5373,16398.88
256.7251,16486.6117
256.9129,16539.4317
257.1006,16590.3533
257.2884,16654.515
257.4761,16721.9667
257.6638,16767.89
257.8515,16798.53
258.0392,16836.5217
258.2269,16868.775
258.4146,16901.9817
258.6022,16945.7333
258.7898,16965.3917
258.9774,16988.7333
259.165,17031.4083
259.3525,17068.4317
259.5401,17090.2883
259.7276,17131.8383
259.9151,17176.1633
260.1026,17207.3783
260.2901,17254.395
260.4776,17296.8067
260.665,17365.2033
260.8524,17429.445
261.0398,17487.1267
261.2272,17518.41
261.4146,17532.275
261.6019,17565.575
261.7893,17605.8267
261.9766,17635.0167
262.1639,17674.12
262.3512,17679.395
262.5384,17688.6683
262.7257,17702.2583
262.9129,17723.3817
263.1001,17738.54
263.2873,17774.3217
263.4745,17796.6867
263.6617,17778.4417
263.8488,17799.2667
264.0359,17825.675
264.2231,17840.3317
264.4101,17859.8967
264.5972,17885.0383
264.7842,17908.185
264.9713,17917.1033
265.1583,17923.6833
265.3453,17942.6
265.5323,17965.54
265.7193,17989.04
265.9062,18019.4683
266.0931,18030.1067
266.2801,18034.5833
266.4669,18060.0383
266.6538,18081.4233
266.8407,18109.6633
267.0276,18102.4133
267.2143,18098.8783
267.4012,18112.605
267.588,18087.9383
267.7747,18090.5533
267.9615,18095.3917
268.1482,18093.98
268.3349,18106.8467
268.5217,18103.4333
268.7083,18083.715
268.895,18080.6067
269.0817,18096.7517
269.2682,18096.1333
269.4549,18078.53
269.6415,18043.6167
269.8281,18033.2367
270.0146,18050.2933
270.2012,18057.8217
270.3877,18071.285
270.5742,18067.8067
270.7607,18066.8417
270.9472,18060.7383
271.1336,18049.8917
271.32,18037.9233
271.5065,18023.0933
271.6929,18018.89
271.8792,18031.805
272.0656,18029.685
272.252,18034.4017
272.4383,18032.335
272.6246,18018.6617
272.8109,18010.8033
272.9972,18037.7917
273.1835,18044.8483
273.3697,18058.5067
273.5559,18061.435
273.7421,18060.6817
273.9283,18053.1933
274.1145,18048.4033
274.3007,18045.7883
274.4868,18051.7433
274.6729,18073.3133
274.859,18073.9967
275.0451,18072.47
275.2311,18023.2383
275.4172,18028.575
275.6032,18039.6517
275.7892,18051.9733
275.9752,18047.7967
276.1612,18062.8033
276.3472,18041.3317
276.5331,18030.795
276.719,18028.6433
276.9049,18022.65
277.0908,18007.26
277.2767,17999.7867
277.4625,18002.7433
277.6484,17993.8033
277.8342,17972.7433
278.02,17968.075
278.2057,17977.345
278.3915,17991.3617
278.5772,17988.2217
278.763,17962.1067
278.9487,17974.3817
279.1343,17985.7867
279.32,17971.7767
279.5057,17944.6117
279.6913,17896.8717
279.877,17882.3883
280.0625,17872.3467
280.2481,17841.385
280.4337,17816.4533
280.6192,17834.1083
280.8048,17845.5967
280.9903,17825.27
281.1758,17795.4883
281.3612,17764.5333
281.5467,17751.8783
281.7321,17768.5417
281.9175,17768.7083
282.1029,17755.7667
282.2884,17749.8933
282.4737,17719.2733
282.6591,17694.795
282.8444,17686.7433
283.0297,17678.505
283.215,17669.9733
283.4002,17662.4167
283.5855,17633.71
283.7707,17581.6017
283.956,17557.3833
284.1412,17539.6283
284.3264,17545.2567
284.5115,17557.5267
284.6967,17560.605
284.8818,17534.45
285.0669,17494.7417
285.252,17486.2533
285.4371,17481.8267
285.6222,17451.8567
285.8072,17429.815
285.9922,17411.47
286.1772,17412.7767
286.3622,17417.8867
286.5472,17389.8533
286.7321,17356.8633
286.9171,17365.77
287.102,17361.6533
287.2869,17368.5017
287.4717,17391.465
287.6566,17383.635
287.8415,17371.625
288.0263,17361.5733
288.2111,17317.5267
288.3959,17278.38
288.5806,17269.405
288.7654,17266.1283
288.9501,17300.47
289.1348,17300.8917
289.3195,17290.465
289.5042,17289.2433
289.6889,17299.2617
289.8735,17257.315
290.0581,17233.9117
290.2428,17195.315
290.4273,17191.3167
290.6119,17202.5883
290.7965,17191.2017
290.981,17186.1783
291.1655,17174.2433
291.35,17120.6333
291.5345,17084.7633
291.719,17081.8583
291.9034,17076.3117
292.0878,17097.41
292.2722,17087.265
292.4566,17062.085
292.641,17065.915
292.8253,17055.135
293.0096,17030.9333
293.194,17031.795
293.3783,17024.5683
293.5626,17028.11
293.7468,17021.4767
293.9311,17015.0117
294.1153,16980.0067
294.2995,16921.9617
294.4837,16884.2
294.6678,16850.4133
294.852,16831.2633
295.0361,16828.9417
295.2202,16826.865
295.4043,16832.065
295.5884,16817.6317
295.7725,16803.815
295.9565,16786.48
296.1405,16745.9767
296.3246,16722.3
296.5085,16738.0967
296.6925,16755.4117
296.8764,16740.7017
297.0603,16723.58
297.2443,16703.1467
297.4282,16672.1933
297.612,16637.97
297.7959,16607.1033
297.9797,16585.8433
298.1635,16550.2567
298.3474,16568.5267
298.5311,16582.0383
298.7149,16543.9167
298.8987,16498.9317
299.0823,16478.18
299.2661,16441.5467
299.4498,16384.94
299.6334,16381.435
299.8171,16381.6633
300.0007,16364.5
300.1843,16352.77
300.368,16340.4617
300.5515,16319.8017
300.7351,16301.695
300.9186,16288.0083
301.1021,16259.97
301.2857,16253.1717
301.4691,16239.1283
301.6526,16238.52
301.8361,16211.0183
302.0195,16183.96
302.2029,16165.88
302.3863,16157.315
302.5697,16126.9667
302.753,16122.4067
302.9364,16126.2017
303.1197,16135.5883
303.303,16120.6133
303.4863,16086.495
303.6696,16033.93
303.8528,15995.7117
304.036,15972.945
304.2192,15974.8667
304.4024,15961.3433
304.5856,15932.025
304.7688,15920.22
304.9519,15909.78
305.135,15890.4333
305.3181,15869.6433
305.5012,15853.155
305.6842,15850.3633
305.8673,15834.1
306.0504,15807.4683
306.2333,15762.15
306.4163,15753.0667
306.5993,15727.29
306.7822,15719.7233
306.9652,15710.7017
307.1481,15680.995
307.331,15659.4233
307.5139,15635.0583
307.6967,15600.3383
307.8796,15574.8633
308.0624,15555.9533
308.2452,15528.7617
308.428,15509.4483
308.6107,15498.5767
308.7935,15477.295
308.9762,15462.2317
309.1589,15442.855
309.3416,15422.095
309.5243,15398.0367
309.7069,15381.55
309.8896,15355.09
310.0721,15332.9667
310.2548,15321.0367
310.4373,15308.8517
310.6199,15306.95
310.8024,15281.0633
310.985,15268.0283
311.1674,15233.4067
311.3499,15194.1683
311.5324,15185.5083
311.7148,15190.3317
311.8973,15165.7767
312.0797,15148.7833
312.2621,15139.7633
312.4445,15115.6167
312.6268,15089.7033
312.8091,15074.115
312.9915,15037.2667
313.1738,15018.7283
313.356,14986.3833
313.5383,14956.7533
313.7206,14947.8267
313.9027,14916.7783
314.085,14899.445
314.2672,14890.9917
314.4493,14881.8717
314.6314,14878.6433
314.8136,14875.1467
314.9957,14845.91
315.1778,14811.4183
315.3598,14797.6417
315.5419,14790.99
315.724,14786.0733
315.9059,14769.9567
316.088,14750.0483
316.2699,14753.6467
316.4519,14738.0567
316.6338,14708.51
316.8157,14660.5017
316.9977,14638.35
317.1795,14642.3117
317.3614,14640.745
317.5432,14637.6917
317.7251,14611.12
317.9069,14575.08
318.0887,14563.615
318.2704,14532.5867
318.4522,14525.2633
318.6339,14519.6317
318.8156,14535.5917
318.9973,14515.3683
319.179,14518.1433
319.3607,14520.725
319.5423,14521.7533
319.7239,14506.8567
319.9055,14483.7517
320.0871,14470.155
320.2687,14457.5567
320.4502,14441.3133
320.6317,14416.1467
320.8132,14412.3317
320.9947,14406.9617
321.1761,14411.79
321.3576,14404.1817
321.5391,14399.8733
321.7205,14380.3283
321.9019,14358.1833
322.0832,14326.8533
322.2646,14304.16
322.4459,14285.1567
322.6272,14266.2
322.8085,14249.615
322.9898,14240.9533
323.1711,14216.4817
323.3523,14204.4067
323.5335,14192.9967
323.7147,14208.875
323.8959,14234.8333
324.0771,14230.28
324.2582,14212.5667
324.4393,14203.22
324.6204,14203.19
324.8015,14197.42
324.9826,14207.7433
325.1637,14225.08
325.3447,14218.3567
325.5257,14216.1817
325.7067,14207.9717
325.8877,14172.55
326.0686,14119.27
326.2496,14104.3433
326.4305,14082.455
326.6114,14076.6467
326.7922,14073.3333
326.9731,14076.75
327.1539,14064.565
327.3347,14060.0033
327.5155,14058.9383
327.6963,14077.6417
327.8771,14077.3583
328.0578,14047.405
328.2385,14000.435
328.4193,13990.0033
328.5999,13977.0867
328.7806,13956.8917
328.9613,13959.1417
329.1419,13949.0867
329.3225,13951.4217
329.5031,13924.5983
329.6837,13904.6433
329.8642,13887.9267
330.0447,13875.4683
330.2252,13857.7483
330.4057,13832.955
330.5862,13827.6317
330.7667,13832.2067
330.9471,13854.8183
331.1275,13844.0217
331.3079,13807.1467
331.4883,13790.39
331.6687,13789.8383
331.849,13764.8117
332.0293,13741.7367
332.2096,13724.5033
332.3899,13721.3833
332.5702,13729.345
332.7504,13736.9917
332.9306,13741.4117
333.1108,13714.2833
333.291,13682.3517
333.4712,13679.2317
333.6514,13689.17
333.8315,13677.595
334.0116,13669.1467
334.1917,13667.155
334.3717,13668.8817
334.5518,13673.545
334.7318,13651.3967
334.9119,13642.2767
335.0918,13641.5
335.2718,13639.0567
335.4518,13633.8433
335.6317,13623.5933
335.8116,13633.4283
335.9915,13624.9633
336.1714,13584.8617
336.3513,13571.2383
336.5311,13576.0583
336.7109,13582.2117
336.8907,13563.255
337.0705,13524.2533
337.2502,13481.3717
337.43,13467.92
337.6097,13437.4683
337.7894,13427.095
337.9691,13430.4683
338.1488,13436.3683
338.3284,13441.4183
338.508,13452.85
338.6877,13451.895
338.8672,13439.2767
339.0468,13413.7183
339.2263,13392.2383
339.4059,13402.0783
339.5854,13433.4233
339.7649,13412.565
339.9443,13397.26
340.1238,13393.575
340.3032,13393.275
340.4826,13396.3767
340.662,13366.7783
340.8414,13337.4667
341.0207,13344.6917
341.2001,13352.6867
341.3794,13351.2
341.5587,13376.7933
341.738,13360.4917
341.9172,13336.115
342.0965,13319.83
342.2757,13269.7183
342.4549,13228.11
342.6341,13231.7917
342.8132,13229.535
342.9923,13271.8167
343.1715,13309.8983
343.3506,13319.5667
343.5296,13252.6233
343.7087,13216.3217
343.8878,13192.9983
344.0668,13180.3383
344.2458,13174.9617
344.4248,13147.09
344.6037,13137.3267
344.7827,13135.8867
344.9616,13115.5167
345.1405,13117.935
345.3194,13120.1767
345.4982,13093.2267
345.6771,13073.3367
345.8559,13077.3733
346.0347,13069.0983
346.2135,13055.005
346.3923,13065.255
346.571,13045.81
346.7498,13013.67
346.9285,13029.3883
347.1071,13007.345
347.2859,12976.4467
347.4645,12993.485
347.6431,13018.7583
347.8217,13045.0
348.0003,13059.945
348.1789,13000.71
348.3574,12954.1933
348.5359,12919.6583
348.7145,12888.575
348.893,12890.2467
349.0714,12890.6517
349.2499,12857.145
349.4283,12823.5183
349.6068,12789.3033
349.7852,12774.27
349.9635,12776.8767
350.1419,12771.995
350.3202,12751.9183
350.4985,12722.82
350.6768,12702.6317
350.8551,12691.6967
351.0334,12679.4533
351.2116,12658.5767
351.3898,12662.2083
351.568,12648.7217
351.7462,12646.915
351.9243,12631.6417
352.1025,12609.3917
352.2806,12589.44
352.4587,12587.22
352.6368,12577.18
352.8148,12540.995
352.9929,12510.92
353.1709,12514.1583
353.3489,12506.35
353.5268,12479.3617
353.7048,12456.76
353.8828,12443.5517
354.0607,12419.09
354.2386,12415.0017
354.4165,12399.8417
354.5943,12383.5333
354.7722,12375.9933
354.95,12388.5283
355.1278,12384.9633
355.3056,12352.2833
355.4833,12306.8483
355.6611,12271.1733
355.8388,12239.0917
356.0165,12221.295
356.1942,12232.11
356.3719,12252.2917
356.5495,12241.0867
356.7271,12227.4717
356.9047,12219.5433
357.0823,12215.445
357.2599,12216.13
357.4374,12198.5767
357.6149,12159.8817
357.7924,12122.2183
357.9699,12114.3483
358.1474,12101.2517
358.3248,12065.3217
358.5023,12045.7917
358.6797,12014.85
358.8571,11999.7267
359.0344,11985.0767
359.2118,11947.3033
359.3891,11931.9017
359.5664,11911.55
359.7437,11899.0
359.9209,11867.2767
360.0982,11827.445
360.2754,11804.5667
360.4526,11820.7517
360.6298,11825.8883
360.807,11817.73
360.9841,11802.035
361.1613,11768.3933
361.3383,11777.775
361.5154,11780.1517
361.6925,11758.425
361.8695,11739.215
362.0466,11722.6983
362.2236,11702.635
362.4005,11700.245
362.5775,11669.76
362.7545,11617.7367
362.9314,11597.4717
363.1083,11611.8933
363.2852,11623.8833
363.462,11600.7133
363.6389,11593.685
363.8157,11570.21
363.9925,11539.78
364.1693,11529.9567
364.346,11486.9567
364.5228,11494.4833
364.6996,11509.42
364.8762,11516.76
365.0529,11511.4067
365.2296,11492.9067
365.4062,11500.8517
365.5829,11474.4383
365.7595,11448.8733
365.9361,11464.47
366.1126,11443.055
366.2892,11510.1733
366.4657,11671.795
366.6422,11773.62
366.8186,11753.7933
366.9951,11817.52
367.1716,11734.1783
367.348,11697.42
367.5244,11768.575
367.7008,11795.0983
367.8772,11757.685
368.0535,11574.4283
368.2298,11636.825
368.4061,11707.46
368.5824,11613.875
368.7586,11719.615
368.9349,11739.715
369.1111,11596.5733
369.2873,11502.89
369.4635,11543.5717
369.6396,11539.2533
369.8158,11425.6567
369.9919,11403.185
370.168,11424.7517
370.3441,11430.3183
370.5202,11345.79
370.6962,11284.8833
370.8722,11252.15
371.0482,11251.0517
371.2242,11283.3233
371.4002,11375.2383
371.5761,11387.885
371.752,11321.4783
371.9279,11340.19
372.1038,11368.055
372.2796,11304.66
372.4555,11302.9883
372.6313,11312.2333
372.8071,11262.5967
372.9829,11223.335
373.1586,11243.3033
373.3344,11274.7933
373.5101,11231.33
373.6858,11238.6833
373.8615,11206.315
374.0371,11220.9483
374.2127,11323.8517
374.3884,11317.1033
374.564,11260.8917
374.7395,11251.855
374.9151,11296.075
375.0906,11462.8083
375.2661,11535.66
375.4416,11458.66
375.6171,11535.9067
375.7925,11639.88
375.968,11664.405
376.1434,11504.8683
376.3188,11425.07
376.4941,11411.6717
376.6695,11465.83
376.8448,11511.5267
377.0201,11526.0617
377.1954,11489.8367
377.3707,11561.8783
377.5459,11595.1233
377.7212,11717.74
377.8964,12043.8767
378.0715,12108.0817
378.2467,11881.91
378.4218,12030.1633
378.597,11825.12
378.7721,11753.465
378.9472,11819.4567
379.1222,11885.23
379.2973,12164.46
379.4723,12502.9017
379.6473,12608.4983
379.8223,12270.155
379.9972,12008.7883
380.1722,11872.3667
380.3471,11838.1667
380.522,11821.4017
380.6969,11818.7367
380.8717,12064.79
381.0466,11920.4867
381.2214,11792.225
381.3962,11757.235
381.571,11655.74
381.7457,11605.975
381.9204,11718.96
382.0952,11662.8567
382.2699,11838.2917
382.4445,12121.4317
382.6192,12224.8117
382.7938,12526.8117
382.9685,12721.0817
383.1431,12358.485
383.3176,11976.775
383.4922,11868.5467
383.6667,11859.2683
383.8412,11801.335
384.0157,11725.7467
384.1902,11794.045
384.3646,11926.285
384.5391,11876.7317
384.7134,11892.6367
384.8878,12069.2117
385.0622,12323.7117
385.2365,12161.3917
385.4109,11836.8617
385.5852,11795.75
385.7594,11838.89
385.9337,11922.8133
386.1079,12050.5633
386.2822,12287.8967
386.4564,12332.1383
386.6306,12065.77
386.8047,12191.28
386.9789,12340.3467
387.153,12382.3283
387.3271,12818.4183
387.5012,12732.1333
387.6752,13017.73
387.8492,13366.8683
388.0233,13105.79
388.1972,12888.155
388.3712,12991.3617
388.5452,12941.6633
388.7191,13038.375
388.893,13474.37
389.0669,13355.2117
389.2408,12682.4033
389.4146,12185.0217
389.5884,11893.9917
389.7623,11706.6233
389.9361,11690.9867
390.1098,11780.9
390.2835,11878.7833
390.4573,11823.5667
390.631,11816.2
390.8047,12040.455
390.9784,12123.6083
391.152,12005.1883
391.3256,12092.065
391.4992,12196.9883
391.6728,11993.86
391.8464,12128.585
392.0199,12498.1667
392.1934,12415.4417
392.3669,12631.845
392.5403,12806.875
392.7138,12950.8967
392.8873,13221.565
393.0607,13633.9033
393.2341,13822.6067
393.4074,13822.0
393.5808,13181.4117
393.7542,12877.1567
393.9274,12911.805
394.1007,12646.3333
394.274,12877.35
394.4472,12767.025
394.6205,12954.4517
394.7937,13420.83
394.9668,13624.4583
395.14,13250.88
395.3131,12817.7283
395.4863,12475.825
395.6594,12489.2483
395.8325,12293.5483
396.0055,12301.49
396.1786,12358.0267
396.3516,12461.765
396.5246,12386.8317
396.6975,12257.0667
396.8705,12406.9217
397.0434,12829.97
397.2163,12400.0317
397.3892,12334.8733
397.5621,12623.5417
397.735,12815.9617
397.9077,13228.8583
398.0806,13253.6733
398.2534,12976.335
398.4261,13195.9533
398.5989,13504.3817
398.7716,14013.195
398.9443,13813.1133
399.117,13483.1967
399.2896,13249.4
399.4623,13096.5983
399.6349,13048.975
399.8075,12809.9617
399.9801,12570.0667
400.1526,12627.35
400.3252,12178.645
400.4977,11880.8983
400.6702,11848.7417
400.8427,11804.7467
401.0151,11991.6917
401.1875,11963.7417
401.36,11977.2633
401.5323,12006.1283
401.7047,11781.3717
401.877,11715.655
402.0494,11679.9667
402.2216,11857.3117
402.394,12065.69
402.5662,11930.4433
402.7385,11928.52
402.9107,11879.1567
403.0829,11905.8783
403.2551,11917.5217
403.4272,11799.6
403.5994,11814.62
403.7715,12005.7317
403.9436,12111.6533
404.1156,12093.835
