Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-10 10:05:24.494373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.7333
218.2508,1306.97
218.442,1332.6567
218.6332,1359.38
218.8244,1385.9167
219.0156,1413.7783
219.2067,1442.3317
219.3979,1472.5117
219.589,1502.36
219.7801,1534.6317
219.9712,1566.6583
220.1623,1600.0267
220.3533,1636.0833
220.5444,1671.1967
220.7354,1707.9517
220.9264,1744.3217
221.1174,1784.535
221.3083,1824.16
221.4993,1863.2917
221.6902,1902.7867
221.8812,1946.855
222.0721,1990.395
222.263,2035.135
222.4538,2082.235
222.6447,2129.6233
222.8355,2176.7417
223.0264,2225.91
223.2172,2274.34
223.408,2325.5783
223.5987,2378.9933
223.7895,2430.5017
223.9802,2486.245
224.1709,2541.0733
224.3616,2598.3067
224.5524,2655.0667
224.743,2714.9517
224.9337,2772.0783
225.1243,2837.5133
225.315,2898.0483
225.5056,2958.295
225.6962,3023.6783
225.8867,3089.9833
226.0773,3153.49
226.2678,3219.5083
226.4584,3287.7317
226.6489,3356.4417
226.8394,3421.1717
227.0298,3491.66
227.2203,3565.5133
227.4108,3643.0067
227.6012,3720.6283
227.7916,3792.155
227.982,3867.5
228.1723,3941.8783
228.3627,4020.2
228.5531,4096.6267
228.7434,4173.825
228.9337,4254.12
229.124,4336.6317
229.3143,4420.77
229.5045,4508.65
229.6948,4598.1417
229.885,4689.135
230.0752,4781.575
230.2654,4873.3033
230.4556,4963.8983
230.6457,5053.9033
230.8358,5142.8817
231.026,5233.7517
231.2161,5325.4733
231.4062,5420.2467
231.5963,5511.81
231.7863,5606.6183
231.9764,5705.2467
232.1664,5806.3283
232.3564,5910.9717
232.5464,6010.9633
232.7364,6112.8033
232.9263,6211.9967
233.1163,6316.9
233.3062,6424.285
233.4961,6536.63
233.686,6638.9917
233.8758,6734.115
234.0657,6832.8
234.2555,6939.58
234.4454,7047.0567
234.6352,7152.735
234.825,7258.2917
235.0147,7358.035
235.2045,7461.54
235.3942,7564.085
235.5839,7670.8067
235.7737,7772.83
235.9633,7873.2083
236.153,7987.4133
236.3427,8096.9033
236.5323,8202.2483
236.7219,8303.215
236.9115,8394.0717
237.1011,8491.3317
237.2907,8599.0617
237.4803,8703.975
237.6698,8803.2667
237.8593,8906.3533
238.0488,9009.8733
238.2383,9114.555
238.4278,9213.7767
238.6172,9325.305
238.8066,9430.0133
238.9961,9533.4117
239.1855,9643.475
239.3748,9747.2883
239.5642,9842.1867
239.7536,9947.94
239.9429,10048.0933
240.1322,10138.9783
240.3215,10237.2033
240.5108,10337.6433
240.7001,10442.0217
240.8893,10540.6983
241.0786,10634.065
241.2677,10726.1933
241.457,10833.125
241.6461,10910.785
241.8353,10995.3933
242.0244,11083.0983
242.2136,11166.8883
242.4027,11254.45
242.5918,11340.6083
242.7809,11420.8617
242.9699,11471.92
243.159,11530.0417
243.348,11636.2733
243.537,11745.3367
243.726,11838.4033
243.915,11920.9967
244.1039,12001.7583
244.2929,12053.995
244.4818,12091.9317
244.6707,12170.6683
244.8596,12280.2733
245.0485,12382.2433
245.2373,12484.5983
245.4262,12583.3167
245.615,12668.115
245.8038,12740.57
245.9926,12826.075
246.1814,12903.43
246.3701,12920.0317
246.5589,12943.725
246.7476,13022.0233
246.9363,13135.94
247.1249,13230.8333
247.3136,13326.5167
247.5023,13409.525
247.6909,13502.8233
247.8795,13584.6983
248.0681,13670.4233
248.2567,13751.2183
248.4453,13831.0683
248.6338,13906.19
248.8224,13943.88
249.0109,13933.625
249.1994,13995.83
249.3878,14096.2467
249.5763,14191.715
249.7648,14277.555
249.9532,14358.41
250.1416,14453.8967
250.33,14548.745
250.5183,14638.935
250.7067,14707.8217
250.8951,14773.615
251.0834,14840.665
251.2717,14905.5317
251.46,14966.035
251.6483,15025.45
251.8365,15066.7983
252.0247,15069.2983
252.213,15127.1117
252.4012,15200.2783
252.5894,15298.4717
252.7775,15366.8133
252.9657,15428.9583
253.1538,15511.935
253.3419,15575.31
253.53,15621.2383
253.7181,15680.5867
253.9062,15740.5083
254.0942,15797.4017
254.2823,15838.8083
254.4703,15879.8217
254.6583,15928.745
254.8463,15979.98
255.0342,16014.3967
255.2222,16046.8783
255.4101,16064.5917
255.598,16069.0517
255.7859,16121.2733
255.9738,16197.06
256.1616,16273.5567
256.3495,16350.3717
256.5373,16407.17
256.7251,16493.5767
256.9129,16549.8917
257.1006,16598.1183
257.2884,16660.8517
257.4761,16726.42
257.6638,16773.305
257.8515,16801.5083
258.0392,16842.23
258.2269,16873.43
258.4146,16906.9733
258.6022,16949.0783
258.7898,16968.0167
258.9774,16994.4067
259.165,17034.4933
259.3525,17069.8767
259.5401,17092.8767
259.7276,17136.1283
259.9151,17179.5333
260.1026,17213.1633
260.2901,17261.3067
260.4776,17300.4367
260.665,17367.195
260.8524,17429.5133
261.0398,17488.26
261.2272,17520.2967
261.4146,17529.185
261.6019,17565.5183
261.7893,17604.3467
261.9766,17635.6967
262.1639,17670.9083
262.3512,17679.07
262.5384,17689.0867
262.7257,17703.0417
262.9129,17723.58
263.1001,17737.8817
263.2873,17772.5317
263.4745,17797.5833
263.6617,17777.1483
263.8488,17800.1
264.0359,17826.5617
264.2231,17841.0383
264.4101,17861.0183
264.5972,17882.4083
264.7842,17903.1233
264.9713,17914.19
265.1583,17919.7517
265.3453,17936.6783
265.5323,17960.4233
265.7193,17982.1183
265.9062,18013.17
266.0931,18024.9
266.2801,18028.2017
266.4669,18054.3567
266.6538,18076.455
266.8407,18099.0583
267.0276,18092.585
267.2143,18088.825
267.4012,18105.7533
267.588,18080.87
267.7747,18081.805
267.9615,18087.03
268.1482,18085.5383
268.3349,18095.8317
268.5217,18092.56
268.7083,18075.195
268.895,18069.92
269.0817,18085.6733
269.2682,18083.7433
269.4549,18064.615
269.6415,18030.2933
269.8281,18020.4467
270.0146,18035.5233
270.2012,18044.3333
270.3877,18057.6267
270.5742,18055.615
270.7607,18053.4083
270.9472,18042.7483
271.1336,18035.0033
271.32,18022.9533
271.5065,18008.0467
271.6929,18004.1183
271.8792,18018.335
272.0656,18010.3117
272.252,18015.7633
272.4383,18017.3083
272.6246,18002.445
272.8109,17992.5367
272.9972,18020.9233
273.1835,18030.66
273.3697,18040.07
273.5559,18042.4517
273.7421,18040.625
273.9283,18031.03
274.1145,18024.7933
274.3007,18020.5983
274.4868,18023.005
274.6729,18046.41
274.859,18046.075
275.0451,18044.7583
275.2311,17996.835
275.4172,18005.0067
275.6032,18013.8017
275.7892,18024.11
275.9752,18021.605
276.1612,18034.4833
276.3472,18016.395
276.5331,18001.0417
276.719,17997.385
276.9049,17996.5217
277.0908,17977.2817
277.2767,17968.7967
277.4625,17973.7467
277.6484,17963.555
277.8342,17943.0717
278.02,17935.6133
278.2057,17943.2433
278.3915,17959.7767
278.5772,17955.15
278.763,17929.35
278.9487,17943.6067
279.1343,17952.925
279.32,17937.8183
279.5057,17908.0017
279.6913,17858.4233
279.877,17845.2317
280.0625,17836.0417
280.2481,17804.9667
280.4337,17776.4817
280.6192,17792.2717
280.8048,17804.7667
280.9903,17783.2667
281.1758,17753.0817
281.3612,17725.0717
281.5467,17711.395
281.7321,17726.8167
281.9175,17725.2667
282.1029,17715.885
282.2884,17705.7817
282.4737,17674.6817
282.6591,17647.325
282.8444,17640.735
283.0297,17626.9983
283.215,17622.755
283.4002,17614.1483
283.5855,17585.97
283.7707,17531.8067
283.956,17509.2
284.1412,17490.3417
284.3264,17492.59
284.5115,17506.2117
284.6967,17510.5117
284.8818,17482.905
285.0669,17444.12
285.252,17432.3883
285.4371,17428.4567
285.6222,17400.4433
285.8072,17375.8467
285.9922,17359.6667
286.1772,17359.1633
286.3622,17361.5017
286.5472,17333.05
286.7321,17299.4183
286.9171,17309.24
287.102,17304.8883
287.2869,17311.6333
287.4717,17331.775
287.6566,17322.1467
287.8415,17314.7333
288.0263,17301.8433
288.2111,17256.31
288.3959,17216.39
288.5806,17208.7333
288.7654,17202.54
288.9501,17236.0583
289.1348,17234.77
289.3195,17226.1667
289.5042,17225.0683
289.6889,17234.95
289.8735,17191.5
290.0581,17169.6033
290.2428,17130.6933
290.4273,17121.1683
290.6119,17132.85
290.7965,17123.515
290.981,17116.0617
291.1655,17104.79
291.35,17051.5333
291.5345,17013.78
291.719,17012.9067
291.9034,17009.055
292.0878,17029.2867
292.2722,17015.7783
292.4566,16990.805
292.641,16989.6017
292.8253,16977.75
293.0096,16955.7217
293.194,16958.1617
293.3783,16949.3917
293.5626,16953.0633
293.7468,16947.78
293.9311,16943.4283
294.1153,16908.0367
294.2995,16846.5583
294.4837,16808.0383
294.6678,16774.72
294.852,16754.9033
295.0361,16752.2583
295.2202,16750.3733
295.4043,16752.7867
295.5884,16738.8867
295.7725,16728.0733
295.9565,16709.3583
296.1405,16667.2533
296.3246,16643.29
296.5085,16658.0367
296.6925,16674.9733
296.8764,16663.8167
297.0603,16642.2533
297.2443,16622.6233
297.4282,16589.7617
297.612,16556.0533
297.7959,16527.7467
297.9797,16504.1317
298.1635,16473.4067
298.3474,16490.585
298.5311,16501.935
298.7149,16464.39
298.8987,16420.7867
299.0823,16399.0483
299.2661,16362.035
299.4498,16307.4033
299.6334,16299.8033
299.8171,16300.9217
300.0007,16286.2067
300.1843,16273.1467
300.368,16257.8617
300.5515,16236.2933
300.7351,16221.5917
300.9186,16205.0767
301.1021,16176.5183
301.2857,16166.2
301.4691,16155.1333
301.6526,16156.0367
301.8361,16124.8283
302.0195,16096.915
302.2029,16076.6967
302.3863,16069.8267
302.5697,16039.1233
302.753,16036.305
302.9364,16038.16
303.1197,16049.26
303.303,16031.665
303.4863,15998.445
303.6696,15945.9383
303.8528,15906.9717
304.036,15884.1417
304.2192,15886.5283
304.4024,15871.1133
304.5856,15842.1117
304.7688,15828.0883
304.9519,15818.5217
305.135,15799.5967
305.3181,15780.2033
305.5012,15764.0617
305.6842,15762.99
305.8673,15747.3683
306.0504,15716.4517
306.2333,15670.55
306.4163,15659.5133
306.5993,15638.2567
306.7822,15628.8767
306.9652,15620.3267
307.1481,15592.3333
307.331,15569.255
307.5139,15541.9417
307.6967,15510.4433
307.8796,15487.16
308.0624,15466.715
308.2452,15438.54
308.428,15414.12
308.6107,15405.695
308.7935,15385.6233
308.9762,15370.615
309.1589,15351.32
309.3416,15331.3317
309.5243,15307.1733
309.7069,15289.5117
309.8896,15261.9667
310.0721,15242.66
310.2548,15232.1817
310.4373,15218.5033
310.6199,15217.19
310.8024,15190.78
310.985,15181.19
311.1674,15143.3483
311.3499,15104.9633
311.5324,15096.295
311.7148,15102.745
311.8973,15074.64
312.0797,15059.3383
312.2621,15052.4267
312.4445,15026.5217
312.6268,15004.6133
312.8091,14991.8267
312.9915,14953.63
313.1738,14933.5367
313.356,14901.5467
313.5383,14868.2033
313.7206,14859.8883
313.9027,14828.9617
314.085,14814.8367
314.2672,14803.1583
314.4493,14791.89
314.6314,14791.385
314.8136,14787.08
314.9957,14760.5333
315.1778,14725.1817
315.3598,14713.3983
315.5419,14704.9033
315.724,14696.895
315.9059,14679.2333
316.088,14663.8833
316.2699,14660.9383
316.4519,14649.7933
316.6338,14624.22
316.8157,14575.3033
316.9977,14555.5433
317.1795,14559.9833
317.3614,14560.785
317.5432,14552.2283
317.7251,14528.63
317.9069,14492.6333
318.0887,14478.0267
318.2704,14449.4667
318.4522,14440.7733
318.6339,14439.3233
318.8156,14457.6283
318.9973,14437.8033
319.179,14436.3183
319.3607,14438.6967
319.5423,14443.4
319.7239,14426.8467
319.9055,14405.1233
320.0871,14390.1517
320.2687,14380.835
320.4502,14367.5917
320.6317,14340.705
320.8132,14337.4817
320.9947,14330.7517
321.1761,14335.3667
321.3576,14324.4117
321.5391,14319.8433
321.7205,14300.2533
321.9019,14282.1717
322.0832,14254.3733
322.2646,14228.4067
322.4459,14212.0
322.6272,14190.5783
322.8085,14171.8333
322.9898,14162.7383
323.1711,14142.5083
323.3523,14131.3917
323.5335,14119.9867
323.7147,14137.1633
323.8959,14162.43
324.0771,14164.195
324.2582,14146.8633
324.4393,14134.9617
324.6204,14138.8383
324.8015,14127.1617
324.9826,14137.9133
325.1637,14156.8867
325.3447,14150.075
325.5257,14154.045
325.7067,14143.1083
325.8877,14107.3533
326.0686,14056.5383
326.2496,14045.2433
326.4305,14021.1383
326.6114,14014.0217
326.7922,14012.1033
326.9731,14013.8483
327.1539,14001.6417
327.3347,13996.19
327.5155,13998.1083
327.6963,14015.8883
327.8771,14015.81
328.0578,13985.1783
328.2385,13940.8717
328.4193,13929.1283
328.5999,13915.2033
328.7806,13893.47
328.9613,13901.4917
329.1419,13891.0867
329.3225,13896.5233
329.5031,13877.2567
329.6837,13856.95
329.8642,13840.89
330.0447,13826.1617
330.2252,13807.3183
330.4057,13781.5233
330.5862,13773.1983
330.7667,13778.685
330.9471,13799.9667
331.1275,13790.8583
331.3079,13757.3767
331.4883,13738.5633
331.6687,13737.8083
331.849,13713.5783
332.0293,13691.7967
332.2096,13672.1417
332.3899,13666.2333
332.5702,13678.3267
332.7504,13685.1583
332.9306,13687.3517
333.1108,13661.3033
333.291,13632.7717
333.4712,13627.3133
333.6514,13636.2217
333.8315,13626.8617
334.0116,13616.6867
334.1917,13614.885
334.3717,13618.91
334.5518,13625.0667
334.7318,13601.7683
334.9119,13587.6367
335.0918,13590.0167
335.2718,13590.5517
335.4518,13588.46
335.6317,13579.135
335.8116,13588.0817
335.9915,13568.4667
336.1714,13526.2967
336.3513,13521.275
336.5311,13528.3383
336.7109,13532.015
336.8907,13510.9283
337.0705,13469.54
337.2502,13427.485
337.43,13414.7733
337.6097,13392.6767
337.7894,13381.3967
337.9691,13380.5617
338.1488,13385.4167
338.3284,13391.5917
338.508,13408.9983
338.6877,13409.1333
338.8672,13395.665
339.0468,13368.5083
339.2263,13347.2117
339.4059,13356.4567
339.5854,13390.895
339.7649,13370.44
339.9443,13360.405
340.1238,13356.27
340.3032,13353.3217
340.4826,13355.1667
340.662,13327.45
340.8414,13296.7967
341.0207,13305.365
341.2001,13314.5867
341.3794,13308.195
341.5587,13332.5817
341.738,13319.0317
341.9172,13299.0283
342.0965,13284.7183
342.2757,13230.715
342.4549,13192.3867
342.6341,13196.02
342.8132,13195.0267
342.9923,13236.2733
343.1715,13275.8933
343.3506,13278.08
343.5296,13214.9867
343.7087,13182.72
343.8878,13155.8983
344.0668,13140.4483
344.2458,13131.44
344.4248,13103.335
344.6037,13095.3217
344.7827,13098.0933
344.9616,13081.4583
345.1405,13085.3633
345.3194,13084.6283
345.4982,13060.945
345.6771,13039.6117
345.8559,13040.3783
346.0347,13031.1733
346.2135,13016.9467
346.3923,13030.05
346.571,13009.2117
346.7498,12981.9983
346.9285,13005.2417
347.1071,12976.1717
347.2859,12942.8567
347.4645,12957.2767
347.6431,12982.595
347.8217,13012.4083
348.0003,13025.2017
348.1789,12969.6133
348.3574,12922.6567
348.5359,12888.67
348.7145,12860.8083
348.893,12859.6817
349.0714,12856.745
349.2499,12823.295
349.4283,12792.495
349.6068,12758.81
349.7852,12744.4983
349.9635,12750.5417
350.1419,12748.5583
350.3202,12733.155
350.4985,12704.7717
350.6768,12680.63
350.8551,12670.285
351.0334,12654.7483
351.2116,12632.3633
351.3898,12633.88
351.568,12619.4533
351.7462,12623.2883
351.9243,12609.4467
352.1025,12585.54
352.2806,12566.5517
352.4587,12560.5367
352.6368,12547.7533
352.8148,12513.6217
352.9929,12490.82
353.1709,12492.6967
353.3489,12486.6567
353.5268,12463.5917
353.7048,12443.4917
353.8828,12431.3767
354.0607,12404.9533
354.2386,12399.1517
354.4165,12385.255
354.5943,12369.9383
354.7722,12361.01
354.95,12376.3983
355.1278,12369.5367
355.3056,12334.7567
355.4833,12288.035
355.6611,12254.3533
355.8388,12224.905
356.0165,12206.4017
356.1942,12221.3733
356.3719,12238.9283
356.5495,12222.9117
356.7271,12205.9183
356.9047,12196.4267
357.0823,12188.1717
357.2599,12194.0167
357.4374,12178.325
357.6149,12140.3233
357.7924,12104.6583
357.9699,12095.7917
358.1474,12071.9417
358.3248,12039.585
358.5023,12019.4017
358.6797,11986.15
358.8571,11974.0983
359.0344,11963.96
359.2118,11931.28
359.3891,11916.9533
359.5664,11900.525
359.7437,11890.17
359.9209,11857.0883
360.0982,11823.3933
360.2754,11793.84
360.4526,11808.435
360.6298,11810.2133
360.807,11801.3917
360.9841,11783.6333
361.1613,11754.4467
361.3383,11765.2967
361.5154,11765.96
361.6925,11744.4883
361.8695,11724.1567
362.0466,11706.1067
362.2236,11689.8317
362.4005,11690.4267
362.5775,11662.6217
362.7545,11615.805
362.9314,11597.6667
363.1083,11605.6833
363.2852,11610.455
363.462,11588.165
363.6389,11583.4683
363.8157,11562.4433
363.9925,11537.8267
364.1693,11529.64
364.346,11484.5717
364.5228,11490.3783
364.6996,11503.7967
364.8762,11509.58
365.0529,11504.5833
365.2296,11491.7867
365.4062,11506.5433
365.5829,11475.7617
365.7595,11457.9067
365.9361,11474.3817
366.1126,11453.4433
366.2892,11524.32
366.4657,11680.5033
366.6422,11767.6433
366.8186,11762.1183
366.9951,11816.1633
367.1716,11729.5333
367.348,11707.8683
367.5244,11773.97
367.7008,11797.7767
367.8772,11743.4833
368.0535,11575.1433
368.2298,11650.5367
368.4061,11701.635
368.5824,11616.11
368.7586,11725.15
368.9349,11733.9883
369.1111,11598.045
369.2873,11511.0883
369.4635,11560.6167
369.6396,11539.7917
369.8158,11433.4183
369.9919,11415.815
370.168,11441.1433
370.3441,11434.1167
370.5202,11344.7583
370.6962,11283.2233
370.8722,11253.1767
371.0482,11253.7633
371.2242,11295.8
371.4002,11391.7433
371.5761,11398.62
371.752,11339.9583
371.9279,11350.905
372.1038,11365.075
372.2796,11300.8533
372.4555,11309.895
372.6313,11318.8083
372.8071,11268.57
372.9829,11236.0083
373.1586,11258.5967
373.3344,11271.3717
373.5101,11225.4467
373.6858,11229.6467
373.8615,11205.9633
374.0371,11230.675
374.2127,11335.3083
374.3884,11317.115
374.564,11261.0617
374.7395,11252.5033
374.9151,11296.4883
375.0906,11466.8133
375.2661,11529.1833
375.4416,11468.8717
375.6171,11560.0333
375.7925,11651.095
375.968,11660.5
376.1434,11507.265
376.3188,11436.2583
376.4941,11429.5167
376.6695,11477.91
376.8448,11525.0783
377.0201,11530.155
377.1954,11506.4967
377.3707,11583.2383
377.5459,11617.57
377.7212,11751.2533
377.8964,12071.395
378.0715,12109.6517
378.2467,11907.92
378.4218,12064.18
378.597,11837.8017
378.7721,11784.005
378.9472,11836.8767
379.1222,11906.025
379.2973,12198.4667
379.4723,12508.32
379.6473,12598.9333
379.8223,12253.2983
379.9972,12020.785
380.1722,11891.4833
380.3471,11867.9483
380.522,11840.15
380.6969,11853.36
380.8717,12087.2017
381.0466,11930.3817
381.2214,11821.915
381.3962,11776.2533
381.571,11672.365
381.7457,11625.8417
381.9204,11736.72
382.0952,11666.8
382.2699,11874.4133
382.4445,12121.2417
382.6192,12236.7033
382.7938,12537.2817
382.9685,12695.1633
383.1431,12334.1267
383.3176,11977.8883
383.4922,11880.635
383.6667,11870.9167
383.8412,11792.35
384.0157,11728.2833
384.1902,11809.9483
384.3646,11935.2683
384.5391,11891.27
384.7134,11917.8667
384.8878,12104.7067
385.0622,12344.7033
385.2365,12154.5067
385.4109,11858.7783
385.5852,11828.4517
385.7594,11867.565
385.9337,11936.5683
386.1079,12064.8467
386.2822,12317.2683
386.4564,12330.15
386.6306,12093.7267
386.8047,12240.59
386.9789,12350.03
387.153,12415.98
387.3271,12823.005
387.5012,12758.9017
387.6752,13055.9417
387.8492,13377.5067
388.0233,13094.43
388.1972,12925.395
388.3712,13004.2
388.5452,12973.6433
388.7191,13064.45
388.893,13500.4567
389.0669,13327.2733
389.2408,12687.3283
389.4146,12227.1933
389.5884,11940.6733
389.7623,11766.2017
389.9361,11736.215
390.1098,11835.2917
390.2835,11916.5383
390.4573,11858.36
390.631,11862.52
390.8047,12094.8417
390.9784,12154.95
391.152,12054.4033
391.3256,12158.1
391.4992,12242.165
391.6728,12043.4883
391.8464,12201.2633
392.0199,12549.8483
392.1934,12439.2317
392.3669,12696.9283
392.5403,12828.3483
392.7138,13003.3717
392.8873,13243.7333
393.0607,13653.6383
393.2341,13815.815
393.4074,13780.4267
393.5808,13147.9617
393.7542,12902.2983
393.9274,12925.9283
394.1007,12678.6033
394.274,12917.8917
394.4472,12790.5633
394.6205,13020.3217
394.7937,13477.83
394.9668,13648.41
395.14,13275.7733
395.3131,12864.375
395.4863,12557.835
395.6594,12563.7967
395.8325,12348.8683
396.0055,12371.42
396.1786,12411.52
396.3516,12504.7417
396.5246,12415.4317
396.6975,12271.695
396.8705,12454.4817
397.0434,12811.1617
397.2163,12394.3367
397.3892,12368.835
397.5621,12672.5167
397.735,12867.29
397.9077,13299.3567
398.0806,13274.9167
398.2534,13076.1033
398.4261,13264.8983
398.5989,13634.6
398.7716,14048.9267
398.9443,13875.0283
399.117,13543.1967
399.2896,13353.705
399.4623,13195.255
399.6349,13141.29
399.8075,12883.0617
399.9801,12672.1917
400.1526,12718.845
400.3252,12261.095
400.4977,11988.1967
400.6702,11941.84
400.8427,11910.1733
401.0151,12092.7167
401.1875,12051.7933
401.36,12087.3167
401.5323,12099.1317
401.7047,11883.2533
401.877,11822.2733
402.0494,11795.655
402.2216,11982.8567
402.394,12165.01
402.5662,12033.63
402.7385,12041.7567
402.9107,12000.2983
403.0829,12022.6717
403.2551,12012.6617
403.4272,11904.1217
403.5994,11918.6683
403.7715,12135.2633
403.9436,12219.17
404.1156,12220.5033
