Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-10 22:13:49.271788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1263.0683
218.2508,1287.1967
218.442,1312.1133
218.6332,1339.6233
218.8244,1363.8983
219.0156,1391.64
219.2067,1421.2433
219.3979,1450.6783
219.589,1482.195
219.7801,1513.2483
219.9712,1545.2317
220.1623,1578.335
220.3533,1612.82
220.5444,1647.9383
220.7354,1683.4567
220.9264,1721.1233
221.1174,1760.0767
221.3083,1799.2217
221.4993,1837.3583
221.6902,1876.215
221.8812,1919.5033
222.0721,1964.1533
222.263,2008.9283
222.4538,2054.6833
222.6447,2102.7683
222.8355,2151.3617
223.0264,2199.2417
223.2172,2247.4867
223.408,2299.2833
223.5987,2351.3633
223.7895,2403.6633
223.9802,2458.225
224.1709,2512.5233
224.3616,2569.38
224.5524,2625.9583
224.743,2684.915
224.9337,2743.2433
225.1243,2808.725
225.315,2869.1217
225.5056,2928.2667
225.6962,2992.2167
225.8867,3058.1333
226.0773,3121.225
226.2678,3187.8767
226.4584,3256.2883
226.6489,3323.705
226.8394,3387.295
227.0298,3459.5367
227.2203,3533.1567
227.4108,3610.4883
227.6012,3683.855
227.7916,3756.565
227.982,3831.3517
228.1723,3905.005
228.3627,3983.2683
228.5531,4058.4267
228.7434,4135.6983
228.9337,4215.5517
229.124,4296.2967
229.3143,4378.6533
229.5045,4467.7533
229.6948,4554.4083
229.885,4645.045
230.0752,4736.53
230.2654,4827.5333
230.4556,4917.98
230.6457,5005.9483
230.8358,5093.6383
231.026,5184.5133
231.2161,5274.465
231.4062,5367.4317
231.5963,5458.7767
231.7863,5552.1467
231.9764,5651.93
232.1664,5752.3317
232.3564,5853.605
232.5464,5952.6383
232.7364,6053.9417
232.9263,6151.5333
233.1163,6257.5033
233.3062,6362.32
233.4961,6474.285
233.686,6575.7883
233.8758,6670.8567
234.0657,6767.0
234.2555,6872.7967
234.4454,6980.385
234.6352,7084.355
234.825,7187.1667
235.0147,7287.0033
235.2045,7390.0883
235.3942,7492.9767
235.5839,7595.925
235.7737,7697.32
235.9633,7796.91
236.153,7909.0467
236.3427,8017.9817
236.5323,8123.99
236.7219,8223.3017
236.9115,8312.07
237.1011,8406.3233
237.2907,8515.055
237.4803,8619.9417
237.6698,8717.1717
237.8593,8823.4117
238.0488,8924.9417
238.2383,9026.0683
238.4278,9126.4933
238.6172,9235.6133
238.8066,9338.9783
238.9961,9442.3133
239.1855,9553.8367
239.3748,9652.2
239.5642,9747.0733
239.7536,9851.8333
239.9429,9951.5883
240.1322,10040.52
240.3215,10138.1117
240.5108,10236.9883
240.7001,10340.4183
240.8893,10437.0667
241.0786,10529.89
241.2677,10619.1383
241.457,10727.7317
241.6461,10803.8833
241.8353,10886.355
242.0244,10972.0033
242.2136,11054.0667
242.4027,11142.9233
242.5918,11226.0933
242.7809,11308.0533
242.9699,11357.4
243.159,11410.5283
243.348,11517.955
243.537,11630.4633
243.726,11721.5633
243.915,11804.645
244.1039,11883.695
244.2929,11939.7383
244.4818,11973.0917
244.6707,12050.3033
244.8596,12161.1667
245.0485,12263.1067
245.2373,12364.4967
245.4262,12464.7217
245.615,12543.7967
245.8038,12617.51
245.9926,12701.7183
246.1814,12786.3683
246.3701,12804.61
246.5589,12819.8567
246.7476,12894.6933
246.9363,13009.1033
247.1249,13104.655
247.3136,13193.44
247.5023,13279.655
247.6909,13374.7617
247.8795,13454.3217
248.0681,13542.185
248.2567,13618.2633
248.4453,13698.4017
248.6338,13771.7367
248.8224,13818.9367
249.0109,13803.37
249.1994,13855.9467
249.3878,13958.2183
249.5763,14053.1467
249.7648,14138.51
249.9532,14219.7867
250.1416,14314.1933
250.33,14407.3
250.5183,14496.6567
250.7067,14562.6017
250.8951,14631.5533
251.0834,14694.8483
251.2717,14757.7167
251.46,14818.0083
251.6483,14881.625
251.8365,14923.1733
252.0247,14922.8417
252.213,14976.1233
252.4012,15048.2717
252.5894,15149.85
252.7775,15215.3733
252.9657,15270.805
253.1538,15351.8317
253.3419,15416.705
253.53,15466.6983
253.7181,15520.8983
253.9062,15581.4833
254.0942,15633.99
254.2823,15675.6933
254.4703,15717.0117
254.6583,15765.1733
254.8463,15816.0333
255.0342,15845.7983
255.2222,15881.5067
255.4101,15900.17
255.598,15894.4683
255.7859,15945.975
255.9738,16022.95
256.1616,16100.54
256.3495,16177.3483
256.5373,16232.3033
256.7251,16317.0683
256.9129,16367.4517
257.1006,16417.3367
257.2884,16477.2667
257.4761,16541.02
257.6638,16587.8983
257.8515,16614.4367
258.0392,16652.53
258.2269,16680.1467
258.4146,16714.1467
258.6022,16753.6333
258.7898,16770.6317
258.9774,16790.495
259.165,16832.0333
259.3525,16873.595
259.5401,16896.8117
259.7276,16938.3
259.9151,16982.8533
260.1026,17012.58
260.2901,17056.1833
260.4776,17098.6017
260.665,17166.505
260.8524,17225.7067
261.0398,17286.5567
261.2272,17314.005
261.4146,17324.4167
261.6019,17358.8817
261.7893,17399.8717
261.9766,17429.2217
262.1639,17464.575
262.3512,17468.435
262.5384,17480.2517
262.7257,17490.9133
262.9129,17511.3333
263.1001,17521.9683
263.2873,17556.32
263.4745,17580.7433
263.6617,17557.7267
263.8488,17574.5067
264.0359,17597.2917
264.2231,17611.7933
264.4101,17631.8267
264.5972,17649.8167
264.7842,17665.7483
264.9713,17676.7033
265.1583,17683.7367
265.3453,17702.4017
265.5323,17724.6167
265.7193,17748.1167
265.9062,17780.3567
266.0931,17791.6483
266.2801,17796.6233
266.4669,17815.805
266.6538,17837.1733
266.8407,17857.5633
267.0276,17849.32
267.2143,17839.4317
267.4012,17852.8217
267.588,17829.085
267.7747,17827.165
267.9615,17827.4783
268.1482,17819.9467
268.3349,17829.9817
268.5217,17827.3667
268.7083,17808.9133
268.895,17806.25
269.0817,17828.6117
269.2682,17829.1433
269.4549,17810.7683
269.6415,17775.275
269.8281,17768.5733
270.0146,17787.235
270.2012,17793.76
270.3877,17805.8683
270.5742,17801.4233
270.7607,17796.7567
270.9472,17790.0383
271.1336,17777.2417
271.32,17764.4317
271.5065,17748.8083
271.6929,17743.9833
271.8792,17757.9733
272.0656,17756.86
272.252,17760.69
272.4383,17760.0683
272.6246,17748.9717
272.8109,17735.0733
272.9972,17761.9833
273.1835,17771.5283
273.3697,17784.6367
273.5559,17785.8483
273.7421,17784.6317
273.9283,17775.1167
274.1145,17766.5917
274.3007,17760.2133
274.4868,17762.5967
274.6729,17779.025
274.859,17779.215
275.0451,17768.0283
275.2311,17719.8933
275.4172,17728.57
275.6032,17739.18
275.7892,17753.6117
275.9752,17751.5167
276.1612,17767.1167
276.3472,17742.9267
276.5331,17733.045
276.719,17730.5583
276.9049,17727.5733
277.0908,17709.2417
277.2767,17703.0517
277.4625,17703.1317
277.6484,17690.6067
277.8342,17664.0033
278.02,17655.415
278.2057,17659.815
278.3915,17672.4517
278.5772,17659.6783
278.763,17633.8167
278.9487,17648.1633
279.1343,17660.0133
279.32,17649.35
279.5057,17625.2783
279.6913,17576.865
279.877,17564.8767
280.0625,17561.5583
280.2481,17534.155
280.4337,17509.25
280.6192,17525.8117
280.8048,17538.7217
280.9903,17517.1117
281.1758,17490.7
281.3612,17458.5867
281.5467,17447.6583
281.7321,17461.79
281.9175,17464.3533
282.1029,17451.0317
282.2884,17446.735
282.4737,17414.8267
282.6591,17389.635
282.8444,17383.5517
283.0297,17372.74
283.215,17365.3033
283.4002,17357.5983
283.5855,17326.8633
283.7707,17275.9733
283.956,17253.0683
284.1412,17234.5633
284.3264,17239.245
284.5115,17253.605
284.6967,17255.675
284.8818,17229.1433
285.0669,17187.9733
285.252,17178.0967
285.4371,17174.04
285.6222,17144.975
285.8072,17124.5883
285.9922,17106.855
286.1772,17106.9267
286.3622,17109.55
286.5472,17082.4917
286.7321,17050.5833
286.9171,17058.16
287.102,17054.0567
287.2869,17062.64
287.4717,17083.6683
287.6566,17077.83
287.8415,17064.585
288.0263,17054.235
288.2111,17009.1033
288.3959,16973.2233
288.5806,16961.0917
288.7654,16957.275
288.9501,16988.1833
289.1348,16989.605
289.3195,16978.665
289.5042,16979.7
289.6889,16990.8267
289.8735,16944.1517
290.0581,16921.3867
290.2428,16881.92
290.4273,16875.4533
290.6119,16887.845
290.7965,16878.2933
290.981,16870.5017
291.1655,16860.4583
291.35,16808.6783
291.5345,16772.5133
291.719,16768.36
291.9034,16768.75
292.0878,16787.8833
292.2722,16775.02
292.4566,16749.7483
292.641,16749.2883
292.8253,16741.2333
293.0096,16718.9217
293.194,16720.6033
293.3783,16712.7917
293.5626,16715.8833
293.7468,16711.2833
293.9311,16702.9617
294.1153,16666.5733
294.2995,16606.8017
294.4837,16568.2517
294.6678,16536.8817
294.852,16516.495
295.0361,16519.6867
295.2202,16518.46
295.4043,16524.0283
295.5884,16508.9233
295.7725,16494.535
295.9565,16473.675
296.1405,16428.82
296.3246,16410.2117
296.5085,16426.75
296.6925,16443.945
296.8764,16434.2117
297.0603,16415.6183
297.2443,16395.135
297.4282,16363.9
297.612,16329.89
297.7959,16295.655
297.9797,16272.7767
298.1635,16239.4517
298.3474,16255.95
298.5311,16269.46
298.7149,16234.585
298.8987,16190.685
299.0823,16171.3
299.2661,16136.0483
299.4498,16081.395
299.6334,16076.5417
299.8171,16075.8433
300.0007,16057.04
300.1843,16041.725
300.368,16030.625
300.5515,16011.6983
300.7351,15999.0133
300.9186,15985.5917
301.1021,15960.55
301.2857,15952.2017
301.4691,15938.945
301.6526,15940.7683
301.8361,15909.3267
302.0195,15879.585
302.2029,15863.4133
302.3863,15853.375
302.5697,15824.8717
302.753,15823.2467
302.9364,15827.18
303.1197,15838.4017
303.303,15823.215
303.4863,15788.2817
303.6696,15735.2167
303.8528,15699.905
304.036,15676.9083
304.2192,15678.285
304.4024,15664.1083
304.5856,15634.1467
304.7688,15623.035
304.9519,15617.44
305.135,15598.49
305.3181,15574.1967
305.5012,15561.6133
305.6842,15561.2
305.8673,15546.56
306.0504,15516.815
306.2333,15472.39
306.4163,15459.1733
306.5993,15436.995
306.7822,15430.1933
306.9652,15420.8533
307.1481,15393.3183
307.331,15373.65
307.5139,15348.6833
307.6967,15319.9183
307.8796,15292.8
308.0624,15274.6283
308.2452,15245.5867
308.428,15224.7983
308.6107,15217.4767
308.7935,15197.16
308.9762,15178.8583
309.1589,15166.6467
309.3416,15144.855
309.5243,15122.6167
309.7069,15102.9117
309.8896,15078.0317
310.0721,15058.71
310.2548,15047.8833
310.4373,15033.2767
310.6199,15032.6483
310.8024,15004.95
310.985,14997.31
311.1674,14960.17
311.3499,14922.1517
311.5324,14917.115
311.7148,14923.46
311.8973,14898.3433
312.0797,14881.3183
312.2621,14875.35
312.4445,14851.0817
312.6268,14829.3867
312.8091,14814.665
312.9915,14776.5017
313.1738,14755.5467
313.356,14723.7917
313.5383,14693.165
313.7206,14686.2
313.9027,14655.36
314.085,14641.9067
314.2672,14635.055
314.4493,14626.4933
314.6314,14624.9333
314.8136,14620.7533
314.9957,14591.5733
315.1778,14559.1017
315.3598,14544.5367
315.5419,14540.495
315.724,14532.7
315.9059,14516.795
316.088,14504.1667
316.2699,14506.77
316.4519,14491.59
316.6338,14462.1233
316.8157,14413.65
316.9977,14394.9217
317.1795,14398.07
317.3614,14398.2183
317.5432,14390.6983
317.7251,14366.3783
317.9069,14331.1433
318.0887,14319.71
318.2704,14292.7967
318.4522,14282.1217
318.6339,14279.6833
318.8156,14296.1133
318.9973,14278.0
319.179,14281.5233
319.3607,14286.155
319.5423,14287.415
319.7239,14272.85
319.9055,14252.1567
320.0871,14237.8367
320.2687,14226.4317
320.4502,14209.155
320.6317,14182.895
320.8132,14181.7717
320.9947,14175.3967
321.1761,14181.1233
321.3576,14172.7267
321.5391,14170.0117
321.7205,14152.2983
321.9019,14129.9433
322.0832,14098.3333
322.2646,14075.3833
322.4459,14059.0367
322.6272,14042.1433
322.8085,14025.6933
322.9898,14018.3383
323.1711,13993.9567
323.3523,13981.3367
323.5335,13971.6383
323.7147,13992.9
323.8959,14019.1567
324.0771,14015.7133
324.2582,13996.0517
324.4393,13987.3317
324.6204,13988.5017
324.8015,13981.7233
324.9826,13992.655
325.1637,14016.5883
325.3447,14010.645
325.5257,14007.6517
325.7067,13996.7283
325.8877,13960.3567
326.0686,13907.36
326.2496,13892.4033
326.4305,13870.3683
326.6114,13863.51
326.7922,13868.1883
326.9731,13866.7667
327.1539,13857.685
327.3347,13855.7283
327.5155,13852.72
327.6963,13872.9083
327.8771,13873.6583
328.0578,13845.0283
328.2385,13798.8567
328.4193,13786.4333
328.5999,13774.5267
328.7806,13753.39
328.9613,13760.7217
329.1419,13750.5417
329.3225,13754.6867
329.5031,13729.3733
329.6837,13710.63
329.8642,13694.0117
330.0447,13682.4783
330.2252,13666.6917
330.4057,13641.7283
330.5862,13636.1567
330.7667,13641.5017
330.9471,13665.6017
331.1275,13653.425
331.3079,13615.0967
331.4883,13599.565
331.6687,13600.6033
331.849,13576.52
332.0293,13552.2967
332.2096,13535.9917
332.3899,13534.9717
332.5702,13541.9483
332.7504,13550.5883
332.9306,13555.24
333.1108,13529.2833
333.291,13496.43
333.4712,13495.1317
333.6514,13507.6583
333.8315,13498.0617
334.0116,13488.4567
334.1917,13487.6283
334.3717,13490.57
334.5518,13497.4133
334.7318,13476.0117
334.9119,13467.9483
335.0918,13468.0017
335.2718,13466.58
335.4518,13463.765
335.6317,13452.5167
335.8116,13461.7917
335.9915,13456.4117
336.1714,13416.0517
336.3513,13402.3367
336.5311,13408.7767
336.7109,13416.5267
336.8907,13398.0167
337.0705,13356.1433
337.2502,13317.285
337.43,13301.755
337.6097,13275.8967
337.7894,13263.36
337.9691,13266.8267
338.1488,13274.2267
338.3284,13279.2383
338.508,13293.7917
338.6877,13295.32
338.8672,13281.96
339.0468,13256.4983
339.2263,13233.5617
339.4059,13242.6317
339.5854,13278.08
339.7649,13256.6033
339.9443,13241.545
340.1238,13237.84
340.3032,13236.4983
340.4826,13242.785
340.662,13214.45
340.8414,13181.4233
341.0207,13193.2417
341.2001,13202.0167
341.3794,13199.5917
341.5587,13229.3983
341.738,13215.6567
341.9172,13184.1767
342.0965,13170.42
342.2757,13123.8
342.4549,13083.395
342.6341,13085.72
342.8132,13086.05
342.9923,13126.0283
343.1715,13163.225
343.3506,13176.98
343.5296,13110.5367
343.7087,13071.3083
343.8878,13049.6817
344.0668,13042.5583
344.2458,13034.5617
344.4248,13007.9733
344.6037,13000.0183
344.7827,12998.4083
344.9616,12978.7367
345.1405,12980.88
345.3194,12984.0033
345.4982,12958.5633
345.6771,12939.7933
345.8559,12940.0983
346.0347,12934.7483
346.2135,12921.135
346.3923,12926.9467
346.571,12914.0817
346.7498,12882.6467
346.9285,12900.2283
347.1071,12876.0867
347.2859,12844.5583
347.4645,12865.0717
347.6431,12888.6233
347.8217,12914.425
348.0003,12931.1383
348.1789,12879.6267
348.3574,12825.435
348.5359,12790.8333
348.7145,12760.41
348.893,12765.725
349.0714,12764.8267
349.2499,12734.3083
349.4283,12701.7233
349.6068,12667.5383
349.7852,12652.1367
349.9635,12654.345
350.1419,12654.1617
350.3202,12636.4283
350.4985,12606.675
350.6768,12585.0983
350.8551,12573.8767
351.0334,12561.29
351.2116,12538.9483
351.3898,12544.4183
351.568,12531.6667
351.7462,12532.7283
351.9243,12517.895
352.1025,12493.325
352.2806,12476.5433
352.4587,12473.4483
352.6368,12463.8733
352.8148,12428.4433
352.9929,12399.795
353.1709,12398.72
353.3489,12391.6317
353.5268,12369.2533
353.7048,12345.54
353.8828,12333.63
354.0607,12313.7133
354.2386,12309.5
354.4165,12292.1933
354.5943,12278.0233
354.7722,12271.4233
354.95,12285.9667
355.1278,12283.4767
355.3056,12251.4867
355.4833,12204.1217
355.6611,12167.535
355.8388,12136.795
356.0165,12116.6617
356.1942,12130.7033
356.3719,12154.1433
356.5495,12142.135
356.7271,12126.9833
356.9047,12122.2683
357.0823,12117.73
357.2599,12117.53
357.4374,12102.82
357.6149,12062.9083
357.7924,12025.0183
357.9699,12019.045
358.1474,12003.495
358.3248,11969.4783
358.5023,11951.89
358.6797,11920.295
358.8571,11905.4617
359.0344,11895.845
359.2118,11854.6933
359.3891,11840.1283
359.5664,11821.975
359.7437,11808.7667
359.9209,11773.155
360.0982,11737.7117
360.2754,11714.0517
360.4526,11730.2467
360.6298,11735.4333
360.807,11727.985
360.9841,11712.025
361.1613,11679.35
361.3383,11689.4367
361.5154,11693.7733
361.6925,11672.995
361.8695,11655.4217
362.0466,11637.615
362.2236,11615.7667
362.4005,11613.43
362.5775,11585.8733
362.7545,11534.1
362.9314,11512.705
363.1083,11528.305
363.2852,11539.96
363.462,11519.995
363.6389,11509.8667
363.8157,11489.6267
363.9925,11459.465
364.1693,11449.02
364.346,11406.82
364.5228,11413.5533
364.6996,11428.8533
364.8762,11432.3583
365.0529,11433.705
365.2296,11414.8167
365.4062,11421.1417
365.5829,11399.8133
365.7595,11370.165
365.9361,11387.9483
366.1126,11368.7783
366.2892,11427.0283
366.4657,11586.9567
366.6422,11703.77
366.8186,11677.4833
366.9951,11742.78
367.1716,11660.83
367.348,11614.6733
367.5244,11686.645
367.7008,11713.4617
367.8772,11694.9167
368.0535,11501.085
368.2298,11544.8183
368.4061,11632.78
368.5824,11539.9433
368.7586,11638.6183
368.9349,11670.0617
369.1111,11531.315
369.2873,11426.1817
369.4635,11453.5083
369.6396,11472.83
369.8158,11352.8967
369.9919,11326.1817
370.168,11343.955
370.3441,11360.0983
370.5202,11274.7967
370.6962,11209.2467
370.8722,11173.7467
371.0482,11179.0333
371.2242,11209.1817
371.4002,11300.7817
371.5761,11323.345
371.752,11248.0383
371.9279,11263.885
372.1038,11294.3233
372.2796,11238.4367
372.4555,11228.92
372.6313,11244.0233
372.8071,11195.005
372.9829,11153.8567
373.1586,11167.2317
373.3344,11204.785
373.5101,11160.2717
373.6858,11168.8017
373.8615,11133.2733
374.0371,11143.9583
374.2127,11247.6817
374.3884,11253.3617
374.564,11192.28
374.7395,11176.9517
374.9151,11217.25
375.0906,11383.425
375.2661,11476.0517
375.4416,11388.1967
375.6171,11454.0533
375.7925,11565.1983
375.968,11598.1933
376.1434,11445.7533
376.3188,11349.1383
376.4941,11333.185
376.6695,11391.7917
376.8448,11439.2
377.0201,11464.2333
377.1954,11417.125
377.3707,11486.5767
377.5459,11519.7583
377.7212,11630.4083
377.8964,11957.2333
378.0715,12063.17
378.2467,11812.2083
378.4218,11944.2667
378.597,11762.135
378.7721,11666.5567
378.9472,11742.6733
379.1222,11803.5467
379.2973,12070.095
379.4723,12426.6683
379.6473,12547.9483
379.8223,12220.9733
379.9972,11923.685
380.1722,11786.345
380.3471,11748.1867
380.522,11753.9033
380.6969,11731.2133
380.8717,11984.23
381.0466,11867.25
381.2214,11716.7967
381.3962,11681.1483
381.571,11575.055
381.7457,11524.3117
381.9204,11635.9683
382.0952,11596.795
382.2699,11733.475
382.4445,12053.5967
382.6192,12137.06
382.7938,12437.0467
382.9685,12658.755
383.1431,12311.2517
383.3176,11901.3567
383.4922,11768.59
383.6667,11767.5267
383.8412,11734.6983
384.0157,11646.4667
384.1902,11708.5517
384.3646,11848.235
384.5391,11807.0133
384.7134,11810.6833
384.8878,11975.39
385.0622,12244.995
385.2365,12119.035
385.4109,11762.3683
385.5852,11704.345
385.7594,11745.76
385.9337,11842.79
386.1079,11971.2733
386.2822,12192.54
386.4564,12279.3983
386.6306,11984.4867
386.8047,12081.6967
386.9789,12255.6067
387.153,12280.455
387.3271,12738.6517
387.5012,12645.1033
387.6752,12914.5517
387.8492,13277.2217
388.0233,13053.3133
388.1972,12774.7483
388.3712,12892.04
388.5452,12834.3967
388.7191,12937.6117
388.893,13360.1183
389.0669,13312.7517
389.2408,12618.2033
389.4146,12085.455
389.5884,11790.0333
389.7623,11602.5533
389.9361,11604.6133
390.1098,11688.8633
390.2835,11799.9783
390.4573,11747.895
390.631,11726.7833
390.8047,11936.89
390.9784,12050.0267
391.152,11920.105
391.3256,11987.0183
391.4992,12115.4833
391.6728,11907.9217
391.8464,12015.3417
392.0199,12391.1
392.1934,12339.8483
392.3669,12506.735
392.5403,12729.885
392.7138,12822.675
392.8873,13122.0717
393.0607,13503.67
393.2341,13722.5717
393.4074,13740.2083
393.5808,13102.36
393.7542,12736.4033
393.9274,12792.2133
394.1007,12529.8667
394.274,12764.67
394.4472,12681.825
394.6205,12823.25
394.7937,13298.3583
394.9668,13538.2533
395.14,13181.7667
395.3131,12724.41
395.4863,12340.83
395.6594,12362.4417
395.8325,12197.595
396.0055,12186.6467
396.1786,12252.6417
396.3516,12352.2383
396.5246,12294.1833
396.6975,12159.8733
396.8705,12262.5317
397.0434,12743.1367
397.2163,12313.0133
397.3892,12218.1817
397.5621,12489.3583
397.735,12696.4917
397.9077,13104.405
398.0806,13194.6367
398.2534,12836.7283
398.4261,13084.84
398.5989,13317.3017
398.7716,13935.535
398.9443,13714.4
399.117,13395.9817
399.2896,13099.1483
399.4623,12970.5067
399.6349,12922.5467
399.8075,12716.0867
399.9801,12453.23
400.1526,12520.845
400.3252,12087.2517
400.4977,11766.165
400.6702,11734.87
400.8427,11682.3183
401.0151,11880.2383
401.1875,11865.5567
401.36,11858.2233
401.5323,11914.5817
401.7047,11672.34
401.877,11605.7583
402.0494,11558.2783
402.2216,11724.8767
402.394,11967.6383
402.5662,11828.61
402.7385,11820.5333
402.9107,11762.845
403.0829,11784.5517
403.2551,11816.1717
403.4272,11684.315
403.5994,11698.5933
403.7715,11869.5617
403.9436,12019.3467
404.1156,11974.2167
