Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-10 00:25:52.937289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1284.7817
218.2508,1309.025
218.442,1333.4
218.6332,1362.2917
218.8244,1386.9967
219.0156,1415.045
219.2067,1444.9317
219.3979,1475.1183
219.589,1506.3717
219.7801,1537.3333
219.9712,1570.71
220.1623,1603.6267
220.3533,1640.0117
220.5444,1675.4583
220.7354,1713.1867
220.9264,1749.06
221.1174,1789.6083
221.3083,1831.4167
221.4993,1869.165
221.6902,1909.51
221.8812,1953.9333
222.0721,1998.475
222.263,2042.635
222.4538,2089.5083
222.6447,2137.9783
222.8355,2185.745
223.0264,2235.9283
223.2172,2284.0967
223.408,2335.955
223.5987,2389.46
223.7895,2442.7367
223.9802,2498.7933
224.1709,2552.6267
224.3616,2611.0417
224.5524,2669.0917
224.743,2728.45
224.9337,2786.3917
225.1243,2851.7867
225.315,2914.8583
225.5056,2973.8667
225.6962,3040.4183
225.8867,3105.59
226.0773,3172.1467
226.2678,3237.75
226.4584,3306.385
226.6489,3375.1583
226.8394,3439.6867
227.0298,3512.2717
227.2203,3586.7667
227.4108,3664.965
227.6012,3741.575
227.7916,3813.46
227.982,3890.225
228.1723,3964.6917
228.3627,4045.0667
228.5531,4120.345
228.7434,4199.6533
228.9337,4281.7867
229.124,4363.8517
229.3143,4447.835
229.5045,4537.06
229.6948,4627.7717
229.885,4717.8083
230.0752,4811.4667
230.2654,4905.1683
230.4556,4995.275
230.6457,5085.3167
230.8358,5175.1283
231.026,5268.2217
231.2161,5359.8183
231.4062,5455.5183
231.5963,5546.345
231.7863,5643.565
231.9764,5744.9267
232.1664,5845.7017
232.3564,5952.1383
232.5464,6051.755
232.7364,6154.2567
232.9263,6252.9667
233.1163,6359.895
233.3062,6467.59
233.4961,6580.8467
233.686,6687.3133
233.8758,6781.195
234.0657,6881.6317
234.2555,6988.4083
234.4454,7097.0567
234.6352,7202.125
234.825,7308.3883
235.0147,7410.8817
235.2045,7512.73
235.3942,7618.1333
235.5839,7724.38
235.7737,7825.5433
235.9633,7929.615
236.153,8044.0567
236.3427,8154.6183
236.5323,8261.2617
236.7219,8361.8483
236.9115,8454.4733
237.1011,8548.7
237.2907,8659.6033
237.4803,8767.455
237.6698,8867.8133
237.8593,8973.3017
238.0488,9074.7633
238.2383,9179.735
238.4278,9282.46
238.6172,9395.0717
238.8066,9496.185
238.9961,9603.9167
239.1855,9713.9233
239.3748,9817.4567
239.5642,9915.32
239.7536,10020.5917
239.9429,10122.0233
240.1322,10212.8517
240.3215,10314.6283
240.5108,10412.56
240.7001,10516.985
240.8893,10614.665
241.0786,10711.0633
241.2677,10806.1033
241.457,10912.925
241.6461,10992.99
241.8353,11075.5867
242.0244,11163.3317
242.2136,11245.3533
242.4027,11334.6433
242.5918,11420.9433
242.7809,11504.5617
242.9699,11555.4817
243.159,11610.2167
243.348,11717.9383
243.537,11830.3783
243.726,11922.8583
243.915,12006.9267
244.1039,12087.59
244.2929,12144.305
244.4818,12176.7417
244.6707,12256.6017
244.8596,12366.445
245.0485,12470.7583
245.2373,12575.3533
245.4262,12674.4183
245.615,12761.125
245.8038,12831.5533
245.9926,12916.715
246.1814,13000.905
246.3701,13016.1633
246.5589,13034.1367
246.7476,13112.0117
246.9363,13227.7933
247.1249,13325.2117
247.3136,13421.1267
247.5023,13506.7917
247.6909,13600.39
247.8795,13680.1683
248.0681,13769.73
248.2567,13851.205
248.4453,13931.1217
248.6338,14007.72
248.8224,14049.91
249.0109,14037.04
249.1994,14091.2533
249.3878,14192.9067
249.5763,14292.7717
249.7648,14376.6733
249.9532,14459.6467
250.1416,14557.0067
250.33,14650.865
250.5183,14742.655
250.7067,14811.81
250.8951,14882.55
251.0834,14947.18
251.2717,15009.1217
251.46,15068.9567
251.6483,15132.5833
251.8365,15178.595
252.0247,15176.7333
252.213,15234.5333
252.4012,15307.9867
252.5894,15408.105
252.7775,15475.3367
252.9657,15537.2083
253.1538,15619.9667
253.3419,15684.9867
253.53,15734.535
253.7181,15789.6683
253.9062,15852.2267
254.0942,15907.685
254.2823,15950.1517
254.4703,15991.1117
254.6583,16041.195
254.8463,16096.2183
255.0342,16126.165
255.2222,16162.1483
255.4101,16182.055
255.598,16178.955
255.7859,16232.1167
255.9738,16309.09
256.1616,16385.4133
256.3495,16462.2467
256.5373,16523.5367
256.7251,16608.4467
256.9129,16662.6317
257.1006,16716.6233
257.2884,16776.9617
257.4761,16846.98
257.6638,16891.515
257.8515,16920.0683
258.0392,16960.8567
258.2269,16992.3983
258.4146,17028.3817
258.6022,17067.9683
258.7898,17088.0367
258.9774,17111.8467
259.165,17157.0467
259.3525,17194.4483
259.5401,17212.5283
259.7276,17255.84
259.9151,17298.4717
260.1026,17331.015
260.2901,17378.25
260.4776,17422.6317
260.665,17492.1967
260.8524,17550.47
261.0398,17612.5417
261.2272,17644.14
261.4146,17655.475
261.6019,17692.2067
261.7893,17730.875
261.9766,17762.22
262.1639,17799.3317
262.3512,17803.8383
262.5384,17813.1733
262.7257,17824.005
262.9129,17845.175
263.1001,17860.375
263.2873,17897.41
263.4745,17922.31
263.6617,17904.4833
263.8488,17924.8783
264.0359,17949.7433
264.2231,17964.955
264.4101,17985.035
264.5972,18008.93
264.7842,18028.1917
264.9713,18041.0817
265.1583,18045.9783
265.3453,18063.1367
265.5323,18086.13
265.7193,18106.0933
265.9062,18138.3283
266.0931,18150.86
266.2801,18156.5717
266.4669,18181.135
266.6538,18202.0033
266.8407,18226.845
267.0276,18221.7733
267.2143,18216.7283
267.4012,18230.415
267.588,18206.8717
267.7747,18209.8333
267.9615,18215.6183
268.1482,18213.7633
268.3349,18221.7683
268.5217,18221.9333
268.7083,18200.2083
268.895,18196.635
269.0817,18213.97
269.2682,18210.8117
269.4549,18192.5633
269.6415,18156.5017
269.8281,18146.4033
270.0146,18166.0483
270.2012,18172.115
270.3877,18183.26
270.5742,18181.75
270.7607,18177.1367
270.9472,18171.51
271.1336,18162.7467
271.32,18148.12
271.5065,18138.0217
271.6929,18131.8633
271.8792,18144.9983
272.0656,18136.67
272.252,18144.0317
272.4383,18143.9383
272.6246,18130.0067
272.8109,18118.71
272.9972,18147.28
273.1835,18158.3083
273.3697,18165.5117
273.5559,18168.6783
273.7421,18168.5267
273.9283,18162.3067
274.1145,18155.19
274.3007,18148.6933
274.4868,18157.735
274.6729,18180.17
274.859,18180.83
275.0451,18173.7817
275.2311,18126.7767
275.4172,18133.47
275.6032,18144.27
275.7892,18154.8117
275.9752,18150.705
276.1612,18164.895
276.3472,18146.0383
276.5331,18133.9967
276.719,18130.89
276.9049,18127.2533
277.0908,18108.0333
277.2767,18102.305
277.4625,18108.2933
277.6484,18096.0167
277.8342,18074.78
278.02,18068.655
278.2057,18076.5083
278.3915,18094.4883
278.5772,18088.3917
278.763,18061.6483
278.9487,18075.5517
279.1343,18085.9867
279.32,18071.0867
279.5057,18043.8167
279.6913,17993.9067
279.877,17977.065
280.0625,17971.15
280.2481,17940.1883
280.4337,17912.075
280.6192,17929.1667
280.8048,17942.0083
280.9903,17920.1933
281.1758,17891.3767
281.3612,17860.6967
281.5467,17846.705
281.7321,17860.31
281.9175,17862.3933
282.1029,17849.7017
282.2884,17844.9183
282.4737,17811.5933
282.6591,17787.035
282.8444,17781.8617
283.0297,17769.6817
283.215,17764.5983
283.4002,17753.1883
283.5855,17723.98
283.7707,17673.3167
283.956,17652.82
284.1412,17631.8917
284.3264,17637.0817
284.5115,17648.9083
284.6967,17651.995
284.8818,17623.4067
285.0669,17585.9917
285.252,17576.8267
285.4371,17570.24
285.6222,17542.01
285.8072,17520.11
285.9922,17502.8333
286.1772,17500.6433
286.3622,17505.495
286.5472,17478.3333
286.7321,17446.36
286.9171,17455.7833
287.102,17450.0617
287.2869,17458.735
287.4717,17480.205
287.6566,17471.965
287.8415,17461.0583
288.0263,17448.4467
288.2111,17404.22
288.3959,17363.9317
288.5806,17355.7383
288.7654,17355.6983
288.9501,17387.4117
289.1348,17389.305
289.3195,17378.3033
289.5042,17375.25
289.6889,17388.66
289.8735,17340.9417
290.0581,17320.5433
290.2428,17282.2867
290.4273,17273.99
290.6119,17288.1767
290.7965,17277.3283
290.981,17268.9017
291.1655,17257.29
291.35,17205.5467
291.5345,17166.7917
291.719,17164.6017
291.9034,17161.8083
292.0878,17183.435
292.2722,17174.11
292.4566,17146.9483
292.641,17147.3033
292.8253,17137.825
293.0096,17114.6383
293.194,17113.4983
293.3783,17108.2767
293.5626,17111.635
293.7468,17105.865
293.9311,17102.3017
294.1153,17062.6183
294.2995,17005.2517
294.4837,16964.7133
294.6678,16931.9483
294.852,16910.9883
295.0361,16909.6667
295.2202,16911.4617
295.4043,16914.9467
295.5884,16899.435
295.7725,16889.57
295.9565,16869.4583
296.1405,16826.9833
296.3246,16802.8
296.5085,16823.0683
296.6925,16836.1533
296.8764,16827.9717
297.0603,16805.015
297.2443,16784.2917
297.4282,16753.9
297.612,16717.7467
297.7959,16688.1817
297.9797,16666.0833
298.1635,16632.7583
298.3474,16650.355
298.5311,16659.9983
298.7149,16623.7417
298.8987,16581.0933
299.0823,16559.1033
299.2661,16519.005
299.4498,16465.965
299.6334,16458.31
299.8171,16458.0
300.0007,16443.4867
300.1843,16429.7767
300.368,16414.9383
300.5515,16395.5883
300.7351,16380.9917
300.9186,16368.555
301.1021,16339.2717
301.2857,16329.2117
301.4691,16316.4283
301.6526,16319.1133
301.8361,16288.2433
302.0195,16260.1133
302.2029,16242.3417
302.3863,16233.2517
302.5697,16204.8183
302.753,16201.6817
302.9364,16202.7733
303.1197,16212.5217
303.303,16197.5667
303.4863,16160.2383
303.6696,16112.0217
303.8528,16068.96
304.036,16048.3617
304.2192,16051.6933
304.4024,16034.8367
304.5856,16007.4867
304.7688,15994.5383
304.9519,15989.7867
305.135,15967.3633
305.3181,15944.8367
305.5012,15927.8033
305.6842,15928.0517
305.8673,15911.4783
306.0504,15882.6967
306.2333,15838.115
306.4163,15829.7533
306.5993,15803.18
306.7822,15794.9933
306.9652,15784.1683
307.1481,15755.7467
307.331,15732.415
307.5139,15708.6933
307.6967,15678.87
307.8796,15650.7817
308.0624,15631.8617
308.2452,15602.1033
308.428,15584.7533
308.6107,15574.19
308.7935,15553.3717
308.9762,15535.8417
309.1589,15522.3733
309.3416,15499.725
309.5243,15474.1183
309.7069,15456.4383
309.8896,15428.76
310.0721,15408.0683
310.2548,15396.335
310.4373,15383.0267
310.6199,15383.14
310.8024,15356.41
310.985,15343.5417
311.1674,15308.3867
311.3499,15270.54
311.5324,15257.6233
311.7148,15264.76
311.8973,15240.645
312.0797,15222.6883
312.2621,15213.12
312.4445,15192.43
312.6268,15164.4117
312.8091,15148.29
312.9915,15113.8367
313.1738,15093.9033
313.356,15060.255
313.5383,15027.7467
313.7206,15018.65
313.9027,14986.9017
314.085,14970.87
314.2672,14962.395
314.4493,14955.2383
314.6314,14953.4517
314.8136,14951.585
314.9957,14920.135
315.1778,14884.85
315.3598,14870.95
315.5419,14864.1867
315.724,14858.5667
315.9059,14844.5867
316.088,14825.4983
316.2699,14827.2317
316.4519,14811.7633
316.6338,14784.6567
316.8157,14732.7583
316.9977,14712.955
317.1795,14714.66
317.3614,14717.4317
317.5432,14708.285
317.7251,14685.0683
317.9069,14648.0417
318.0887,14638.9367
318.2704,14608.1283
318.4522,14596.2417
318.6339,14593.5017
318.8156,14606.7767
318.9973,14589.78
319.179,14591.4367
319.3607,14595.4717
319.5423,14598.7133
319.7239,14583.8617
319.9055,14558.4467
320.0871,14545.4367
320.2687,14532.4367
320.4502,14516.88
320.6317,14490.0483
320.8132,14487.205
320.9947,14480.885
321.1761,14487.6867
321.3576,14479.65
321.5391,14475.4083
321.7205,14456.5933
321.9019,14435.4583
322.0832,14401.7417
322.2646,14381.2817
322.4459,14361.8317
322.6272,14342.7633
322.8085,14322.7367
322.9898,14314.8217
323.1711,14292.1117
323.3523,14279.4833
323.5335,14267.595
323.7147,14285.795
323.8959,14310.7583
324.0771,14308.1917
324.2582,14290.765
324.4393,14278.6067
324.6204,14281.505
324.8015,14273.795
324.9826,14282.335
325.1637,14302.7367
325.3447,14295.64
325.5257,14292.955
325.7067,14284.6617
325.8877,14248.5317
326.0686,14196.1283
326.2496,14181.56
326.4305,14157.9933
326.6114,14148.4867
326.7922,14148.5733
326.9731,14152.745
327.1539,14141.9017
327.3347,14137.84
327.5155,14136.5617
327.6963,14154.5833
327.8771,14157.3767
328.0578,14126.9533
328.2385,14075.5683
328.4193,14065.1117
328.5999,14054.415
328.7806,14032.275
328.9613,14035.6617
329.1419,14025.865
329.3225,14025.4183
329.5031,14002.0783
329.6837,13983.1367
329.8642,13963.9817
330.0447,13950.655
330.2252,13933.045
330.4057,13910.7233
330.5862,13904.0133
330.7667,13908.9617
330.9471,13932.4233
331.1275,13920.6217
331.3079,13884.31
331.4883,13867.405
331.6687,13866.2167
331.849,13840.3983
332.0293,13816.4633
332.2096,13799.39
332.3899,13797.065
332.5702,13804.875
332.7504,13812.49
332.9306,13817.2367
333.1108,13789.9267
333.291,13758.7017
333.4712,13754.255
333.6514,13766.6467
333.8315,13757.6233
334.0116,13745.905
334.1917,13743.9767
334.3717,13746.1217
334.5518,13749.2833
334.7318,13731.6317
334.9119,13721.3917
335.0918,13721.33
335.2718,13716.905
335.4518,13714.7083
335.6317,13702.6567
335.8116,13710.68
335.9915,13702.395
336.1714,13662.08
336.3513,13650.7583
336.5311,13653.395
336.7109,13660.1783
336.8907,13641.5917
337.0705,13602.065
337.2502,13561.135
337.43,13547.455
337.6097,13518.0167
337.7894,13505.3383
337.9691,13507.2467
338.1488,13513.4683
338.3284,13517.1883
338.508,13532.3733
338.6877,13532.6183
338.8672,13519.8933
339.0468,13490.4217
339.2263,13469.64
339.4059,13480.8617
339.5854,13514.67
339.7649,13493.7383
339.9443,13478.3433
340.1238,13475.5483
340.3032,13472.4333
340.4826,13478.9717
340.662,13447.69
340.8414,13413.9183
341.0207,13423.0033
341.2001,13432.1667
341.3794,13428.6683
341.5587,13458.2683
341.738,13442.1817
341.9172,13415.7533
342.0965,13399.8233
342.2757,13347.6583
342.4549,13308.2867
342.6341,13312.6883
342.8132,13308.9517
342.9923,13348.85
343.1715,13386.4917
343.3506,13399.4883
343.5296,13331.7567
343.7087,13294.43
343.8878,13271.2517
344.0668,13263.2783
344.2458,13256.38
344.4248,13228.2583
344.6037,13216.89
344.7827,13216.32
344.9616,13194.8117
345.1405,13198.9483
345.3194,13200.5817
345.4982,13173.9767
345.6771,13155.4517
345.8559,13158.055
346.0347,13150.7183
346.2135,13135.2517
346.3923,13142.395
346.571,13126.525
346.7498,13095.745
346.9285,13112.7617
347.1071,13087.7617
347.2859,13054.9783
347.4645,13074.9483
347.6431,13099.49
347.8217,13124.4917
348.0003,13143.3067
348.1789,13087.4367
348.3574,13033.28
348.5359,12999.2733
348.7145,12967.1567
348.893,12970.67
349.0714,12970.11
349.2499,12936.675
349.4283,12903.7183
349.6068,12868.9117
349.7852,12855.4267
349.9635,12857.535
350.1419,12854.795
350.3202,12832.8267
350.4985,12803.96
350.6768,12781.9983
350.8551,12772.295
351.0334,12759.3667
351.2116,12738.02
351.3898,12741.1317
351.568,12726.3883
351.7462,12726.76
351.9243,12711.06
352.1025,12687.7717
352.2806,12671.12
352.4587,12665.7767
352.6368,12659.8633
352.8148,12620.0233
352.9929,12591.725
353.1709,12594.8217
353.3489,12587.045
353.5268,12559.9267
353.7048,12537.6933
353.8828,12522.795
354.0607,12500.71
354.2386,12496.9933
354.4165,12479.3467
354.5943,12462.3783
354.7722,12453.9767
354.95,12467.8433
355.1278,12466.19
355.3056,12430.7467
355.4833,12385.64
355.6611,12347.3733
355.8388,12317.6867
356.0165,12297.455
356.1942,12312.0267
356.3719,12331.7883
356.5495,12322.9083
356.7271,12307.4867
356.9047,12300.2933
357.0823,12293.4433
357.2599,12295.175
357.4374,12278.4817
357.6149,12239.6267
357.7924,12198.6183
357.9699,12195.4
358.1474,12179.0683
358.3248,12142.91
358.5023,12122.23
358.6797,12093.75
358.8571,12078.3333
359.0344,12063.3983
359.2118,12026.7917
359.3891,12009.9583
359.5664,11991.8183
359.7437,11977.545
359.9209,11941.7383
360.0982,11906.675
360.2754,11881.6133
360.4526,11899.3333
360.6298,11902.5783
360.807,11895.0567
360.9841,11877.685
361.1613,11846.01
361.3383,11853.7683
361.5154,11854.14
361.6925,11833.6167
361.8695,11815.7683
362.0466,11800.6683
362.2236,11782.13
362.4005,11777.9017
362.5775,11747.6933
362.7545,11693.4483
362.9314,11673.1833
363.1083,11687.6983
363.2852,11697.9117
363.462,11679.6117
363.6389,11669.0833
363.8157,11646.8217
363.9925,11615.0217
364.1693,11609.3733
364.346,11564.8
364.5228,11571.4733
364.6996,11586.3517
364.8762,11592.6333
365.0529,11589.1883
365.2296,11569.97
365.4062,11578.115
365.5829,11551.1583
365.7595,11524.855
365.9361,11539.8833
366.1126,11520.5183
366.2892,11586.1267
366.4657,11746.14
366.6422,11854.2417
366.8186,11832.13
366.9951,11897.2267
367.1716,11813.635
367.348,11773.0767
367.5244,11845.64
367.7008,11870.4633
367.8772,11838.9533
368.0535,11650.5367
368.2298,11705.2383
368.4061,11783.3217
368.5824,11691.1183
368.7586,11796.1517
368.9349,11820.505
369.1111,11679.0983
369.2873,11579.3167
369.4635,11614.5483
369.6396,11619.105
369.8158,11502.465
369.9919,11477.865
370.168,11495.7133
370.3441,11506.675
370.5202,11421.5
370.6962,11360.7267
370.8722,11323.8417
371.0482,11325.7367
371.2242,11356.83
371.4002,11447.28
371.5761,11467.4933
371.752,11395.7067
371.9279,11412.9167
372.1038,11443.2583
372.2796,11379.4
372.4555,11376.1233
372.6313,11389.0017
372.8071,11339.9383
372.9829,11299.74
373.1586,11315.0783
373.3344,11349.645
373.5101,11307.7383
373.6858,11315.255
373.8615,11281.385
374.0371,11294.3917
374.2127,11395.8683
374.3884,11396.6133
374.564,11338.5967
374.7395,11325.975
374.9151,11369.15
375.0906,11534.9883
375.2661,11618.3767
375.4416,11534.2967
375.6171,11607.515
375.7925,11717.37
375.968,11743.1967
376.1434,11589.4
376.3188,11501.565
376.4941,11486.555
376.6695,11539.9383
376.8448,11589.18
377.0201,11606.8667
377.1954,11565.2967
377.3707,11638.5683
377.5459,11671.9017
377.7212,11789.98
377.8964,12118.1517
378.0715,12201.1217
378.2467,11962.4583
378.4218,12104.1217
378.597,11909.4617
378.7721,11826.55
378.9472,11897.055
379.1222,11960.6183
379.2973,12235.3583
379.4723,12583.81
379.6473,12698.105
379.8223,12362.84
379.9972,12083.495
380.1722,11950.11
380.3471,11911.3717
380.522,11904.8633
380.6969,11891.515
380.8717,12137.7583
381.0466,12009.1533
381.2214,11869.9533
381.3962,11834.9117
381.571,11730.9267
381.7457,11676.55
381.9204,11790.2967
382.0952,11742.4133
382.2699,11902.2417
382.4445,12202.5333
382.6192,12297.2517
382.7938,12599.9383
382.9685,12809.5217
383.1431,12450.6
383.3176,12058.755
383.4922,11938.35
383.6667,11932.7917
383.8412,11884.2933
384.0157,11802.5683
384.1902,11868.41
384.3646,12004.3917
384.5391,11960.6633
384.7134,11968.165
384.8878,12140.4883
385.0622,12400.6417
385.2365,12257.1833
385.4109,11917.3383
385.5852,11869.26
385.7594,11910.8417
385.9337,11997.2467
386.1079,12126.4017
386.2822,12360.5383
386.4564,12422.495
386.6306,12144.0317
386.8047,12258.4467
386.9789,12421.39
387.153,12452.5217
387.3271,12901.4233
387.5012,12813.7
387.6752,13091.6917
387.8492,13451.16
388.0233,13204.3017
388.1972,12960.12
388.3712,13070.3183
388.5452,13019.8217
388.7191,13117.0833
388.893,13548.5883
389.0669,13462.8633
389.2408,12777.0983
389.4146,12261.69
389.5884,11967.6533
389.7623,11771.7367
389.9361,11761.8567
390.1098,11850.7467
390.2835,11955.3183
390.4573,11900.735
390.631,11888.2317
390.8047,12106.675
390.9784,12205.37
391.152,12082.9483
391.3256,12159.2467
391.4992,12278.52
391.6728,12070.505
391.8464,12196.025
392.0199,12571.35
392.1934,12503.6717
392.3669,12700.67
392.5403,12898.5767
392.7138,13020.2867
392.8873,13305.7217
393.0607,13710.995
393.2341,13913.7283
393.4074,13923.8717
393.5808,13279.2933
393.7542,12944.9467
393.9274,12990.43
394.1007,12719.81
394.274,12953.1033
394.4472,12855.88
394.6205,13021.9483
394.7937,13494.8683
394.9668,13719.0183
395.14,13349.9933
395.3131,12906.6233
395.4863,12544.9217
395.6594,12560.3667
395.8325,12377.7633
396.0055,12375.6517
396.1786,12433.875
396.3516,12536.8133
396.5246,12468.1267
396.6975,12336.8717
396.8705,12466.4617
397.0434,12917.7283
397.2163,12486.2533
397.3892,12402.28
397.5621,12691.7717
397.735,12889.1317
397.9077,13301.5933
398.0806,13360.1683
398.2534,13047.15
398.4261,13279.055
398.5989,13559.6533
398.7716,14114.805
398.9443,13909.2367
399.117,13576.81
399.2896,13321.4117
399.4623,13173.72
399.6349,13126.3817
399.8075,12896.5283
399.9801,12648.2883
400.1526,12707.6733
400.3252,12261.225
400.4977,11951.0733
400.6702,11917.8833
400.8427,11873.3983
401.0151,12063.3883
401.1875,12039.9417
401.36,12045.6717
401.5323,12086.2517
401.7047,11853.605
401.877,11789.9483
402.0494,11748.86
402.2216,11920.315
402.394,12143.7133
402.5662,12007.6683
402.7385,12002.47
402.9107,11949.4483
403.0829,11976.495
403.2551,11994.4467
403.4272,11869.8433
403.5994,11882.3967
403.7715,12067.8367
403.9436,12193.625
404.1156,12165.57
