Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-10 12:03:07.923096
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1318.2833
218.2508,1342.5633
218.442,1368.4433
218.6332,1397.1367
218.8244,1424.29
219.0156,1452.0733
219.2067,1482.05
219.3979,1512.7067
219.589,1544.7683
219.7801,1576.14
219.9712,1610.8317
220.1623,1644.7517
220.3533,1681.2833
220.5444,1717.5233
220.7354,1754.9
220.9264,1792.6633
221.1174,1834.3517
221.3083,1876.095
221.4993,1915.9233
221.6902,1955.9917
221.8812,2001.67
222.0721,2046.36
222.263,2092.3933
222.4538,2140.325
222.6447,2188.7517
222.8355,2238.515
223.0264,2287.6267
223.2172,2338.7183
223.408,2391.08
223.5987,2444.3083
223.7895,2498.1067
223.9802,2554.9083
224.1709,2611.3917
224.3616,2670.2483
224.5524,2729.4417
224.743,2790.2067
224.9337,2849.5383
225.1243,2916.67
225.315,2979.1617
225.5056,3040.4067
225.6962,3108.2833
225.8867,3175.2617
226.0773,3241.5533
226.2678,3308.725
226.4584,3379.605
226.6489,3449.0483
226.8394,3515.5967
227.0298,3588.095
227.2203,3664.96
227.4108,3743.8567
227.6012,3820.3633
227.7916,3896.53
227.982,3973.2917
228.1723,4050.6667
228.3627,4130.1683
228.5531,4208.635
228.7434,4286.935
228.9337,4370.4817
229.124,4455.7017
229.3143,4540.1833
229.5045,4631.785
229.6948,4721.98
229.885,4816.6683
230.0752,4911.175
230.2654,5004.855
230.4556,5098.525
230.6457,5189.4783
230.8358,5280.32
231.026,5376.5167
231.2161,5468.73
231.4062,5564.58
231.5963,5660.56
231.7863,5755.3517
231.9764,5859.6817
232.1664,5963.1233
232.3564,6068.4867
232.5464,6170.9067
232.7364,6275.6767
232.9263,6377.16
233.1163,6485.9433
233.3062,6595.0033
233.4961,6711.045
233.686,6817.08
233.8758,6913.0667
234.0657,7014.805
234.2555,7124.475
234.4454,7233.6967
234.6352,7342.215
234.825,7449.0983
235.0147,7553.0133
235.2045,7659.4617
235.3942,7764.37
235.5839,7874.825
235.7737,7977.005
235.9633,8082.1017
236.153,8198.11
236.3427,8311.725
236.5323,8418.91
236.7219,8521.32
236.9115,8615.545
237.1011,8713.3483
237.2907,8825.1717
237.4803,8934.7833
237.6698,9035.485
237.8593,9142.11
238.0488,9248.33
238.2383,9353.2483
238.4278,9455.38
238.6172,9570.8967
238.8066,9677.2633
238.9961,9784.51
239.1855,9897.7317
239.3748,10003.1067
239.5642,10100.9133
239.7536,10207.5067
239.9429,10310.9083
240.1322,10404.17
240.3215,10505.7833
240.5108,10610.1267
240.7001,10715.5583
240.8893,10816.0283
241.0786,10914.35
241.2677,11008.36
241.457,11119.0917
241.6461,11197.4783
241.8353,11283.7617
242.0244,11374.2983
242.2136,11456.8517
242.4027,11547.7033
242.5918,11636.4983
242.7809,11718.8767
242.9699,11770.8817
243.159,11829.6617
243.348,11939.235
243.537,12051.8367
243.726,12144.97
243.915,12228.765
244.1039,12312.6417
244.2929,12365.1567
244.4818,12402.5583
244.6707,12487.3583
244.8596,12600.18
245.0485,12703.5833
245.2373,12805.1633
245.4262,12906.715
245.615,12994.3633
245.8038,13065.82
245.9926,13153.71
246.1814,13234.8467
246.3701,13253.6333
246.5589,13277.46
246.7476,13356.8867
246.9363,13471.725
247.1249,13570.8467
247.3136,13667.2733
247.5023,13752.505
247.6909,13846.48
247.8795,13930.095
248.0681,14018.0333
248.2567,14101.0983
248.4453,14182.5167
248.6338,14258.2083
248.8224,14298.065
249.0109,14286.4617
249.1994,14347.1617
249.3878,14453.6083
249.5763,14549.4817
249.7648,14636.9033
249.9532,14720.0617
250.1416,14818.02
250.33,14913.285
250.5183,15003.9817
250.7067,15071.975
250.8951,15144.32
251.0834,15208.4317
251.2717,15274.275
251.46,15334.0517
251.6483,15397.0317
251.8365,15440.2567
252.0247,15439.4283
252.213,15500.6033
252.4012,15574.2783
252.5894,15674.7733
252.7775,15744.4017
252.9657,15805.855
253.1538,15889.7933
253.3419,15953.92
253.53,16000.235
253.7181,16055.09
253.9062,16119.535
254.0942,16176.0733
254.2823,16219.415
254.4703,16262.16
254.6583,16312.4033
254.8463,16365.1267
255.0342,16395.5767
255.2222,16430.3667
255.4101,16447.3217
255.598,16446.2883
255.7859,16502.0667
255.9738,16574.9517
256.1616,16656.5483
256.3495,16735.1017
256.5373,16793.4983
256.7251,16878.9617
256.9129,16936.1117
257.1006,16982.16
257.2884,17045.0417
257.4761,17114.0867
257.6638,17160.84
257.8515,17189.1183
258.0392,17228.9317
258.2269,17261.7367
258.4146,17297.1233
258.6022,17333.505
258.7898,17349.6733
258.9774,17372.285
259.165,17420.4217
259.3525,17456.5167
259.5401,17483.18
259.7276,17526.3583
259.9151,17570.58
260.1026,17601.8567
260.2901,17646.2183
260.4776,17685.2533
260.665,17753.4867
260.8524,17813.1017
261.0398,17875.215
261.2272,17906.8083
261.4146,17917.0483
261.6019,17954.3833
261.7893,17992.95
261.9766,18021.0883
262.1639,18056.025
262.3512,18061.4717
262.5384,18069.1333
262.7257,18083.57
262.9129,18103.415
263.1001,18117.4683
263.2873,18155.0217
263.4745,18181.0717
263.6617,18157.84
263.8488,18179.0517
264.0359,18203.4183
264.2231,18217.1283
264.4101,18233.9933
264.5972,18256.0667
264.7842,18274.17
264.9713,18287.6283
265.1583,18294.1083
265.3453,18310.3517
265.5323,18334.1767
265.7193,18353.3233
265.9062,18383.3933
266.0931,18394.9883
266.2801,18399.9383
266.4669,18426.51
266.6538,18443.21
266.8407,18470.255
267.0276,18467.17
267.2143,18459.6883
267.4012,18473.0533
267.588,18447.5633
267.7747,18448.0833
267.9615,18450.4117
268.1482,18448.2567
268.3349,18458.5617
268.5217,18457.06
268.7083,18438.7
268.895,18432.5517
269.0817,18447.9283
269.2682,18444.855
269.4549,18420.19
269.6415,18383.185
269.8281,18372.2267
270.0146,18391.2583
270.2012,18397.8867
270.3877,18408.4733
270.5742,18404.8583
270.7607,18403.5733
270.9472,18394.0383
271.1336,18387.035
271.32,18368.6367
271.5065,18356.5617
271.6929,18346.5733
271.8792,18359.3333
272.0656,18356.5567
272.252,18358.7067
272.4383,18359.275
272.6246,18342.4533
272.8109,18331.8267
272.9972,18357.9233
273.1835,18371.49
273.3697,18376.975
273.5559,18381.8517
273.7421,18382.0
273.9283,18373.2083
274.1145,18364.6383
274.3007,18359.3283
274.4868,18362.62
274.6729,18385.69
274.859,18385.4083
275.0451,18379.0433
275.2311,18328.87
275.4172,18337.37
275.6032,18347.365
275.7892,18357.295
275.9752,18353.9967
276.1612,18365.455
276.3472,18341.73
276.5331,18329.8867
276.719,18326.845
276.9049,18324.955
277.0908,18304.2433
277.2767,18298.06
277.4625,18299.68
277.6484,18287.135
277.8342,18266.7317
278.02,18259.61
278.2057,18267.0417
278.3915,18282.785
278.5772,18277.1417
278.763,18250.6883
278.9487,18258.4517
279.1343,18272.9733
279.32,18255.78
279.5057,18228.1733
279.6913,18174.9067
279.877,18159.0967
280.0625,18148.4017
280.2481,18119.4267
280.4337,18090.56
280.6192,18105.5583
280.8048,18118.3533
280.9903,18093.6633
281.1758,18062.815
281.3612,18030.21
281.5467,18018.5317
281.7321,18030.1167
281.9175,18031.36
282.1029,18018.1383
282.2884,18010.195
282.4737,17979.1083
282.6591,17949.8267
282.8444,17942.1883
283.0297,17927.2617
283.215,17924.75
283.4002,17914.9633
283.5855,17884.1817
283.7707,17832.4983
283.956,17807.595
284.1412,17784.7417
284.3264,17787.155
284.5115,17800.155
284.6967,17803.3167
284.8818,17775.75
285.0669,17734.8683
285.252,17725.785
285.4371,17721.9733
285.6222,17689.1017
285.8072,17666.49
285.9922,17645.025
286.1772,17646.4717
286.3622,17647.145
286.5472,17618.93
286.7321,17583.475
286.9171,17593.3567
287.102,17589.19
287.2869,17593.5683
287.4717,17616.51
287.6566,17603.4167
287.8415,17595.7317
288.0263,17582.435
288.2111,17534.3667
288.3959,17494.0117
288.5806,17485.365
288.7654,17481.125
288.9501,17512.335
289.1348,17513.3733
289.3195,17501.85
289.5042,17498.9983
289.6889,17506.62
289.8735,17462.0717
290.0581,17438.7367
290.2428,17400.375
290.4273,17391.63
290.6119,17403.4467
290.7965,17393.0983
290.981,17387.1467
291.1655,17373.0717
291.35,17316.6883
291.5345,17281.6517
291.719,17275.4617
291.9034,17273.0467
292.0878,17289.5283
292.2722,17276.585
292.4566,17251.85
292.641,17250.83
292.8253,17241.905
293.0096,17218.91
293.194,17217.7483
293.3783,17208.2917
293.5626,17209.9833
293.7468,17205.5617
293.9311,17200.3483
294.1153,17161.875
294.2995,17099.5733
294.4837,17062.4033
294.6678,17025.3983
294.852,17003.0133
295.0361,17004.2283
295.2202,17000.6867
295.4043,17008.4583
295.5884,16988.8133
295.7725,16975.9083
295.9565,16956.3833
296.1405,16914.76
296.3246,16891.865
296.5085,16906.775
296.6925,16921.17
296.8764,16909.5383
297.0603,16890.18
297.2443,16866.765
297.4282,16835.3917
297.612,16798.0883
297.7959,16769.2683
297.9797,16748.6317
298.1635,16717.1383
298.3474,16730.3867
298.5311,16741.77
298.7149,16706.615
298.8987,16662.8383
299.0823,16638.6917
299.2661,16599.1017
299.4498,16542.2183
299.6334,16536.12
299.8171,16533.85
300.0007,16519.2483
300.1843,16506.6383
300.368,16495.4933
300.5515,16473.24
300.7351,16455.6633
300.9186,16440.3367
301.1021,16409.4483
301.2857,16398.1467
301.4691,16384.935
301.6526,16384.7767
301.8361,16354.4117
302.0195,16326.85
302.2029,16309.6067
302.3863,16299.1967
302.5697,16269.8317
302.753,16266.425
302.9364,16267.1783
303.1197,16277.4617
303.303,16259.9633
303.4863,16225.5083
303.6696,16172.12
303.8528,16132.1883
304.036,16109.9033
304.2192,16110.2883
304.4024,16099.3167
304.5856,16065.9883
304.7688,16054.3767
304.9519,16047.0367
305.135,16027.9217
305.3181,16004.8017
305.5012,15988.9317
305.6842,15984.86
305.8673,15966.8683
306.0504,15936.7317
306.2333,15895.85
306.4163,15883.0033
306.5993,15857.9383
306.7822,15845.9233
306.9652,15840.5383
307.1481,15807.4133
307.331,15788.78
307.5139,15760.3167
307.6967,15729.6967
307.8796,15702.7517
308.0624,15686.115
308.2452,15657.1333
308.428,15633.66
308.6107,15626.1367
308.7935,15606.4067
308.9762,15586.8233
309.1589,15570.475
309.3416,15547.3883
309.5243,15524.2083
309.7069,15506.2383
309.8896,15479.4767
310.0721,15458.1483
310.2548,15447.3667
310.4373,15436.125
310.6199,15436.8717
310.8024,15412.25
310.985,15401.5033
311.1674,15364.7933
311.3499,15326.2733
311.5324,15315.6067
311.7148,15322.4783
311.8973,15294.3083
312.0797,15278.065
312.2621,15269.0333
312.4445,15244.9933
312.6268,15222.4417
312.8091,15207.3117
312.9915,15171.3867
313.1738,15152.7117
313.356,15120.3183
313.5383,15088.9383
313.7206,15078.5417
313.9027,15049.03
314.085,15033.9383
314.2672,15021.89
314.4493,15010.9983
314.6314,15008.095
314.8136,15004.2517
314.9957,14978.3283
315.1778,14942.0183
315.3598,14928.7467
315.5419,14922.01
315.724,14911.3067
315.9059,14893.5117
316.088,14877.1717
316.2699,14878.6467
316.4519,14867.6267
316.6338,14839.3233
316.8157,14791.3867
316.9977,14774.17
317.1795,14779.1017
317.3614,14782.3917
317.5432,14772.7767
317.7251,14746.885
317.9069,14708.8217
318.0887,14694.1217
318.2704,14665.71
318.4522,14656.695
318.6339,14658.9383
318.8156,14676.4233
318.9973,14659.325
319.179,14656.5817
319.3607,14658.775
319.5423,14661.475
319.7239,14648.82
319.9055,14625.3167
320.0871,14611.37
320.2687,14602.0183
320.4502,14590.5317
320.6317,14564.8867
320.8132,14559.0783
320.9947,14553.8717
321.1761,14554.3267
321.3576,14543.3633
321.5391,14540.0683
321.7205,14525.1467
321.9019,14508.9033
322.0832,14477.3083
322.2646,14449.2617
322.4459,14434.02
322.6272,14411.6017
322.8085,14394.48
322.9898,14383.6433
323.1711,14365.7967
323.3523,14355.425
323.5335,14342.865
323.7147,14362.125
323.8959,14390.0117
324.0771,14390.2733
324.2582,14372.7067
324.4393,14364.4317
324.6204,14369.3683
324.8015,14356.7167
324.9826,14368.3433
325.1637,14388.1083
325.3447,14379.3817
325.5257,14383.9533
325.7067,14379.34
325.8877,14343.7183
326.0686,14290.3517
326.2496,14277.9183
326.4305,14252.465
326.6114,14245.9067
326.7922,14249.2233
326.9731,14251.5917
327.1539,14238.71
327.3347,14234.475
327.5155,14233.775
327.6963,14255.1133
327.8771,14251.7133
328.0578,14224.82
328.2385,14174.2667
328.4193,14165.8717
328.5999,14153.45
328.7806,14131.185
328.9613,14140.2883
329.1419,14134.3417
329.3225,14139.6033
329.5031,14116.0733
329.6837,14097.2833
329.8642,14081.42
330.0447,14069.3017
330.2252,14048.9067
330.4057,14021.5217
330.5862,14014.8367
330.7667,14019.1317
330.9471,14042.7683
331.1275,14032.3617
331.3079,13998.37
331.4883,13978.6267
331.6687,13976.765
331.849,13955.8
332.0293,13930.8233
332.2096,13911.375
332.3899,13907.4633
332.5702,13921.1433
332.7504,13927.8733
332.9306,13930.355
333.1108,13904.0433
333.291,13875.75
333.4712,13869.8267
333.6514,13875.66
333.8315,13866.6733
334.0116,13857.9483
334.1917,13856.935
334.3717,13861.65
334.5518,13869.7217
334.7318,13848.22
334.9119,13834.955
335.0918,13836.8483
335.2718,13840.165
335.4518,13837.1
335.6317,13829.2383
335.8116,13837.0067
335.9915,13813.46
336.1714,13766.88
336.3513,13763.1383
336.5311,13775.255
336.7109,13779.9433
336.8907,13756.215
337.0705,13710.5417
337.2502,13668.3933
337.43,13660.3333
337.6097,13642.1283
337.7894,13630.39
337.9691,13626.3067
338.1488,13632.2667
338.3284,13638.3867
338.508,13655.3517
338.6877,13661.2317
338.8672,13647.8467
339.0468,13622.0033
339.2263,13596.0567
339.4059,13606.04
339.5854,13642.595
339.7649,13625.8483
339.9443,13614.2083
340.1238,13610.4317
340.3032,13608.7317
340.4826,13611.2817
340.662,13579.6733
340.8414,13549.3983
341.0207,13556.9117
341.2001,13568.9533
341.3794,13558.9617
341.5587,13585.9817
341.738,13573.9183
341.9172,13553.8983
342.0965,13536.775
342.2757,13486.7383
342.4549,13444.4383
342.6341,13447.06
342.8132,13446.89
342.9923,13492.6467
343.1715,13530.3567
343.3506,13534.9567
343.5296,13472.3883
343.7087,13435.635
343.8878,13406.86
344.0668,13389.2033
344.2458,13378.545
344.4248,13352.2233
344.6037,13343.15
344.7827,13349.5083
344.9616,13336.4683
345.1405,13343.3383
345.3194,13340.3267
345.4982,13317.6033
345.6771,13298.2783
345.8559,13296.5467
346.0347,13284.88
346.2135,13270.32
346.3923,13284.065
346.571,13267.8533
346.7498,13237.3633
346.9285,13259.7
347.1071,13233.1417
347.2859,13200.0067
347.4645,13213.87
347.6431,13237.3567
347.8217,13266.995
348.0003,13284.1217
348.1789,13226.9233
348.3574,13177.34
348.5359,13144.415
348.7145,13115.0517
348.893,13115.9483
349.0714,13111.2883
349.2499,13079.7967
349.4283,13047.48
349.6068,13011.0167
349.7852,12995.4783
349.9635,13007.9717
350.1419,13008.8917
350.3202,12992.86
350.4985,12960.255
350.6768,12936.8217
350.8551,12927.525
351.0334,12910.8183
351.2116,12888.1783
351.3898,12889.0167
351.568,12875.0
351.7462,12881.1267
351.9243,12871.055
352.1025,12844.915
352.2806,12818.14
352.4587,12810.2883
352.6368,12798.2617
352.8148,12768.15
352.9929,12743.6383
353.1709,12746.9933
353.3489,12742.9183
353.5268,12720.6383
353.7048,12696.4217
353.8828,12688.2983
354.0607,12663.56
354.2386,12658.0983
354.4165,12642.575
354.5943,12627.3333
354.7722,12618.45
354.95,12632.415
355.1278,12629.6733
355.3056,12593.6383
355.4833,12542.0883
355.6611,12507.79
355.8388,12475.405
356.0165,12458.7417
356.1942,12474.405
356.3719,12495.1717
356.5495,12472.9833
356.7271,12454.3183
356.9047,12447.4133
357.0823,12436.07
357.2599,12441.3983
357.4374,12429.01
357.6149,12390.4983
357.7924,12354.0683
357.9699,12341.0817
358.1474,12316.045
358.3248,12284.155
358.5023,12262.5633
358.6797,12227.7133
358.8571,12217.6633
359.0344,12208.5067
359.2118,12179.5517
359.3891,12165.5233
359.5664,12151.11
359.7437,12140.25
359.9209,12109.8017
360.0982,12075.7283
360.2754,12046.0017
360.4526,12055.3617
360.6298,12057.5233
360.807,12048.6233
360.9841,12027.275
361.1613,12000.6683
361.3383,12011.3067
361.5154,12016.475
361.6925,11994.7817
361.8695,11968.1717
362.0466,11948.845
362.2236,11934.3533
362.4005,11938.7317
362.5775,11911.9967
362.7545,11866.7033
362.9314,11844.0933
363.1083,11847.2917
363.2852,11851.9817
363.462,11833.8183
363.6389,11826.99
363.8157,11808.605
363.9925,11785.4
364.1693,11775.6583
364.346,11730.0483
364.5228,11731.89
364.6996,11746.9767
364.8762,11747.925
365.0529,11747.7033
365.2296,11736.7317
365.4062,11752.6417
365.5829,11727.295
365.7595,11705.3067
365.9361,11720.3117
366.1126,11701.325
366.2892,11768.9683
366.4657,11926.6617
366.6422,12028.0567
366.8186,12012.0133
366.9951,12070.465
367.1716,11986.4817
367.348,11958.5667
367.5244,12029.58
367.7008,12052.475
367.8772,12006.345
368.0535,11821.0717
368.2298,11887.2017
368.4061,11956.0217
368.5824,11861.895
368.7586,11967.37
368.9349,11985.8433
369.1111,11850.205
369.2873,11758.4333
369.4635,11800.5533
369.6396,11793.54
369.8158,11681.045
369.9919,11663.045
370.168,11686.99
370.3441,11686.1883
370.5202,11588.355
370.6962,11524.1
370.8722,11490.2983
371.0482,11493.4217
371.2242,11535.5183
371.4002,11636.41
371.5761,11649.0667
371.752,11582.19
371.9279,11588.4933
372.1038,11601.2517
372.2796,11537.7383
372.4555,11549.605
372.6313,11561.2083
372.8071,11511.9583
372.9829,11479.4383
373.1586,11496.09
373.3344,11511.365
373.5101,11459.1967
373.6858,11463.1067
373.8615,11438.3583
374.0371,11463.4967
374.2127,11573.5683
374.3884,11559.7017
374.564,11496.3817
374.7395,11485.2267
374.9151,11521.6967
375.0906,11696.0367
375.2661,11781.53
375.4416,11714.2867
375.6171,11805.6517
375.7925,11896.7333
375.968,11912.8383
376.1434,11759.8383
376.3188,11675.925
376.4941,11666.0267
376.6695,11718.2333
376.8448,11767.0017
377.0201,11779.4617
377.1954,11748.0367
377.3707,11829.13
377.5459,11861.865
377.7212,11991.9483
377.8964,12322.2867
378.0715,12388.2567
378.2467,12167.2683
378.4218,12324.7233
378.597,12103.8433
378.7721,12027.2933
378.9472,12087.56
379.1222,12152.22
379.2973,12441.67
379.4723,12770.9417
379.6473,12873.56
379.8223,12523.6483
379.9972,12269.675
380.1722,12140.485
380.3471,12113.9
380.522,12098.5267
380.6969,12098.9767
380.8717,12341.9483
381.0466,12198.3717
381.2214,12073.0217
381.3962,12025.6783
381.571,11913.6133
381.7457,11864.0233
381.9204,11976.695
382.0952,11908.22
382.2699,12096.8933
382.4445,12373.4367
382.6192,12472.5133
382.7938,12774.9067
382.9685,12964.98
383.1431,12602.0617
383.3176,12220.2317
383.4922,12111.205
383.6667,12102.9133
383.8412,12036.7517
384.0157,11959.5367
384.1902,12041.9517
384.3646,12184.7867
384.5391,12141.815
384.7134,12162.9517
384.8878,12347.7983
385.0622,12597.3517
385.2365,12431.785
385.4109,12109.0917
385.5852,12066.4783
385.7594,12106.1517
385.9337,12178.255
386.1079,12307.67
386.2822,12561.6283
386.4564,12606.8567
386.6306,12345.2283
386.8047,12480.3
386.9789,12615.795
387.153,12657.5233
387.3271,13093.1833
387.5012,13019.29
387.6752,13317.23
387.8492,13656.1617
388.0233,13384.2233
388.1972,13178.0667
388.3712,13272.3667
388.5452,13232.47
388.7191,13319.66
388.893,13763.6183
389.0669,13636.3133
389.2408,12977.4367
389.4146,12485.9367
389.5884,12187.8933
389.7623,12005.8833
389.9361,11981.1217
390.1098,12082.9817
390.2835,12176.6383
390.4573,12120.7517
390.631,12111.2633
390.8047,12342.6333
390.9784,12429.5417
391.152,12317.56
391.3256,12417.835
391.4992,12521.4117
391.6728,12314.3817
391.8464,12456.475
392.0199,12812.595
392.1934,12706.8817
392.3669,12941.77
392.5403,13108.085
392.7138,13252.6783
392.8873,13506.9133
393.0607,13911.3017
393.2341,14083.885
393.4074,14070.1917
393.5808,13424.32
393.7542,13141.0117
393.9274,13185.3317
394.1007,12932.6167
394.274,13175.1717
394.4472,13056.9583
394.6205,13266.245
394.7937,13743.0167
394.9668,13943.46
395.14,13577.9283
395.3131,13148.1067
395.4863,12812.995
395.6594,12822.5733
395.8325,12618.14
396.0055,12633.3883
396.1786,12670.1683
396.3516,12757.2067
396.5246,12670.3483
396.6975,12515.27
396.8705,12657.9883
397.0434,13065.8767
397.2163,12643.9767
397.3892,12599.625
397.5621,12912.6317
397.735,13118.4333
397.9077,13559.625
398.0806,13590.7467
398.2534,13337.305
398.4261,13549.5
398.5989,13873.0467
398.7716,14362.3633
398.9443,14179.36
399.117,13847.8267
399.2896,13626.3467
399.4623,13470.3267
399.6349,13417.3933
399.8075,13164.29
399.9801,12932.9567
400.1526,12992.5917
400.3252,12541.845
400.4977,12245.1983
400.6702,12194.7617
400.8427,12157.6617
401.0151,12351.825
401.1875,12320.165
401.36,12345.865
401.5323,12375.9067
401.7047,12147.555
401.877,12080.17
402.0494,12049.0567
402.2216,12229.9333
402.394,12434.9317
402.5662,12299.7833
402.7385,12304.535
402.9107,12260.6617
403.0829,12273.915
403.2551,12271.4133
403.4272,12150.41
403.5994,12168.3533
403.7715,12377.77
403.9436,12490.4133
404.1156,12478.7633
