Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-10 06:02:56.726903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.435
218.2508,1293.63
218.442,1318.885
218.6332,1346.3217
218.8244,1371.44
219.0156,1398.9017
219.2067,1427.895
219.3979,1457.4467
219.589,1488.43
219.7801,1518.3767
219.9712,1551.4467
220.1623,1584.1233
220.3533,1620.105
220.5444,1655.65
220.7354,1691.1767
220.9264,1727.4417
221.1174,1767.7167
221.3083,1807.3483
221.4993,1846.1933
221.6902,1884.775
221.8812,1928.99
222.0721,1973.105
222.263,2017.13
222.4538,2063.2833
222.6447,2109.5817
222.8355,2157.7133
223.0264,2205.32
223.2172,2253.8767
223.408,2306.0917
223.5987,2357.98
223.7895,2409.4333
223.9802,2464.3417
224.1709,2518.9833
224.3616,2576.275
224.5524,2633.2517
224.743,2691.9
224.9337,2749.1433
225.1243,2814.3333
225.315,2875.1767
225.5056,2934.8367
225.6962,2998.7917
225.8867,3063.85
226.0773,3128.28
226.2678,3194.4917
226.4584,3261.4683
226.6489,3330.6733
226.8394,3392.9317
227.0298,3463.4517
227.2203,3538.8183
227.4108,3615.52
227.6012,3690.6867
227.7916,3762.01
227.982,3837.605
228.1723,3911.7967
228.3627,3989.285
228.5531,4065.6717
228.7434,4142.235
228.9337,4222.6267
229.124,4305.5083
229.3143,4388.2067
229.5045,4477.085
229.6948,4563.655
229.885,4654.2233
230.0752,4745.8533
230.2654,4838.19
230.4556,4928.055
230.6457,5016.0133
230.8358,5106.2667
231.026,5197.5367
231.2161,5288.015
231.4062,5381.8717
231.5963,5473.63
231.7863,5566.6633
231.9764,5666.1533
232.1664,5768.365
232.3564,5871.2733
232.5464,5971.23
232.7364,6073.0017
232.9263,6170.57
233.1163,6274.7533
233.3062,6380.6667
233.4961,6493.0917
233.686,6596.2783
233.8758,6692.81
234.0657,6789.3283
234.2555,6896.6983
234.4454,7003.2
234.6352,7107.475
234.825,7213.2633
235.0147,7311.735
235.2045,7414.3167
235.3942,7517.4883
235.5839,7623.65
235.7737,7724.98
235.9633,7824.925
236.153,7938.92
236.3427,8046.7217
236.5323,8151.315
236.7219,8251.52
236.9115,8341.3483
237.1011,8439.6233
237.2907,8546.4467
237.4803,8651.4233
237.6698,8751.7417
237.8593,8855.5333
238.0488,8955.635
238.2383,9058.6383
238.4278,9160.5217
238.6172,9270.4867
238.8066,9374.0383
238.9961,9477.2083
239.1855,9587.585
239.3748,9688.2167
239.5642,9785.3783
239.7536,9889.985
239.9429,9989.8983
240.1322,10080.5517
240.3215,10179.5217
240.5108,10276.9867
240.7001,10381.9967
240.8893,10479.015
241.0786,10573.9717
241.2677,10666.0067
241.457,10773.6867
241.6461,10850.4367
241.8353,10932.7867
242.0244,11018.795
242.2136,11101.145
242.4027,11189.005
242.5918,11275.415
242.7809,11355.655
242.9699,11404.8167
243.159,11462.985
243.348,11568.63
243.537,11681.6367
243.726,11772.6117
243.915,11855.7683
244.1039,11935.6983
244.2929,11985.3483
244.4818,12020.9967
244.6707,12100.5433
244.8596,12210.0117
245.0485,12311.9067
245.2373,12415.6733
245.4262,12512.9217
245.615,12599.6733
245.8038,12668.1483
245.9926,12754.0717
246.1814,12831.5983
246.3701,12849.015
246.5589,12868.8183
246.7476,12946.015
246.9363,13058.38
247.1249,13156.9117
247.3136,13252.6067
247.5023,13336.7517
247.6909,13429.2117
247.8795,13509.3867
248.0681,13595.4167
248.2567,13674.8
248.4453,13752.245
248.6338,13830.1533
248.8224,13867.3733
249.0109,13854.8217
249.1994,13915.5467
249.3878,14018.54
249.5763,14112.1883
249.7648,14198.57
249.9532,14278.3267
250.1416,14375.5483
250.33,14467.37
250.5183,14559.0733
250.7067,14624.8633
250.8951,14693.795
251.0834,14756.0017
251.2717,14822.4117
251.46,14882.0517
251.6483,14942.76
251.8365,14987.81
252.0247,14984.8333
252.213,15043.825
252.4012,15115.5283
252.5894,15213.805
252.7775,15282.335
252.9657,15342.03
253.1538,15426.5083
253.3419,15488.1567
253.53,15537.455
253.7181,15593.29
253.9062,15654.2983
254.0942,15709.0817
254.2823,15754.0033
254.4703,15792.9217
254.6583,15842.2733
254.8463,15892.7167
255.0342,15925.9283
255.2222,15962.325
255.4101,15977.4933
255.598,15978.965
255.7859,16033.5733
255.9738,16105.5733
256.1616,16181.8967
256.3495,16260.5033
256.5373,16317.9983
256.7251,16404.3433
256.9129,16458.1417
257.1006,16506.725
257.2884,16570.92
257.4761,16636.0
257.6638,16680.6783
257.8515,16711.63
258.0392,16752.7383
258.2269,16782.015
258.4146,16818.03
258.6022,16859.2733
258.7898,16877.69
258.9774,16903.7217
259.165,16945.4867
259.3525,16980.1767
259.5401,17001.6733
259.7276,17044.48
259.9151,17086.655
260.1026,17117.66
260.2901,17165.2983
260.4776,17210.1017
260.665,17279.16
260.8524,17336.8683
261.0398,17397.6983
261.2272,17428.695
261.4146,17438.645
261.6019,17471.945
261.7893,17514.2333
261.9766,17542.84
262.1639,17580.79
262.3512,17582.425
262.5384,17596.4467
262.7257,17607.1917
262.9129,17629.0367
263.1001,17640.81
263.2873,17675.7183
263.4745,17701.3767
263.6617,17681.725
263.8488,17706.3267
264.0359,17731.2717
264.2231,17748.265
264.4101,17765.06
264.5972,17788.6367
264.7842,17807.1033
264.9713,17819.7633
265.1583,17825.9583
265.3453,17841.5833
265.5323,17867.3067
265.7193,17887.37
265.9062,17919.775
266.0931,17929.4333
266.2801,17935.8933
266.4669,17960.2583
266.6538,17980.6517
266.8407,18001.8367
267.0276,17996.7983
267.2143,17990.32
267.4012,18007.8383
267.588,17985.4883
267.7747,17987.8583
267.9615,17992.07
268.1482,17988.8633
268.3349,17999.8083
268.5217,17998.305
268.7083,17979.2733
268.895,17972.8183
269.0817,17986.38
269.2682,17988.3183
269.4549,17966.835
269.6415,17932.4917
269.8281,17925.215
270.0146,17943.66
270.2012,17950.66
270.3877,17962.125
270.5742,17961.2617
270.7607,17955.8483
270.9472,17949.3433
271.1336,17941.2683
271.32,17926.765
271.5065,17910.975
271.6929,17907.975
271.8792,17920.805
272.0656,17917.6767
272.252,17921.47
272.4383,17919.7833
272.6246,17906.1967
272.8109,17897.0533
272.9972,17924.97
273.1835,17933.8583
273.3697,17943.3817
273.5559,17943.8933
273.7421,17944.8683
273.9283,17938.17
274.1145,17931.66
274.3007,17926.075
274.4868,17930.4417
274.6729,17953.1917
274.859,17955.5433
275.0451,17948.8767
275.2311,17903.285
275.4172,17909.34
275.6032,17919.9267
275.7892,17930.405
275.9752,17926.2283
276.1612,17940.3033
276.3472,17918.94
276.5331,17906.8433
276.719,17902.2733
276.9049,17902.2233
277.0908,17882.805
277.2767,17876.7517
277.4625,17877.8317
277.6484,17866.215
277.8342,17847.7383
278.02,17840.2233
278.2057,17848.4283
278.3915,17864.0167
278.5772,17858.3533
278.763,17836.1183
278.9487,17849.6917
279.1343,17857.4183
279.32,17843.29
279.5057,17817.6
279.6913,17769.2517
279.877,17750.9033
280.0625,17742.69
280.2481,17712.9633
280.4337,17685.8283
280.6192,17702.7217
280.8048,17714.4217
280.9903,17692.61
281.1758,17665.7733
281.3612,17633.6017
281.5467,17618.6567
281.7321,17635.4017
281.9175,17634.1333
282.1029,17624.675
282.2884,17618.965
282.4737,17585.78
282.6591,17556.8767
282.8444,17550.8883
283.0297,17539.7833
283.215,17535.1667
283.4002,17527.4567
283.5855,17499.0283
283.7707,17448.6083
283.956,17426.3867
284.1412,17408.255
284.3264,17410.305
284.5115,17423.2183
284.6967,17423.9667
284.8818,17400.96
285.0669,17359.045
285.252,17350.0433
285.4371,17343.515
285.6222,17316.1667
285.8072,17292.3217
285.9922,17276.135
286.1772,17273.5033
286.3622,17280.3583
286.5472,17251.68
286.7321,17219.54
286.9171,17227.5967
287.102,17222.92
287.2869,17229.8967
287.4717,17249.7767
287.6566,17242.5583
287.8415,17232.99
288.0263,17218.8317
288.2111,17180.2
288.3959,17136.0217
288.5806,17130.2633
288.7654,17128.905
288.9501,17159.0683
289.1348,17159.1583
289.3195,17150.245
289.5042,17148.9417
289.6889,17158.5233
289.8735,17115.565
290.0581,17093.0833
290.2428,17054.1883
290.4273,17047.8017
290.6119,17058.8617
290.7965,17051.4483
290.981,17041.9867
291.1655,17029.9433
291.35,16977.1533
291.5345,16941.9933
291.719,16939.9117
291.9034,16939.1867
292.0878,16957.69
292.2722,16948.0917
292.4566,16921.06
292.641,16920.55
292.8253,16909.5117
293.0096,16891.565
293.194,16890.5333
293.3783,16883.0317
293.5626,16886.7567
293.7468,16880.4317
293.9311,16874.0083
294.1153,16840.2733
294.2995,16781.2767
294.4837,16743.9283
294.6678,16710.4933
294.852,16687.2217
295.0361,16687.4967
295.2202,16686.8017
295.4043,16689.315
295.5884,16673.575
295.7725,16662.9
295.9565,16647.06
296.1405,16606.065
296.3246,16582.6383
296.5085,16598.4317
296.6925,16614.1867
296.8764,16601.9617
297.0603,16582.6533
297.2443,16560.3883
297.4282,16527.7783
297.612,16495.5983
297.7959,16465.5933
297.9797,16443.6983
298.1635,16409.8067
298.3474,16426.23
298.5311,16437.45
298.7149,16402.3967
298.8987,16357.6183
299.0823,16335.04
299.2661,16299.36
299.4498,16245.95
299.6334,16239.1833
299.8171,16237.23
300.0007,16223.9117
300.1843,16213.7517
300.368,16199.9133
300.5515,16180.1333
300.7351,16165.7333
300.9186,16149.9517
301.1021,16120.8567
301.2857,16110.035
301.4691,16097.29
301.6526,16097.7383
301.8361,16069.7317
302.0195,16040.33
302.2029,16023.865
302.3863,16013.6883
302.5697,15987.595
302.753,15984.4333
302.9364,15985.9467
303.1197,15995.5883
303.303,15979.08
303.4863,15943.5267
303.6696,15893.7783
303.8528,15855.44
304.036,15834.575
304.2192,15833.9783
304.4024,15819.4383
304.5856,15789.5067
304.7688,15777.255
304.9519,15771.3533
305.135,15752.33
305.3181,15732.2283
305.5012,15715.01
305.6842,15711.75
305.8673,15696.5967
306.0504,15667.3617
306.2333,15623.2483
306.4163,15612.815
306.5993,15589.875
306.7822,15578.72
306.9652,15574.1333
307.1481,15544.55
307.331,15520.0483
307.5139,15495.3983
307.6967,15466.6783
307.8796,15438.3117
308.0624,15419.54
308.2452,15390.275
308.428,15369.0883
308.6107,15359.29
308.7935,15341.3367
308.9762,15321.7933
309.1589,15307.42
309.3416,15285.3217
309.5243,15262.6483
309.7069,15242.3133
309.8896,15215.96
310.0721,15195.43
310.2548,15186.4967
310.4373,15170.355
310.6199,15168.5067
310.8024,15146.3233
310.985,15132.595
311.1674,15098.2817
311.3499,15058.97
311.5324,15049.655
311.7148,15055.16
311.8973,15030.35
312.0797,15013.81
312.2621,15002.0767
312.4445,14979.6917
312.6268,14954.58
312.8091,14938.4283
312.9915,14901.8083
313.1738,14884.23
313.356,14852.8017
313.5383,14819.4683
313.7206,14810.55
313.9027,14780.62
314.085,14763.6617
314.2672,14754.0867
314.4493,14746.865
314.6314,14745.5267
314.8136,14741.125
314.9957,14712.23
315.1778,14676.8183
315.3598,14663.435
315.5419,14658.3
315.724,14651.085
315.9059,14634.3867
316.088,14618.86
316.2699,14619.355
316.4519,14604.7133
316.6338,14577.4783
316.8157,14526.5633
316.9977,14505.6383
317.1795,14511.3717
317.3614,14510.005
317.5432,14502.2083
317.7251,14479.2833
317.9069,14446.1883
318.0887,14432.15
318.2704,14401.6783
318.4522,14392.1183
318.6339,14390.1383
318.8156,14403.9833
318.9973,14385.6033
319.179,14386.7133
319.3607,14392.46
319.5423,14391.2033
319.7239,14378.255
319.9055,14354.39
320.0871,14337.51
320.2687,14328.255
320.4502,14313.2567
320.6317,14285.1433
320.8132,14279.3817
320.9947,14276.7167
321.1761,14281.8683
321.3576,14272.605
321.5391,14266.7717
321.7205,14247.5283
321.9019,14227.6233
322.0832,14198.0683
322.2646,14174.4567
322.4459,14156.5517
322.6272,14139.3633
322.8085,14120.5433
322.9898,14111.9117
323.1711,14088.5867
323.3523,14077.8717
323.5335,14064.5633
323.7147,14078.0917
323.8959,14103.345
324.0771,14099.995
324.2582,14082.4367
324.4393,14072.8467
324.6204,14077.1767
324.8015,14066.7867
324.9826,14080.3367
325.1637,14096.95
325.3447,14088.1667
325.5257,14087.9567
325.7067,14079.3333
325.8877,14039.775
326.0686,13987.4533
326.2496,13975.88
326.4305,13952.31
326.6114,13946.0867
326.7922,13944.8683
326.9731,13946.4383
327.1539,13938.0967
327.3347,13934.4317
327.5155,13929.625
327.6963,13950.595
327.8771,13949.9667
328.0578,13918.8617
328.2385,13872.5733
328.4193,13860.6683
328.5999,13851.0133
328.7806,13828.7867
328.9613,13831.3717
329.1419,13820.96
329.3225,13821.15
329.5031,13800.7067
329.6837,13777.52
329.8642,13762.4067
330.0447,13748.7117
330.2252,13731.0667
330.4057,13707.0417
330.5862,13701.715
330.7667,13710.8383
330.9471,13729.69
331.1275,13720.32
331.3079,13684.655
331.4883,13668.6117
331.6687,13662.8617
331.849,13641.4183
332.0293,13616.075
332.2096,13600.0233
332.3899,13597.2017
332.5702,13603.7767
332.7504,13610.9833
332.9306,13614.9333
333.1108,13586.9083
333.291,13559.1533
333.4712,13553.9
333.6514,13563.9667
333.8315,13552.885
334.0116,13541.915
334.1917,13542.7133
334.3717,13543.5383
334.5518,13547.6333
334.7318,13527.0633
334.9119,13519.0583
335.0918,13518.895
335.2718,13516.4083
335.4518,13511.385
335.6317,13499.6233
335.8116,13510.4983
335.9915,13498.755
336.1714,13462.005
336.3513,13449.4117
336.5311,13452.3883
336.7109,13458.3483
336.8907,13441.4183
337.0705,13399.8167
337.2502,13356.3733
337.43,13342.5767
337.6097,13317.0917
337.7894,13304.945
337.9691,13306.745
338.1488,13315.3967
338.3284,13317.1017
338.508,13329.8933
338.6877,13329.7117
338.8672,13316.595
339.0468,13289.9233
339.2263,13270.6117
339.4059,13282.24
339.5854,13310.425
339.7649,13291.0417
339.9443,13277.0417
340.1238,13271.57
340.3032,13270.245
340.4826,13275.9667
340.662,13244.17
340.8414,13216.315
341.0207,13223.2883
341.2001,13231.62
341.3794,13230.9233
341.5587,13255.4917
341.738,13238.7317
341.9172,13215.0983
342.0965,13199.3117
342.2757,13148.9867
342.4549,13110.97
342.6341,13112.045
342.8132,13111.87
342.9923,13150.895
343.1715,13188.74
343.3506,13193.51
343.5296,13130.7517
343.7087,13096.0917
343.8878,13072.6717
344.0668,13061.5717
344.2458,13057.8967
344.4248,13030.5267
344.6037,13018.1833
344.7827,13017.5733
344.9616,12998.8733
345.1405,13000.93
345.3194,12996.6083
345.4982,12974.7467
345.6771,12955.4367
345.8559,12959.425
346.0347,12948.3083
346.2135,12934.745
346.3923,12945.5767
346.571,12926.0417
346.7498,12894.6683
346.9285,12913.3167
347.1071,12887.4567
347.2859,12859.815
347.4645,12875.0817
347.6431,12902.5883
347.8217,12928.2833
348.0003,12940.4417
348.1789,12881.915
348.3574,12836.3917
348.5359,12801.11
348.7145,12772.4983
348.893,12770.6417
349.0714,12771.1783
349.2499,12740.13
349.4283,12709.9867
349.6068,12674.4533
349.7852,12658.795
349.9635,12662.3017
350.1419,12658.3
350.3202,12638.2733
350.4985,12606.0583
350.6768,12589.5133
350.8551,12577.525
351.0334,12564.095
351.2116,12541.7817
351.3898,12545.0217
351.568,12530.865
351.7462,12532.2567
351.9243,12517.305
352.1025,12495.0567
352.2806,12474.255
352.4587,12474.2983
352.6368,12464.925
352.8148,12425.0933
352.9929,12397.275
353.1709,12399.3467
353.3489,12392.0183
353.5268,12367.0017
353.7048,12345.1383
353.8828,12332.3683
354.0607,12308.6117
354.2386,12307.78
354.4165,12288.5517
354.5943,12271.2533
354.7722,12265.0367
354.95,12277.3717
355.1278,12273.0233
355.3056,12240.7633
355.4833,12193.2833
355.6611,12157.1467
355.8388,12131.0533
356.0165,12113.7167
356.1942,12124.2183
356.3719,12142.445
356.5495,12132.355
356.7271,12119.4983
356.9047,12107.2767
357.0823,12103.06
357.2599,12106.48
357.4374,12087.7267
357.6149,12047.3617
357.7924,12015.0867
357.9699,12007.62
358.1474,11991.1617
358.3248,11957.115
358.5023,11937.6867
358.6797,11907.565
358.8571,11891.775
359.0344,11875.9167
359.2118,11838.42
359.3891,11822.6583
359.5664,11804.1933
359.7437,11790.4267
359.9209,11759.2283
360.0982,11721.7583
360.2754,11698.84
360.4526,11712.3617
360.6298,11718.7967
360.807,11712.5567
360.9841,11695.575
361.1613,11664.1333
361.3383,11670.5133
361.5154,11674.1117
361.6925,11651.5117
361.8695,11633.6067
362.0466,11618.27
362.2236,11596.8933
362.4005,11595.72
362.5775,11562.195
362.7545,11513.555
362.9314,11495.3217
363.1083,11509.81
363.2852,11517.2667
363.462,11494.45
363.6389,11490.8833
363.8157,11465.52
363.9925,11438.195
364.1693,11429.165
364.346,11385.64
364.5228,11395.435
364.6996,11407.645
364.8762,11416.4683
365.0529,11409.835
365.2296,11391.8567
365.4062,11401.4467
365.5829,11371.1
365.7595,11350.6167
365.9361,11363.9417
366.1126,11343.8583
366.2892,11416.0233
366.4657,11571.7867
366.6422,11660.9917
366.8186,11652.4217
366.9951,11708.595
367.1716,11622.4017
367.348,11597.44
367.5244,11666.3983
367.7008,11693.1083
367.8772,11640.9833
368.0535,11474.2367
368.2298,11546.9017
368.4061,11599.64
368.5824,11510.64
368.7586,11621.8717
368.9349,11631.55
369.1111,11489.8867
369.2873,11401.6617
369.4635,11449.4083
369.6396,11431.6583
369.8158,11323.5933
369.9919,11303.02
370.168,11327.3183
370.3441,11324.0267
370.5202,11243.76
370.6962,11185.365
370.8722,11154.9817
371.0482,11154.0317
371.2242,11187.19
371.4002,11277.2667
371.5761,11283.0983
371.752,11224.2167
371.9279,11243.425
372.1038,11268.325
372.2796,11204.3733
372.4555,11209.585
372.6313,11212.515
372.8071,11163.0283
372.9829,11128.515
373.1586,11151.2117
373.3344,11172.9683
373.5101,11133.82
373.6858,11138.565
373.8615,11110.43
374.0371,11126.2083
374.2127,11226.66
374.3884,11211.6983
374.564,11161.6767
374.7395,11155.4083
374.9151,11203.3617
375.0906,11371.1983
375.2661,11424.0883
375.4416,11356.9383
375.6171,11442.6233
375.7925,11540.145
375.968,11556.4133
376.1434,11399.1483
376.3188,11327.51
376.4941,11317.5383
376.6695,11366.0883
376.8448,11415.3917
377.0201,11419.36
377.1954,11391.795
377.3707,11462.5067
377.5459,11494.625
377.7212,11629.42
377.8964,11946.82
378.0715,11984.1617
378.2467,11776.9267
378.4218,11934.2133
378.597,11715.6633
378.7721,11665.9667
378.9472,11721.0417
379.1222,11789.4133
379.2973,12078.0117
379.4723,12392.8117
379.6473,12485.2133
379.8223,12145.3267
379.9972,11910.015
380.1722,11774.8367
380.3471,11745.37
380.522,11716.7867
380.6969,11733.895
380.8717,11964.0817
381.0466,11806.0433
381.2214,11697.4183
381.3962,11657.035
381.571,11560.04
381.7457,11512.2267
381.9204,11622.69
382.0952,11561.665
382.2699,11758.3617
382.4445,12012.4583
382.6192,12131.2233
382.7938,12430.3717
382.9685,12594.64
383.1431,12232.975
383.3176,11877.6133
383.4922,11778.7817
383.6667,11768.39
383.8412,11698.695
384.0157,11630.6017
384.1902,11706.86
384.3646,11825.7717
384.5391,11775.6217
384.7134,11797.3433
384.8878,11981.28
385.0622,12224.905
385.2365,12033.9117
385.4109,11736.245
385.5852,11707.99
385.7594,11751.455
385.9337,11824.3767
386.1079,11955.4517
386.2822,12195.3483
386.4564,12205.4883
386.6306,11966.885
386.8047,12113.11
386.9789,12233.6117
387.153,12301.4433
387.3271,12708.2183
387.5012,12633.435
387.6752,12925.3483
387.8492,13253.23
388.0233,12973.0283
388.1972,12802.83
388.3712,12883.4383
388.5452,12851.7583
388.7191,12948.0483
388.893,13382.6833
389.0669,13210.6233
389.2408,12559.0883
389.4146,12091.1183
389.5884,11801.1633
389.7623,11624.0167
389.9361,11595.455
390.1098,11693.4667
390.2835,11777.105
390.4573,11725.34
390.631,11730.1533
390.8047,11954.5133
390.9784,12010.6367
391.152,11907.3917
391.3256,12005.425
391.4992,12092.1667
391.6728,11896.575
391.8464,12048.6733
392.0199,12407.8467
392.1934,12301.6817
392.3669,12558.0767
392.5403,12691.6083
392.7138,12866.9167
392.8873,13120.565
393.0607,13539.025
393.2341,13710.425
393.4074,13687.22
393.5808,13051.7833
393.7542,12797.3733
393.9274,12810.8667
394.1007,12553.4283
394.274,12783.875
394.4472,12655.95
394.6205,12873.59
394.7937,13327.2083
394.9668,13496.2083
395.14,13115.7217
395.3131,12703.7517
395.4863,12391.9967
395.6594,12401.835
395.8325,12189.4917
396.0055,12213.2517
396.1786,12261.6117
396.3516,12363.4767
396.5246,12284.3
396.6975,12153.2867
396.8705,12345.1717
397.0434,12708.2983
397.2163,12285.09
397.3892,12247.7417
397.5621,12538.21
397.735,12723.095
397.9077,13137.485
398.0806,13106.2533
398.2534,12897.2233
398.4261,13089.65
398.5989,13448.8067
398.7716,13871.6883
398.9443,13689.4133
399.117,13356.3317
399.2896,13160.2167
399.4623,13000.4867
399.6349,12951.295
399.8075,12698.3867
399.9801,12480.325
400.1526,12527.74
400.3252,12068.72
400.4977,11797.0617
400.6702,11758.53
400.8427,11722.16
401.0151,11898.9017
401.1875,11857.995
401.36,11888.17
401.5323,11901.9417
401.7047,11687.9767
401.877,11625.6533
402.0494,11595.9983
402.2216,11781.185
402.394,11963.2283
402.5662,11831.77
402.7385,11834.6083
402.9107,11787.9283
403.0829,11820.8467
403.2551,11817.27
403.4272,11711.3517
403.5994,11722.67
403.7715,11926.3683
403.9436,12006.1133
404.1156,12008.6583
