Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-10 17:09:59.111309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1282.1683
218.2508,1306.3133
218.442,1330.745
218.6332,1357.6617
218.8244,1384.1367
219.0156,1410.4983
219.2067,1440.2667
219.3979,1469.3283
219.589,1499.8183
219.7801,1530.6883
219.9712,1563.1
220.1623,1595.45
220.3533,1631.1067
220.5444,1666.28
220.7354,1702.94
220.9264,1739.1133
221.1174,1777.5783
221.3083,1817.7267
221.4993,1856.5867
221.6902,1895.37
221.8812,1938.34
222.0721,1981.8017
222.263,2026.07
222.4538,2071.5017
222.6447,2118.7333
222.8355,2165.8583
223.0264,2213.1783
223.2172,2261.7417
223.408,2312.45
223.5987,2363.23
223.7895,2415.7983
223.9802,2469.2717
224.1709,2523.315
224.3616,2580.2467
224.5524,2636.7467
224.743,2695.6567
224.9337,2751.9783
225.1243,2816.8483
225.315,2876.6517
225.5056,2936.0067
225.6962,2999.91
225.8867,3064.84
226.0773,3129.3817
226.2678,3193.955
226.4584,3261.87
226.6489,3328.3617
226.8394,3392.0633
227.0298,3460.9417
227.2203,3535.175
227.4108,3611.33
227.6012,3686.525
227.7916,3758.3683
227.982,3832.4933
228.1723,3905.31
228.3627,3982.0133
228.5531,4057.095
228.7434,4133.4117
228.9337,4213.38
229.124,4293.855
229.3143,4374.8483
229.5045,4463.79
229.6948,4550.6117
229.885,4640.625
230.0752,4731.645
230.2654,4822.4683
230.4556,4911.62
230.6457,4997.77
230.8358,5087.0867
231.026,5176.925
231.2161,5266.42
231.4062,5360.2833
231.5963,5451.415
231.7863,5542.9
231.9764,5641.5133
232.1664,5741.8933
232.3564,5844.0483
232.5464,5943.76
232.7364,6043.3283
232.9263,6143.035
233.1163,6245.5767
233.3062,6350.49
233.4961,6461.9833
233.686,6563.9867
233.8758,6658.525
234.0657,6754.3583
234.2555,6860.5367
234.4454,6965.9067
234.6352,7068.9333
234.825,7172.7567
235.0147,7273.4867
235.2045,7375.3233
235.3942,7477.885
235.5839,7582.365
235.7737,7683.4617
235.9633,7783.8067
236.153,7895.39
236.3427,8005.035
236.5323,8108.575
236.7219,8209.1617
236.9115,8298.5833
237.1011,8394.0433
237.2907,8503.285
237.4803,8605.995
237.6698,8706.8017
237.8593,8809.4683
238.0488,8912.345
238.2383,9013.7583
238.4278,9114.76
238.6172,9224.14
238.8066,9327.5333
238.9961,9431.7567
239.1855,9541.2633
239.3748,9643.78
239.5642,9739.0767
239.7536,9843.0533
239.9429,9941.1083
240.1322,10031.43
240.3215,10133.165
240.5108,10234.1567
240.7001,10338.1783
240.8893,10433.31
241.0786,10530.025
241.2677,10621.635
241.457,10726.8333
241.6461,10807.1917
241.8353,10890.7733
242.0244,10977.1467
242.2136,11059.0783
242.4027,11147.1283
242.5918,11232.5717
242.7809,11315.7433
242.9699,11367.13
243.159,11418.655
243.348,11524.0617
243.537,11636.04
243.726,11726.7433
243.915,11811.0667
244.1039,11890.9167
244.2929,11947.4317
244.4818,11981.0583
244.6707,12060.7883
244.8596,12171.97
245.0485,12273.4233
245.2373,12371.1967
245.4262,12472.0017
245.615,12555.3483
245.8038,12627.3667
245.9926,12712.9717
246.1814,12795.7117
246.3701,12817.4933
246.5589,12834.8233
246.7476,12912.0883
246.9363,13026.5233
247.1249,13122.85
247.3136,13214.6067
247.5023,13298.8417
247.6909,13392.6483
247.8795,13471.1867
248.0681,13558.4817
248.2567,13637.2
248.4453,13719.7483
248.6338,13795.1817
248.8224,13838.9017
249.0109,13825.51
249.1994,13880.38
249.3878,13983.27
249.5763,14076.5583
249.7648,14163.2083
249.9532,14242.43
250.1416,14337.3783
250.33,14430.46
250.5183,14520.025
250.7067,14589.7483
250.8951,14661.2017
251.0834,14722.325
251.2717,14787.635
251.46,14844.68
251.6483,14905.2317
251.8365,14949.625
252.0247,14951.19
252.213,15005.1383
252.4012,15079.6467
252.5894,15178.915
252.7775,15246.7333
252.9657,15310.1283
253.1538,15387.8533
253.3419,15450.6833
253.53,15498.0617
253.7181,15552.81
253.9062,15613.7467
254.0942,15666.08
254.2823,15711.96
254.4703,15752.4533
254.6583,15801.1
254.8463,15852.2033
255.0342,15880.47
255.2222,15915.55
255.4101,15932.5283
255.598,15930.185
255.7859,15983.15
255.9738,16056.995
256.1616,16136.0017
256.3495,16210.3817
256.5373,16269.4417
256.7251,16354.6033
256.9129,16407.0433
257.1006,16456.55
257.2884,16517.205
257.4761,16582.5583
257.6638,16629.4333
257.8515,16659.435
258.0392,16696.5733
258.2269,16725.2633
258.4146,16754.44
258.6022,16795.6017
258.7898,16809.4317
258.9774,16833.0917
259.165,16876.0667
259.3525,16914.415
259.5401,16937.1617
259.7276,16983.2333
259.9151,17027.8517
260.1026,17054.4433
260.2901,17098.0983
260.4776,17135.5767
260.665,17199.3267
260.8524,17257.7783
261.0398,17318.665
261.2272,17353.2583
261.4146,17366.56
261.6019,17400.765
261.7893,17440.1983
261.9766,17465.5233
262.1639,17497.2783
262.3512,17498.3117
262.5384,17512.05
262.7257,17522.8767
262.9129,17546.315
263.1001,17559.7583
263.2873,17595.93
263.4745,17619.9833
263.6617,17602.0867
263.8488,17620.375
264.0359,17643.6117
264.2231,17657.3333
264.4101,17671.7117
264.5972,17693.1983
264.7842,17710.715
264.9713,17724.8183
265.1583,17730.2017
265.3453,17747.6133
265.5323,17766.0617
265.7193,17787.5467
265.9062,17815.5883
266.0931,17827.8517
266.2801,17834.3633
266.4669,17858.2917
266.6538,17879.26
266.8407,17903.4667
267.0276,17898.5367
267.2143,17894.2467
267.4012,17907.75
267.588,17880.0767
267.7747,17877.6567
267.9615,17884.1817
268.1482,17881.9883
268.3349,17894.1433
268.5217,17892.215
268.7083,17873.475
268.895,17868.6767
269.0817,17882.905
269.2682,17884.6333
269.4549,17860.1417
269.6415,17818.8833
269.8281,17809.045
270.0146,17825.975
270.2012,17835.035
270.3877,17844.6083
270.5742,17843.1967
270.7607,17842.2967
270.9472,17833.95
271.1336,17821.9933
271.32,17808.6967
271.5065,17792.105
271.6929,17787.5433
271.8792,17797.77
272.0656,17792.6467
272.252,17795.9717
272.4383,17796.8683
272.6246,17784.815
272.8109,17774.5983
272.9972,17801.9033
273.1835,17810.485
273.3697,17819.7267
273.5559,17822.1967
273.7421,17821.8433
273.9283,17816.7867
274.1145,17808.7217
274.3007,17803.41
274.4868,17808.17
274.6729,17828.725
274.859,17831.0033
275.0451,17822.1017
275.2311,17774.01
275.4172,17780.23
275.6032,17791.605
275.7892,17800.505
275.9752,17798.03
276.1612,17810.185
276.3472,17787.4433
276.5331,17780.265
276.719,17771.6983
276.9049,17772.915
277.0908,17751.5467
277.2767,17744.8933
277.4625,17745.1317
277.6484,17734.8567
277.8342,17712.5117
278.02,17706.8217
278.2057,17714.28
278.3915,17729.88
278.5772,17727.7517
278.763,17699.7767
278.9487,17713.6533
279.1343,17723.765
279.32,17709.005
279.5057,17680.49
279.6913,17628.705
279.877,17614.5867
280.0625,17606.1767
280.2481,17578.3167
280.4337,17551.8767
280.6192,17565.9333
280.8048,17577.8333
280.9903,17553.1333
281.1758,17523.2767
281.3612,17491.37
281.5467,17481.98
281.7321,17493.5167
281.9175,17494.1683
282.1029,17482.8917
282.2884,17478.1117
282.4737,17447.29
282.6591,17419.6
282.8444,17414.7467
283.0297,17401.7967
283.215,17396.165
283.4002,17384.7267
283.5855,17356.455
283.7707,17301.265
283.956,17278.8167
284.1412,17261.5067
284.3264,17265.115
284.5115,17276.6733
284.6967,17279.85
284.8818,17252.7633
285.0669,17212.7733
285.252,17204.32
285.4371,17198.725
285.6222,17168.1833
285.8072,17147.0583
285.9922,17127.2333
286.1772,17127.5767
286.3622,17132.2783
286.5472,17103.1683
286.7321,17068.845
286.9171,17077.9483
287.102,17075.2433
287.2869,17080.5383
287.4717,17102.025
287.6566,17094.98
287.8415,17086.15
288.0263,17068.9733
288.2111,17025.6383
288.3959,16986.1283
288.5806,16975.835
288.7654,16976.45
288.9501,17004.5583
289.1348,17006.3383
289.3195,16996.7517
289.5042,16994.46
289.6889,17003.8767
289.8735,16959.54
290.0581,16936.64
290.2428,16897.4217
290.4273,16890.0817
290.6119,16899.035
290.7965,16891.195
290.981,16879.9283
291.1655,16869.3983
291.35,16818.4883
291.5345,16780.24
291.719,16777.62
291.9034,16778.485
292.0878,16797.7517
292.2722,16781.6183
292.4566,16755.8783
292.641,16759.0617
292.8253,16748.9417
293.0096,16725.3667
293.194,16723.3017
293.3783,16717.745
293.5626,16717.8133
293.7468,16715.46
293.9311,16708.2217
294.1153,16674.035
294.2995,16611.5867
294.4837,16574.945
294.6678,16543.2067
294.852,16519.625
295.0361,16518.18
295.2202,16514.3233
295.4043,16521.8867
295.5884,16503.3767
295.7725,16491.6717
295.9565,16472.6383
296.1405,16429.15
296.3246,16407.0067
296.5085,16423.5683
296.6925,16438.7483
296.8764,16429.695
297.0603,16406.8467
297.2443,16388.0717
297.4282,16356.16
297.612,16321.4217
297.7959,16292.575
297.9797,16272.92
298.1635,16239.6183
298.3474,16256.18
298.5311,16267.8533
298.7149,16231.8683
298.8987,16187.335
299.0823,16166.015
299.2661,16128.7217
299.4498,16072.5467
299.6334,16066.44
299.8171,16065.255
300.0007,16052.72
300.1843,16038.5533
300.368,16024.38
300.5515,16001.8917
300.7351,15989.315
300.9186,15972.5717
301.1021,15944.6517
301.2857,15935.475
301.4691,15923.1683
301.6526,15924.4933
301.8361,15894.62
302.0195,15866.0117
302.2029,15847.4917
302.3863,15838.41
302.5697,15811.175
302.753,15803.4467
302.9364,15808.0117
303.1197,15817.5867
303.303,15802.7267
303.4863,15768.87
303.6696,15714.33
303.8528,15676.6683
304.036,15656.2767
304.2192,15659.7617
304.4024,15645.0833
304.5856,15614.675
304.7688,15600.885
304.9519,15596.1767
305.135,15574.145
305.3181,15554.615
305.5012,15537.2833
305.6842,15533.7517
305.8673,15520.02
306.0504,15488.7633
306.2333,15444.91
306.4163,15436.3033
306.5993,15412.5233
306.7822,15404.0833
306.9652,15396.8067
307.1481,15366.4817
307.331,15344.005
307.5139,15320.3167
307.6967,15289.265
307.8796,15262.6317
308.0624,15244.9267
308.2452,15217.215
308.428,15196.3583
308.6107,15189.48
308.7935,15169.5833
308.9762,15151.9767
309.1589,15139.1533
309.3416,15115.2933
309.5243,15092.2917
309.7069,15073.3367
309.8896,15049.0517
310.0721,15028.44
310.2548,15015.2217
310.4373,15005.6183
310.6199,15004.665
310.8024,14980.4033
310.985,14969.4433
311.1674,14933.475
311.3499,14896.3817
311.5324,14885.4583
311.7148,14892.4017
311.8973,14866.81
312.0797,14851.6183
312.2621,14844.5667
312.4445,14824.1567
312.6268,14800.005
312.8091,14785.9883
312.9915,14749.9
313.1738,14731.3233
313.356,14697.245
313.5383,14666.6667
313.7206,14658.0233
313.9027,14627.6633
314.085,14612.3217
314.2672,14604.7817
314.4493,14597.595
314.6314,14593.34
314.8136,14590.6033
314.9957,14565.695
315.1778,14529.085
315.3598,14514.45
315.5419,14511.4117
315.724,14503.45
315.9059,14484.9133
316.088,14472.8967
316.2699,14474.3483
316.4519,14462.965
316.6338,14433.77
316.8157,14386.1883
316.9977,14364.9483
317.1795,14371.685
317.3614,14372.88
317.5432,14365.695
317.7251,14341.2367
317.9069,14308.7883
318.0887,14294.2817
318.2704,14267.9683
318.4522,14257.8417
318.6339,14255.4017
318.8156,14273.2167
318.9973,14254.45
319.179,14255.955
319.3607,14261.3767
319.5423,14262.8617
319.7239,14248.3517
319.9055,14227.695
320.0871,14211.9283
320.2687,14204.185
320.4502,14190.8067
320.6317,14163.3733
320.8132,14163.0033
320.9947,14155.2467
321.1761,14160.7933
321.3576,14152.1333
321.5391,14150.7517
321.7205,14133.3767
321.9019,14113.4733
322.0832,14082.915
322.2646,14057.4933
322.4459,14043.3433
322.6272,14021.1183
322.8085,14008.1
322.9898,13997.585
323.1711,13977.47
323.3523,13966.975
323.5335,13959.1617
323.7147,13977.0667
323.8959,14002.945
324.0771,14003.2733
324.2582,13985.7133
324.4393,13976.085
324.6204,13979.3633
324.8015,13971.47
324.9826,13978.9167
325.1637,14002.08
325.3447,13996.3783
325.5257,13997.205
325.7067,13991.4217
325.8877,13956.01
326.0686,13906.115
326.2496,13890.1867
326.4305,13867.27
326.6114,13862.3167
326.7922,13863.6033
326.9731,13867.1583
327.1539,13855.91
327.3347,13852.375
327.5155,13852.9083
327.6963,13872.7033
327.8771,13873.0783
328.0578,13843.2633
328.2385,13797.35
328.4193,13786.1583
328.5999,13774.675
328.7806,13754.535
328.9613,13762.5867
329.1419,13757.9733
329.3225,13761.8883
329.5031,13739.3283
329.6837,13718.5783
329.8642,13704.1383
330.0447,13691.625
330.2252,13671.7567
330.4057,13648.32
330.5862,13638.54
330.7667,13643.3
330.9471,13667.235
331.1275,13658.0883
331.3079,13618.8767
331.4883,13601.9467
331.6687,13602.89
331.849,13581.6133
332.0293,13559.9817
332.2096,13544.7683
332.3899,13540.4283
332.5702,13550.585
332.7504,13560.5217
332.9306,13565.6367
333.1108,13537.94
333.291,13507.8283
333.4712,13504.6417
333.6514,13510.395
333.8315,13503.3683
334.0116,13494.8117
334.1917,13494.1983
334.3717,13498.2067
334.5518,13504.625
334.7318,13487.47
334.9119,13472.1933
335.0918,13474.2717
335.2718,13474.5617
335.4518,13473.3667
335.6317,13465.63
335.8116,13472.4567
335.9915,13461.3383
336.1714,13415.1017
336.3513,13409.0417
336.5311,13418.0133
336.7109,13423.8583
336.8907,13401.3967
337.0705,13360.6167
337.2502,13320.9517
337.43,13308.215
337.6097,13285.3883
337.7894,13278.2883
337.9691,13275.5617
338.1488,13283.9017
338.3284,13290.8133
338.508,13305.925
338.6877,13306.0983
338.8672,13294.32
339.0468,13271.0067
339.2263,13248.0333
339.4059,13254.6417
339.5854,13292.87
339.7649,13274.305
339.9443,13261.5083
340.1238,13260.15
340.3032,13255.98
340.4826,13258.575
340.662,13230.8967
340.8414,13198.235
341.0207,13206.7967
341.2001,13219.18
341.3794,13213.7383
341.5587,13241.3017
341.738,13229.8667
341.9172,13206.4317
342.0965,13194.695
342.2757,13144.4733
342.4549,13100.0983
342.6341,13103.6133
342.8132,13101.9833
342.9923,13142.785
343.1715,13182.165
343.3506,13195.815
343.5296,13128.3417
343.7087,13091.8367
343.8878,13066.1133
344.0668,13052.105
344.2458,13044.3333
344.4248,13016.5167
344.6037,13011.4817
344.7827,13013.885
344.9616,12996.4083
345.1405,13001.0083
345.3194,13003.7517
345.4982,12979.76
345.6771,12960.47
345.8559,12958.5
346.0347,12951.075
346.2135,12936.9283
346.3923,12944.5517
346.571,12934.9717
346.7498,12902.7133
346.9285,12921.7133
347.1071,12899.4183
347.2859,12864.94
347.4645,12881.37
347.6431,12902.2317
347.8217,12929.1167
348.0003,12953.4567
348.1789,12903.4817
348.3574,12847.9683
348.5359,12811.5617
348.7145,12783.075
348.893,12785.01
349.0714,12783.88
349.2499,12750.4467
349.4283,12722.0067
349.6068,12686.855
349.7852,12671.7767
349.9635,12680.975
350.1419,12681.4917
350.3202,12661.8033
350.4985,12631.165
350.6768,12610.3517
350.8551,12598.0517
351.0334,12585.3317
351.2116,12561.3967
351.3898,12568.9433
351.568,12551.0817
351.7462,12554.145
351.9243,12544.49
352.1025,12517.795
352.2806,12501.7033
352.4587,12493.43
352.6368,12480.6233
352.8148,12449.9717
352.9929,12424.3917
353.1709,12425.5
353.3489,12421.2283
353.5268,12398.8267
353.7048,12376.8433
353.8828,12366.1867
354.0607,12343.62
354.2386,12337.515
354.4165,12322.8317
354.5943,12308.0967
354.7722,12301.64
354.95,12316.8217
355.1278,12318.4533
355.3056,12283.4467
355.4833,12232.81
355.6611,12194.5367
355.8388,12162.845
356.0165,12143.8683
356.1942,12159.2
356.3719,12183.6417
356.5495,12167.1467
356.7271,12149.345
356.9047,12144.9133
357.0823,12138.1283
357.2599,12139.1933
357.4374,12125.46
357.6149,12089.2233
357.7924,12050.8183
357.9699,12038.2183
358.1474,12021.02
358.3248,11984.3733
358.5023,11964.5483
358.6797,11934.42
358.8571,11921.7417
359.0344,11913.6767
359.2118,11879.1333
359.3891,11864.405
359.5664,11849.0617
359.7437,11838.3583
359.9209,11804.0967
360.0982,11772.5017
360.2754,11743.365
360.4526,11754.205
360.6298,11760.1983
360.807,11750.3233
360.9841,11732.4067
361.1613,11700.555
361.3383,11712.1617
361.5154,11716.575
361.6925,11698.9467
361.8695,11674.1517
362.0466,11654.66
362.2236,11639.6733
362.4005,11638.085
362.5775,11617.9317
362.7545,11568.4033
362.9314,11543.7417
363.1083,11552.5317
363.2852,11561.18
363.462,11546.2833
363.6389,11532.8917
363.8157,11518.9517
363.9925,11486.2267
364.1693,11482.6933
364.346,11436.455
364.5228,11438.665
364.6996,11455.1133
364.8762,11456.6383
365.0529,11460.2567
365.2296,11445.11
365.4062,11457.2217
365.5829,11434.4083
365.7595,11404.93
365.9361,11424.52
366.1126,11405.0983
366.2892,11460.3233
366.4657,11618.0833
366.6422,11734.0067
366.8186,11705.91
366.9951,11771.3817
367.1716,11694.59
367.348,11650.325
367.5244,11721.2367
367.7008,11746.4567
367.8772,11728.4867
368.0535,11532.3283
368.2298,11568.1133
368.4061,11663.275
368.5824,11570.7883
368.7586,11662.8667
368.9349,11696.89
369.1111,11564.905
369.2873,11464.6067
369.4635,11483.1883
369.6396,11508.55
369.8158,11389.5467
369.9919,11365.565
370.168,11378.0933
370.3441,11396.6117
370.5202,11306.96
370.6962,11233.6117
370.8722,11197.6667
371.0482,11204.49
371.2242,11239.9017
371.4002,11333.49
371.5761,11362.4617
371.752,11286.715
371.9279,11291.2233
372.1038,11314.9533
372.2796,11257.3
372.4555,11252.09
372.6313,11274.5117
372.8071,11225.2667
372.9829,11183.9017
373.1586,11193.29
373.3344,11228.2983
373.5101,11178.1383
373.6858,11180.7767
373.8615,11149.495
374.0371,11168.2683
374.2127,11276.26
374.3884,11281.495
374.564,11214.0217
374.7395,11196.1017
374.9151,11228.31
375.0906,11391.68
375.2661,11501.5683
375.4416,11420.6483
375.6171,11486.6
375.7925,11591.16
375.968,11623.345
376.1434,11478.8633
376.3188,11379.05
376.4941,11359.3683
376.6695,11418.5033
376.8448,11465.9783
377.0201,11498.375
377.1954,11446.65
377.3707,11521.815
377.5459,11555.1133
377.7212,11663.2433
377.8964,11990.0767
378.0715,12107.6933
378.2467,11858.6933
378.4218,11987.2833
378.597,11811.3217
378.7721,11700.0483
378.9472,11772.0367
379.1222,11830.4867
379.2973,12088.7717
379.4723,12446.705
379.6473,12572.5067
379.8223,12254.4383
379.9972,11949.2533
380.1722,11816.395
380.3471,11782.0133
380.522,11795.6633
380.6969,11763.4267
380.8717,12013.5183
381.0466,11912.1883
381.2214,11758.76
381.3962,11718.325
381.571,11604.2283
381.7457,11552.275
381.9204,11661.08
382.0952,11621.6533
382.2699,11745.5867
382.4445,12072.7917
382.6192,12142.51
382.7938,12437.2267
382.9685,12670.6583
383.1431,12338.0167
383.3176,11921.995
383.4922,11780.47
383.6667,11780.7817
383.8412,11752.155
384.0157,11659.59
384.1902,11721.4733
384.3646,11874.5483
384.5391,11843.5267
384.7134,11843.7183
384.8878,12002.4133
385.0622,12264.5817
385.2365,12160.34
385.4109,11800.8717
385.5852,11731.1917
385.7594,11771.27
385.9337,11863.8467
386.1079,11987.375
386.2822,12217.69
386.4564,12325.29
386.6306,12028.7583
386.8047,12114.3717
386.9789,12292.4067
387.153,12304.425
387.3271,12762.665
387.5012,12683.325
387.6752,12946.7783
387.8492,13300.4833
388.0233,13099.3683
388.1972,12806.81
388.3712,12923.0233
388.5452,12862.965
388.7191,12964.3783
388.893,13373.4183
389.0669,13361.6317
389.2408,12685.8683
389.4146,12147.49
389.5884,11847.28
389.7623,11656.2117
389.9361,11661.705
390.1098,11745.93
390.2835,11863.54
390.4573,11811.24
390.631,11782.7567
390.8047,11990.5967
390.9784,12119.5583
391.152,11993.6367
391.3256,12057.4583
391.4992,12189.66
391.6728,11990.07
391.8464,12081.8717
392.0199,12446.9133
392.1934,12401.735
392.3669,12549.89
392.5403,12788.6733
392.7138,12861.9767
392.8873,13156.9533
393.0607,13519.0917
393.2341,13738.725
393.4074,13764.49
393.5808,13138.8667
393.7542,12758.77
393.9274,12825.0683
394.1007,12578.4617
394.274,12803.2267
394.4472,12737.305
394.6205,12864.5583
394.7937,13344.6117
394.9668,13601.065
395.14,13271.0817
395.3131,12815.16
395.4863,12428.5333
395.6594,12441.1767
395.8325,12287.7333
396.0055,12267.7233
396.1786,12323.4283
396.3516,12404.9583
396.5246,12348.8467
396.6975,12200.665
396.8705,12262.73
397.0434,12753.78
397.2163,12348.2233
397.3892,12246.8683
397.5621,12525.2867
397.735,12746.5033
397.9077,13159.75
398.0806,13296.235
398.2534,12925.14
398.4261,13176.2967
398.5989,13380.8167
398.7716,14022.42
398.9443,13813.53
399.117,13504.515
399.2896,13198.9883
399.4623,13076.085
399.6349,13018.7217
399.8075,12817.2733
399.9801,12552.3683
400.1526,12622.455
400.3252,12209.8983
400.4977,11875.7867
400.6702,11831.88
400.8427,11785.0517
401.0151,11984.795
401.1875,11983.9817
401.36,11973.8233
401.5323,12037.9783
401.7047,11794.2967
401.877,11721.1
402.0494,11678.0583
402.2216,11835.6183
402.394,12086.0417
402.5662,11952.1933
402.7385,11942.2133
402.9107,11889.51
403.0829,11899.305
403.2551,11927.97
403.4272,11792.5867
403.5994,11806.6967
403.7715,11975.6967
403.9436,12149.01
404.1156,12097.3217
