Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-10 14:09:53.543604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1298.78
218.2508,1321.8383
218.442,1347.9267
218.6332,1375.2467
218.8244,1401.4533
219.0156,1429.015
219.2067,1458.5617
219.3979,1488.9683
219.589,1519.6833
219.7801,1552.0883
219.9712,1583.4767
220.1623,1617.8633
220.3533,1653.9017
220.5444,1689.4667
220.7354,1725.9233
220.9264,1762.8183
221.1174,1803.9817
221.3083,1843.6833
221.4993,1883.9283
221.6902,1922.4883
221.8812,1967.1767
222.0721,2012.0833
222.263,2055.8167
222.4538,2102.6267
222.6447,2149.7967
222.8355,2198.7383
223.0264,2247.8317
223.2172,2296.8917
223.408,2347.1567
223.5987,2400.3917
223.7895,2453.5467
223.9802,2508.5867
224.1709,2563.4533
224.3616,2621.22
224.5524,2679.4
224.743,2738.8383
224.9337,2797.6783
225.1243,2862.3867
225.315,2923.6283
225.5056,2984.55
225.6962,3050.4133
225.8867,3115.7133
226.0773,3181.8417
226.2678,3247.9983
226.4584,3316.1117
226.6489,3383.6917
226.8394,3449.3117
227.0298,3519.3167
227.2203,3595.7017
227.4108,3673.0533
227.6012,3749.0033
227.7916,3822.0217
227.982,3897.2267
228.1723,3972.74
228.3627,4050.8683
228.5531,4128.2483
228.7434,4204.5367
228.9337,4286.23
229.124,4369.805
229.3143,4452.2567
229.5045,4542.765
229.6948,4631.215
229.885,4723.0883
230.0752,4815.765
230.2654,4909.0817
230.4556,4999.73
230.6457,5088.3983
230.8358,5177.54
231.026,5270.8483
231.2161,5362.5867
231.4062,5457.5533
231.5963,5549.235
231.7863,5644.795
231.9764,5744.6533
232.1664,5847.5833
232.3564,5949.6633
232.5464,6051.9167
232.7364,6152.9667
232.9263,6251.5217
233.1163,6360.585
233.3062,6466.5817
233.4961,6581.2933
233.686,6683.1517
233.8758,6778.8033
234.0657,6876.2517
234.2555,6985.67
234.4454,7091.7783
234.6352,7198.9833
234.825,7306.2583
235.0147,7406.0933
235.2045,7509.6467
235.3942,7613.2017
235.5839,7720.0
235.7737,7821.9917
235.9633,7924.0783
236.153,8038.9817
236.3427,8148.5367
236.5323,8255.325
236.7219,8357.0483
236.9115,8447.3783
237.1011,8546.075
237.2907,8655.2217
237.4803,8761.225
237.6698,8860.765
237.8593,8967.09
238.0488,9067.6717
238.2383,9172.1617
238.4278,9273.5367
238.6172,9386.2467
238.8066,9492.9533
238.9961,9597.75
239.1855,9708.8133
239.3748,9811.0717
239.5642,9906.8233
239.7536,10013.6217
239.9429,10115.2883
240.1322,10206.26
240.3215,10306.5067
240.5108,10406.0167
240.7001,10511.0183
240.8893,10612.32
241.0786,10707.5433
241.2677,10801.6017
241.457,10907.795
241.6461,10984.9617
241.8353,11072.28
242.0244,11158.26
242.2136,11245.3267
242.4027,11331.0283
242.5918,11418.6167
242.7809,11501.7917
242.9699,11550.0833
243.159,11609.2083
243.348,11713.5233
243.537,11825.1233
243.726,11917.7017
243.915,12002.8283
244.1039,12085.0267
244.2929,12139.13
244.4818,12175.6917
244.6707,12254.1017
244.8596,12364.3133
245.0485,12468.0333
245.2373,12569.9283
245.4262,12669.1267
245.615,12753.3483
245.8038,12826.2567
245.9926,12910.4233
246.1814,12994.0867
246.3701,13010.6867
246.5589,13033.7267
246.7476,13112.4067
246.9363,13225.0217
247.1249,13322.7
247.3136,13415.5567
247.5023,13500.7917
247.6909,13594.6083
247.8795,13674.9817
248.0681,13764.76
248.2567,13843.6517
248.4453,13926.02
248.6338,14000.2067
248.8224,14041.7467
249.0109,14028.745
249.1994,14087.6133
249.3878,14189.925
249.5763,14285.8017
249.7648,14371.165
249.9532,14454.6133
250.1416,14549.7717
250.33,14643.7483
250.5183,14735.18
250.7067,14801.715
250.8951,14872.47
251.0834,14936.0383
251.2717,14999.5717
251.46,15060.7483
251.6483,15121.2117
251.8365,15163.7683
252.0247,15164.2433
252.213,15222.53
252.4012,15297.2667
252.5894,15395.7183
252.7775,15463.6683
252.9657,15524.005
253.1538,15607.5767
253.3419,15668.0183
253.53,15717.2767
253.7181,15770.4233
253.9062,15834.855
254.0942,15887.05
254.2823,15929.9617
254.4703,15973.6383
254.6583,16022.675
254.8463,16074.445
255.0342,16104.275
255.2222,16134.1017
255.4101,16153.5983
255.598,16152.6467
255.7859,16206.9283
255.9738,16281.765
256.1616,16359.2067
256.3495,16436.16
256.5373,16494.5633
256.7251,16580.455
256.9129,16633.4467
257.1006,16683.5117
257.2884,16744.535
257.4761,16809.4117
257.6638,16856.9967
257.8515,16886.4567
258.0392,16926.22
258.2269,16955.5983
258.4146,16987.925
258.6022,17026.38
258.7898,17043.0733
258.9774,17067.9733
259.165,17109.6533
259.3525,17147.3817
259.5401,17173.1783
259.7276,17216.1117
259.9151,17258.945
260.1026,17290.5233
260.2901,17333.045
260.4776,17373.9833
260.665,17437.6867
260.8524,17496.7867
261.0398,17556.725
261.2272,17589.0017
261.4146,17604.0267
261.6019,17636.4317
261.7893,17675.535
261.9766,17704.3983
262.1639,17739.24
262.3512,17743.1533
262.5384,17750.4883
262.7257,17762.79
262.9129,17782.9317
263.1001,17798.0817
263.2873,17837.2433
263.4745,17859.195
263.6617,17838.9667
263.8488,17859.6217
264.0359,17882.2817
264.2231,17896.5717
264.4101,17913.86
264.5972,17936.1983
264.7842,17953.715
264.9713,17966.8483
265.1583,17972.5817
265.3453,17988.51
265.5323,18009.88
265.7193,18029.2133
265.9062,18058.5317
266.0931,18073.1767
266.2801,18074.3267
266.4669,18099.875
266.6538,18121.0983
266.8407,18147.02
267.0276,18142.94
267.2143,18132.375
267.4012,18148.155
267.588,18122.5167
267.7747,18123.6817
267.9615,18125.1983
268.1482,18123.5583
268.3349,18133.7467
268.5217,18134.9367
268.7083,18115.6567
268.895,18108.9067
269.0817,18123.25
269.2682,18122.4717
269.4549,18100.1017
269.6415,18061.46
269.8281,18052.01
270.0146,18068.7
270.2012,18076.5133
270.3877,18087.4733
270.5742,18084.36
270.7607,18080.3933
270.9472,18073.62
271.1336,18062.715
271.32,18050.6083
271.5065,18034.135
271.6929,18030.2433
271.8792,18040.5783
272.0656,18034.6817
272.252,18041.2567
272.4383,18036.37
272.6246,18022.7933
272.8109,18012.785
272.9972,18038.325
273.1835,18048.4533
273.3697,18060.2133
273.5559,18061.2033
273.7421,18062.1133
273.9283,18053.0283
274.1145,18045.1133
274.3007,18043.2717
274.4868,18042.71
274.6729,18068.3117
274.859,18068.1667
275.0451,18059.955
275.2311,18013.105
275.4172,18019.95
275.6032,18029.5583
275.7892,18040.1283
275.9752,18034.99
276.1612,18045.41
276.3472,18023.95
276.5331,18010.8817
276.719,18007.5117
276.9049,18007.5717
277.0908,17987.4567
277.2767,17980.1633
277.4625,17978.2583
277.6484,17968.96
277.8342,17948.64
278.02,17938.925
278.2057,17946.6183
278.3915,17962.6917
278.5772,17962.7767
278.763,17935.5467
278.9487,17948.7067
279.1343,17956.865
279.32,17941.8633
279.5057,17913.6333
279.6913,17862.3167
279.877,17846.9167
280.0625,17836.6133
280.2481,17806.365
280.4337,17780.8883
280.6192,17794.7567
280.8048,17805.1217
280.9903,17783.9883
281.1758,17755.0217
281.3612,17724.91
281.5467,17708.7983
281.7321,17723.6233
281.9175,17722.8267
282.1029,17711.4317
282.2884,17705.6383
282.4737,17670.9133
282.6591,17643.4833
282.8444,17637.5083
283.0297,17626.6083
283.215,17622.3883
283.4002,17608.66
283.5855,17578.7267
283.7707,17527.9167
283.956,17502.8133
284.1412,17483.7233
284.3264,17487.0617
284.5115,17497.58
284.6967,17500.9683
284.8818,17473.595
285.0669,17437.0717
285.252,17428.1767
285.4371,17422.0183
285.6222,17390.6183
285.8072,17367.2883
285.9922,17350.425
286.1772,17347.2167
286.3622,17350.84
286.5472,17319.4583
286.7321,17287.8267
286.9171,17297.07
287.102,17293.4083
287.2869,17299.0983
287.4717,17318.8683
287.6566,17310.9867
287.8415,17301.2517
288.0263,17286.915
288.2111,17244.605
288.3959,17203.41
288.5806,17192.315
288.7654,17189.1483
288.9501,17220.3
289.1348,17221.91
289.3195,17212.7617
289.5042,17209.4017
289.6889,17219.53
289.8735,17176.285
290.0581,17152.49
290.2428,17113.0533
290.4273,17104.805
290.6119,17114.8667
290.7965,17104.445
290.981,17096.715
291.1655,17084.1967
291.35,17030.6583
291.5345,16993.4217
291.719,16988.4367
291.9034,16990.4933
292.0878,17007.8933
292.2722,16995.7167
292.4566,16968.9917
292.641,16967.9067
292.8253,16958.7517
293.0096,16937.035
293.194,16936.635
293.3783,16926.4933
293.5626,16929.9583
293.7468,16925.3217
293.9311,16917.8967
294.1153,16880.905
294.2995,16821.9333
294.4837,16781.4483
294.6678,16748.1133
294.852,16728.0933
295.0361,16726.055
295.2202,16723.795
295.4043,16728.6517
295.5884,16713.5967
295.7725,16699.6417
295.9565,16681.3833
296.1405,16640.1933
296.3246,16617.4267
296.5085,16632.495
296.6925,16650.1033
296.8764,16637.1883
297.0603,16616.57
297.2443,16597.3617
297.4282,16565.9167
297.612,16531.715
297.7959,16499.23
297.9797,16480.4333
298.1635,16447.01
298.3474,16464.555
298.5311,16475.9067
298.7149,16438.6817
298.8987,16394.98
299.0823,16372.5067
299.2661,16334.5233
299.4498,16277.815
299.6334,16274.8583
299.8171,16274.2
300.0007,16255.5367
300.1843,16244.7983
300.368,16228.08
300.5515,16207.7367
300.7351,16191.1767
300.9186,16175.9283
301.1021,16147.4717
301.2857,16136.9083
301.4691,16125.37
301.6526,16128.2067
301.8361,16096.8533
302.0195,16067.31
302.2029,16050.3817
302.3863,16041.5083
302.5697,16011.7433
302.753,16007.72
302.9364,16009.7683
303.1197,16020.7033
303.303,16005.4217
303.4863,15969.91
303.6696,15918.085
303.8528,15879.6267
304.036,15860.24
304.2192,15861.3483
304.4024,15847.015
304.5856,15816.0783
304.7688,15803.4
304.9519,15795.3433
305.135,15776.6367
305.3181,15752.9383
305.5012,15736.8
305.6842,15735.0167
305.8673,15716.3967
306.0504,15687.5783
306.2333,15646.8683
306.4163,15632.7467
306.5993,15611.0133
306.7822,15602.125
306.9652,15593.6117
307.1481,15562.2133
307.331,15541.3167
307.5139,15517.4317
307.6967,15486.7933
307.8796,15459.7267
308.0624,15442.99
308.2452,15415.3717
308.428,15393.405
308.6107,15386.16
308.7935,15363.3483
308.9762,15347.8017
309.1589,15330.0667
309.3416,15308.7467
309.5243,15284.455
309.7069,15266.3283
309.8896,15237.955
310.0721,15217.105
310.2548,15208.2417
310.4373,15196.2183
310.6199,15199.2617
310.8024,15174.0467
310.985,15163.8017
311.1674,15129.14
311.3499,15088.86
311.5324,15079.765
311.7148,15088.9317
311.8973,15063.03
312.0797,15045.495
312.2621,15036.085
312.4445,15016.4783
312.6268,14989.1033
312.8091,14978.6833
312.9915,14943.3517
313.1738,14923.43
313.356,14889.5583
313.5383,14858.005
313.7206,14849.3767
313.9027,14820.14
314.085,14805.5167
314.2672,14795.305
314.4493,14782.8717
314.6314,14780.765
314.8136,14779.1633
314.9957,14751.16
315.1778,14717.6317
315.3598,14703.4217
315.5419,14695.7117
315.724,14686.7933
315.9059,14670.7633
316.088,14653.2033
316.2699,14657.9467
316.4519,14647.1167
316.6338,14616.0333
316.8157,14566.715
316.9977,14550.625
317.1795,14556.0633
317.3614,14561.0267
317.5432,14551.0633
317.7251,14527.2583
317.9069,14486.915
318.0887,14472.0167
318.2704,14445.9183
318.4522,14437.83
318.6339,14437.8683
318.8156,14454.1017
318.9973,14439.41
319.179,14437.9367
319.3607,14438.72
319.5423,14441.8717
319.7239,14427.9033
319.9055,14410.235
320.0871,14396.0533
320.2687,14384.3183
320.4502,14373.9417
320.6317,14348.86
320.8132,14345.6583
320.9947,14336.8667
321.1761,14338.345
321.3576,14330.7983
321.5391,14326.1917
321.7205,14310.7483
321.9019,14294.7583
322.0832,14262.5333
322.2646,14238.0983
322.4459,14220.86
322.6272,14200.6683
322.8085,14183.545
322.9898,14171.2383
323.1711,14151.8217
323.3523,14142.7783
323.5335,14134.6183
323.7147,14152.1467
323.8959,14180.4933
324.0771,14180.0283
324.2582,14165.5067
324.4393,14155.885
324.6204,14159.3183
324.8015,14147.715
324.9826,14157.595
325.1637,14175.7817
325.3447,14171.1133
325.5257,14175.3183
325.7067,14168.22
325.8877,14136.41
326.0686,14084.0217
326.2496,14070.9067
326.4305,14048.3883
326.6114,14039.2817
326.7922,14041.965
326.9731,14044.3667
327.1539,14033.3467
327.3347,14027.3283
327.5155,14028.38
327.6963,14049.0383
327.8771,14047.7167
328.0578,14015.8583
328.2385,13969.0117
328.4193,13961.14
328.5999,13949.5067
328.7806,13924.5483
328.9613,13934.395
329.1419,13933.6633
329.3225,13939.2983
329.5031,13917.9483
329.6837,13896.5717
329.8642,13880.6933
330.0447,13870.96
330.2252,13851.87
330.4057,13818.5467
330.5862,13813.5417
330.7667,13817.7333
330.9471,13844.2517
331.1275,13834.96
331.3079,13793.9283
331.4883,13775.3133
331.6687,13775.5233
331.849,13755.895
332.0293,13730.235
332.2096,13714.295
332.3899,13707.1067
332.5702,13721.1383
332.7504,13728.7517
332.9306,13732.0717
333.1108,13705.56
333.291,13676.4133
333.4712,13671.4483
333.6514,13678.265
333.8315,13669.6783
334.0116,13658.8333
334.1917,13661.0567
334.3717,13664.81
334.5518,13672.565
334.7318,13653.2433
334.9119,13638.5183
335.0918,13638.2133
335.2718,13641.13
335.4518,13638.1733
335.6317,13630.9267
335.8116,13637.5733
335.9915,13618.4667
336.1714,13572.2017
336.3513,13568.0217
336.5311,13578.3783
336.7109,13585.755
336.8907,13562.83
337.0705,13519.78
337.2502,13476.4567
337.43,13467.2983
337.6097,13448.385
337.7894,13437.6683
337.9691,13435.0517
338.1488,13440.2767
338.3284,13448.25
338.508,13466.46
338.6877,13470.8933
338.8672,13458.3817
339.0468,13431.74
339.2263,13405.84
339.4059,13414.835
339.5854,13451.9783
339.7649,13433.7817
339.9443,13421.2717
340.1238,13421.1183
340.3032,13416.9167
340.4826,13419.5917
340.662,13388.195
340.8414,13355.8733
341.0207,13367.0917
341.2001,13378.8783
341.3794,13369.5583
341.5587,13395.96
341.738,13385.9017
341.9172,13366.53
342.0965,13352.3183
342.2757,13298.3617
342.4549,13256.3783
342.6341,13261.1417
342.8132,13261.1983
342.9923,13304.9183
343.1715,13342.8933
343.3506,13348.7283
343.5296,13285.68
343.7087,13248.5
343.8878,13220.9917
344.0668,13202.9333
344.2458,13190.6533
344.4248,13165.5967
344.6037,13161.45
344.7827,13164.6667
344.9616,13151.8317
345.1405,13158.355
345.3194,13157.5583
345.4982,13133.5633
345.6771,13114.215
345.8559,13112.445
346.0347,13099.8133
346.2135,13086.0967
346.3923,13102.0667
346.571,13083.7667
346.7498,13054.7567
346.9285,13076.7483
347.1071,13053.7
347.2859,13017.2883
347.4645,13029.045
347.6431,13052.3433
347.8217,13081.3483
348.0003,13106.575
348.1789,13050.605
348.3574,12998.485
348.5359,12963.8033
348.7145,12936.4567
348.893,12937.35
349.0714,12931.895
349.2499,12900.0333
349.4283,12869.2817
349.6068,12834.845
349.7852,12818.935
349.9635,12829.5433
350.1419,12833.6033
350.3202,12815.895
350.4985,12785.5833
350.6768,12762.1583
350.8551,12749.23
351.0334,12733.01
351.2116,12711.8167
351.3898,12714.03
351.568,12697.08
351.7462,12705.985
351.9243,12693.3417
352.1025,12667.2767
352.2806,12646.3533
352.4587,12636.3
352.6368,12625.7
352.8148,12596.205
352.9929,12572.4267
353.1709,12575.2283
353.3489,12567.0733
353.5268,12545.6783
353.7048,12524.6767
353.8828,12513.235
354.0607,12492.57
354.2386,12485.3717
354.4165,12470.8767
354.5943,12458.2483
354.7722,12450.37
354.95,12464.6283
355.1278,12463.7183
355.3056,12427.2283
355.4833,12377.74
355.6611,12341.0867
355.8388,12310.52
356.0165,12290.71
356.1942,12306.3333
356.3719,12329.5533
356.5495,12308.0083
356.7271,12289.2317
356.9047,12281.245
357.0823,12270.415
357.2599,12275.91
357.4374,12264.1983
357.6149,12228.31
357.7924,12190.585
357.9699,12178.0033
358.1474,12154.2817
358.3248,12118.1483
358.5023,12097.4267
358.6797,12063.97
358.8571,12055.2567
359.0344,12048.3517
359.2118,12020.2433
359.3891,12007.0217
359.5664,11994.1467
359.7437,11984.925
359.9209,11950.8767
360.0982,11916.2383
360.2754,11886.1383
360.4526,11895.4983
360.6298,11900.9183
360.807,11888.1967
360.9841,11866.88
361.1613,11839.8233
361.3383,11850.475
361.5154,11856.6617
361.6925,11835.1867
361.8695,11809.1667
362.0466,11790.9717
362.2236,11779.1917
362.4005,11780.275
362.5775,11758.12
362.7545,11712.0083
362.9314,11690.4883
363.1083,11691.9867
363.2852,11696.5833
363.462,11679.4117
363.6389,11671.075
363.8157,11654.4833
363.9925,11630.835
364.1693,11622.8383
364.346,11577.89
364.5228,11579.74
364.6996,11592.005
364.8762,11594.0133
365.0529,11595.555
365.2296,11581.9283
365.4062,11596.235
365.5829,11574.3767
365.7595,11551.2
365.9361,11569.6867
366.1126,11549.535
366.2892,11611.9717
366.4657,11770.585
366.6422,11875.7833
366.8186,11854.355
366.9951,11912.8917
367.1716,11833.8617
367.348,11798.7367
367.5244,11871.4333
367.7008,11894.5733
367.8772,11859.485
368.0535,11667.0683
368.2298,11723.8933
368.4061,11803.3783
368.5824,11709.0767
368.7586,11811.3033
368.9349,11834.0267
369.1111,11702.8183
369.2873,11607.395
369.4635,11639.48
369.6396,11645.375
369.8158,11531.9483
369.9919,11511.3633
370.168,11530.9417
370.3441,11537.9667
370.5202,11442.2283
370.6962,11372.8983
370.8722,11337.065
371.0482,11345.6183
371.2242,11384.97
371.4002,11485.7783
371.5761,11505.7017
371.752,11434.9633
371.9279,11439.4233
372.1038,11451.805
372.2796,11392.82
372.4555,11397.5417
372.6313,11417.9267
372.8071,11366.04
372.9829,11331.1283
373.1586,11344.265
373.3344,11365.3117
373.5101,11310.9583
373.6858,11313.7933
373.8615,11288.2233
374.0371,11314.8033
374.2127,11422.985
374.3884,11416.1967
374.564,11349.2717
374.7395,11334.4417
374.9151,11369.4617
375.0906,11539.515
375.2661,11636.595
375.4416,11567.3833
375.6171,11650.17
375.7925,11742.2483
375.968,11760.9967
376.1434,11614.1783
376.3188,11522.4567
376.4941,11509.7333
376.6695,11566.8567
376.8448,11613.47
377.0201,11635.5683
377.1954,11596.0883
377.3707,11678.6333
377.5459,11713.84
377.7212,11833.37
377.8964,12162.4033
378.0715,12246.9167
378.2467,12013.735
378.4218,12159.5217
378.597,11955.9033
378.7721,11864.9117
378.9472,11929.3167
379.1222,11990.205
379.2973,12269.06
379.4723,12605.61
379.6473,12719.265
379.8223,12380.0983
379.9972,12105.8083
380.1722,11980.2733
380.3471,11949.785
380.522,11949.0433
380.6969,11934.7217
380.8717,12181.71
381.0466,12056.505
381.2214,11919.9967
381.3962,11875.55
381.571,11758.27
381.7457,11704.3583
381.9204,11820.97
382.0952,11759.3133
382.2699,11923.4967
382.4445,12217.3033
382.6192,12302.9
382.7938,12599.92
382.9685,12808.8783
383.1431,12457.1533
383.3176,12061.4733
383.4922,11938.075
383.6667,11934.8267
383.8412,11883.5333
384.0157,11801.985
384.1902,11877.3667
384.3646,12025.4933
384.5391,11988.3417
384.7134,12003.0417
384.8878,12178.595
385.0622,12431.625
385.2365,12293.1617
385.4109,11956.1633
385.5852,11902.3933
385.7594,11938.94
385.9337,12018.4133
386.1079,12145.0567
386.2822,12390.095
386.4564,12463.865
386.6306,12187.6583
386.8047,12301.4183
386.9789,12451.9083
387.153,12474.5833
387.3271,12924.7267
387.5012,12844.6983
387.6752,13130.5817
387.8492,13479.5017
388.0233,13233.4167
388.1972,12990.2183
388.3712,13096.3
388.5452,13046.98
388.7191,13139.1033
388.893,13570.0467
389.0669,13489.265
389.2408,12822.1867
389.4146,12318.6567
389.5884,12022.615
389.7623,11840.2767
389.9361,11828.1867
390.1098,11920.5883
390.2835,12023.745
390.4573,11966.315
390.631,11948.675
390.8047,12172.075
390.9784,12275.7617
391.152,12159.01
391.3256,12246.32
391.4992,12360.0083
391.6728,12153.2883
391.8464,12276.73
392.0199,12636.4367
392.1934,12552.7067
392.3669,12753.5267
392.5403,12948.8917
392.7138,13062.37
392.8873,13332.0283
393.0607,13714.13
393.2341,13903.03
393.4074,13901.8167
393.5808,13262.7783
393.7542,12940.2367
393.9274,13000.4333
394.1007,12748.985
394.274,12991.98
394.4472,12893.25
394.6205,13071.6083
394.7937,13552.965
394.9668,13775.575
395.14,13425.2317
395.3131,12990.0783
395.4863,12629.41
395.6594,12644.2383
395.8325,12458.1717
396.0055,12464.3
396.1786,12503.7933
396.3516,12586.1733
396.5246,12508.815
396.6975,12353.7917
396.8705,12459.0617
397.0434,12904.0867
397.2163,12485.0283
397.3892,12424.3283
397.5621,12728.7333
397.735,12938.59
397.9077,13370.7267
398.0806,13452.5883
398.2534,13148.3867
398.4261,13377.8617
398.5989,13649.955
398.7716,14204.0733
398.9443,14009.5267
399.117,13691.695
399.2896,13439.825
399.4623,13295.61
399.6349,13240.7067
399.8075,13011.8717
399.9801,12767.4367
400.1526,12835.75
400.3252,12394.3733
400.4977,12087.4733
400.6702,12036.4633
400.8427,11995.44
401.0151,12193.4217
401.1875,12175.355
401.36,12188.4683
401.5323,12232.26
401.7047,11998.4633
401.877,11928.6533
402.0494,11893.0917
402.2216,12063.525
402.394,12287.715
402.5662,12154.955
402.7385,12155.9417
402.9107,12107.415
403.0829,12117.02
403.2551,12125.8833
403.4272,11995.9267
403.5994,12015.6
403.7715,12207.1367
403.9436,12346.35
404.1156,12318.1433
