Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-10 01:36:18.487570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1281.2333
218.2508,1305.18
218.442,1329.5667
218.6332,1357.7183
218.8244,1383.3433
219.0156,1410.44
219.2067,1440.2417
219.3979,1470.465
219.589,1501.705
219.7801,1532.685
219.9712,1565.5967
220.1623,1598.355
220.3533,1633.89
220.5444,1670.1333
220.7354,1706.535
220.9264,1743.6
221.1174,1783.1017
221.3083,1824.045
221.4993,1863.2883
221.6902,1903.2817
221.8812,1946.5783
222.0721,1990.5167
222.263,2035.7283
222.4538,2082.725
222.6447,2130.2017
222.8355,2177.7783
223.0264,2227.4517
223.2172,2276.1067
223.408,2326.7067
223.5987,2380.1617
223.7895,2432.3667
223.9802,2487.6133
224.1709,2542.7617
224.3616,2599.9017
224.5524,2658.5767
224.743,2716.8633
224.9337,2774.7917
225.1243,2839.87
225.315,2901.54
225.5056,2961.1767
225.6962,3027.305
225.8867,3092.5167
226.0773,3157.755
226.2678,3225.0983
226.4584,3292.6617
226.6489,3361.6633
226.8394,3425.025
227.0298,3496.2
227.2203,3570.96
227.4108,3649.1917
227.6012,3725.1867
227.7916,3797.2967
227.982,3873.1233
228.1723,3946.9567
228.3627,4025.7583
228.5531,4103.5633
228.7434,4181.4283
228.9337,4262.195
229.124,4343.7083
229.3143,4427.1933
229.5045,4516.6067
229.6948,4605.4317
229.885,4695.7167
230.0752,4788.915
230.2654,4881.6133
230.4556,4973.3917
230.6457,5060.8833
230.8358,5152.4233
231.026,5242.6
231.2161,5334.0983
231.4062,5429.875
231.5963,5521.35
231.7863,5617.155
231.9764,5716.7517
232.1664,5817.0983
232.3564,5922.2817
232.5464,6021.745
232.7364,6124.5
232.9263,6223.1517
233.1163,6329.23
233.3062,6436.75
233.4961,6549.4983
233.686,6651.8833
233.8758,6748.23
234.0657,6844.5267
234.2555,6954.2433
234.4454,7060.3417
234.6352,7165.4933
234.825,7271.5933
235.0147,7371.2417
235.2045,7476.015
235.3942,7578.8833
235.5839,7683.45
235.7737,7786.545
235.9633,7888.3933
236.153,8002.4767
236.3427,8110.57
236.5323,8216.0867
236.7219,8317.2933
236.9115,8409.0767
237.1011,8505.8433
237.2907,8612.65
237.4803,8717.7633
237.6698,8818.7067
237.8593,8923.2467
238.0488,9025.1217
238.2383,9130.1267
238.4278,9230.1217
238.6172,9341.6617
238.8066,9443.8967
238.9961,9548.465
239.1855,9658.8283
239.3748,9760.48
239.5642,9855.85
239.7536,9962.7733
239.9429,10063.4717
240.1322,10153.3333
240.3215,10253.52
240.5108,10352.925
240.7001,10456.1967
240.8893,10552.3917
241.0786,10649.5233
241.2677,10740.3083
241.457,10848.3267
241.6461,10926.6583
241.8353,11010.055
242.0244,11095.5167
242.2136,11178.2
242.4027,11266.88
242.5918,11353.5033
242.7809,11433.86
242.9699,11482.8383
243.159,11539.3383
243.348,11643.03
243.537,11754.7283
243.726,11847.7967
243.915,11932.8383
244.1039,12013.6433
244.2929,12065.965
244.4818,12100.8717
244.6707,12178.86
244.8596,12288.345
245.0485,12390.825
245.2373,12495.0517
245.4262,12594.3733
245.615,12675.3167
245.8038,12746.8667
245.9926,12832.6817
246.1814,12913.29
246.3701,12931.33
246.5589,12946.735
246.7476,13025.9767
246.9363,13138.6467
247.1249,13238.7367
247.3136,13330.37
247.5023,13415.6617
247.6909,13509.915
247.8795,13591.49
248.0681,13675.5467
248.2567,13758.39
248.4453,13837.8217
248.6338,13912.6433
248.8224,13953.8317
249.0109,13938.9117
249.1994,13995.3583
249.3878,14097.62
249.5763,14196.4833
249.7648,14278.69
249.9532,14359.5967
250.1416,14457.3067
250.33,14547.7467
250.5183,14640.94
250.7067,14712.0883
250.8951,14778.7067
251.0834,14841.265
251.2717,14905.7767
251.46,14965.29
251.6483,15027.7983
251.8365,15069.6833
252.0247,15071.2967
252.213,15128.0083
252.4012,15199.795
252.5894,15298.6783
252.7775,15368.4817
252.9657,15431.5217
253.1538,15511.115
253.3419,15573.2033
253.53,15623.055
253.7181,15678.8317
253.9062,15743.11
254.0942,15797.5567
254.2823,15839.0017
254.4703,15881.38
254.6583,15930.3717
254.8463,15980.6417
255.0342,16011.7417
255.2222,16045.1717
255.4101,16067.535
255.598,16067.2567
255.7859,16119.1033
255.9738,16192.8967
256.1616,16272.125
256.3495,16346.595
256.5373,16408.5683
256.7251,16493.2683
256.9129,16547.505
257.1006,16600.3433
257.2884,16663.4167
257.4761,16731.63
257.6638,16774.8867
257.8515,16805.5067
258.0392,16843.8867
258.2269,16874.4467
258.4146,16909.195
258.6022,16951.24
258.7898,16970.3817
258.9774,16995.2283
259.165,17037.4183
259.3525,17073.435
259.5401,17097.8417
259.7276,17140.3783
259.9151,17185.0983
260.1026,17218.53
260.2901,17261.3633
260.4776,17305.3083
260.665,17371.38
260.8524,17433.5433
261.0398,17495.7867
261.2272,17526.4433
261.4146,17539.4417
261.6019,17575.5317
261.7893,17614.4633
261.9766,17643.9267
262.1639,17682.0683
262.3512,17686.4
262.5384,17695.255
262.7257,17710.2183
262.9129,17731.1017
263.1001,17744.865
263.2873,17784.8433
263.4745,17807.7017
263.6617,17787.3383
263.8488,17810.7533
264.0359,17836.0633
264.2231,17849.81
264.4101,17872.785
264.5972,17895.725
264.7842,17916.9583
264.9713,17927.4183
265.1583,17935.2333
265.3453,17950.4567
265.5323,17974.2617
265.7193,17998.8317
265.9062,18030.0417
266.0931,18039.9267
266.2801,18047.81
266.4669,18072.7767
266.6538,18089.4417
266.8407,18116.6633
267.0276,18112.99
267.2143,18109.46
267.4012,18124.6533
267.588,18099.3267
267.7747,18104.71
267.9615,18109.555
268.1482,18107.54
268.3349,18118.0817
268.5217,18117.2733
268.7083,18097.3317
268.895,18092.385
269.0817,18108.6033
269.2682,18109.8283
269.4549,18090.93
269.6415,18054.9017
269.8281,18045.755
270.0146,18064.1533
270.2012,18071.9083
270.3877,18085.0567
270.5742,18084.8667
270.7607,18080.0817
270.9472,18074.0483
271.1336,18067.54
271.32,18052.8867
271.5065,18040.54
271.6929,18037.92
271.8792,18047.7917
272.0656,18045.125
272.252,18049.3383
272.4383,18050.855
272.6246,18034.2933
272.8109,18027.165
272.9972,18052.3433
273.1835,18067.3867
273.3697,18072.315
273.5559,18078.47
273.7421,18076.9483
273.9283,18072.8583
274.1145,18066.4917
274.3007,18062.6733
274.4868,18067.705
274.6729,18092.7517
274.859,18092.5567
275.0451,18089.42
275.2311,18040.29
275.4172,18047.3383
275.6032,18058.9183
275.7892,18070.6733
275.9752,18067.7733
276.1612,18082.0983
276.3472,18062.0283
276.5331,18054.4983
276.719,18046.015
276.9049,18047.175
277.0908,18028.8517
277.2767,18023.36
277.4625,18025.5417
277.6484,18014.9267
277.8342,17996.0683
278.02,17988.7917
278.2057,17996.565
278.3915,18014.1833
278.5772,18008.89
278.763,17985.8867
278.9487,17998.1917
279.1343,18008.99
279.32,17997.0767
279.5057,17968.395
279.6913,17917.9483
279.877,17904.1283
280.0625,17895.41
280.2481,17867.755
280.4337,17840.0117
280.6192,17853.8717
280.8048,17869.0233
280.9903,17846.3867
281.1758,17819.68
281.3612,17789.71
281.5467,17775.9683
281.7321,17789.4133
281.9175,17791.615
282.1029,17781.13
282.2884,17777.9267
282.4737,17744.26
282.6591,17719.465
282.8444,17713.6667
283.0297,17703.4567
283.215,17697.0833
283.4002,17690.48
283.5855,17658.9767
283.7707,17606.955
283.956,17583.1717
284.1412,17567.2133
284.3264,17568.3683
284.5115,17586.595
284.6967,17586.215
284.8818,17561.62
285.0669,17522.8233
285.252,17512.3067
285.4371,17508.3033
285.6222,17479.3633
285.8072,17456.2383
285.9922,17439.4617
286.1772,17440.1383
286.3622,17444.7017
286.5472,17416.7167
286.7321,17385.3167
286.9171,17396.2667
287.102,17389.405
287.2869,17395.9483
287.4717,17418.0217
287.6566,17411.5217
287.8415,17400.935
288.0263,17387.0917
288.2111,17347.9183
288.3959,17309.28
288.5806,17299.1317
288.7654,17297.1083
288.9501,17328.67
289.1348,17330.85
289.3195,17321.175
289.5042,17318.0883
289.6889,17328.2867
289.8735,17285.35
290.0581,17261.76
290.2428,17225.2667
290.4273,17219.87
290.6119,17230.9083
290.7965,17219.605
290.981,17214.7133
291.1655,17200.13
291.35,17149.5083
291.5345,17112.8883
291.719,17110.255
291.9034,17108.93
292.0878,17127.8367
292.2722,17117.1917
292.4566,17094.675
292.641,17094.795
292.8253,17083.585
293.0096,17063.77
293.194,17063.5867
293.3783,17057.0167
293.5626,17057.77
293.7468,17053.3367
293.9311,17046.915
294.1153,17012.9433
294.2995,16954.065
294.4837,16914.3267
294.6678,16881.81
294.852,16856.1817
295.0361,16860.3717
295.2202,16857.2033
295.4043,16863.4083
295.5884,16847.0433
295.7725,16836.2217
295.9565,16816.01
296.1405,16775.84
296.3246,16753.0817
296.5085,16769.9317
296.6925,16786.1517
296.8764,16776.3083
297.0603,16754.165
297.2443,16734.3517
297.4282,16702.4717
297.612,16665.745
297.7959,16637.1267
297.9797,16616.7583
298.1635,16583.225
298.3474,16598.6667
298.5311,16611.9183
298.7149,16574.475
298.8987,16528.8583
299.0823,16508.1633
299.2661,16471.2233
299.4498,16414.9
299.6334,16411.1967
299.8171,16410.6217
300.0007,16395.3217
300.1843,16383.1267
300.368,16369.3983
300.5515,16348.1883
300.7351,16332.1233
300.9186,16318.4683
301.1021,16291.2717
301.2857,16279.73
301.4691,16268.7883
301.6526,16270.26
301.8361,16239.865
302.0195,16212.6817
302.2029,16193.3983
302.3863,16186.7733
302.5697,16156.7817
302.753,16155.66
302.9364,16157.385
303.1197,16166.955
303.303,16150.6283
303.4863,16113.995
303.6696,16065.6383
303.8528,16023.9283
304.036,16003.7217
304.2192,16004.4383
304.4024,15991.9483
304.5856,15963.6717
304.7688,15952.3917
304.9519,15943.69
305.135,15920.885
305.3181,15898.9283
305.5012,15881.4567
305.6842,15882.025
305.8673,15867.1383
306.0504,15836.3867
306.2333,15794.115
306.4163,15777.7767
306.5993,15759.8417
306.7822,15748.7933
306.9652,15741.5383
307.1481,15709.7983
307.331,15689.86
307.5139,15665.2733
307.6967,15632.895
307.8796,15606.7217
308.0624,15587.6433
308.2452,15557.4883
308.428,15535.945
308.6107,15529.3983
308.7935,15507.9433
308.9762,15491.57
309.1589,15476.1067
309.3416,15453.22
309.5243,15426.2933
309.7069,15409.3067
309.8896,15383.3117
310.0721,15360.685
310.2548,15351.0633
310.4373,15336.0483
310.6199,15338.995
310.8024,15312.32
310.985,15299.7367
311.1674,15264.7067
311.3499,15223.5283
311.5324,15212.8933
311.7148,15220.125
311.8973,15194.5167
312.0797,15177.25
312.2621,15171.2133
312.4445,15146.205
312.6268,15121.1717
312.8091,15107.4433
312.9915,15069.095
313.1738,15049.185
313.356,15016.8717
313.5383,14985.3467
313.7206,14977.0117
313.9027,14945.8467
314.085,14928.5183
314.2672,14917.56
314.4493,14910.505
314.6314,14908.4083
314.8136,14905.11
314.9957,14877.83
315.1778,14841.1
315.3598,14828.81
315.5419,14822.26
315.724,14814.0183
315.9059,14799.1717
316.088,14780.92
316.2699,14782.51
316.4519,14766.3117
316.6338,14739.7883
316.8157,14689.1933
316.9977,14669.6067
317.1795,14673.275
317.3614,14673.3333
317.5432,14662.6083
317.7251,14641.2867
317.9069,14608.2283
318.0887,14591.5083
318.2704,14564.2467
318.4522,14552.075
318.6339,14549.8717
318.8156,14566.7033
318.9973,14543.7133
319.179,14547.55
319.3607,14549.5733
319.5423,14553.2833
319.7239,14536.8567
319.9055,14512.9367
320.0871,14499.8267
320.2687,14487.7433
320.4502,14472.9217
320.6317,14445.1017
320.8132,14440.8783
320.9947,14434.5667
321.1761,14441.8517
321.3576,14434.0717
321.5391,14429.58
321.7205,14411.7667
321.9019,14389.3717
322.0832,14356.9417
322.2646,14333.42
322.4459,14314.9217
322.6272,14296.25
322.8085,14281.385
322.9898,14271.5183
323.1711,14245.695
323.3523,14236.1817
323.5335,14222.2833
323.7147,14239.1333
323.8959,14263.89
324.0771,14260.815
324.2582,14243.7533
324.4393,14234.4983
324.6204,14236.9033
324.8015,14226.6933
324.9826,14237.13
325.1637,14259.0317
325.3447,14250.9433
325.5257,14246.9133
325.7067,14239.57
325.8877,14201.0383
326.0686,14149.57
326.2496,14135.2533
326.4305,14111.5533
326.6114,14102.3783
326.7922,14105.4533
326.9731,14106.105
327.1539,14094.11
327.3347,14091.4317
327.5155,14091.0367
327.6963,14110.0733
327.8771,14109.8867
328.0578,14080.0417
328.2385,14030.9067
328.4193,14018.5983
328.5999,14008.1533
328.7806,13986.2383
328.9613,13991.6467
329.1419,13979.635
329.3225,13982.6767
329.5031,13955.1983
329.6837,13935.9417
329.8642,13920.1683
330.0447,13904.74
330.2252,13885.8283
330.4057,13863.7867
330.5862,13857.9483
330.7667,13863.0433
330.9471,13886.6733
331.1275,13874.4817
331.3079,13838.905
331.4883,13820.8367
331.6687,13820.7167
331.849,13794.24
332.0293,13771.6083
332.2096,13754.5267
332.3899,13750.4933
332.5702,13759.5283
332.7504,13767.655
332.9306,13771.13
333.1108,13743.7583
333.291,13713.33
333.4712,13708.9133
333.6514,13719.4117
333.8315,13709.0733
334.0116,13697.3033
334.1917,13698.1317
334.3717,13699.3
334.5518,13703.3917
334.7318,13682.7083
334.9119,13673.7217
335.0918,13671.1
335.2718,13673.0767
335.4518,13666.235
335.6317,13653.3617
335.8116,13664.0667
335.9915,13654.7783
336.1714,13615.2617
336.3513,13601.6767
336.5311,13607.5383
336.7109,13611.8983
336.8907,13596.36
337.0705,13553.28
337.2502,13512.925
337.43,13496.65
337.6097,13469.995
337.7894,13456.6667
337.9691,13457.65
338.1488,13465.4083
338.3284,13470.7067
338.508,13486.43
338.6877,13483.0267
338.8672,13470.995
339.0468,13444.675
339.2263,13423.05
339.4059,13434.5217
339.5854,13465.7517
339.7649,13445.2283
339.9443,13427.3867
340.1238,13424.9733
340.3032,13423.4617
340.4826,13428.0617
340.662,13398.7667
340.8414,13367.3183
341.0207,13374.9233
341.2001,13385.2483
341.3794,13381.9933
341.5587,13410.8083
341.738,13392.9767
341.9172,13366.9317
342.0965,13350.7767
342.2757,13300.2567
342.4549,13257.705
342.6341,13262.9183
342.8132,13259.095
342.9923,13299.8217
343.1715,13339.9233
343.3506,13351.2967
343.5296,13283.6083
343.7087,13247.7667
343.8878,13223.15
344.0668,13212.3217
344.2458,13205.9883
344.4248,13178.5233
344.6037,13168.5683
344.7827,13167.3117
344.9616,13146.1817
345.1405,13149.5383
345.3194,13151.7067
345.4982,13125.7017
345.6771,13105.1267
345.8559,13108.2317
346.0347,13101.28
346.2135,13086.53
346.3923,13095.0083
346.571,13076.6583
346.7498,13045.24
346.9285,13062.2567
347.1071,13038.2833
347.2859,13007.7733
347.4645,13023.5117
347.6431,13049.8317
347.8217,13076.3967
348.0003,13090.4017
348.1789,13034.3533
348.3574,12986.3517
348.5359,12951.4867
348.7145,12918.1433
348.893,12922.295
349.0714,12919.7467
349.2499,12887.525
349.4283,12855.9
349.6068,12817.7283
349.7852,12805.5033
349.9635,12808.02
350.1419,12802.2433
350.3202,12783.415
350.4985,12753.7833
350.6768,12735.425
350.8551,12722.095
351.0334,12710.3417
351.2116,12686.33
351.3898,12692.5183
351.568,12676.9317
351.7462,12676.745
351.9243,12660.3117
352.1025,12640.3167
352.2806,12623.4033
352.4587,12619.4917
352.6368,12608.8967
352.8148,12569.7383
352.9929,12542.22
353.1709,12543.5483
353.3489,12535.3517
353.5268,12509.7283
353.7048,12485.4183
353.8828,12474.4883
354.0607,12449.2983
354.2386,12446.3633
354.4165,12430.5567
354.5943,12413.32
354.7722,12404.4917
354.95,12419.15
355.1278,12416.525
355.3056,12381.7233
355.4833,12335.615
355.6611,12298.13
355.8388,12270.65
356.0165,12251.1233
356.1942,12261.81
356.3719,12281.235
356.5495,12272.6733
356.7271,12257.4267
356.9047,12251.0883
357.0823,12244.6833
357.2599,12245.5983
357.4374,12229.015
357.6149,12188.8567
357.7924,12153.5967
357.9699,12143.7883
358.1474,12128.1233
358.3248,12095.0317
358.5023,12074.855
358.6797,12042.285
358.8571,12026.1333
359.0344,12014.485
359.2118,11975.74
359.3891,11960.425
359.5664,11941.1583
359.7437,11927.8667
359.9209,11892.3833
360.0982,11858.175
360.2754,11832.3233
360.4526,11849.705
360.6298,11854.8983
360.807,11845.41
360.9841,11830.3583
361.1613,11797.7117
361.3383,11806.3783
361.5154,11808.1833
361.6925,11785.6317
361.8695,11768.67
362.0466,11752.2333
362.2236,11732.73
362.4005,11728.495
362.5775,11700.055
362.7545,11647.2633
362.9314,11626.6567
363.1083,11640.3867
363.2852,11652.6333
363.462,11630.9583
363.6389,11620.6733
363.8157,11599.9333
363.9925,11568.6983
364.1693,11559.07
364.346,11516.9633
364.5228,11522.41
364.6996,11538.1083
364.8762,11544.56
365.0529,11540.8067
365.2296,11521.8683
365.4062,11532.2867
365.5829,11506.4767
365.7595,11476.18
365.9361,11492.35
366.1126,11471.87
366.2892,11538.8317
366.4657,11699.975
366.6422,11804.9533
366.8186,11784.46
366.9951,11845.1933
367.1716,11761.5567
367.348,11724.6517
367.5244,11796.04
367.7008,11822.8617
367.8772,11786.6083
368.0535,11604.0983
368.2298,11660.8917
368.4061,11733.47
368.5824,11643.7817
368.7586,11747.1517
368.9349,11770.1883
369.1111,11628.1467
369.2873,11530.5283
369.4635,11569.7867
369.6396,11568.6783
369.8158,11453.6467
369.9919,11430.195
370.168,11452.2217
370.3441,11456.2883
370.5202,11374.5167
370.6962,11312.9867
370.8722,11277.9167
371.0482,11281.0983
371.2242,11309.7117
371.4002,11402.1267
371.5761,11417.3767
371.752,11349.4967
371.9279,11367.515
372.1038,11396.0133
372.2796,11332.775
372.4555,11332.0733
372.6313,11341.7233
372.8071,11293.0883
372.9829,11251.9517
373.1586,11268.745
373.3344,11302.2667
373.5101,11259.3133
373.6858,11265.6667
373.8615,11234.6367
374.0371,11248.9333
374.2127,11350.24
374.3884,11345.4283
374.564,11289.4917
374.7395,11277.7383
374.9151,11323.1383
375.0906,11488.5467
375.2661,11566.0533
375.4416,11487.0467
375.6171,11563.1167
375.7925,11668.2783
375.968,11694.8767
376.1434,11537.3133
376.3188,11453.455
376.4941,11438.205
376.6695,11493.9683
376.8448,11540.585
377.0201,11554.7
377.1954,11517.15
377.3707,11589.7467
377.5459,11623.0317
377.7212,11743.0533
377.8964,12070.6617
378.0715,12143.0783
378.2467,11911.6517
378.4218,12059.3833
378.597,11855.9933
378.7721,11781.47
378.9472,11847.7517
379.1222,11911.9667
379.2973,12193.455
379.4723,12529.3867
379.6473,12641.1683
379.8223,12303.11
379.9972,12036.015
380.1722,11899.0133
380.3471,11866.645
380.522,11852.33
380.6969,11847.5617
380.8717,12092.455
381.0466,11953.5667
381.2214,11822.655
381.3962,11787.3883
381.571,11685.195
381.7457,11632.2183
381.9204,11746.8367
382.0952,11691.5267
382.2699,11861.4567
382.4445,12151.96
382.6192,12253.19
382.7938,12553.45
382.9685,12750.01
383.1431,12391.3383
383.3176,12007.4733
383.4922,11893.1983
383.6667,11887.1717
383.8412,11830.1317
384.0157,11753.0217
384.1902,11821.99
384.3646,11954.7683
384.5391,11907.3283
384.7134,11920.25
384.8878,12095.9533
385.0622,12351.7983
385.2365,12195.1867
385.4109,11864.7233
385.5852,11823.6833
385.7594,11866.7683
385.9337,11950.33
386.1079,12079.8883
386.2822,12313.8217
386.4564,12363.5817
386.6306,12093.73
386.8047,12217.5283
386.9789,12368.8867
387.153,12406.8833
387.3271,12849.0233
387.5012,12762.19
387.6752,13045.7867
387.8492,13397.7817
388.0233,13142.4817
388.1972,12915.2517
388.3712,13017.695
388.5452,12968.5083
388.7191,13066.5217
388.893,13501.4767
389.0669,13392.385
389.2408,12716.5817
389.4146,12213.1183
389.5884,11922.17
389.7623,11731.84
389.9361,11716.3733
390.1098,11806.765
390.2835,11907.145
390.4573,11853.98
390.631,11844.62
390.8047,12065.3267
390.9784,12151.575
391.152,12031.9517
391.3256,12116.5633
391.4992,12226.8067
391.6728,12020.7983
391.8464,12153.9
392.0199,12524.0133
392.1934,12445.0433
392.3669,12655.7467
392.5403,12840.5133
392.7138,12977.9267
392.8873,13252.96
393.0607,13661.64
393.2341,13854.3367
393.4074,13859.3633
393.5808,13215.1417
393.7542,12901.1983
393.9274,12941.785
394.1007,12671.7083
394.274,12904.3517
394.4472,12797.5967
394.6205,12980.7617
394.7937,13445.56
394.9668,13657.3667
395.14,13285.9233
395.3131,12851.345
395.4863,12500.48
395.6594,12516.5317
395.8325,12322.5283
396.0055,12329.6633
396.1786,12384.5917
396.3516,12488.0
396.5246,12417.5567
396.6975,12285.1883
396.8705,12429.5283
397.0434,12860.345
397.2163,12431.2633
397.3892,12359.38
397.5621,12647.8983
397.735,12842.085
397.9077,13256.7783
398.0806,13289.245
398.2534,13000.9567
398.4261,13225.0483
398.5989,13525.2017
398.7716,14047.4883
398.9443,13845.4867
399.117,13514.2983
399.2896,13273.4867
399.4623,13123.0833
399.6349,13075.09
399.8075,12839.8933
399.9801,12598.415
400.1526,12656.2617
400.3252,12205.1633
400.4977,11908.9867
400.6702,11873.105
400.8427,11830.0667
401.0151,12017.7667
401.1875,11990.305
401.36,12003.1467
401.5323,12037.6417
401.7047,11806.8983
401.877,11741.9067
402.0494,11705.1267
402.2216,11880.1167
402.394,12094.0583
402.5662,11956.28
402.7385,11955.7883
402.9107,11902.7917
403.0829,11930.0633
403.2551,11945.8
403.4272,11824.56
403.5994,11838.2683
403.7715,12030.4417
403.9436,12143.13
404.1156,12121.6217
