Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-10 19:00:39.719998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.215
218.2508,1306.7833
218.442,1331.85
218.6332,1358.92
218.8244,1385.435
219.0156,1413.9533
219.2067,1442.8517
219.3979,1472.4467
219.589,1502.5917
219.7801,1534.795
219.9712,1566.5483
220.1623,1600.0217
220.3533,1635.815
220.5444,1671.3567
220.7354,1706.8933
220.9264,1744.5717
221.1174,1783.9917
221.3083,1823.7667
221.4993,1862.9283
221.6902,1901.5833
221.8812,1945.15
222.0721,1989.755
222.263,2034.7233
222.4538,2080.7283
222.6447,2127.075
222.8355,2174.7367
223.0264,2222.6267
223.2172,2270.7517
223.408,2321.8567
223.5987,2374.6033
223.7895,2426.9183
223.9802,2481.775
224.1709,2535.25
224.3616,2592.9833
224.5524,2650.1367
224.743,2709.755
224.9337,2766.3817
225.1243,2831.9717
225.315,2891.6017
225.5056,2952.6433
225.6962,3016.1317
225.8867,3082.215
226.0773,3146.6217
226.2678,3212.2233
226.4584,3279.3233
226.6489,3348.01
226.8394,3410.975
227.0298,3481.0067
227.2203,3556.4117
227.4108,3633.5683
227.6012,3707.72
227.7916,3780.2767
227.982,3854.5067
228.1723,3928.65
228.3627,4006.0233
228.5531,4081.2467
228.7434,4159.4817
228.9337,4236.7717
229.124,4318.6433
229.3143,4401.935
229.5045,4489.6583
229.6948,4577.7
229.885,4669.3267
230.0752,4761.14
230.2654,4850.5767
230.4556,4940.0917
230.6457,5028.33
230.8358,5117.6083
231.026,5208.94
231.2161,5298.6983
231.4062,5391.425
231.5963,5483.4383
231.7863,5576.0817
231.9764,5675.905
232.1664,5776.8467
232.3564,5879.505
232.5464,5977.3867
232.7364,6078.22
232.9263,6177.3317
233.1163,6282.3983
233.3062,6386.5417
233.4961,6498.7967
233.686,6602.2167
233.8758,6694.9117
234.0657,6792.045
234.2555,6899.1733
234.4454,7004.7083
234.6352,7108.6183
234.825,7214.0533
235.0147,7313.4833
235.2045,7416.3683
235.3942,7518.3833
235.5839,7622.2533
235.7737,7724.0783
235.9633,7824.13
236.153,7936.6333
236.3427,8045.1783
236.5323,8151.1467
236.7219,8250.175
236.9115,8341.03
237.1011,8436.8333
237.2907,8543.0917
237.4803,8648.43
237.6698,8748.8233
237.8593,8853.39
238.0488,8953.1467
238.2383,9056.175
238.4278,9156.7967
238.6172,9267.79
238.8066,9371.23
238.9961,9473.255
239.1855,9583.005
239.3748,9685.1733
239.5642,9780.0167
239.7536,9883.8117
239.9429,9984.3233
240.1322,10073.7933
240.3215,10172.88
240.5108,10273.57
240.7001,10376.5
240.8893,10475.12
241.0786,10569.09
241.2677,10661.7567
241.457,10767.93
241.6461,10846.1467
241.8353,10927.9983
242.0244,11014.7917
242.2136,11096.4567
242.4027,11183.21
242.5918,11269.8233
242.7809,11351.0167
242.9699,11403.7433
243.159,11456.3567
243.348,11561.82
243.537,11671.0867
243.726,11764.5317
243.915,11846.6083
244.1039,11926.0533
244.2929,11986.455
244.4818,12017.9617
244.6707,12097.6933
244.8596,12204.9517
245.0485,12309.57
245.2373,12409.4
245.4262,12506.28
245.615,12591.29
245.8038,12664.535
245.9926,12746.0717
246.1814,12830.2233
246.3701,12849.6067
246.5589,12865.985
246.7476,12941.9067
246.9363,13055.74
247.1249,13155.6433
247.3136,13244.81
247.5023,13330.0117
247.6909,13420.8183
247.8795,13499.6017
248.0681,13589.5583
248.2567,13665.8017
248.4453,13748.375
248.6338,13822.025
248.8224,13866.1217
249.0109,13852.01
249.1994,13905.355
249.3878,14009.2933
249.5763,14102.2067
249.7648,14183.51
249.9532,14267.4167
250.1416,14361.18
250.33,14454.8133
250.5183,14545.6667
250.7067,14612.9683
250.8951,14682.405
251.0834,14744.1533
251.2717,14810.405
251.46,14866.47
251.6483,14925.35
251.8365,14970.555
252.0247,14970.05
252.213,15027.2733
252.4012,15102.7833
252.5894,15199.32
252.7775,15265.9017
252.9657,15327.7017
253.1538,15406.0667
253.3419,15470.37
253.53,15518.1133
253.7181,15569.6517
253.9062,15631.1967
254.0942,15684.7867
254.2823,15726.2583
254.4703,15768.915
254.6583,15820.1867
254.8463,15868.1517
255.0342,15898.2033
255.2222,15931.2183
255.4101,15949.2033
255.598,15946.3283
255.7859,15997.0417
255.9738,16074.135
256.1616,16149.2517
256.3495,16224.13
256.5373,16285.6467
256.7251,16369.2483
256.9129,16422.6267
257.1006,16470.045
257.2884,16529.9433
257.4761,16594.1967
257.6638,16644.0167
257.8515,16673.165
258.0392,16708.6667
258.2269,16737.505
258.4146,16767.3817
258.6022,16806.5083
258.7898,16822.7567
258.9774,16843.04
259.165,16888.4267
259.3525,16927.725
259.5401,16950.395
259.7276,16992.02
259.9151,17037.25
260.1026,17063.7633
260.2901,17106.905
260.4776,17145.1783
260.665,17208.07
260.8524,17268.3733
261.0398,17329.665
261.2272,17361.0617
261.4146,17371.635
261.6019,17409.1867
261.7893,17447.89
261.9766,17475.53
262.1639,17510.3733
262.3512,17512.12
262.5384,17518.43
262.7257,17531.2233
262.9129,17552.9
263.1001,17567.8867
263.2873,17606.255
263.4745,17631.255
263.6617,17611.5717
263.8488,17631.0167
264.0359,17649.2183
264.2231,17664.0017
264.4101,17678.85
264.5972,17701.195
264.7842,17719.0833
264.9713,17732.9267
265.1583,17738.2667
265.3453,17754.63
265.5323,17775.615
265.7193,17794.165
265.9062,17824.1217
266.0931,17836.885
266.2801,17843.7467
266.4669,17869.0333
266.6538,17888.855
266.8407,17913.7883
267.0276,17908.22
267.2143,17902.1133
267.4012,17915.5567
267.588,17887.6017
267.7747,17888.515
267.9615,17891.4717
268.1482,17888.1217
268.3349,17901.6783
268.5217,17901.57
268.7083,17882.4867
268.895,17877.3533
269.0817,17892.57
269.2682,17890.2133
269.4549,17870.1683
269.6415,17828.4817
269.8281,17818.18
270.0146,17833.0133
270.2012,17840.805
270.3877,17850.7433
270.5742,17853.6533
270.7607,17850.14
270.9472,17841.92
271.1336,17831.275
271.32,17818.3333
271.5065,17803.64
271.6929,17798.475
271.8792,17809.7933
272.0656,17801.5717
272.252,17805.56
272.4383,17805.4083
272.6246,17791.0433
272.8109,17782.9067
272.9972,17808.34
273.1835,17818.47
273.3697,17829.7833
273.5559,17831.51
273.7421,17833.2067
273.9283,17825.1
274.1145,17819.2867
274.3007,17812.5483
274.4868,17817.8817
274.6729,17838.9067
274.859,17840.01
275.0451,17831.615
275.2311,17784.1617
275.4172,17791.0983
275.6032,17801.6067
275.7892,17812.8867
275.9752,17810.2317
276.1612,17821.0433
276.3472,17797.7583
276.5331,17788.8467
276.719,17785.8433
276.9049,17782.0383
277.0908,17761.9933
277.2767,17757.8167
277.4625,17757.0417
277.6484,17745.505
277.8342,17728.315
278.02,17718.065
278.2057,17727.795
278.3915,17744.4717
278.5772,17738.835
278.763,17715.1817
278.9487,17729.1967
279.1343,17737.345
279.32,17720.755
279.5057,17694.7383
279.6913,17643.655
279.877,17628.8167
280.0625,17620.6483
280.2481,17591.6883
280.4337,17563.005
280.6192,17581.4367
280.8048,17592.455
280.9903,17569.2283
281.1758,17541.5833
281.3612,17509.43
281.5467,17496.4233
281.7321,17511.2683
281.9175,17512.505
282.1029,17501.9633
282.2884,17494.8117
282.4737,17464.8683
282.6591,17436.0017
282.8444,17432.8383
283.0297,17418.665
283.215,17414.9333
283.4002,17401.59
283.5855,17374.96
283.7707,17319.905
283.956,17295.3333
284.1412,17277.3067
284.3264,17283.6083
284.5115,17298.3683
284.6967,17299.3483
284.8818,17274.8633
285.0669,17235.375
285.252,17226.0517
285.4371,17219.5783
285.6222,17191.7467
285.8072,17167.585
285.9922,17147.8833
286.1772,17149.985
286.3622,17154.8917
286.5472,17123.7767
286.7321,17092.55
286.9171,17102.1417
287.102,17095.0367
287.2869,17100.555
287.4717,17125.9183
287.6566,17116.66
287.8415,17106.495
288.0263,17091.0383
288.2111,17048.3917
288.3959,17009.7383
288.5806,17001.4683
288.7654,16999.0183
288.9501,17028.5983
289.1348,17030.78
289.3195,17021.2883
289.5042,17020.075
289.6889,17027.885
289.8735,16985.9417
290.0581,16963.4017
290.2428,16926.145
290.4273,16914.7217
290.6119,16925.07
290.7965,16916.6883
290.981,16909.0167
291.1655,16895.9633
291.35,16844.8133
291.5345,16808.2183
291.719,16805.2617
291.9034,16804.4867
292.0878,16822.6567
292.2722,16810.925
292.4566,16787.5967
292.641,16785.6
292.8253,16777.5567
293.0096,16755.0033
293.194,16754.25
293.3783,16744.0283
293.5626,16747.2183
293.7468,16742.3417
293.9311,16739.3883
294.1153,16701.3033
294.2995,16640.7367
294.4837,16602.8633
294.6678,16569.1133
294.852,16549.755
295.0361,16548.97
295.2202,16549.7967
295.4043,16553.9817
295.5884,16537.875
295.7725,16524.7
295.9565,16504.845
296.1405,16462.8867
296.3246,16441.8133
296.5085,16457.49
296.6925,16471.3767
296.8764,16461.965
297.0603,16440.0833
297.2443,16420.015
297.4282,16389.4217
297.612,16351.9767
297.7959,16324.685
297.9797,16304.03
298.1635,16267.8617
298.3474,16285.1317
298.5311,16298.3317
298.7149,16262.0667
298.8987,16217.2117
299.0823,16196.085
299.2661,16159.03
299.4498,16106.565
299.6334,16099.26
299.8171,16100.6517
300.0007,16084.23
300.1843,16073.5467
300.368,16055.225
300.5515,16037.78
300.7351,16022.405
300.9186,16007.2833
301.1021,15978.7067
301.2857,15969.9783
301.4691,15958.6317
301.6526,15959.9183
301.8361,15930.425
302.0195,15899.805
302.2029,15882.2267
302.3863,15875.5433
302.5697,15846.1717
302.753,15840.2683
302.9364,15843.7483
303.1197,15855.5067
303.303,15838.8567
303.4863,15804.7217
303.6696,15753.8267
303.8528,15712.205
304.036,15694.3633
304.2192,15695.1733
304.4024,15682.9
304.5856,15654.0767
304.7688,15638.9783
304.9519,15633.36
305.135,15611.3983
305.3181,15590.4883
305.5012,15575.905
305.6842,15572.2717
305.8673,15559.7433
306.0504,15529.3517
306.2333,15484.985
306.4163,15477.0933
306.5993,15449.9233
306.7822,15442.6467
306.9652,15434.4933
307.1481,15403.18
307.331,15379.28
307.5139,15358.4933
307.6967,15328.055
307.8796,15302.14
308.0624,15283.185
308.2452,15256.7433
308.428,15234.9183
308.6107,15225.0933
308.7935,15205.8
308.9762,15188.29
309.1589,15176.915
309.3416,15155.0117
309.5243,15130.5717
309.7069,15112.7617
309.8896,15087.45
310.0721,15067.6917
310.2548,15055.98
310.4373,15040.3533
310.6199,15038.4617
310.8024,15015.8
310.985,15008.135
311.1674,14972.0433
311.3499,14932.7667
311.5324,14925.1167
311.7148,14932.0367
311.8973,14906.3733
312.0797,14889.0733
312.2621,14879.96
312.4445,14860.2867
312.6268,14834.645
312.8091,14820.38
312.9915,14786.3833
313.1738,14764.2
313.356,14731.74
313.5383,14701.88
313.7206,14694.8717
313.9027,14664.79
314.085,14648.2467
314.2672,14641.2417
314.4493,14632.9967
314.6314,14633.1
314.8136,14627.1133
314.9957,14601.2283
315.1778,14566.5567
315.3598,14554.9067
315.5419,14545.9467
315.724,14539.6567
315.9059,14523.0417
316.088,14508.3467
316.2699,14509.9833
316.4519,14496.845
316.6338,14467.32
316.8157,14419.2283
316.9977,14400.2167
317.1795,14403.7433
317.3614,14406.8683
317.5432,14398.4283
317.7251,14375.0833
317.9069,14339.5417
318.0887,14328.5567
318.2704,14301.9033
318.4522,14291.6917
318.6339,14289.9917
318.8156,14306.01
318.9973,14288.575
319.179,14292.2733
319.3607,14297.38
319.5423,14297.1417
319.7239,14281.5367
319.9055,14259.57
320.0871,14246.795
320.2687,14235.84
320.4502,14218.2467
320.6317,14194.7467
320.8132,14193.5083
320.9947,14187.2583
321.1761,14193.22
321.3576,14185.9
321.5391,14181.8517
321.7205,14166.8117
321.9019,14142.7367
322.0832,14112.8833
322.2646,14091.5
322.4459,14072.6517
322.6272,14054.905
322.8085,14038.5117
322.9898,14030.7883
323.1711,14009.085
323.3523,13996.1117
323.5335,13989.755
323.7147,14005.1033
323.8959,14029.9733
324.0771,14029.3667
324.2582,14014.2983
324.4393,14003.4083
324.6204,14004.1217
324.8015,13996.7183
324.9826,14007.9317
325.1637,14031.955
325.3447,14023.54
325.5257,14020.0033
325.7067,14012.2967
325.8877,13977.775
326.0686,13927.3817
326.2496,13910.9817
326.4305,13889.7767
326.6114,13884.365
326.7922,13885.4133
326.9731,13890.355
327.1539,13878.7617
327.3347,13875.92
327.5155,13874.1883
327.6963,13893.8467
327.8771,13895.8633
328.0578,13865.6333
328.2385,13817.9033
328.4193,13809.67
328.5999,13797.8633
328.7806,13778.2533
328.9613,13785.6133
329.1419,13779.17
329.3225,13781.69
329.5031,13755.7217
329.6837,13736.9
329.8642,13719.7583
330.0447,13707.495
330.2252,13689.3783
330.4057,13667.4483
330.5862,13659.495
330.7667,13664.92
330.9471,13687.7833
331.1275,13676.04
331.3079,13639.105
331.4883,13622.0217
331.6687,13625.5567
331.849,13604.135
332.0293,13579.0933
332.2096,13565.3767
332.3899,13562.8283
332.5702,13571.635
332.7504,13580.7767
332.9306,13586.1083
333.1108,13559.0983
333.291,13528.8567
333.4712,13525.5817
333.6514,13533.605
333.8315,13526.4267
334.0116,13515.79
334.1917,13513.8233
334.3717,13519.2733
334.5518,13521.7233
334.7318,13504.8167
334.9119,13496.04
335.0918,13497.6183
335.2718,13497.6817
335.4518,13493.4183
335.6317,13482.9667
335.8116,13492.7167
335.9915,13489.0417
336.1714,13443.785
336.3513,13430.4167
336.5311,13437.5517
336.7109,13444.88
336.8907,13427.615
337.0705,13388.1617
337.2502,13346.5917
337.43,13330.8617
337.6097,13304.14
337.7894,13293.9983
337.9691,13297.4533
338.1488,13303.6017
338.3284,13308.795
338.508,13325.8817
338.6877,13325.295
338.8672,13316.4833
339.0468,13290.6667
339.2263,13269.41
339.4059,13276.3517
339.5854,13313.2117
339.7649,13292.7183
339.9443,13277.5117
340.1238,13274.5033
340.3032,13273.4033
340.4826,13276.52
340.662,13249.7383
340.8414,13215.9433
341.0207,13226.64
341.2001,13237.1433
341.3794,13236.7333
341.5587,13266.235
341.738,13250.4633
341.9172,13224.1333
342.0965,13209.7383
342.2757,13163.3467
342.4549,13119.4317
342.6341,13124.86
342.8132,13122.03
342.9923,13157.9367
343.1715,13199.36
343.3506,13215.6217
343.5296,13147.9917
343.7087,13110.2267
343.8878,13086.735
344.0668,13078.065
344.2458,13072.825
344.4248,13045.6933
344.6037,13037.825
344.7827,13038.4733
344.9616,13019.0933
345.1405,13023.0633
345.3194,13025.5167
345.4982,12998.7333
345.6771,12978.14
345.8559,12981.0233
346.0347,12975.3967
346.2135,12961.4317
346.3923,12967.2933
346.571,12955.9233
346.7498,12925.91
346.9285,12938.845
347.1071,12917.68
347.2859,12888.495
347.4645,12907.0417
347.6431,12929.9417
347.8217,12952.8417
348.0003,12974.6183
348.1789,12922.8533
348.3574,12868.0517
348.5359,12833.4917
348.7145,12805.26
348.893,12807.415
349.0714,12809.155
349.2499,12777.3383
349.4283,12745.7133
349.6068,12711.6783
349.7852,12695.5733
349.9635,12698.9033
350.1419,12699.5267
350.3202,12677.85
350.4985,12646.94
350.6768,12624.6517
350.8551,12616.0033
351.0334,12602.795
351.2116,12582.4933
351.3898,12587.69
351.568,12572.1067
351.7462,12574.1117
351.9243,12560.375
352.1025,12537.4333
352.2806,12521.7967
352.4587,12518.3433
352.6368,12507.0183
352.8148,12475.5633
352.9929,12444.705
353.1709,12444.3733
353.3489,12437.335
353.5268,12416.13
353.7048,12394.6767
353.8828,12382.045
354.0607,12359.52
354.2386,12354.195
354.4165,12338.77
354.5943,12323.4367
354.7722,12317.4683
354.95,12331.39
355.1278,12331.115
355.3056,12298.91
355.4833,12251.905
355.6611,12211.1567
355.8388,12180.4983
356.0165,12161.195
356.1942,12175.2867
356.3719,12199.3183
356.5495,12190.38
356.7271,12172.0267
356.9047,12169.1483
357.0823,12165.5017
357.2599,12165.395
357.4374,12149.7217
357.6149,12110.925
357.7924,12073.6117
357.9699,12063.8867
358.1474,12050.255
358.3248,12011.7833
358.5023,11994.38
358.6797,11963.8517
358.8571,11949.1967
359.0344,11938.5133
359.2118,11900.8333
359.3891,11887.08
359.5664,11868.4283
359.7437,11855.1367
359.9209,11819.6533
360.0982,11787.3733
360.2754,11760.99
360.4526,11773.3567
360.6298,11780.43
360.807,11777.0483
360.9841,11758.335
361.1613,11726.645
361.3383,11735.8317
361.5154,11738.5817
361.6925,11719.7583
361.8695,11700.6517
362.0466,11681.3633
362.2236,11662.4033
362.4005,11659.2883
362.5775,11634.3517
362.7545,11581.1917
362.9314,11555.4417
363.1083,11571.4867
363.2852,11582.0617
363.462,11568.9283
363.6389,11553.43
363.8157,11534.31
363.9925,11499.22
364.1693,11496.77
364.346,11454.5383
364.5228,11459.2367
364.6996,11473.575
364.8762,11476.585
365.0529,11481.4117
365.2296,11459.985
365.4062,11470.88
365.5829,11447.795
365.7595,11418.04
365.9361,11434.17
366.1126,11417.3217
366.2892,11468.3117
366.4657,11625.9833
366.6422,11750.6333
366.8186,11719.77
366.9951,11785.9517
367.1716,11710.5633
367.348,11657.1517
367.5244,11731.8683
367.7008,11757.3417
367.8772,11745.415
368.0535,11546.5583
368.2298,11578.36
368.4061,11678.0667
368.5824,11588.5367
368.7586,11679.02
368.9349,11716.815
369.1111,11581.0983
369.2873,11474.2567
369.4635,11492.175
369.6396,11522.6467
369.8158,11400.32
369.9919,11372.1567
370.168,11386.14
370.3441,11409.355
370.5202,11323.04
370.6962,11250.395
370.8722,11215.3683
371.0482,11219.755
371.2242,11251.7883
371.4002,11340.5733
371.5761,11370.6417
371.752,11291.9917
371.9279,11305.6283
372.1038,11335.7867
372.2796,11282.3683
372.4555,11268.9233
372.6313,11288.5017
372.8071,11238.995
372.9829,11195.47
373.1586,11204.34
373.3344,11249.3617
373.5101,11204.5367
373.6858,11210.195
373.8615,11174.2417
374.0371,11184.7933
374.2127,11288.2783
374.3884,11299.8367
374.564,11236.3617
374.7395,11219.65
374.9151,11256.6067
375.0906,11416.0283
375.2661,11526.3367
375.4416,11435.715
375.6171,11492.3083
375.7925,11604.51
375.968,11645.1417
376.1434,11500.795
376.3188,11393.4083
376.4941,11372.2667
376.6695,11430.7133
376.8448,11480.775
377.0201,11513.05
377.1954,11460.6533
377.3707,11527.8633
377.5459,11562.4883
377.7212,11667.385
377.8964,11992.625
378.0715,12118.775
378.2467,11863.5283
378.4218,11982.495
378.597,11818.88
378.7721,11707.6283
378.9472,11781.8167
379.1222,11844.2133
379.2973,12094.9283
379.4723,12465.9083
379.6473,12597.135
379.8223,12285.16
379.9972,11967.84
380.1722,11829.7717
380.3471,11784.4667
380.522,11801.5433
380.6969,11767.0533
380.8717,12017.0717
381.0466,11921.5917
381.2214,11760.5483
381.3962,11726.3067
381.571,11616.6967
381.7457,11564.5817
381.9204,11674.705
382.0952,11644.4783
382.2699,11758.005
382.4445,12098.595
382.6192,12171.2067
382.7938,12466.8483
382.9685,12707.9867
383.1431,12375.8833
383.3176,11951.6117
383.4922,11802.5367
383.6667,11803.4367
383.8412,11781.9317
384.0157,11685.6117
384.1902,11743.7167
384.3646,11892.26
384.5391,11859.28
384.7134,11854.3683
384.8878,12007.2833
385.0622,12277.3817
385.2365,12183.4667
385.4109,11810.7783
385.5852,11738.7133
385.7594,11780.1783
385.9337,11883.7933
386.1079,12010.82
386.2822,12231.2067
386.4564,12345.1583
386.6306,12041.9267
386.8047,12118.3383
386.9789,12309.945
387.153,12322.355
387.3271,12786.905
387.5012,12703.5767
387.6752,12956.73
387.8492,13322.7883
388.0233,13133.5267
388.1972,12822.7283
388.3712,12942.2
388.5452,12881.205
388.7191,12988.9717
388.893,13393.2733
389.0669,13401.2483
389.2408,12703.6667
389.4146,12144.5283
389.5884,11840.4483
389.7623,11646.215
389.9361,11654.875
390.1098,11735.8817
390.2835,11859.6633
390.4573,11811.32
390.631,11782.645
390.8047,11985.2517
390.9784,12120.41
391.152,11985.96
391.3256,12040.6183
391.4992,12181.2417
391.6728,11980.92
391.8464,12067.7183
392.0199,12439.55
392.1934,12413.005
392.3669,12542.9983
392.5403,12799.475
392.7138,12866.07
392.8873,13178.4817
393.0607,13544.8567
393.2341,13784.395
393.4074,13816.5683
393.5808,13192.3417
393.7542,12785.7717
393.9274,12850.07
394.1007,12596.4833
394.274,12810.6567
394.4472,12756.4033
394.6205,12867.1017
394.7937,13345.0117
394.9668,13612.9017
395.14,13278.4317
395.3131,12808.85
395.4863,12407.9533
395.6594,12419.925
395.8325,12277.625
396.0055,12250.4417
396.1786,12321.3933
396.3516,12412.0467
396.5246,12363.125
396.6975,12225.2267
396.8705,12285.8067
397.0434,12798.82
397.2163,12389.2817
397.3892,12267.1917
397.5621,12530.79
397.735,12748.7233
397.9077,13151.5233
398.0806,13299.3917
398.2534,12898.5767
398.4261,13161.9267
398.5989,13344.3733
398.7716,14025.8217
398.9443,13801.5933
399.117,13488.3967
399.2896,13160.12
399.4623,13040.9967
399.6349,12985.9783
399.8075,12796.33
399.9801,12520.3467
400.1526,12586.335
400.3252,12176.08
400.4977,11831.81
400.6702,11796.0183
400.8427,11745.4367
401.0151,11944.985
401.1875,11948.5667
401.36,11927.6433
401.5323,11997.9267
401.7047,11750.06
401.877,11679.015
402.0494,11626.0417
402.2216,11784.415
402.394,12042.705
402.5662,11911.6517
402.7385,11896.0767
402.9107,11835.03
403.0829,11853.0067
403.2551,11894.1033
403.4272,11756.0533
403.5994,11771.35
403.7715,11926.495
403.9436,12104.7783
404.1156,12045.97
