Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-10 16:38:47.803416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.2367
218.2508,1307.3267
218.442,1332.5917
218.6332,1359.3183
218.8244,1385.185
219.0156,1411.5783
219.2067,1441.2133
219.3979,1470.875
219.589,1501.1117
219.7801,1531.5083
219.9712,1563.73
220.1623,1597.16
220.3533,1631.7517
220.5444,1668.0667
220.7354,1703.75
220.9264,1740.06
221.1174,1779.8
221.3083,1818.92
221.4993,1857.87
221.6902,1896.0633
221.8812,1940.0317
222.0721,1982.5533
222.263,2027.045
222.4538,2072.1783
222.6447,2119.0233
222.8355,2166.8433
223.0264,2213.7317
223.2172,2261.9783
223.408,2312.43
223.5987,2364.295
223.7895,2416.2533
223.9802,2470.365
224.1709,2523.9683
224.3616,2580.37
224.5524,2637.79
224.743,2696.385
224.9337,2753.0933
225.1243,2817.075
225.315,2877.555
225.5056,2937.2367
225.6962,2999.3417
225.8867,3065.4417
226.0773,3129.0433
226.2678,3195.4333
226.4584,3261.6717
226.6489,3329.4333
226.8394,3391.9167
227.0298,3463.3867
227.2203,3534.7467
227.4108,3613.2533
227.6012,3686.9083
227.7916,3758.2317
227.982,3832.645
228.1723,3904.8083
228.3627,3983.3033
228.5531,4056.8883
228.7434,4134.21
228.9337,4212.3333
229.124,4293.3533
229.3143,4376.1017
229.5045,4463.3633
229.6948,4551.0367
229.885,4640.965
230.0752,4731.9083
230.2654,4821.965
230.4556,4911.05
230.6457,4999.1933
230.8358,5086.915
231.026,5178.3583
231.2161,5268.0817
231.4062,5361.8667
231.5963,5451.2833
231.7863,5545.075
231.9764,5642.6183
232.1664,5741.4333
232.3564,5846.1317
232.5464,5944.6
232.7364,6045.4817
232.9263,6142.5617
233.1163,6246.8767
233.3062,6350.375
233.4961,6461.9783
233.686,6563.8517
233.8758,6657.655
234.0657,6754.0283
234.2555,6861.0767
234.4454,6966.3833
234.6352,7068.2783
234.825,7174.8583
235.0147,7270.675
235.2045,7375.3017
235.3942,7478.075
235.5839,7581.75
235.7737,7682.7817
235.9633,7783.0833
236.153,7895.8633
236.3427,8003.2167
236.5323,8109.0967
236.7219,8209.2067
236.9115,8299.7817
237.1011,8395.44
237.2907,8502.1983
237.4803,8608.8517
237.6698,8704.8333
237.8593,8809.905
238.0488,8910.38
238.2383,9013.895
238.4278,9114.4833
238.6172,9224.055
238.8066,9328.225
238.9961,9431.4567
239.1855,9541.8667
239.3748,9643.4233
239.5642,9738.0217
239.7536,9840.7333
239.9429,9939.8633
240.1322,10032.7717
240.3215,10130.9133
240.5108,10233.315
240.7001,10335.0567
240.8893,10431.91
241.0786,10526.9367
241.2677,10618.775
241.457,10725.9383
241.6461,10805.0067
241.8353,10889.88
242.0244,10975.5533
242.2136,11058.3933
242.4027,11147.0917
242.5918,11229.8933
242.7809,11312.11
242.9699,11363.3283
243.159,11418.075
243.348,11522.97
243.537,11635.8417
243.726,11725.45
243.915,11808.1883
244.1039,11888.2183
244.2929,11946.74
244.4818,11982.3867
244.6707,12060.46
244.8596,12169.6817
245.0485,12271.0967
245.2373,12371.9033
245.4262,12469.6083
245.615,12551.4667
245.8038,12625.765
245.9926,12709.52
246.1814,12793.5933
246.3701,12814.6483
246.5589,12833.5
246.7476,12907.4883
246.9363,13021.5167
247.1249,13118.52
247.3136,13211.815
247.5023,13293.5483
247.6909,13388.8767
247.8795,13466.0183
248.0681,13556.585
248.2567,13633.26
248.4453,13713.94
248.6338,13787.43
248.8224,13834.1633
249.0109,13821.5467
249.1994,13876.1433
249.3878,13979.72
249.5763,14074.3133
249.7648,14157.2933
249.9532,14238.9017
250.1416,14332.9433
250.33,14426.3383
250.5183,14516.5317
250.7067,14585.9217
250.8951,14653.9717
251.0834,14716.2183
251.2717,14779.905
251.46,14840.58
251.6483,14899.1583
251.8365,14941.9633
252.0247,14944.5617
252.213,15002.125
252.4012,15076.5633
252.5894,15174.0967
252.7775,15241.0083
252.9657,15302.93
253.1538,15381.5167
253.3419,15443.0933
253.53,15489.68
253.7181,15546.9933
253.9062,15607.1617
254.0942,15659.0583
254.2823,15702.675
254.4703,15745.5467
254.6583,15796.28
254.8463,15846.7283
255.0342,15877.0567
255.2222,15908.8583
255.4101,15925.49
255.598,15926.7
255.7859,15978.275
255.9738,16054.22
256.1616,16130.12
256.3495,16206.4967
256.5373,16264.4467
256.7251,16349.58
256.9129,16403.1183
257.1006,16449.1233
257.2884,16508.6617
257.4761,16576.28
257.6638,16619.5333
257.8515,16652.0267
258.0392,16689.89
258.2269,16719.605
258.4146,16751.8683
258.6022,16789.7517
258.7898,16805.0817
258.9774,16828.655
259.165,16870.5617
259.3525,16912.1317
259.5401,16933.8033
259.7276,16978.36
259.9151,17020.2217
260.1026,17049.0867
260.2901,17093.255
260.4776,17130.6283
260.665,17194.645
260.8524,17254.2133
261.0398,17316.9617
261.2272,17348.46
261.4146,17358.7933
261.6019,17394.8167
261.7893,17430.745
261.9766,17459.0083
262.1639,17495.1317
262.3512,17497.5033
262.5384,17502.565
262.7257,17516.1283
262.9129,17540.46
263.1001,17554.0233
263.2873,17593.8117
263.4745,17617.2233
263.6617,17596.5633
263.8488,17615.0433
264.0359,17640.395
264.2231,17653.5133
264.4101,17668.5117
264.5972,17688.0633
264.7842,17707.2983
264.9713,17719.3183
265.1583,17725.755
265.3453,17744.2017
265.5323,17766.165
265.7193,17782.1517
265.9062,17810.585
266.0931,17824.71
266.2801,17829.5567
266.4669,17854.8067
266.6538,17876.1567
266.8407,17900.345
267.0276,17893.425
267.2143,17892.6033
267.4012,17904.4233
267.588,17878.0967
267.7747,17875.26
267.9615,17880.8967
268.1482,17878.46
268.3349,17890.7967
268.5217,17889.85
268.7083,17870.205
268.895,17867.36
269.0817,17880.18
269.2682,17878.8283
269.4549,17856.8833
269.6415,17817.0617
269.8281,17808.01
270.0146,17823.5667
270.2012,17831.7383
270.3877,17844.3633
270.5742,17842.1317
270.7607,17837.4867
270.9472,17832.1567
271.1336,17820.8067
271.32,17808.1183
271.5065,17793.4217
271.6929,17786.37
271.8792,17798.405
272.0656,17793.31
272.252,17797.8167
272.4383,17794.02
272.6246,17782.5367
272.8109,17771.9233
272.9972,17797.705
273.1835,17809.05
273.3697,17816.8417
273.5559,17821.6217
273.7421,17822.2167
273.9283,17814.8267
274.1145,17804.2767
274.3007,17802.6733
274.4868,17808.695
274.6729,17828.9167
274.859,17831.2883
275.0451,17821.315
275.2311,17774.6417
275.4172,17780.0833
275.6032,17790.88
275.7892,17802.1
275.9752,17797.965
276.1612,17809.1783
276.3472,17788.4333
276.5331,17780.3967
276.719,17771.8383
276.9049,17771.7117
277.0908,17751.3717
277.2767,17744.21
277.4625,17747.6033
277.6484,17732.8233
277.8342,17714.3533
278.02,17703.84
278.2057,17713.1033
278.3915,17732.565
278.5772,17726.6067
278.763,17701.4067
278.9487,17714.6117
279.1343,17724.11
279.32,17707.4467
279.5057,17680.2283
279.6913,17630.195
279.877,17614.1033
280.0625,17607.3017
280.2481,17577.8967
280.4337,17550.835
280.6192,17566.7267
280.8048,17579.205
280.9903,17555.235
281.1758,17526.895
281.3612,17495.3433
281.5467,17482.0333
281.7321,17498.4133
281.9175,17496.665
282.1029,17484.6167
282.2884,17478.8267
282.4737,17447.3833
282.6591,17420.5933
282.8444,17414.0083
283.0297,17402.0017
283.215,17397.0117
283.4002,17387.1383
283.5855,17354.745
283.7707,17303.5883
283.956,17280.865
284.1412,17262.9917
284.3264,17266.215
284.5115,17278.8117
284.6967,17280.3667
284.8818,17254.9317
285.0669,17214.27
285.252,17205.1617
285.4371,17200.1983
285.6222,17171.095
285.8072,17148.04
285.9922,17129.8517
286.1772,17128.025
286.3622,17131.8083
286.5472,17103.9483
286.7321,17070.5233
286.9171,17083.0033
287.102,17074.745
287.2869,17083.3783
287.4717,17102.4117
287.6566,17093.3683
287.8415,17086.6633
288.0263,17071.195
288.2111,17027.78
288.3959,16987.895
288.5806,16979.6167
288.7654,16975.7567
288.9501,17006.395
289.1348,17007.6867
289.3195,16998.195
289.5042,16996.53
289.6889,17003.485
289.8735,16960.0733
290.0581,16938.545
290.2428,16902.0133
290.4273,16892.445
290.6119,16902.9833
290.7965,16892.5083
290.981,16884.535
291.1655,16873.0483
291.35,16819.3083
291.5345,16780.5733
291.719,16780.6233
291.9034,16779.1283
292.0878,16797.675
292.2722,16785.465
292.4566,16761.3783
292.641,16758.8283
292.8253,16749.6233
293.0096,16728.0233
293.194,16727.5617
293.3783,16718.96
293.5626,16719.53
293.7468,16719.055
293.9311,16708.745
294.1153,16673.285
294.2995,16615.0967
294.4837,16577.255
294.6678,16541.11
294.852,16522.255
295.0361,16524.3867
295.2202,16518.2383
295.4043,16523.0483
295.5884,16507.2433
295.7725,16493.3217
295.9565,16474.3983
296.1405,16434.2783
296.3246,16412.5317
296.5085,16428.1317
296.6925,16443.7567
296.8764,16432.1333
297.0603,16413.9233
297.2443,16389.56
297.4282,16362.135
297.612,16327.4533
297.7959,16295.5067
297.9797,16278.1617
298.1635,16247.2883
298.3474,16263.0083
298.5311,16275.4917
298.7149,16239.7
298.8987,16197.7567
299.0823,16173.4967
299.2661,16137.8333
299.4498,16082.8667
299.6334,16075.045
299.8171,16074.5017
300.0007,16060.5633
300.1843,16046.7967
300.368,16032.8217
300.5515,16011.8917
300.7351,15994.1483
300.9186,15979.445
301.1021,15951.6583
301.2857,15941.5983
301.4691,15929.2717
301.6526,15931.9717
301.8361,15899.9117
302.0195,15870.4583
302.2029,15852.755
302.3863,15845.1683
302.5697,15815.2767
302.753,15810.4067
302.9364,15816.515
303.1197,15826.4567
303.303,15811.1433
303.4863,15777.0417
303.6696,15724.2883
303.8528,15686.1317
304.036,15662.95
304.2192,15665.805
304.4024,15651.2517
304.5856,15623.915
304.7688,15607.96
304.9519,15604.4267
305.135,15583.7467
305.3181,15561.93
305.5012,15545.3317
305.6842,15541.3067
305.8673,15526.125
306.0504,15496.52
306.2333,15455.8633
306.4163,15443.2633
306.5993,15417.66
306.7822,15407.7083
306.9652,15400.655
307.1481,15371.1467
307.331,15348.66
307.5139,15329.345
307.6967,15296.72
307.8796,15269.5883
308.0624,15250.1967
308.2452,15223.9433
308.428,15201.86
308.6107,15194.3167
308.7935,15174.2717
308.9762,15161.0617
309.1589,15145.045
309.3416,15123.345
309.5243,15100.33
309.7069,15080.2833
309.8896,15052.8333
310.0721,15033.325
310.2548,15021.7583
310.4373,15011.6933
310.6199,15013.0867
310.8024,14986.17
310.985,14978.4983
311.1674,14943.5083
311.3499,14905.91
311.5324,14895.2217
311.7148,14903.36
311.8973,14875.29
312.0797,14859.04
312.2621,14853.6133
312.4445,14833.4567
312.6268,14809.275
312.8091,14795.5183
312.9915,14758.3867
313.1738,14742.6067
313.356,14706.4367
313.5383,14677.4633
313.7206,14667.85
313.9027,14639.6483
314.085,14623.15
314.2672,14615.245
314.4493,14604.5133
314.6314,14601.6633
314.8136,14598.8167
314.9957,14572.9933
315.1778,14538.6217
315.3598,14526.4
315.5419,14517.2033
315.724,14509.4
315.9059,14495.505
316.088,14479.285
316.2699,14482.3617
316.4519,14468.6667
316.6338,14441.1817
316.8157,14395.3367
316.9977,14378.3083
317.1795,14384.06
317.3614,14383.87
317.5432,14375.9867
317.7251,14353.1017
317.9069,14316.1467
318.0887,14300.8917
318.2704,14276.095
318.4522,14264.24
318.6339,14263.1183
318.8156,14282.5283
318.9973,14266.115
319.179,14265.9767
319.3607,14268.1133
319.5423,14272.5033
319.7239,14257.6767
319.9055,14235.94
320.0871,14224.4083
320.2687,14213.5617
320.4502,14200.0
320.6317,14175.4833
320.8132,14173.8417
320.9947,14166.635
321.1761,14168.0267
321.3576,14161.2433
321.5391,14159.6367
321.7205,14145.5033
321.9019,14124.1467
322.0832,14092.1833
322.2646,14067.705
322.4459,14051.1117
322.6272,14031.9483
322.8085,14015.4533
322.9898,14005.0267
323.1711,13985.14
323.3523,13977.21
323.5335,13967.5
323.7147,13987.2867
323.8959,14013.6817
324.0771,14014.275
324.2582,13997.93
324.4393,13986.1117
324.6204,13990.405
324.8015,13980.3983
324.9826,13990.1833
325.1637,14014.7867
325.3447,14008.6733
325.5257,14009.84
325.7067,14002.98
325.8877,13970.3317
326.0686,13917.8083
326.2496,13905.0817
326.4305,13881.0617
326.6114,13873.9167
326.7922,13878.585
326.9731,13880.5817
327.1539,13868.7533
327.3347,13867.0317
327.5155,13866.9917
327.6963,13886.0083
327.8771,13885.7033
328.0578,13852.7867
328.2385,13808.9217
328.4193,13798.4433
328.5999,13787.0133
328.7806,13766.2733
328.9613,13775.515
329.1419,13771.135
329.3225,13776.11
329.5031,13753.2483
329.6837,13736.075
329.8642,13717.7033
330.0447,13706.6133
330.2252,13688.6317
330.4057,13661.5633
330.5862,13651.91
330.7667,13655.935
330.9471,13681.735
331.1275,13669.6117
331.3079,13631.9267
331.4883,13613.6333
331.6687,13616.385
331.849,13593.685
332.0293,13569.71
332.2096,13555.455
332.3899,13552.0067
332.5702,13562.75
332.7504,13574.0733
332.9306,13574.4083
333.1108,13548.0733
333.291,13520.6917
333.4712,13516.0417
333.6514,13520.2517
333.8315,13511.0
334.0116,13501.255
334.1917,13502.5517
334.3717,13509.5067
334.5518,13517.6133
334.7318,13497.025
334.9119,13483.3333
335.0918,13483.1133
335.2718,13485.9867
335.4518,13486.085
335.6317,13475.5317
335.8116,13483.0333
335.9915,13468.2633
336.1714,13421.7517
336.3513,13414.8983
336.5311,13425.1833
336.7109,13431.63
336.8907,13410.5667
337.0705,13367.77
337.2502,13325.8717
337.43,13315.4483
337.6097,13294.625
337.7894,13287.3567
337.9691,13284.8867
338.1488,13289.9167
338.3284,13298.205
338.508,13313.29
338.6877,13317.3683
338.8672,13303.9917
339.0468,13280.5467
339.2263,13255.4367
339.4059,13262.4967
339.5854,13301.765
339.7649,13284.0933
339.9443,13272.3033
340.1238,13270.49
340.3032,13267.9633
340.4826,13270.565
340.662,13241.3717
340.8414,13206.2617
341.0207,13217.4567
341.2001,13229.64
341.3794,13222.16
341.5587,13249.84
341.738,13238.7217
341.9172,13216.7367
342.0965,13201.985
342.2757,13153.4
342.4549,13109.6517
342.6341,13116.1267
342.8132,13110.1433
342.9923,13153.3917
343.1715,13190.9667
343.3506,13204.125
343.5296,13140.105
343.7087,13101.1233
343.8878,13073.86
344.0668,13058.605
344.2458,13046.855
344.4248,13022.0017
344.6037,13014.755
344.7827,13019.88
344.9616,13004.3983
345.1405,13008.9583
345.3194,13010.5117
345.4982,12989.86
345.6771,12969.5233
345.8559,12967.6183
346.0347,12958.9717
346.2135,12940.89
346.3923,12955.35
346.571,12941.4833
346.7498,12911.2917
346.9285,12932.35
347.1071,12910.9133
347.2859,12876.27
347.4645,12888.5133
347.6431,12909.2117
347.8217,12937.445
348.0003,12962.3083
348.1789,12909.9667
348.3574,12856.2267
348.5359,12819.4867
348.7145,12794.3767
348.893,12793.5217
349.0714,12789.9483
349.2499,12758.6517
349.4283,12726.6167
349.6068,12693.3583
349.7852,12675.7983
349.9635,12689.4833
350.1419,12692.8933
350.3202,12674.425
350.4985,12644.1783
350.6768,12620.6767
350.8551,12609.725
351.0334,12595.21
351.2116,12572.425
351.3898,12574.475
351.568,12557.8117
351.7462,12567.1267
351.9243,12556.5
352.1025,12529.1317
352.2806,12506.6233
352.4587,12499.2233
352.6368,12485.8333
352.8148,12455.3917
352.9929,12432.8433
353.1709,12437.695
353.3489,12429.5567
353.5268,12410.235
353.7048,12387.6533
353.8828,12376.8683
354.0607,12356.07
354.2386,12349.6367
354.4165,12335.4433
354.5943,12320.8467
354.7722,12315.1283
354.95,12328.8733
355.1278,12327.8017
355.3056,12292.39
355.4833,12240.8217
355.6611,12203.7983
355.8388,12173.4367
356.0165,12152.8333
356.1942,12168.5933
356.3719,12194.4183
356.5495,12173.3683
356.7271,12155.7517
356.9047,12151.055
357.0823,12140.945
357.2599,12145.8417
357.4374,12133.6433
357.6149,12095.9817
357.7924,12060.1233
357.9699,12045.7833
358.1474,12023.915
358.3248,11987.9767
358.5023,11969.37
358.6797,11936.2783
358.8571,11923.755
359.0344,11918.4117
359.2118,11889.085
359.3891,11872.5083
359.5664,11860.8367
359.7437,11851.1283
359.9209,11815.7433
360.0982,11785.855
360.2754,11753.7883
360.4526,11764.865
360.6298,11767.885
360.807,11757.2617
360.9841,11735.8433
361.1613,11706.4117
361.3383,11720.6467
361.5154,11724.8183
361.6925,11707.59
361.8695,11679.005
362.0466,11660.6733
362.2236,11647.6917
362.4005,11648.0233
362.5775,11627.6
362.7545,11581.7567
362.9314,11556.22
363.1083,11562.71
363.2852,11566.5017
363.462,11552.5517
363.6389,11541.9517
363.8157,11527.455
363.9925,11499.1317
364.1693,11492.2467
364.346,11449.5133
364.5228,11451.765
364.6996,11464.2117
364.8762,11463.2933
365.0529,11468.54
365.2296,11453.8867
365.4062,11469.895
365.5829,11447.54
365.7595,11421.295
365.9361,11438.2717
366.1126,11420.6817
366.2892,11475.6833
366.4657,11629.8917
366.6422,11748.3083
366.8186,11719.0733
366.9951,11782.3433
367.1716,11705.6833
367.348,11663.3183
367.5244,11736.9283
367.7008,11758.505
367.8772,11738.7717
368.0535,11540.7783
368.2298,11582.0667
368.4061,11672.595
368.5824,11583.2567
368.7586,11672.3333
368.9349,11705.975
369.1111,11578.0433
369.2873,11479.5783
369.4635,11499.0183
369.6396,11521.225
369.8158,11405.1667
369.9919,11381.1933
370.168,11397.5433
370.3441,11411.925
370.5202,11319.2783
370.6962,11246.8717
370.8722,11208.2233
371.0482,11216.4817
371.2242,11255.2417
371.4002,11352.1867
371.5761,11381.81
371.752,11303.405
371.9279,11306.7783
372.1038,11323.535
372.2796,11265.1783
372.4555,11265.2983
372.6313,11289.8167
372.8071,11237.015
372.9829,11200.6433
373.1586,11209.0383
373.3344,11240.42
373.5101,11184.1667
373.6858,11185.275
373.8615,11159.3667
374.0371,11181.1367
374.2127,11289.08
374.3884,11292.1917
374.564,11223.73
374.7395,11203.7567
374.9151,11235.7083
375.0906,11399.85
375.2661,11513.175
375.4416,11435.7933
375.6171,11506.77
375.7925,11606.6417
375.968,11633.4017
376.1434,11491.45
376.3188,11391.88
376.4941,11373.6883
376.6695,11431.5017
376.8448,11478.3367
377.0201,11509.6367
377.1954,11461.5317
377.3707,11541.5233
377.5459,11576.11
377.7212,11683.29
377.8964,12010.6217
378.0715,12125.095
378.2467,11879.8633
378.4218,12009.1067
378.597,11829.8217
378.7721,11719.3533
378.9472,11788.0483
379.1222,11845.7117
379.2973,12105.5617
379.4723,12458.285
379.6473,12583.93
379.8223,12261.335
379.9972,11961.14
380.1722,11833.1467
380.3471,11799.755
380.522,11812.0367
380.6969,11784.2467
380.8717,12031.585
381.0466,11929.055
381.2214,11779.1383
381.3962,11735.8867
381.571,11618.56
381.7457,11566.7767
381.9204,11677.4617
382.0952,11632.545
382.2699,11762.86
382.4445,12081.05
382.6192,12152.8983
382.7938,12445.7017
382.9685,12674.9933
383.1431,12340.2567
383.3176,11930.4217
383.4922,11790.485
383.6667,11791.7067
383.8412,11757.9367
384.0157,11667.8
384.1902,11733.265
384.3646,11891.135
384.5391,11857.8567
384.7134,11861.97
384.8878,12023.3733
385.0622,12283.8417
385.2365,12174.5283
385.4109,11820.405
385.5852,11751.5717
385.7594,11789.2183
385.9337,11878.0367
386.1079,11996.56
386.2822,12235.095
386.4564,12340.7483
386.6306,12048.8833
386.8047,12140.9883
386.9789,12311.0283
387.153,12324.0883
387.3271,12775.4883
387.5012,12700.81
387.6752,12967.1883
387.8492,13321.3883
388.0233,13109.9167
388.1972,12828.5217
388.3712,12940.1133
388.5452,12886.5917
388.7191,12981.93
388.893,13393.2217
389.0669,13374.6317
389.2408,12705.645
389.4146,12176.345
389.5884,11876.75
389.7623,11688.8733
389.9361,11691.745
390.1098,11777.165
390.2835,11890.7217
390.4573,11837.3933
390.631,11811.11
390.8047,12021.6917
390.9784,12150.14
391.152,12025.1133
391.3256,12095.5933
391.4992,12226.8533
391.6728,12024.395
391.8464,12122.1067
392.0199,12479.6883
392.1934,12428.1933
392.3669,12581.05
392.5403,12813.6667
392.7138,12892.3417
392.8873,13176.78
393.0607,13535.6583
393.2341,13746.0017
393.4074,13762.7117
393.5808,13138.15
393.7542,12771.0517
393.9274,12839.5117
394.1007,12597.4517
394.274,12828.7617
394.4472,12757.045
394.6205,12897.3933
394.7937,13380.6317
394.9668,13629.9983
395.14,13303.17
395.3131,12851.7933
395.4863,12470.405
395.6594,12482.86
395.8325,12321.8233
396.0055,12306.4467
396.1786,12355.7017
396.3516,12431.9417
396.5246,12368.0133
396.6975,12214.7233
396.8705,12279.8133
397.0434,12758.3517
397.2163,12355.915
397.3892,12268.4633
397.5621,12553.425
397.735,12776.7533
397.9077,13195.915
398.0806,13332.0467
398.2534,12974.245
398.4261,13220.4633
398.5989,13435.075
398.7716,14060.5717
398.9443,13859.4283
399.117,13552.11
399.2896,13258.0117
399.4623,13127.6767
399.6349,13072.6967
399.8075,12867.8417
399.9801,12606.7033
400.1526,12677.31
400.3252,12264.8233
400.4977,11935.945
400.6702,11884.1933
400.8427,11840.675
401.0151,12040.535
401.1875,12039.5117
401.36,12036.3017
401.5323,12096.8567
401.7047,11857.6017
401.877,11783.925
402.0494,11743.9
402.2216,11901.2533
402.394,12148.7367
402.5662,12015.7283
402.7385,12011.59
402.9107,11957.6967
403.0829,11966.7283
403.2551,11985.5417
403.4272,11849.9417
403.5994,11866.0283
403.7715,12042.2267
403.9436,12214.1567
404.1156,12165.415
