Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-10 05:46:51.003526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.7467
218.2508,1294.9417
218.442,1319.6433
218.6332,1346.585
218.8244,1371.7783
219.0156,1398.9617
219.2067,1428.4983
219.3979,1457.9533
219.589,1488.99
219.7801,1520.1583
219.9712,1552.1683
220.1623,1585.8833
220.3533,1620.4667
220.5444,1656.6067
220.7354,1692.2233
220.9264,1728.6983
221.1174,1768.7767
221.3083,1808.0967
221.4993,1847.15
221.6902,1886.0567
221.8812,1929.66
222.0721,1973.0267
222.263,2016.8783
222.4538,2063.6783
222.6447,2110.1017
222.8355,2158.69
223.0264,2206.1883
223.2172,2255.4467
223.408,2307.245
223.5987,2358.945
223.7895,2411.34
223.9802,2465.3367
224.1709,2520.45
224.3616,2576.9767
224.5524,2634.33
224.743,2692.8933
224.9337,2749.8917
225.1243,2815.8067
225.315,2875.165
225.5056,2934.7567
225.6962,2999.99
225.8867,3064.4567
226.0773,3130.1517
226.2678,3195.2883
226.4584,3263.22
226.6489,3331.44
226.8394,3396.175
227.0298,3466.05
227.2203,3538.8067
227.4108,3617.6417
227.6012,3691.8183
227.7916,3764.4033
227.982,3838.9983
228.1723,3913.1383
228.3627,3990.3667
228.5531,4066.2283
228.7434,4144.0517
228.9337,4223.5083
229.124,4306.4
229.3143,4388.3
229.5045,4477.6417
229.6948,4565.7683
229.885,4655.17
230.0752,4749.1417
230.2654,4837.8467
230.4556,4928.7417
230.6457,5017.8067
230.8358,5106.5333
231.026,5198.6917
231.2161,5288.2817
231.4062,5383.3767
231.5963,5474.315
231.7863,5570.0567
231.9764,5669.025
232.1664,5768.1383
232.3564,5873.555
232.5464,5970.5667
232.7364,6073.1333
232.9263,6172.41
233.1163,6277.355
233.3062,6383.955
233.4961,6493.79
233.686,6599.1283
233.8758,6690.7483
234.0657,6789.215
234.2555,6896.5467
234.4454,7003.7733
234.6352,7106.4
234.825,7211.33
235.0147,7311.8867
235.2045,7415.3067
235.3942,7515.94
235.5839,7622.3333
235.7737,7722.355
235.9633,7826.2283
236.153,7937.0733
236.3427,8045.8767
236.5323,8151.715
236.7219,8250.9717
236.9115,8341.8283
237.1011,8437.5233
237.2907,8546.4733
237.4803,8653.05
237.6698,8750.775
237.8593,8854.145
238.0488,8956.975
238.2383,9059.5767
238.4278,9159.545
238.6172,9270.6667
238.8066,9373.8867
238.9961,9476.41
239.1855,9586.285
239.3748,9686.1233
239.5642,9784.2933
239.7536,9887.12
239.9429,9987.8433
240.1322,10079.29
240.3215,10176.1367
240.5108,10275.755
240.7001,10377.8833
240.8893,10474.7583
241.0786,10569.7967
241.2677,10663.795
241.457,10770.3933
241.6461,10846.9183
241.8353,10930.8217
242.0244,11015.58
242.2136,11099.4767
242.4027,11184.9083
242.5918,11272.3183
242.7809,11351.9167
242.9699,11401.0317
243.159,11458.6617
243.348,11563.64
243.537,11677.3117
243.726,11768.03
243.915,11849.97
244.1039,11930.4833
244.2929,11980.4167
244.4818,12018.2817
244.6707,12096.775
244.8596,12205.5133
245.0485,12307.7717
245.2373,12409.1533
245.4262,12506.38
245.615,12592.2567
245.8038,12664.6467
245.9926,12748.13
246.1814,12824.905
246.3701,12840.255
246.5589,12859.9467
246.7476,12940.3833
246.9363,13052.3183
247.1249,13150.0983
247.3136,13243.1983
247.5023,13328.2783
247.6909,13420.1783
247.8795,13502.6667
248.0681,13589.5967
248.2567,13666.6267
248.4453,13747.6267
248.6338,13819.2567
248.8224,13858.4083
249.0109,13848.14
249.1994,13908.6133
249.3878,14010.2583
249.5763,14106.27
249.7648,14191.245
249.9532,14271.8217
250.1416,14368.06
250.33,14460.2267
250.5183,14551.3467
250.7067,14619.7883
250.8951,14683.2817
251.0834,14749.915
251.2717,14813.1033
251.46,14873.3533
251.6483,14936.575
251.8365,14975.48
252.0247,14975.9783
252.213,15033.5167
252.4012,15108.2967
252.5894,15203.5317
252.7775,15271.14
252.9657,15331.9567
253.1538,15415.5183
253.3419,15479.645
253.53,15526.1233
253.7181,15582.86
253.9062,15644.97
254.0942,15698.6217
254.2823,15741.275
254.4703,15782.76
254.6583,15829.7483
254.8463,15882.6
255.0342,15915.4667
255.2222,15950.88
255.4101,15968.22
255.598,15970.4433
255.7859,16020.79
255.9738,16096.1083
256.1616,16172.5483
256.3495,16249.4483
256.5373,16306.4883
256.7251,16392.9667
256.9129,16445.2933
257.1006,16497.2567
257.2884,16559.9717
257.4761,16623.1983
257.6638,16670.9833
257.8515,16700.2533
258.0392,16740.3283
258.2269,16774.6483
258.4146,16806.8633
258.6022,16848.6117
258.7898,16869.5967
258.9774,16893.0183
259.165,16933.75
259.3525,16968.0033
259.5401,16990.4667
259.7276,17034.2667
259.9151,17074.5067
260.1026,17109.4233
260.2901,17155.2383
260.4776,17199.0667
260.665,17268.835
260.8524,17328.3583
261.0398,17387.9267
261.2272,17415.3417
261.4146,17433.3667
261.6019,17469.8983
261.7893,17506.7633
261.9766,17532.6767
262.1639,17570.2933
262.3512,17577.3417
262.5384,17585.2817
262.7257,17598.315
262.9129,17619.3733
263.1001,17631.6817
263.2873,17670.27
263.4745,17692.3467
263.6617,17674.3
263.8488,17696.0817
264.0359,17722.745
264.2231,17739.025
264.4101,17756.9217
264.5972,17780.8317
264.7842,17799.3567
264.9713,17812.3883
265.1583,17820.0033
265.3453,17834.4983
265.5323,17861.0433
265.7193,17880.7467
265.9062,17912.6233
266.0931,17923.4283
266.2801,17929.75
266.4669,17953.645
266.6538,17974.5317
266.8407,17999.7
267.0276,17991.2633
267.2143,17988.4
267.4012,18003.915
267.588,17978.5633
267.7747,17984.7667
267.9615,17987.895
268.1482,17985.7
268.3349,17993.8117
268.5217,17992.9333
268.7083,17974.2433
268.895,17969.3433
269.0817,17983.4
269.2682,17984.5617
269.4549,17965.235
269.6415,17930.4217
269.8281,17924.2017
270.0146,17938.46
270.2012,17948.6533
270.3877,17958.2733
270.5742,17959.03
270.7607,17955.225
270.9472,17947.2733
271.1336,17940.6567
271.32,17925.4983
271.5065,17909.4917
271.6929,17907.6133
271.8792,17923.19
272.0656,17918.43
272.252,17919.4833
272.4383,17920.835
272.6246,17905.6717
272.8109,17896.9033
272.9972,17920.9167
273.1835,17934.0683
273.3697,17942.1233
273.5559,17945.58
273.7421,17947.3133
273.9283,17939.1867
274.1145,17933.45
274.3007,17929.85
274.4868,17932.9267
274.6729,17955.3
274.859,17957.8117
275.0451,17952.2217
275.2311,17905.7417
275.4172,17912.36
275.6032,17923.4583
275.7892,17931.9883
275.9752,17930.5133
276.1612,17943.85
276.3472,17923.9633
276.5331,17912.3267
276.719,17908.98
276.9049,17908.1017
277.0908,17889.09
277.2767,17883.095
277.4625,17883.1183
277.6484,17871.3083
277.8342,17854.7733
278.02,17844.6017
278.2057,17851.385
278.3915,17869.0167
278.5772,17864.3683
278.763,17839.8267
278.9487,17856.0667
279.1343,17864.86
279.32,17851.9433
279.5057,17826.2617
279.6913,17776.08
279.877,17760.7767
280.0625,17753.405
280.2481,17721.4767
280.4337,17696.74
280.6192,17708.5817
280.8048,17723.8133
280.9903,17701.4117
281.1758,17674.0783
281.3612,17642.9733
281.5467,17626.2567
281.7321,17643.265
281.9175,17642.74
282.1029,17634.79
282.2884,17628.1767
282.4737,17596.7333
282.6591,17570.6217
282.8444,17562.1683
283.0297,17550.2883
283.215,17545.82
283.4002,17539.04
283.5855,17510.9967
283.7707,17456.8983
283.956,17437.5567
284.1412,17416.4917
284.3264,17422.02
284.5115,17433.3917
284.6967,17435.4283
284.8818,17410.9117
285.0669,17371.705
285.252,17361.6217
285.4371,17355.82
285.6222,17328.6633
285.8072,17307.1517
285.9922,17287.695
286.1772,17286.51
286.3622,17288.66
286.5472,17264.1367
286.7321,17230.725
286.9171,17239.7467
287.102,17237.3567
287.2869,17242.5217
287.4717,17264.8667
287.6566,17254.16
287.8415,17247.7567
288.0263,17234.5767
288.2111,17192.7017
288.3959,17152.1533
288.5806,17141.7717
288.7654,17140.4817
288.9501,17175.2883
289.1348,17178.0033
289.3195,17163.8233
289.5042,17161.18
289.6889,17171.315
289.8735,17129.225
290.0581,17112.3467
290.2428,17069.8617
290.4273,17062.5767
290.6119,17073.4783
290.7965,17065.2733
290.981,17059.3433
291.1655,17045.0483
291.35,16994.2417
291.5345,16956.7867
291.719,16952.7067
291.9034,16953.9133
292.0878,16970.8733
292.2722,16961.1933
292.4566,16936.6267
292.641,16936.8067
292.8253,16926.7467
293.0096,16905.7467
293.194,16903.7083
293.3783,16898.4917
293.5626,16900.1933
293.7468,16895.0117
293.9311,16891.8617
294.1153,16854.0817
294.2995,16796.6633
294.4837,16757.8283
294.6678,16725.6717
294.852,16704.0183
295.0361,16704.18
295.2202,16702.3833
295.4043,16705.9117
295.5884,16689.2533
295.7725,16677.33
295.9565,16660.1767
296.1405,16620.3517
296.3246,16599.4417
296.5085,16613.665
296.6925,16629.27
296.8764,16617.6867
297.0603,16599.29
297.2443,16577.365
297.4282,16546.7633
297.612,16511.79
297.7959,16482.11
297.9797,16461.9567
298.1635,16426.0767
298.3474,16442.515
298.5311,16454.8817
298.7149,16421.9467
298.8987,16375.5517
299.0823,16354.3917
299.2661,16315.1983
299.4498,16263.8383
299.6334,16258.225
299.8171,16257.7367
300.0007,16241.2517
300.1843,16230.8767
300.368,16218.0683
300.5515,16200.2383
300.7351,16181.6167
300.9186,16165.97
301.1021,16136.6867
301.2857,16126.9967
301.4691,16114.6417
301.6526,16113.6317
301.8361,16086.5033
302.0195,16056.0767
302.2029,16042.61
302.3863,16030.88
302.5697,16003.4733
302.753,15999.4717
302.9364,16003.3
303.1197,16013.9533
303.303,15996.965
303.4863,15962.275
303.6696,15911.4633
303.8528,15872.835
304.036,15852.8267
304.2192,15852.06
304.4024,15838.3833
304.5856,15807.79
304.7688,15794.6
304.9519,15789.8367
305.135,15768.5017
305.3181,15748.5033
305.5012,15733.03
305.6842,15729.0183
305.8673,15712.13
306.0504,15685.79
306.2333,15640.995
306.4163,15631.6583
306.5993,15607.1883
306.7822,15595.945
306.9652,15591.305
307.1481,15561.8767
307.331,15537.1667
307.5139,15514.49
307.6967,15482.9167
307.8796,15454.4733
308.0624,15437.3267
308.2452,15409.1467
308.428,15384.56
308.6107,15377.4433
308.7935,15359.1167
308.9762,15339.1083
309.1589,15324.4333
309.3416,15304.76
309.5243,15278.035
309.7069,15261.1417
309.8896,15231.9783
310.0721,15214.505
310.2548,15202.335
310.4373,15190.66
310.6199,15189.65
310.8024,15160.3267
310.985,15152.5817
311.1674,15115.2733
311.3499,15077.1067
311.5324,15068.035
311.7148,15074.8617
311.8973,15049.2283
312.0797,15028.1917
312.2621,15018.6583
312.4445,14995.54
312.6268,14970.81
312.8091,14958.7733
312.9915,14919.2867
313.1738,14903.2367
313.356,14870.47
313.5383,14837.2167
313.7206,14827.8933
313.9027,14800.295
314.085,14780.785
314.2672,14771.8267
314.4493,14763.6017
314.6314,14761.53
314.8136,14758.5633
314.9957,14730.4367
315.1778,14694.6133
315.3598,14679.865
315.5419,14674.53
315.724,14668.8967
315.9059,14652.5117
316.088,14632.3933
316.2699,14636.5533
316.4519,14623.2133
316.6338,14594.4533
316.8157,14545.78
316.9977,14521.5583
317.1795,14527.0417
317.3614,14529.39
317.5432,14520.5317
317.7251,14496.3017
317.9069,14461.7583
318.0887,14448.02
318.2704,14417.8117
318.4522,14410.1983
318.6339,14407.11
318.8156,14421.6933
318.9973,14403.11
319.179,14402.555
319.3607,14408.495
319.5423,14411.275
319.7239,14395.4217
319.9055,14370.8817
320.0871,14357.2433
320.2687,14343.5817
320.4502,14328.4883
320.6317,14301.6033
320.8132,14298.6917
320.9947,14294.215
321.1761,14298.8967
321.3576,14290.2017
321.5391,14283.2917
321.7205,14265.535
321.9019,14245.1833
322.0832,14215.3617
322.2646,14191.3817
322.4459,14171.16
322.6272,14154.7767
322.8085,14136.9533
322.9898,14124.85
323.1711,14104.3867
323.3523,14090.36
323.5335,14081.295
323.7147,14094.4967
323.8959,14119.09
324.0771,14117.2233
324.2582,14099.5083
324.4393,14091.445
324.6204,14093.8233
324.8015,14084.6917
324.9826,14094.8067
325.1637,14113.39
325.3447,14104.8517
325.5257,14104.9617
325.7067,14096.775
325.8877,14058.3117
326.0686,14005.6933
326.2496,13992.525
326.4305,13972.3333
326.6114,13963.8267
326.7922,13962.8417
326.9731,13962.4517
327.1539,13948.9033
327.3347,13946.6733
327.5155,13945.6017
327.6963,13965.9783
327.8771,13964.8167
328.0578,13935.745
328.2385,13889.59
328.4193,13879.3833
328.5999,13865.2083
328.7806,13843.435
328.9613,13846.9583
329.1419,13835.5333
329.3225,13839.0083
329.5031,13815.6417
329.6837,13794.1067
329.8642,13777.72
330.0447,13764.2783
330.2252,13745.895
330.4057,13721.5917
330.5862,13718.33
330.7667,13725.4283
330.9471,13743.9
331.1275,13733.3717
331.3079,13698.9133
331.4883,13684.0333
331.6687,13680.9283
331.849,13656.565
332.0293,13631.4317
332.2096,13616.1083
332.3899,13610.78
332.5702,13618.7317
332.7504,13625.7067
332.9306,13631.4167
333.1108,13604.1917
333.291,13573.8467
333.4712,13571.19
333.6514,13576.7367
333.8315,13569.515
334.0116,13556.7833
334.1917,13557.4917
334.3717,13559.77
334.5518,13561.0417
334.7318,13543.2
334.9119,13533.4817
335.0918,13534.3383
335.2718,13532.025
335.4518,13527.9317
335.6317,13515.2567
335.8116,13525.385
335.9915,13515.7767
336.1714,13476.2383
336.3513,13463.68
336.5311,13470.1617
336.7109,13472.51
336.8907,13453.3117
337.0705,13415.55
337.2502,13374.0267
337.43,13355.6133
337.6097,13332.8617
337.7894,13318.4733
337.9691,13320.3383
338.1488,13328.7317
338.3284,13333.0133
338.508,13347.68
338.6877,13346.2167
338.8672,13332.67
339.0468,13303.65
339.2263,13284.855
339.4059,13295.8383
339.5854,13327.3717
339.7649,13305.795
339.9443,13293.02
340.1238,13285.1883
340.3032,13284.8817
340.4826,13288.1617
340.662,13259.2867
340.8414,13230.5333
341.0207,13237.92
341.2001,13247.1917
341.3794,13245.09
341.5587,13270.2717
341.738,13252.665
341.9172,13231.1733
342.0965,13213.385
342.2757,13164.0583
342.4549,13126.215
342.6341,13128.13
342.8132,13125.8817
342.9923,13165.445
343.1715,13203.7417
343.3506,13208.6133
343.5296,13144.195
343.7087,13111.7517
343.8878,13086.0917
344.0668,13077.1317
344.2458,13069.8067
344.4248,13043.2567
344.6037,13031.8517
344.7827,13032.2467
344.9616,13011.8817
345.1405,13012.9583
345.3194,13011.815
345.4982,12988.0067
345.6771,12971.1783
345.8559,12971.74
346.0347,12963.95
346.2135,12950.0783
346.3923,12957.2317
346.571,12938.13
346.7498,12909.9267
346.9285,12927.0683
347.1071,12902.5783
347.2859,12872.3167
347.4645,12887.7633
347.6431,12916.0083
347.8217,12943.3617
348.0003,12951.975
348.1789,12897.0817
348.3574,12850.18
348.5359,12817.0617
348.7145,12784.9017
348.893,12786.605
349.0714,12786.5
349.2499,12753.3233
349.4283,12725.0983
349.6068,12687.3483
349.7852,12671.5033
349.9635,12677.2533
350.1419,12672.395
350.3202,12652.1283
350.4985,12622.195
350.6768,12602.7683
350.8551,12590.5233
351.0334,12578.655
351.2116,12558.74
351.3898,12560.0467
351.568,12545.5767
351.7462,12544.3317
351.9243,12528.8367
352.1025,12507.5167
352.2806,12489.5667
352.4587,12487.285
352.6368,12476.5883
352.8148,12438.9067
352.9929,12409.175
353.1709,12414.7617
353.3489,12403.4817
353.5268,12379.725
353.7048,12358.0033
353.8828,12346.4817
354.0607,12323.0867
354.2386,12317.9733
354.4165,12302.63
354.5943,12285.2667
354.7722,12277.19
354.95,12291.0467
355.1278,12286.225
355.3056,12255.26
355.4833,12208.535
355.6611,12171.1317
355.8388,12143.435
356.0165,12125.05
356.1942,12136.2367
356.3719,12156.3083
356.5495,12145.73
356.7271,12133.745
356.9047,12123.095
357.0823,12117.5333
357.2599,12119.265
357.4374,12099.565
357.6149,12061.5133
357.7924,12025.6817
357.9699,12021.905
358.1474,12002.9833
358.3248,11970.8383
358.5023,11948.16
358.6797,11918.2067
358.8571,11905.2717
359.0344,11890.415
359.2118,11852.4783
359.3891,11837.015
359.5664,11817.99
359.7437,11805.0833
359.9209,11771.2167
360.0982,11733.705
360.2754,11710.08
360.4526,11725.4883
360.6298,11730.7433
360.807,11724.8633
360.9841,11709.7883
361.1613,11677.0667
361.3383,11684.155
361.5154,11685.465
361.6925,11663.335
361.8695,11647.3283
362.0466,11628.65
362.2236,11611.44
362.4005,11607.1433
362.5775,11574.48
362.7545,11526.9183
362.9314,11508.455
363.1083,11522.5267
363.2852,11531.6833
363.462,11509.9433
363.6389,11504.3017
363.8157,11479.77
363.9925,11448.6767
364.1693,11440.7033
364.346,11399.6217
364.5228,11406.475
364.6996,11421.11
364.8762,11427.8217
365.0529,11421.69
365.2296,11402.5283
365.4062,11414.6933
365.5829,11385.3583
365.7595,11363.6467
365.9361,11377.335
366.1126,11355.7183
366.2892,11426.1283
366.4657,11584.2767
366.6422,11673.0717
366.8186,11665.0967
366.9951,11722.62
367.1716,11635.2733
367.348,11607.8817
367.5244,11677.68
367.7008,11707.3867
367.8772,11654.7333
368.0535,11485.2683
368.2298,11557.2317
368.4061,11611.21
368.5824,11523.9017
368.7586,11634.5667
368.9349,11644.7433
369.1111,11503.6983
369.2873,11414.5383
369.4635,11461.8567
369.6396,11444.165
369.8158,11335.295
369.9919,11315.1533
370.168,11340.44
370.3441,11338.2117
370.5202,11256.0583
370.6962,11195.5067
370.8722,11166.9717
371.0482,11165.8467
371.2242,11199.2367
371.4002,11289.31
371.5761,11295.9333
371.752,11236.8583
371.9279,11256.09
372.1038,11283.1467
372.2796,11215.81
372.4555,11220.465
372.6313,11223.5367
372.8071,11176.1617
372.9829,11141.6717
373.1586,11162.3133
373.3344,11185.1467
373.5101,11145.7217
373.6858,11150.84
373.8615,11122.175
374.0371,11137.8217
374.2127,11238.4967
374.3884,11224.51
374.564,11171.66
374.7395,11167.86
374.9151,11214.7167
375.0906,11381.6533
375.2661,11436.82
375.4416,11368.99
375.6171,11456.2533
375.7925,11552.14
375.968,11569.325
376.1434,11409.93
376.3188,11338.8567
376.4941,11329.2417
376.6695,11379.1783
376.8448,11428.7733
377.0201,11430.1617
377.1954,11404.3217
377.3707,11474.92
377.5459,11507.72
377.7212,11641.3783
377.8964,11959.7983
378.0715,11996.1717
378.2467,11789.04
378.4218,11945.0383
378.597,11726.8967
378.7721,11675.5067
378.9472,11732.175
379.1222,11800.7767
379.2973,12090.4983
379.4723,12405.0483
379.6473,12499.085
379.8223,12158.7367
379.9972,11922.9933
380.1722,11788.7633
380.3471,11755.9517
380.522,11731.72
380.6969,11745.0917
380.8717,11979.0133
381.0466,11818.8367
381.2214,11709.33
381.3962,11670.1283
381.571,11572.2867
381.7457,11522.8983
381.9204,11634.6167
382.0952,11573.2
382.2699,11770.3333
382.4445,12025.115
382.6192,12143.6133
382.7938,12443.9667
382.9685,12609.46
383.1431,12247.4733
383.3176,11890.1467
383.4922,11792.97
383.6667,11782.03
383.8412,11710.165
384.0157,11642.9783
384.1902,11719.5983
384.3646,11837.2
384.5391,11787.8017
384.7134,11808.2667
384.8878,11992.0
385.0622,12234.715
385.2365,12048.235
385.4109,11749.0633
385.5852,11718.7217
385.7594,11763.3817
385.9337,11839.4817
386.1079,11965.185
386.2822,12210.1067
386.4564,12220.0167
386.6306,11978.77
386.8047,12123.935
386.9789,12244.0667
387.153,12313.58
387.3271,12719.845
387.5012,12646.6417
387.6752,12937.185
387.8492,13269.3783
388.0233,12987.37
388.1972,12814.5917
388.3712,12899.4367
388.5452,12864.8183
388.7191,12955.0283
388.893,13394.2217
389.0669,13225.3283
389.2408,12572.1967
389.4146,12103.79
389.5884,11815.37
389.7623,11636.545
389.9361,11607.5833
390.1098,11706.3233
390.2835,11790.8183
390.4573,11736.0083
390.631,11740.7383
390.8047,11965.555
390.9784,12024.4317
391.152,11916.655
391.3256,12015.9483
391.4992,12103.7483
391.6728,11908.7333
391.8464,12061.3633
392.0199,12418.7817
392.1934,12316.3617
392.3669,12569.9833
392.5403,12704.6967
392.7138,12879.9183
392.8873,13132.735
393.0607,13550.9733
393.2341,13725.1083
393.4074,13702.3667
393.5808,13066.52
393.7542,12809.6483
393.9274,12823.845
394.1007,12566.1233
394.274,12795.4033
394.4472,12668.475
394.6205,12885.4167
394.7937,13340.7617
394.9668,13509.6417
395.14,13129.5867
395.3131,12716.2333
395.4863,12404.9083
395.6594,12414.215
395.8325,12201.8483
396.0055,12223.3233
396.1786,12274.8
396.3516,12376.41
396.5246,12296.5267
396.6975,12165.515
396.8705,12354.535
397.0434,12721.4433
397.2163,12296.8217
397.3892,12258.5617
397.5621,12548.1583
397.735,12734.915
397.9077,13149.8467
398.0806,13121.1483
398.2534,12909.0067
398.4261,13101.3
398.5989,13459.4133
398.7716,13887.4583
398.9443,13704.8133
399.117,13369.54
399.2896,13170.29
399.4623,13013.7067
399.6349,12964.405
399.8075,12711.655
399.9801,12492.5267
400.1526,12539.815
400.3252,12081.505
400.4977,11809.9617
400.6702,11771.23
400.8427,11733.695
401.0151,11912.86
401.1875,11869.3033
401.36,11899.6967
401.5323,11913.4567
401.7047,11698.185
401.877,11636.735
402.0494,11605.68
402.2216,11791.9317
402.394,11974.795
402.5662,11842.725
402.7385,11845.0333
402.9107,11802.1867
403.0829,11830.8017
403.2551,11829.51
403.4272,11722.8217
403.5994,11733.08
403.7715,11937.32
403.9436,12019.1183
404.1156,12019.1183
