Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-10 03:51:08.632718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.51
218.2508,1294.1133
218.442,1318.7117
218.6332,1345.86
218.8244,1371.4467
219.0156,1398.92
219.2067,1427.985
219.3979,1457.91
219.589,1488.0533
219.7801,1519.1233
219.9712,1551.655
220.1623,1584.995
220.3533,1620.525
220.5444,1655.6583
220.7354,1691.9933
220.9264,1727.115
221.1174,1767.83
221.3083,1807.5183
221.4993,1846.61
221.6902,1885.0667
221.8812,1929.3833
222.0721,1972.625
222.263,2017.1833
222.4538,2063.9783
222.6447,2110.095
222.8355,2157.9767
223.0264,2206.1067
223.2172,2254.605
223.408,2305.3983
223.5987,2357.36
223.7895,2409.74
223.9802,2464.0083
224.1709,2518.94
224.3616,2576.5917
224.5524,2633.2883
224.743,2692.6917
224.9337,2748.8483
225.1243,2814.2667
225.315,2874.5883
225.5056,2934.9767
225.6962,2999.0433
225.8867,3064.3517
226.0773,3129.1917
226.2678,3194.6383
226.4584,3262.3367
226.6489,3329.4817
226.8394,3393.6567
227.0298,3464.605
227.2203,3538.73
227.4108,3615.285
227.6012,3690.6833
227.7916,3762.52
227.982,3836.405
228.1723,3912.4383
228.3627,3989.74
228.5531,4065.0367
228.7434,4142.45
228.9337,4223.2433
229.124,4303.475
229.3143,4385.4383
229.5045,4476.5317
229.6948,4562.0317
229.885,4653.8033
230.0752,4746.295
230.2654,4835.2167
230.4556,4928.2983
230.6457,5015.03
230.8358,5105.0417
231.026,5196.055
231.2161,5286.9883
231.4062,5380.895
231.5963,5471.945
231.7863,5565.7783
231.9764,5666.975
232.1664,5766.7533
232.3564,5868.5167
232.5464,5967.3217
232.7364,6070.2117
232.9263,6168.295
233.1163,6274.0333
233.3062,6378.4833
233.4961,6490.9667
233.686,6594.9833
233.8758,6687.05
234.0657,6786.1
234.2555,6892.09
234.4454,6998.09
234.6352,7101.64
234.825,7205.9333
235.0147,7307.0783
235.2045,7410.9717
235.3942,7513.49
235.5839,7619.105
235.7737,7718.5967
235.9633,7819.525
236.153,7931.355
236.3427,8041.3433
236.5323,8146.1667
236.7219,8244.6883
236.9115,8335.0033
237.1011,8430.9133
237.2907,8539.4733
237.4803,8643.9783
237.6698,8744.0683
237.8593,8847.0967
238.0488,8948.0267
238.2383,9051.1083
238.4278,9151.0133
238.6172,9262.545
238.8066,9364.3133
238.9961,9468.7033
239.1855,9578.8233
239.3748,9680.28
239.5642,9775.4767
239.7536,9879.6383
239.9429,9978.4917
240.1322,10069.4783
240.3215,10168.7133
240.5108,10266.1033
240.7001,10369.4283
240.8893,10464.6783
241.0786,10561.705
241.2677,10653.655
241.457,10759.7717
241.6461,10835.9333
241.8353,10920.75
242.0244,11003.2333
242.2136,11087.0283
242.4027,11175.3967
242.5918,11259.185
242.7809,11338.0567
242.9699,11388.3433
243.159,11447.9617
243.348,11551.2367
243.537,11663.1017
243.726,11755.77
243.915,11837.5233
244.1039,11916.745
244.2929,11967.7083
244.4818,12005.6333
244.6707,12081.895
244.8596,12191.8383
245.0485,12292.225
245.2373,12395.9817
245.4262,12491.2883
245.615,12577.44
245.8038,12646.205
245.9926,12732.6083
246.1814,12809.7517
246.3701,12825.8183
246.5589,12846.1517
246.7476,12923.675
246.9363,13037.835
247.1249,13131.7233
247.3136,13227.595
247.5023,13309.8217
247.6909,13405.4383
247.8795,13485.485
248.0681,13568.87
248.2567,13649.7117
248.4453,13729.8367
248.6338,13803.8233
248.8224,13843.3567
249.0109,13831.09
249.1994,13888.92
249.3878,13990.2483
249.5763,14086.545
249.7648,14169.815
249.9532,14252.68
250.1416,14346.1817
250.33,14440.1483
250.5183,14528.495
250.7067,14598.1683
250.8951,14664.7217
251.0834,14727.8433
251.2717,14790.3917
251.46,14849.7
251.6483,14910.88
251.8365,14955.5667
252.0247,14957.4
252.213,15011.8767
252.4012,15084.465
252.5894,15182.4167
252.7775,15250.4483
252.9657,15312.3883
253.1538,15395.17
253.3419,15458.4733
253.53,15507.3583
253.7181,15561.0633
253.9062,15625.1833
254.0942,15676.5967
254.2823,15720.6833
254.4703,15762.81
254.6583,15808.6033
254.8463,15860.72
255.0342,15894.2483
255.2222,15926.195
255.4101,15945.6567
255.598,15947.775
255.7859,15997.9867
255.9738,16074.68
256.1616,16149.2633
256.3495,16226.57
256.5373,16284.3133
256.7251,16369.07
256.9129,16422.5067
257.1006,16474.5833
257.2884,16536.7867
257.4761,16601.18
257.6638,16651.2933
257.8515,16679.945
258.0392,16717.5017
258.2269,16750.915
258.4146,16784.3833
258.6022,16825.3767
258.7898,16845.7633
258.9774,16869.8483
259.165,16914.0517
259.3525,16949.8833
259.5401,16972.9083
259.7276,17016.8333
259.9151,17054.8517
260.1026,17090.1017
260.2901,17134.8833
260.4776,17178.99
260.665,17246.135
260.8524,17306.8917
261.0398,17366.4433
261.2272,17396.9017
261.4146,17409.7533
261.6019,17444.65
261.7893,17484.285
261.9766,17515.9317
262.1639,17551.2883
262.3512,17556.815
262.5384,17569.3917
262.7257,17580.7433
262.9129,17599.9167
263.1001,17617.4467
263.2873,17653.8033
263.4745,17674.95
263.6617,17657.3617
263.8488,17677.4167
264.0359,17705.8133
264.2231,17721.3867
264.4101,17741.0733
264.5972,17761.51
264.7842,17783.845
264.9713,17797.6117
265.1583,17802.48
265.3453,17818.2867
265.5323,17844.245
265.7193,17866.72
265.9062,17897.525
266.0931,17909.875
266.2801,17912.8167
266.4669,17940.3683
266.6538,17959.6783
266.8407,17985.2317
267.0276,17981.925
267.2143,17975.7333
267.4012,17991.2817
267.588,17969.5083
267.7747,17970.305
267.9615,17975.11
268.1482,17973.79
268.3349,17985.5867
268.5217,17983.7867
268.7083,17965.0933
268.895,17961.9617
269.0817,17976.1117
269.2682,17974.995
269.4549,17958.5883
269.6415,17924.1
269.8281,17915.8333
270.0146,17930.2
270.2012,17939.6133
270.3877,17951.6933
270.5742,17950.3717
270.7607,17946.2967
270.9472,17942.7183
271.1336,17933.9567
271.32,17919.3683
271.5065,17905.885
271.6929,17900.7233
271.8792,17915.34
272.0656,17911.9733
272.252,17915.1433
272.4383,17915.6167
272.6246,17904.1
272.8109,17891.7333
272.9972,17920.85
273.1835,17932.195
273.3697,17939.2733
273.5559,17944.56
273.7421,17943.1417
273.9283,17938.07
274.1145,17930.935
274.3007,17925.9767
274.4868,17930.3433
274.6729,17956.8767
274.859,17956.8067
275.0451,17952.5217
275.2311,17905.9517
275.4172,17913.35
275.6032,17926.9067
275.7892,17935.9333
275.9752,17934.74
276.1612,17944.62
276.3472,17926.8583
276.5331,17916.415
276.719,17909.9833
276.9049,17912.4
277.0908,17891.6083
277.2767,17885.21
277.4625,17887.0317
277.6484,17878.07
277.8342,17859.1417
278.02,17854.3617
278.2057,17861.83
278.3915,17877.4
278.5772,17875.2067
278.763,17848.0033
278.9487,17861.9467
279.1343,17872.305
279.32,17860.5617
279.5057,17833.97
279.6913,17782.3217
279.877,17769.675
280.0625,17760.2217
280.2481,17731.8383
280.4337,17704.7583
280.6192,17721.0767
280.8048,17732.205
280.9903,17712.86
281.1758,17683.805
281.3612,17654.9367
281.5467,17641.545
281.7321,17654.9167
281.9175,17656.0067
282.1029,17646.0567
282.2884,17639.4333
282.4737,17608.8567
282.6591,17580.245
282.8444,17577.7367
283.0297,17564.2767
283.215,17562.6067
283.4002,17552.3417
283.5855,17524.0367
283.7707,17472.625
283.956,17450.025
284.1412,17434.575
284.3264,17435.875
284.5115,17448.6517
284.6967,17453.105
284.8818,17427.5467
285.0669,17388.46
285.252,17377.82
285.4371,17372.06
285.6222,17344.1867
285.8072,17322.54
285.9922,17305.4583
286.1772,17305.365
286.3622,17311.9067
286.5472,17283.0717
286.7321,17251.18
286.9171,17259.2333
287.102,17254.0617
287.2869,17262.0083
287.4717,17283.8983
287.6566,17275.1583
287.8415,17266.11
288.0263,17252.9283
288.2111,17212.605
288.3959,17173.3333
288.5806,17165.795
288.7654,17161.955
288.9501,17197.46
289.1348,17196.5483
289.3195,17185.6133
289.5042,17184.475
289.6889,17193.565
289.8735,17150.5833
290.0581,17130.15
290.2428,17095.2667
290.4273,17086.5167
290.6119,17096.4917
290.7965,17089.5767
290.981,17080.9167
291.1655,17068.375
291.35,17017.6267
291.5345,16980.6683
291.719,16979.2633
291.9034,16977.4733
292.0878,16995.075
292.2722,16984.585
292.4566,16959.6283
292.641,16960.14
292.8253,16951.5017
293.0096,16929.9083
293.194,16932.4317
293.3783,16922.475
293.5626,16925.4233
293.7468,16921.7067
293.9311,16914.84
294.1153,16880.4317
294.2995,16821.1333
294.4837,16781.5567
294.6678,16749.52
294.852,16727.7017
295.0361,16727.9883
295.2202,16729.0617
295.4043,16731.2783
295.5884,16718.1733
295.7725,16704.0433
295.9565,16688.6733
296.1405,16644.0033
296.3246,16623.3133
296.5085,16638.2517
296.6925,16654.165
296.8764,16642.59
297.0603,16623.6717
297.2443,16604.6967
297.4282,16572.11
297.612,16538.475
297.7959,16506.7733
297.9797,16487.8967
298.1635,16453.1317
298.3474,16468.4833
298.5311,16484.0417
298.7149,16445.8567
298.8987,16400.7633
299.0823,16378.4333
299.2661,16345.1167
299.4498,16290.3133
299.6334,16283.52
299.8171,16284.6433
300.0007,16269.045
300.1843,16259.1067
300.368,16242.7867
300.5515,16223.5717
300.7351,16207.6667
300.9186,16191.1833
301.1021,16164.1433
301.2857,16154.3917
301.4691,16143.7633
301.6526,16144.7133
301.8361,16114.41
302.0195,16086.0267
302.2029,16067.2767
302.3863,16059.89
302.5697,16030.845
302.753,16029.0
302.9364,16031.585
303.1197,16040.46
303.303,16023.5117
303.4863,15988.9633
303.6696,15938.02
303.8528,15900.605
304.036,15880.4217
304.2192,15880.7367
304.4024,15865.725
304.5856,15838.0333
304.7688,15822.875
304.9519,15817.4267
305.135,15794.825
305.3181,15775.2267
305.5012,15760.1267
305.6842,15757.135
305.8673,15741.6967
306.0504,15715.03
306.2333,15669.8267
306.4163,15659.6483
306.5993,15637.5417
306.7822,15626.4517
306.9652,15617.3283
307.1481,15588.6167
307.331,15564.7967
307.5139,15541.175
307.6967,15511.42
307.8796,15485.7533
308.0624,15462.9983
308.2452,15437.4083
308.428,15413.3167
308.6107,15408.3433
308.7935,15386.7417
308.9762,15369.1117
309.1589,15351.03
309.3416,15330.135
309.5243,15306.7767
309.7069,15288.5317
309.8896,15262.3583
310.0721,15243.2717
310.2548,15231.9433
310.4373,15218.4183
310.6199,15215.6567
310.8024,15190.5533
310.985,15177.905
311.1674,15142.345
311.3499,15101.5583
311.5324,15094.235
311.7148,15103.4067
311.8973,15077.9233
312.0797,15057.67
312.2621,15049.6017
312.4445,15026.6717
312.6268,15000.9033
312.8091,14986.5783
312.9915,14949.75
313.1738,14929.4583
313.356,14898.2383
313.5383,14865.2233
313.7206,14856.0583
313.9027,14827.4967
314.085,14811.29
314.2672,14800.685
314.4493,14792.0017
314.6314,14789.5517
314.8136,14786.5267
314.9957,14757.89
315.1778,14721.9167
315.3598,14707.8917
315.5419,14702.6683
315.724,14695.2883
315.9059,14679.2133
316.088,14662.0067
316.2699,14661.4467
316.4519,14650.05
316.6338,14622.3533
316.8157,14569.645
316.9977,14551.1683
317.1795,14553.655
317.3614,14554.3033
317.5432,14545.8883
317.7251,14521.6267
317.9069,14488.19
318.0887,14474.27
318.2704,14446.1567
318.4522,14436.85
318.6339,14435.6767
318.8156,14449.0617
318.9973,14428.5833
319.179,14429.6967
319.3607,14434.0383
319.5423,14437.9867
319.7239,14421.155
319.9055,14397.64
320.0871,14381.8767
320.2687,14368.8017
320.4502,14356.02
320.6317,14328.4417
320.8132,14324.495
320.9947,14319.41
321.1761,14324.5967
321.3576,14318.2417
321.5391,14310.84
321.7205,14293.8767
321.9019,14272.1033
322.0832,14242.5
322.2646,14217.8317
322.4459,14197.9433
322.6272,14179.635
322.8085,14162.2717
322.9898,14152.2217
323.1711,14129.6417
323.3523,14116.9
323.5335,14105.485
323.7147,14120.6917
323.8959,14144.3283
324.0771,14144.1117
324.2582,14125.0917
324.4393,14116.675
324.6204,14117.9183
324.8015,14108.6533
324.9826,14120.6283
325.1637,14140.9517
325.3447,14131.4683
325.5257,14128.7983
325.7067,14120.0033
325.8877,14082.8883
326.0686,14029.58
326.2496,14019.67
326.4305,13997.1217
326.6114,13988.3
326.7922,13985.66
326.9731,13987.81
327.1539,13978.64
327.3347,13973.8067
327.5155,13971.4817
327.6963,13990.3583
327.8771,13990.9783
328.0578,13960.23
328.2385,13914.4533
328.4193,13902.4117
328.5999,13891.32
328.7806,13868.1983
328.9613,13872.3033
329.1419,13862.795
329.3225,13864.6867
329.5031,13839.765
329.6837,13819.3933
329.8642,13800.8667
330.0447,13788.5767
330.2252,13772.1117
330.4057,13746.1867
330.5862,13741.9017
330.7667,13747.2383
330.9471,13768.325
331.1275,13758.5283
331.3079,13724.155
331.4883,13706.725
331.6687,13704.3867
331.849,13680.0867
332.0293,13655.3167
332.2096,13638.3983
332.3899,13635.645
332.5702,13642.7283
332.7504,13649.2967
332.9306,13654.1383
333.1108,13628.115
333.291,13597.15
333.4712,13594.7583
333.6514,13603.8767
333.8315,13592.0183
334.0116,13581.775
334.1917,13581.5717
334.3717,13582.7867
334.5518,13585.6633
334.7318,13566.7517
334.9119,13558.165
335.0918,13556.0683
335.2718,13553.59
335.4518,13547.08
335.6317,13536.1317
335.8116,13548.885
335.9915,13536.7333
336.1714,13496.9433
336.3513,13486.6233
336.5311,13490.24
336.7109,13496.1633
336.8907,13479.3783
337.0705,13437.1333
337.2502,13395.9317
337.43,13380.215
337.6097,13351.9883
337.7894,13338.5767
337.9691,13342.74
338.1488,13351.0033
338.3284,13353.6317
338.508,13368.1233
338.6877,13368.4733
338.8672,13357.0667
339.0468,13326.905
339.2263,13307.2683
339.4059,13317.2017
339.5854,13348.2367
339.7649,13326.68
339.9443,13311.7867
340.1238,13309.2883
340.3032,13304.7217
340.4826,13309.6667
340.662,13280.975
340.8414,13252.4633
341.0207,13258.83
341.2001,13267.9583
341.3794,13265.8683
341.5587,13291.56
341.738,13276.895
341.9172,13251.4717
342.0965,13235.3617
342.2757,13184.6667
342.4549,13147.3883
342.6341,13149.7333
342.8132,13148.3867
342.9923,13185.4367
343.1715,13221.965
343.3506,13231.5
343.5296,13165.305
343.7087,13132.2033
343.8878,13109.4783
344.0668,13096.6633
344.2458,13092.1
344.4248,13063.8017
344.6037,13053.1533
344.7827,13051.0667
344.9616,13032.1033
345.1405,13033.89
345.3194,13031.1783
345.4982,13008.6533
345.6771,12989.725
345.8559,12993.845
346.0347,12982.405
346.2135,12969.62
346.3923,12978.9817
346.571,12959.2233
346.7498,12929.4667
346.9285,12948.7467
347.1071,12920.4283
347.2859,12890.8483
347.4645,12906.9867
347.6431,12934.93
347.8217,12959.6967
348.0003,12974.1083
348.1789,12917.825
348.3574,12868.9417
348.5359,12835.3283
348.7145,12804.3067
348.893,12806.98
349.0714,12805.5383
349.2499,12773.4933
349.4283,12740.8083
349.6068,12706.325
349.7852,12691.5383
349.9635,12693.97
350.1419,12690.205
350.3202,12669.8367
350.4985,12641.0817
350.6768,12619.5083
350.8551,12607.6583
351.0334,12596.5017
351.2116,12573.8617
351.3898,12579.5567
351.568,12564.5417
351.7462,12563.0767
351.9243,12550.175
352.1025,12526.67
352.2806,12508.6733
352.4587,12506.735
352.6368,12493.93
352.8148,12458.2183
352.9929,12427.4617
353.1709,12431.495
353.3489,12423.2183
353.5268,12397.8467
353.7048,12375.0533
353.8828,12363.02
354.0607,12339.0467
354.2386,12336.8383
354.4165,12319.21
354.5943,12303.8
354.7722,12295.7683
354.95,12306.525
355.1278,12304.8067
355.3056,12271.6617
355.4833,12226.2383
355.6611,12191.4083
355.8388,12160.5383
356.0165,12140.1517
356.1942,12151.9567
356.3719,12171.785
356.5495,12160.0783
356.7271,12147.2267
356.9047,12138.8717
357.0823,12134.0367
357.2599,12136.83
357.4374,12118.4833
357.6149,12079.3333
357.7924,12042.8817
357.9699,12035.8467
358.1474,12020.3733
358.3248,11986.4067
358.5023,11966.3
358.6797,11934.7367
358.8571,11919.6283
359.0344,11906.0
359.2118,11868.745
359.3891,11853.6667
359.5664,11833.4833
359.7437,11820.3133
359.9209,11788.7933
360.0982,11751.2083
360.2754,11726.255
360.4526,11743.3183
360.6298,11747.3183
360.807,11739.5783
360.9841,11722.0567
361.1613,11690.7717
361.3383,11700.4533
361.5154,11701.405
361.6925,11678.9617
361.8695,11662.09
362.0466,11645.735
362.2236,11623.9683
362.4005,11622.93
362.5775,11592.3483
362.7545,11541.1817
362.9314,11521.05
363.1083,11536.9733
363.2852,11547.04
363.462,11525.02
363.6389,11520.3717
363.8157,11494.225
363.9925,11464.9467
364.1693,11453.8517
364.346,11412.035
364.5228,11421.0333
364.6996,11435.8717
364.8762,11441.845
365.0529,11436.7917
365.2296,11416.6817
365.4062,11428.4633
365.5829,11399.5983
365.7595,11375.0183
365.9361,11389.7283
366.1126,11369.7733
366.2892,11438.6217
366.4657,11597.1317
366.6422,11691.8433
366.8186,11678.025
366.9951,11737.1133
367.1716,11654.4117
367.348,11624.8733
367.5244,11691.7183
367.7008,11719.86
367.8772,11675.215
368.0535,11499.7933
368.2298,11565.4983
368.4061,11628.265
368.5824,11538.8433
368.7586,11646.7117
368.9349,11660.46
369.1111,11521.865
369.2873,11426.9083
369.4635,11472.2767
369.6396,11459.8567
369.8158,11351.86
369.9919,11327.8967
370.168,11351.085
370.3441,11352.6767
370.5202,11270.2067
370.6962,11209.095
370.8722,11179.55
371.0482,11178.5533
371.2242,11209.4367
371.4002,11301.495
371.5761,11310.4417
371.752,11248.5267
371.9279,11267.4833
372.1038,11293.6033
372.2796,11229.625
372.4555,11231.9
372.6313,11237.9033
372.8071,11189.7083
372.9829,11151.1067
373.1586,11172.7067
373.3344,11198.115
373.5101,11160.675
373.6858,11163.9867
373.8615,11133.26
374.0371,11151.745
374.2127,11251.67
374.3884,11239.9367
374.564,11187.7633
374.7395,11179.3317
374.9151,11224.7817
375.0906,11392.1317
375.2661,11456.3083
375.4416,11382.5717
375.6171,11465.3633
375.7925,11565.9333
375.968,11583.08
376.1434,11426.0183
376.3188,11350.57
376.4941,11340.7633
376.6695,11390.955
376.8448,11439.1883
377.0201,11446.5167
377.1954,11415.8733
377.3707,11488.145
377.5459,11521.03
377.7212,11649.2467
377.8964,11971.03
378.0715,12022.015
378.2467,11805.735
378.4218,11958.6383
378.597,11744.9083
378.7721,11684.55
378.9472,11745.7483
379.1222,11811.755
379.2973,12096.1733
379.4723,12421.8817
379.6473,12521.225
379.8223,12181.99
379.9972,11930.77
380.1722,11798.1417
380.3471,11767.0333
380.522,11743.8533
380.6969,11751.8617
380.8717,11989.4417
381.0466,11837.6433
381.2214,11718.6717
381.3962,11681.78
381.571,11582.9283
381.7457,11531.5383
381.9204,11642.9067
382.0952,11588.0367
382.2699,11772.7383
382.4445,12040.5733
382.6192,12149.985
382.7938,12450.3767
382.9685,12628.625
383.1431,12268.5967
383.3176,11901.1367
383.4922,11798.0617
383.6667,11788.2767
383.8412,11723.7567
384.0157,11652.7083
384.1902,11724.55
384.3646,11848.6483
384.5391,11800.9267
384.7134,11817.0883
384.8878,11998.7267
385.0622,12245.5433
385.2365,12070.735
385.4109,11760.6617
385.5852,11727.605
385.7594,11769.9233
385.9337,11848.3717
386.1079,11979.2117
386.2822,12214.27
386.4564,12242.44
386.6306,11989.475
386.8047,12126.96
386.9789,12258.4633
387.153,12312.0217
387.3271,12736.515
387.5012,12654.245
387.6752,12943.4433
387.8492,13281.7833
388.0233,13012.7067
388.1972,12818.8367
388.3712,12909.455
388.5452,12869.205
388.7191,12962.005
388.893,13400.045
389.0669,13256.3
389.2408,12594.8983
389.4146,12113.885
389.5884,11825.7417
389.7623,11640.1317
389.9361,11617.1717
390.1098,11711.6483
390.2835,11801.9383
390.4573,11749.5517
390.631,11748.2433
390.8047,11969.75
390.9784,12040.5833
391.152,11928.7567
391.3256,12022.4433
391.4992,12117.045
391.6728,11918.3633
391.8464,12063.7117
392.0199,12424.0283
392.1934,12332.5033
392.3669,12567.585
392.5403,12722.45
392.7138,12879.2633
392.8873,13141.3133
393.0607,13557.495
393.2341,13734.6383
393.4074,13725.7317
393.5808,13088.0983
393.7542,12809.8017
393.9274,12833.6717
394.1007,12570.925
394.274,12803.3317
394.4472,12684.0967
394.6205,12884.995
394.7937,13345.4583
394.9668,13531.7433
395.14,13153.4733
395.3131,12735.1583
395.4863,12405.6483
395.6594,12417.93
395.8325,12215.875
396.0055,12228.01
396.1786,12279.8733
396.3516,12386.4417
396.5246,12310.0267
396.6975,12179.315
396.8705,12348.1933
397.0434,12739.6217
397.2163,12314.905
397.3892,12264.6
397.5621,12552.2867
397.735,12739.4917
397.9077,13153.1433
398.0806,13151.9067
398.2534,12909.715
398.4261,13113.19
398.5989,13449.1983
398.7716,13913.63
398.9443,13718.9583
399.117,13389.1317
399.2896,13172.8017
399.4623,13019.13
399.6349,12972.8967
399.8075,12724.185
399.9801,12497.26
400.1526,12551.015
400.3252,12096.775
400.4977,11814.195
400.6702,11776.9667
400.8427,11737.3717
401.0151,11920.5117
401.1875,11882.3383
401.36,11904.4533
401.5323,11928.3667
401.7047,11707.1217
401.877,11643.6833
402.0494,11611.0433
402.2216,11791.0267
402.394,11985.6533
402.5662,11852.2017
402.7385,11853.0167
402.9107,11805.87
403.0829,11835.0067
403.2551,11838.84
403.4272,11727.6417
403.5994,11741.075
403.7715,11936.4483
403.9436,12032.1633
404.1156,12022.2567
