Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-10 21:28:33.042523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1278.6433
218.2508,1302.9
218.442,1327.8567
218.6332,1355.3633
218.8244,1381.76
219.0156,1408.7983
219.2067,1438.975
219.3979,1469.2767
219.589,1500.1183
219.7801,1530.7717
219.9712,1563.7217
220.1623,1597.3867
220.3533,1632.9033
220.5444,1668.2067
220.7354,1705.0483
220.9264,1741.9933
221.1174,1781.9933
221.3083,1821.8933
221.4993,1861.3217
221.6902,1899.4483
221.8812,1943.8367
222.0721,1987.83
222.263,2032.9367
222.4538,2079.6683
222.6447,2127.08
222.8355,2175.105
223.0264,2224.1333
223.2172,2272.1167
223.408,2323.4567
223.5987,2375.8517
223.7895,2429.2183
223.9802,2484.505
224.1709,2538.01
224.3616,2595.885
224.5524,2653.8367
224.743,2713.1533
224.9337,2770.4967
225.1243,2836.2967
225.315,2897.1683
225.5056,2957.88
225.6962,3022.7133
225.8867,3086.8633
226.0773,3151.7317
226.2678,3218.135
226.4584,3286.8817
226.6489,3354.9483
226.8394,3418.62
227.0298,3488.76
227.2203,3564.1267
227.4108,3640.875
227.6012,3716.16
227.7916,3788.57
227.982,3863.6283
228.1723,3937.9867
228.3627,4016.0367
228.5531,4092.7517
228.7434,4169.6033
228.9337,4248.4917
229.124,4331.9767
229.3143,4413.045
229.5045,4502.73
229.6948,4591.4633
229.885,4681.2833
230.0752,4774.5067
230.2654,4865.4267
230.4556,4955.41
230.6457,5043.3867
230.8358,5133.1883
231.026,5223.62
231.2161,5313.3533
231.4062,5408.1583
231.5963,5499.1967
231.7863,5592.2683
231.9764,5692.4233
232.1664,5792.6633
232.3564,5896.3
232.5464,5996.2783
232.7364,6098.2383
232.9263,6194.9917
233.1163,6298.985
233.3062,6407.69
233.4961,6518.6517
233.686,6622.2633
233.8758,6714.9033
234.0657,6810.605
234.2555,6918.625
234.4454,7023.7767
234.6352,7129.0817
234.825,7234.45
235.0147,7333.2167
235.2045,7435.7717
235.3942,7538.7733
235.5839,7643.6483
235.7737,7744.5733
235.9633,7843.8617
236.153,7957.8833
236.3427,8065.99
236.5323,8169.315
236.7219,8269.9717
236.9115,8360.63
237.1011,8455.2683
237.2907,8562.7233
237.4803,8668.9167
237.6698,8768.025
237.8593,8870.6633
238.0488,8972.3767
238.2383,9073.8133
238.4278,9174.0367
238.6172,9283.6933
238.8066,9387.9417
238.9961,9490.1183
239.1855,9600.8883
239.3748,9701.3183
239.5642,9795.5733
239.7536,9900.1183
239.9429,9996.8117
240.1322,10088.335
240.3215,10185.0717
240.5108,10283.69
240.7001,10387.4833
240.8893,10483.0167
241.0786,10580.0417
241.2677,10669.1717
241.457,10775.685
241.6461,10852.7833
241.8353,10937.635
242.0244,11019.7133
242.2136,11102.2467
242.4027,11187.3167
242.5918,11274.04
242.7809,11354.395
242.9699,11404.905
243.159,11456.72
243.348,11561.88
243.537,11673.6983
243.726,11765.0267
243.915,11847.0633
244.1039,11925.345
244.2929,11982.5217
244.4818,12012.9333
244.6707,12091.2267
244.8596,12198.3767
245.0485,12300.765
245.2373,12401.7317
245.4262,12497.735
245.615,12580.6817
245.8038,12652.3017
245.9926,12734.745
246.1814,12819.9833
246.3701,12838.025
246.5589,12850.98
246.7476,12927.6
246.9363,13040.4167
247.1249,13137.4733
247.3136,13225.7267
247.5023,13313.2433
247.6909,13405.015
247.8795,13483.1483
248.0681,13570.0517
248.2567,13645.6833
248.4453,13727.025
248.6338,13800.2333
248.8224,13841.8167
249.0109,13829.605
249.1994,13878.7233
249.3878,13982.0467
249.5763,14075.8683
249.7648,14160.4467
249.9532,14239.9917
250.1416,14332.7517
250.33,14428.5883
250.5183,14518.34
250.7067,14586.1233
250.8951,14655.0983
251.0834,14714.2667
251.2717,14780.3133
251.46,14836.44
251.6483,14896.7783
251.8365,14939.3317
252.0247,14938.9817
252.213,14989.6267
252.4012,15062.6367
252.5894,15163.495
252.7775,15229.6417
252.9657,15287.6283
253.1538,15368.36
253.3419,15430.705
253.53,15476.915
253.7181,15532.4167
253.9062,15592.385
254.0942,15644.1683
254.2823,15688.3033
254.4703,15725.7783
254.6583,15776.395
254.8463,15827.36
255.0342,15854.6717
255.2222,15886.2733
255.4101,15904.72
255.598,15900.065
255.7859,15952.0833
255.9738,16028.6033
256.1616,16105.1233
256.3495,16182.5383
256.5373,16237.3533
256.7251,16320.8783
256.9129,16375.3717
257.1006,16422.695
257.2884,16484.3317
257.4761,16547.7183
257.6638,16592.0817
257.8515,16623.7567
258.0392,16657.4033
258.2269,16689.5317
258.4146,16716.1467
258.6022,16756.2
258.7898,16772.3367
258.9774,16792.92
259.165,16839.2433
259.3525,16880.15
259.5401,16900.225
259.7276,16942.4067
259.9151,16985.3583
260.1026,17016.0017
260.2901,17057.445
260.4776,17096.7567
260.665,17162.675
260.8524,17223.6283
261.0398,17280.5483
261.2272,17312.72
261.4146,17324.2683
261.6019,17360.585
261.7893,17399.3283
261.9766,17426.8667
262.1639,17462.2717
262.3512,17461.9783
262.5384,17470.96
262.7257,17481.4883
262.9129,17502.2283
263.1001,17516.2583
263.2873,17554.7483
263.4745,17577.2633
263.6617,17559.335
263.8488,17579.4633
264.0359,17601.9917
264.2231,17614.2883
264.4101,17630.5667
264.5972,17653.885
264.7842,17670.475
264.9713,17681.8617
265.1583,17687.2767
265.3453,17706.3033
265.5323,17727.0933
265.7193,17746.5333
265.9062,17778.1767
266.0931,17793.9217
266.2801,17796.0933
266.4669,17819.005
266.6538,17839.08
266.8407,17865.3517
267.0276,17858.69
267.2143,17852.415
267.4012,17868.035
267.588,17843.08
267.7747,17839.615
267.9615,17841.89
268.1482,17839.855
268.3349,17850.0667
268.5217,17853.7567
268.7083,17835.005
268.895,17827.4133
269.0817,17844.77
269.2682,17846.105
269.4549,17823.8317
269.6415,17783.995
269.8281,17774.24
270.0146,17792.6
270.2012,17801.0567
270.3877,17812.2317
270.5742,17808.5883
270.7607,17806.1367
270.9472,17799.9783
271.1336,17789.34
271.32,17773.7567
271.5065,17760.0767
271.6929,17753.225
271.8792,17766.89
272.0656,17761.4233
272.252,17767.7733
272.4383,17765.24
272.6246,17752.2917
272.8109,17742.7167
272.9972,17771.245
273.1835,17780.0917
273.3697,17789.5833
273.5559,17796.87
273.7421,17792.9217
273.9283,17786.975
274.1145,17779.6083
274.3007,17773.92
274.4868,17778.3433
274.6729,17798.6133
274.859,17799.6167
275.0451,17791.885
275.2311,17745.5433
275.4172,17751.8733
275.6032,17763.8017
275.7892,17774.6567
275.9752,17772.5283
276.1612,17785.105
276.3472,17763.7283
276.5331,17753.455
276.719,17748.4983
276.9049,17745.935
277.0908,17727.805
277.2767,17720.9083
277.4625,17725.735
277.6484,17710.4167
277.8342,17690.5433
278.02,17682.7617
278.2057,17691.0783
278.3915,17708.7467
278.5772,17702.8267
278.763,17674.3333
278.9487,17687.9167
279.1343,17700.81
279.32,17687.3283
279.5057,17660.2
279.6913,17610.4417
279.877,17594.1717
280.0625,17588.6533
280.2481,17560.8083
280.4337,17533.57
280.6192,17548.94
280.8048,17562.9283
280.9903,17538.4667
281.1758,17511.5817
281.3612,17482.2217
281.5467,17472.2033
281.7321,17485.2667
281.9175,17486.14
282.1029,17473.605
282.2884,17468.35
282.4737,17435.83
282.6591,17411.0567
282.8444,17404.0067
283.0297,17395.7383
283.215,17389.0883
283.4002,17380.3017
283.5855,17349.6033
283.7707,17295.225
283.956,17272.5867
284.1412,17255.3933
284.3264,17258.3833
284.5115,17272.81
284.6967,17275.145
284.8818,17250.7183
285.0669,17212.4383
285.252,17205.375
285.4371,17198.0933
285.6222,17170.9433
285.8072,17148.1933
285.9922,17126.0133
286.1772,17131.005
286.3622,17134.1567
286.5472,17104.8467
286.7321,17071.8567
286.9171,17080.64
287.102,17076.5933
287.2869,17086.905
287.4717,17106.095
287.6566,17098.715
287.8415,17087.1533
288.0263,17075.5
288.2111,17030.255
288.3959,16991.3767
288.5806,16980.5683
288.7654,16979.28
288.9501,17013.9517
289.1348,17016.6517
289.3195,17004.8067
289.5042,17005.87
289.6889,17014.3267
289.8735,16968.545
290.0581,16946.5017
290.2428,16909.1817
290.4273,16901.205
290.6119,16914.32
290.7965,16901.58
290.981,16895.6233
291.1655,16883.2783
291.35,16830.605
291.5345,16794.4783
291.719,16790.545
291.9034,16792.6967
292.0878,16810.8867
292.2722,16799.7233
292.4566,16773.2067
292.641,16773.415
292.8253,16766.31
293.0096,16741.1733
293.194,16743.6717
293.3783,16735.2983
293.5626,16736.98
293.7468,16732.32
293.9311,16727.375
294.1153,16693.0067
294.2995,16634.185
294.4837,16592.2317
294.6678,16560.4983
294.852,16540.005
295.0361,16539.2767
295.2202,16538.5683
295.4043,16542.97
295.5884,16527.57
295.7725,16517.135
295.9565,16498.5067
296.1405,16455.1017
296.3246,16433.5783
296.5085,16448.4267
296.6925,16465.6167
296.8764,16457.1767
297.0603,16437.2567
297.2443,16415.54
297.4282,16384.6533
297.612,16346.745
297.7959,16316.6367
297.9797,16296.29
298.1635,16263.1217
298.3474,16278.7117
298.5311,16291.8783
298.7149,16256.1717
298.8987,16211.02
299.0823,16190.275
299.2661,16153.46
299.4498,16099.8667
299.6334,16094.2783
299.8171,16092.445
300.0007,16077.8267
300.1843,16066.2567
300.368,16051.8833
300.5515,16032.2767
300.7351,16018.21
300.9186,16005.585
301.1021,15975.9317
301.2857,15967.4433
301.4691,15955.595
301.6526,15956.0667
301.8361,15929.82
302.0195,15900.3233
302.2029,15883.5167
302.3863,15874.44
302.5697,15843.5317
302.753,15841.3283
302.9364,15845.6967
303.1197,15855.56
303.303,15838.8917
303.4863,15802.805
303.6696,15750.8467
303.8528,15711.21
304.036,15693.4833
304.2192,15695.1733
304.4024,15680.4433
304.5856,15651.995
304.7688,15640.6633
304.9519,15634.9483
305.135,15611.1783
305.3181,15592.6133
305.5012,15576.56
305.6842,15573.1483
305.8673,15561.2967
306.0504,15531.5633
306.2333,15486.0967
306.4163,15477.4267
306.5993,15454.1467
306.7822,15446.2683
306.9652,15438.6367
307.1481,15408.7833
307.331,15386.315
307.5139,15360.87
307.6967,15331.81
307.8796,15307.3817
308.0624,15287.825
308.2452,15263.5
308.428,15239.64
308.6107,15232.4867
308.7935,15212.1167
308.9762,15194.16
309.1589,15179.2133
309.3416,15158.795
309.5243,15133.945
309.7069,15117.2583
309.8896,15088.8133
310.0721,15068.2133
310.2548,15059.4333
310.4373,15045.865
310.6199,15045.0867
310.8024,15019.8283
310.985,15008.9267
311.1674,14973.78
311.3499,14935.3467
311.5324,14928.7867
311.7148,14936.3617
311.8973,14909.7617
312.0797,14894.5283
312.2621,14886.04
312.4445,14866.15
312.6268,14839.3217
312.8091,14830.115
312.9915,14792.0583
313.1738,14771.49
313.356,14737.0033
313.5383,14707.4967
313.7206,14699.1767
313.9027,14671.945
314.085,14654.36
314.2672,14644.2333
314.4493,14639.7417
314.6314,14636.4567
314.8136,14633.7667
314.9957,14605.6867
315.1778,14570.8933
315.3598,14556.8883
315.5419,14553.1017
315.724,14544.8867
315.9059,14531.2433
316.088,14516.585
316.2699,14520.4717
316.4519,14504.8867
316.6338,14474.635
316.8157,14424.2583
316.9977,14405.2333
317.1795,14412.3117
317.3614,14411.4633
317.5432,14403.9583
317.7251,14380.5383
317.9069,14347.5633
318.0887,14333.0367
318.2704,14307.1717
318.4522,14296.9117
318.6339,14294.5367
318.8156,14310.5333
318.9973,14294.485
319.179,14293.105
319.3607,14300.8417
319.5423,14301.4983
319.7239,14287.0383
319.9055,14263.7083
320.0871,14253.33
320.2687,14239.2433
320.4502,14224.655
320.6317,14198.0833
320.8132,14195.9533
320.9947,14192.115
321.1761,14196.5083
321.3576,14189.7533
321.5391,14186.1417
321.7205,14169.895
321.9019,14145.0217
322.0832,14115.6133
322.2646,14093.7217
322.4459,14077.5433
322.6272,14058.3817
322.8085,14040.7817
322.9898,14031.1733
323.1711,14008.2783
323.3523,13998.0367
323.5335,13991.35
323.7147,14008.3133
323.8959,14033.7467
324.0771,14029.8033
324.2582,14012.8417
324.4393,14004.8883
324.6204,14007.2017
324.8015,14001.2
324.9826,14010.855
325.1637,14032.61
325.3447,14027.4583
325.5257,14025.02
325.7067,14014.35
325.8877,13978.845
326.0686,13926.7717
326.2496,13909.88
326.4305,13888.7917
326.6114,13883.06
326.7922,13885.9533
326.9731,13887.9717
327.1539,13879.5633
327.3347,13876.4633
327.5155,13872.3517
327.6963,13890.61
327.8771,13893.5067
328.0578,13864.255
328.2385,13817.04
328.4193,13806.8367
328.5999,13796.9767
328.7806,13775.74
328.9613,13781.325
329.1419,13771.54
329.3225,13775.705
329.5031,13751.2183
329.6837,13731.33
329.8642,13713.57
330.0447,13702.74
330.2252,13686.9783
330.4057,13662.33
330.5862,13655.8217
330.7667,13660.4717
330.9471,13687.3
331.1275,13675.14
331.3079,13636.3867
331.4883,13621.26
331.6687,13622.3183
331.849,13599.03
332.0293,13576.5283
332.2096,13560.5033
332.3899,13557.9833
332.5702,13568.835
332.7504,13574.5933
332.9306,13580.8667
333.1108,13554.2283
333.291,13524.4933
333.4712,13522.0533
333.6514,13531.3967
333.8315,13523.4967
334.0116,13513.41
334.1917,13514.8617
334.3717,13517.7583
334.5518,13523.6967
334.7318,13500.9233
334.9119,13492.725
335.0918,13493.55
335.2718,13490.685
335.4518,13488.1267
335.6317,13479.945
335.8116,13486.4817
335.9915,13483.8433
336.1714,13437.595
336.3513,13426.7833
336.5311,13434.4267
336.7109,13442.4067
336.8907,13424.335
337.0705,13385.8667
337.2502,13343.7117
337.43,13329.3067
337.6097,13301.9383
337.7894,13291.1667
337.9691,13296.295
338.1488,13302.5533
338.3284,13306.3533
338.508,13320.4533
338.6877,13322.3
338.8672,13309.3033
339.0468,13283.3883
339.2263,13261.5017
339.4059,13271.1383
339.5854,13307.3667
339.7649,13285.0333
339.9443,13271.295
340.1238,13268.445
340.3032,13268.8467
340.4826,13272.5717
340.662,13242.76
340.8414,13213.3233
341.0207,13223.0217
341.2001,13233.135
341.3794,13232.2167
341.5587,13262.1817
341.738,13245.4683
341.9172,13217.7083
342.0965,13205.3217
342.2757,13157.1717
342.4549,13114.66
342.6341,13117.7233
342.8132,13113.8617
342.9923,13152.9433
343.1715,13193.1583
343.3506,13211.0433
343.5296,13141.5833
343.7087,13105.7117
343.8878,13083.7817
344.0668,13076.8183
344.2458,13070.5467
344.4248,13041.9417
344.6037,13032.865
344.7827,13034.2283
344.9616,13010.2617
345.1405,13014.96
345.3194,13016.09
345.4982,12991.4783
345.6771,12973.3433
345.8559,12976.4583
346.0347,12968.5867
346.2135,12955.4467
346.3923,12960.7383
346.571,12950.3517
346.7498,12917.625
346.9285,12934.6317
347.1071,12910.3267
347.2859,12879.1483
347.4645,12899.5417
347.6431,12926.4683
347.8217,12949.5633
348.0003,12967.6717
348.1789,12915.8783
348.3574,12863.645
348.5359,12829.615
348.7145,12796.49
348.893,12800.5267
349.0714,12803.2
349.2499,12769.9517
349.4283,12738.4867
349.6068,12703.68
349.7852,12690.5267
349.9635,12693.3683
350.1419,12692.4
350.3202,12673.4417
350.4985,12641.3317
350.6768,12622.7267
350.8551,12609.8
351.0334,12599.4717
351.2116,12576.5217
351.3898,12583.065
351.568,12567.1517
351.7462,12568.2683
351.9243,12552.16
352.1025,12529.455
352.2806,12514.22
352.4587,12510.7017
352.6368,12501.51
352.8148,12466.98
352.9929,12434.7217
353.1709,12438.2417
353.3489,12430.7517
353.5268,12407.57
353.7048,12386.7317
353.8828,12374.655
354.0607,12351.2533
354.2386,12348.13
354.4165,12331.4367
354.5943,12317.605
354.7722,12310.5117
354.95,12326.4417
355.1278,12324.2117
355.3056,12291.19
355.4833,12244.985
355.6611,12204.4583
355.8388,12173.4233
356.0165,12153.505
356.1942,12167.905
356.3719,12192.6167
356.5495,12183.7917
356.7271,12167.9933
356.9047,12164.29
357.0823,12159.6233
357.2599,12159.095
357.4374,12141.6717
357.6149,12104.3067
357.7924,12066.9567
357.9699,12059.0717
358.1474,12044.7183
358.3248,12011.9933
358.5023,11991.2
358.6797,11961.79
358.8571,11944.7533
359.0344,11934.385
359.2118,11895.995
359.3891,11881.63
359.5664,11860.89
359.7437,11848.76
359.9209,11812.8317
360.0982,11776.5917
360.2754,11754.72
360.4526,11771.1717
360.6298,11777.86
360.807,11770.6983
360.9841,11752.64
361.1613,11720.4783
361.3383,11730.8283
361.5154,11733.09
361.6925,11714.165
361.8695,11698.0133
362.0466,11678.0517
362.2236,11659.5767
362.4005,11653.1067
362.5775,11630.115
362.7545,11575.74
362.9314,11550.5733
363.1083,11567.245
363.2852,11579.245
363.462,11562.8833
363.6389,11550.7367
363.8157,11533.095
363.9925,11498.2
364.1693,11490.345
364.346,11450.32
364.5228,11454.2067
364.6996,11469.01
364.8762,11475.075
365.0529,11476.2617
365.2296,11456.7733
365.4062,11463.305
365.5829,11441.3317
365.7595,11412.1033
365.9361,11429.135
366.1126,11410.2117
366.2892,11467.4317
366.4657,11629.0217
366.6422,11745.8817
366.8186,11718.815
366.9951,11785.2733
367.1716,11705.0817
367.348,11655.5567
367.5244,11729.27
367.7008,11756.0433
367.8772,11737.4183
368.0535,11541.8883
368.2298,11581.965
368.4061,11674.0433
368.5824,11583.88
368.7586,11680.08
368.9349,11713.4017
369.1111,11576.4167
369.2873,11469.92
369.4635,11491.7117
369.6396,11516.9917
369.8158,11395.2033
369.9919,11366.9383
370.168,11382.8283
370.3441,11403.165
370.5202,11319.7733
370.6962,11250.34
370.8722,11214.06
371.0482,11221.4617
371.2242,11250.1117
371.4002,11340.9733
371.5761,11366.6133
371.752,11290.6617
371.9279,11305.5
372.1038,11336.885
372.2796,11281.395
372.4555,11267.6383
372.6313,11284.54
372.8071,11237.9917
372.9829,11193.32
373.1586,11206.6367
373.3344,11246.575
373.5101,11203.6333
373.6858,11209.79
373.8615,11176.1083
374.0371,11185.175
374.2127,11288.9383
374.3884,11296.6933
374.564,11234.6367
374.7395,11218.0517
374.9151,11258.5933
375.0906,11424.0233
375.2661,11520.9133
375.4416,11433.6017
375.6171,11496.585
375.7925,11605.455
375.968,11642.6983
376.1434,11491.7883
376.3188,11391.755
376.4941,11375.0283
376.6695,11433.6317
376.8448,11480.25
377.0201,11510.0133
377.1954,11459.7
377.3707,11529.8617
377.5459,11561.36
377.7212,11671.7067
377.8964,12001.6683
378.0715,12108.5917
378.2467,11858.5233
378.4218,11987.4517
378.597,11807.85
378.7721,11710.8433
378.9472,11784.355
379.1222,11847.7417
379.2973,12109.6917
379.4723,12475.7533
379.6473,12600.5033
379.8223,12273.7267
379.9972,11969.465
380.1722,11831.0967
380.3471,11790.2717
380.522,11798.175
380.6969,11772.705
380.8717,12026.55
381.0466,11915.2117
381.2214,11760.4633
381.3962,11727.6683
381.571,11618.0083
381.7457,11566.995
381.9204,11678.575
382.0952,11642.3133
382.2699,11774.3033
382.4445,12101.98
382.6192,12182.7967
382.7938,12482.0717
382.9685,12712.775
383.1431,12366.8083
383.3176,11951.57
383.4922,11812.5933
383.6667,11813.525
383.8412,11784.2367
384.0157,11692.1883
384.1902,11752.8367
384.3646,11897.2033
384.5391,11858.85
384.7134,11857.33
384.8878,12016.9767
385.0622,12288.69
385.2365,12171.145
385.4109,11806.695
385.5852,11744.0417
385.7594,11787.5067
385.9337,11886.5733
386.1079,12015.725
386.2822,12239.4467
386.4564,12334.1167
386.6306,12036.6933
386.8047,12130.865
386.9789,12309.2583
387.153,12335.1867
387.3271,12795.3233
387.5012,12705.7417
387.6752,12969.1467
387.8492,13335.74
388.0233,13119.8567
388.1972,12828.7917
388.3712,12950.4583
388.5452,12891.0267
388.7191,12997.96
388.893,13417.8917
389.0669,13388.3917
389.2408,12685.0367
389.4146,12140.57
389.5884,11838.9967
389.7623,11646.2567
389.9361,11651.67
390.1098,11737.8233
390.2835,11852.5667
390.4573,11801.9083
390.631,11779.385
390.8047,11987.5983
390.9784,12110.29
391.152,11980.885
391.3256,12043.845
391.4992,12173.6967
391.6728,11968.085
391.8464,12073.6117
392.0199,12447.5417
392.1934,12405.9283
392.3669,12558.7517
392.5403,12793.69
392.7138,12880.6567
392.8873,13186.2667
393.0607,13565.7167
393.2341,13792.4433
393.4074,13815.6433
393.5808,13178.4367
393.7542,12800.3067
393.9274,12858.0017
394.1007,12594.7317
394.274,12822.6833
394.4472,12746.72
394.6205,12876.78
394.7937,13359.4317
394.9668,13607.055
395.14,13254.9667
395.3131,12792.725
395.4863,12404.1617
395.6594,12423.3633
395.8325,12265.485
396.0055,12249.8817
396.1786,12316.7967
396.3516,12416.4783
396.5246,12360.7167
396.6975,12225.7
396.8705,12313.625
397.0434,12808.1217
397.2163,12382.4
397.3892,12278.345
397.5621,12547.7083
397.735,12759.6783
397.9077,13168.5
398.0806,13276.3167
398.2534,12904.1967
398.4261,13158.84
398.5989,13377.2167
398.7716,14016.6517
398.9443,13794.0717
399.117,13474.375
399.2896,13167.41
399.4623,13039.1017
399.6349,12988.94
399.8075,12788.0933
399.9801,12516.105
400.1526,12585.5
400.3252,12154.82
400.4977,11827.4183
400.6702,11795.1433
400.8427,11745.1467
401.0151,11944.5067
401.1875,11936.0017
401.36,11925.515
401.5323,11987.5133
401.7047,11739.025
401.877,11671.015
402.0494,11624.4767
402.2216,11787.2083
402.394,12035.2617
402.5662,11898.1433
402.7385,11889.9017
402.9107,11826.5967
403.0829,11850.985
403.2551,11884.6583
403.4272,11751.3717
403.5994,11768.34
403.7715,11933.33
403.9436,12093.2133
404.1156,12044.4083
