Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-10 20:54:20.671235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1281.6783
218.2508,1305.56
218.442,1330.5017
218.6332,1357.93
218.8244,1384.99
219.0156,1411.695
219.2067,1441.465
219.3979,1471.3233
219.589,1501.8567
219.7801,1534.1117
219.9712,1565.86
220.1623,1600.2617
220.3533,1635.2233
220.5444,1671.6517
220.7354,1707.97
220.9264,1744.3233
221.1174,1785.1133
221.3083,1825.3817
221.4993,1864.5033
221.6902,1904.0267
221.8812,1947.9617
222.0721,1991.8883
222.263,2036.7333
222.4538,2082.7467
222.6447,2130.7767
222.8355,2178.495
223.0264,2226.8617
223.2172,2276.065
223.408,2327.5967
223.5987,2379.9383
223.7895,2432.6167
223.9802,2486.5983
224.1709,2541.6133
224.3616,2599.6033
224.5524,2657.6867
224.743,2716.8967
224.9337,2775.5667
225.1243,2840.05
225.315,2901.075
225.5056,2961.47
225.6962,3026.1783
225.8867,3092.3267
226.0773,3157.0467
226.2678,3223.1783
226.4584,3290.3933
226.6489,3358.3517
226.8394,3422.225
227.0298,3493.775
227.2203,3567.4833
227.4108,3645.2617
227.6012,3721.3383
227.7916,3793.3067
227.982,3869.295
228.1723,3943.0883
228.3627,4021.5117
228.5531,4097.485
228.7434,4175.01
228.9337,4254.67
229.124,4336.7817
229.3143,4419.675
229.5045,4508.4283
229.6948,4596.955
229.885,4687.725
230.0752,4779.9683
230.2654,4870.8917
230.4556,4962.0783
230.6457,5049.0767
230.8358,5138.4983
231.026,5230.5267
231.2161,5321.4233
231.4062,5414.8417
231.5963,5508.3783
231.7863,5601.9217
231.9764,5701.165
232.1664,5801.125
232.3564,5905.0967
232.5464,6005.1933
232.7364,6107.5383
232.9263,6204.4283
233.1163,6310.8333
233.3062,6416.2533
233.4961,6527.7117
233.686,6631.1467
233.8758,6724.93
234.0657,6822.5017
234.2555,6929.6017
234.4454,7036.3717
234.6352,7140.0333
234.825,7244.2333
235.0147,7344.5633
235.2045,7447.1533
235.3942,7550.0567
235.5839,7656.4233
235.7737,7756.5967
235.9633,7856.4683
236.153,7969.7333
236.3427,8079.135
236.5323,8185.3633
236.7219,8284.4283
236.9115,8374.7967
237.1011,8472.4717
237.2907,8578.545
237.4803,8683.2267
237.6698,8781.225
237.8593,8886.5117
238.0488,8987.9817
238.2383,9088.8017
238.4278,9188.9317
238.6172,9302.4417
238.8066,9404.3233
238.9961,9506.2267
239.1855,9617.145
239.3748,9717.8467
239.5642,9812.285
239.7536,9917.025
239.9429,10015.455
240.1322,10108.11
240.3215,10206.7867
240.5108,10305.61
240.7001,10408.135
240.8893,10504.6317
241.0786,10600.1633
241.2677,10689.98
241.457,10796.7833
241.6461,10874.0283
241.8353,10957.4867
242.0244,11041.7183
242.2136,11127.2733
242.4027,11213.635
242.5918,11297.8917
242.7809,11377.5317
242.9699,11428.6683
243.159,11482.6017
243.348,11585.56
243.537,11696.75
243.726,11786.985
243.915,11871.68
244.1039,11952.435
244.2929,12010.94
244.4818,12041.4433
244.6707,12118.1783
244.8596,12225.5717
245.0485,12326.1483
245.2373,12428.1283
245.4262,12525.5117
245.615,12609.1933
245.8038,12681.18
245.9926,12764.5467
246.1814,12847.9367
246.3701,12867.7683
246.5589,12881.0617
246.7476,12955.6533
246.9363,13071.2067
247.1249,13167.6383
247.3136,13258.7367
247.5023,13341.8583
247.6909,13435.05
247.8795,13513.045
248.0681,13599.3567
248.2567,13677.06
248.4453,13756.69
248.6338,13832.4033
248.8224,13875.2017
249.0109,13859.6883
249.1994,13911.43
249.3878,14015.9167
249.5763,14109.6633
249.7648,14192.4583
249.9532,14273.7517
250.1416,14365.36
250.33,14459.4167
250.5183,14552.1217
250.7067,14619.4383
250.8951,14687.2617
251.0834,14749.215
251.2717,14812.8883
251.46,14869.7217
251.6483,14928.35
251.8365,14972.5817
252.0247,14969.4867
252.213,15023.6
252.4012,15098.3467
252.5894,15197.8383
252.7775,15266.2167
252.9657,15327.9367
253.1538,15402.9083
253.3419,15465.965
253.53,15513.7333
253.7181,15568.585
253.9062,15629.97
254.0942,15679.6533
254.2823,15722.55
254.4703,15763.7
254.6583,15814.0733
254.8463,15862.2033
255.0342,15890.6367
255.2222,15923.7617
255.4101,15941.1633
255.598,15938.2633
255.7859,15986.44
255.9738,16064.7567
256.1616,16141.3233
256.3495,16217.41
256.5373,16274.9383
256.7251,16357.7483
256.9129,16411.0233
257.1006,16462.0517
257.2884,16521.2167
257.4761,16586.9167
257.6638,16631.83
257.8515,16660.515
258.0392,16698.9167
258.2269,16726.2617
258.4146,16756.0667
258.6022,16794.2467
258.7898,16809.0433
258.9774,16833.7833
259.165,16877.2317
259.3525,16918.025
259.5401,16935.0117
259.7276,16978.8117
259.9151,17022.8683
260.1026,17052.0683
260.2901,17093.94
260.4776,17130.755
260.665,17198.27
260.8524,17256.055
261.0398,17316.1267
261.2272,17348.3967
261.4146,17361.81
261.6019,17395.66
261.7893,17434.8467
261.9766,17461.195
262.1639,17493.8467
262.3512,17497.0717
262.5384,17506.1183
262.7257,17518.1233
262.9129,17538.1883
263.1001,17551.765
263.2873,17587.3317
263.4745,17611.97
263.6617,17591.7267
263.8488,17610.3667
264.0359,17637.1667
264.2231,17648.74
264.4101,17665.6683
264.5972,17685.7683
264.7842,17703.2117
264.9713,17716.6483
265.1583,17720.3783
265.3453,17739.6417
265.5323,17759.3683
265.7193,17780.7983
265.9062,17812.0333
266.0931,17823.2233
266.2801,17828.355
266.4669,17852.19
266.6538,17872.9817
266.8407,17897.3667
267.0276,17891.8083
267.2143,17886.1333
267.4012,17900.2667
267.588,17873.165
267.7747,17871.74
267.9615,17875.0883
268.1482,17871.4317
268.3349,17885.3533
268.5217,17883.905
268.7083,17863.4417
268.895,17858.2683
269.0817,17877.295
269.2682,17873.3717
269.4549,17855.3517
269.6415,17812.5117
269.8281,17800.6033
270.0146,17817.7317
270.2012,17824.315
270.3877,17837.925
270.5742,17833.6267
270.7607,17831.5733
270.9472,17824.6567
271.1336,17815.5
271.32,17800.225
271.5065,17786.035
271.6929,17780.3917
271.8792,17793.3083
272.0656,17788.8517
272.252,17792.58
272.4383,17787.6917
272.6246,17774.7217
272.8109,17766.58
272.9972,17792.1367
273.1835,17804.2183
273.3697,17813.69
273.5559,17813.97
273.7421,17817.125
273.9283,17807.7433
274.1145,17800.025
274.3007,17797.83
274.4868,17800.5267
274.6729,17822.05
274.859,17825.0933
275.0451,17816.0517
275.2311,17770.93
275.4172,17773.9367
275.6032,17784.7383
275.7892,17797.4267
275.9752,17791.84
276.1612,17805.8167
276.3472,17782.0033
276.5331,17768.0833
276.719,17766.01
276.9049,17766.6267
277.0908,17745.7817
277.2767,17739.715
277.4625,17741.055
277.6484,17728.8383
277.8342,17709.9167
278.02,17704.38
278.2057,17710.635
278.3915,17726.5567
278.5772,17721.5283
278.763,17696.455
278.9487,17710.1767
279.1343,17720.4683
279.32,17706.9117
279.5057,17679.0983
279.6913,17630.2217
279.877,17614.3267
280.0625,17606.8417
280.2481,17576.1767
280.4337,17550.4417
280.6192,17563.13
280.8048,17575.1483
280.9903,17555.2067
281.1758,17523.0867
281.3612,17492.73
281.5467,17481.215
281.7321,17495.6383
281.9175,17497.235
282.1029,17485.6283
282.2884,17480.8767
282.4737,17446.9917
282.6591,17423.045
282.8444,17418.5433
283.0297,17405.5167
283.215,17399.6017
283.4002,17390.03
283.5855,17360.2967
283.7707,17307.5467
283.956,17285.2033
284.1412,17264.955
284.3264,17266.395
284.5115,17283.4767
284.6967,17286.9483
284.8818,17260.3717
285.0669,17221.255
285.252,17210.965
285.4371,17205.8833
285.6222,17177.3
285.8072,17153.5783
285.9922,17137.7833
286.1772,17135.8433
286.3622,17140.265
286.5472,17112.135
286.7321,17080.085
286.9171,17089.1733
287.102,17085.685
287.2869,17092.2967
287.4717,17117.125
287.6566,17105.3917
287.8415,17093.6833
288.0263,17082.1
288.2111,17037.4283
288.3959,16996.0667
288.5806,16988.355
288.7654,16987.6883
288.9501,17020.43
289.1348,17020.115
289.3195,17010.8417
289.5042,17009.285
289.6889,17020.135
289.8735,16971.8817
290.0581,16951.425
290.2428,16913.71
290.4273,16904.9867
290.6119,16919.9317
290.7965,16907.9133
290.981,16901.025
291.1655,16888.2867
291.35,16833.1567
291.5345,16798.7567
291.719,16794.7367
291.9034,16795.4267
292.0878,16817.0667
292.2722,16803.69
292.4566,16777.3583
292.641,16776.75
292.8253,16770.2433
293.0096,16746.8
293.194,16749.3283
293.3783,16739.6583
293.5626,16743.1167
293.7468,16737.8983
293.9311,16731.595
294.1153,16697.3717
294.2995,16636.3567
294.4837,16597.0633
294.6678,16564.565
294.852,16542.38
295.0361,16543.3867
295.2202,16542.7883
295.4043,16547.2133
295.5884,16533.0333
295.7725,16516.4317
295.9565,16499.6233
296.1405,16457.8833
296.3246,16435.1833
296.5085,16453.4483
296.6925,16470.6917
296.8764,16458.1017
297.0603,16440.4533
297.2443,16417.04
297.4282,16385.9467
297.612,16349.6167
297.7959,16319.0833
297.9797,16296.47
298.1635,16264.4117
298.3474,16280.3433
298.5311,16292.4783
298.7149,16256.8783
298.8987,16214.175
299.0823,16191.07
299.2661,16155.41
299.4498,16102.8167
299.6334,16094.01
299.8171,16094.8717
300.0007,16080.1167
300.1843,16069.5667
300.368,16051.8083
300.5515,16033.935
300.7351,16018.95
300.9186,16006.4067
301.1021,15977.8667
301.2857,15968.7067
301.4691,15958.3267
301.6526,15958.275
301.8361,15928.415
302.0195,15902.3717
302.2029,15883.305
302.3863,15874.84
302.5697,15846.1583
302.753,15842.505
302.9364,15843.66
303.1197,15856.68
303.303,15840.9167
303.4863,15806.3233
303.6696,15750.6333
303.8528,15711.9433
304.036,15693.4583
304.2192,15695.2217
304.4024,15683.0667
304.5856,15652.13
304.7688,15639.5517
304.9519,15632.195
305.135,15611.4033
305.3181,15592.3067
305.5012,15577.3517
305.6842,15575.725
305.8673,15561.3233
306.0504,15530.6667
306.2333,15486.28
306.4163,15477.5417
306.5993,15455.6517
306.7822,15446.3267
306.9652,15438.6133
307.1481,15407.3833
307.331,15385.1717
307.5139,15363.5967
307.6967,15333.3967
307.8796,15306.4917
308.0624,15290.73
308.2452,15259.1317
308.428,15238.985
308.6107,15231.5933
308.7935,15211.6517
308.9762,15196.085
309.1589,15180.905
309.3416,15161.0683
309.5243,15134.2383
309.7069,15116.305
309.8896,15091.6183
310.0721,15072.0017
310.2548,15060.4133
310.4373,15045.955
310.6199,15044.2983
310.8024,15020.4533
310.985,15010.045
311.1674,14976.01
311.3499,14935.6083
311.5324,14928.2767
311.7148,14936.77
311.8973,14909.87
312.0797,14892.25
312.2621,14886.1167
312.4445,14865.4067
312.6268,14842.065
312.8091,14827.5267
312.9915,14791.3083
313.1738,14770.99
313.356,14736.235
313.5383,14705.4717
313.7206,14699.1733
313.9027,14670.68
314.085,14653.8983
314.2672,14645.7983
314.4493,14639.93
314.6314,14636.545
314.8136,14631.1967
314.9957,14606.2817
315.1778,14570.9133
315.3598,14556.5333
315.5419,14553.26
315.724,14545.025
315.9059,14531.8633
316.088,14516.315
316.2699,14520.39
316.4519,14506.3817
316.6338,14474.985
316.8157,14425.82
316.9977,14405.5533
317.1795,14410.82
317.3614,14414.15
317.5432,14403.81
317.7251,14379.9867
317.9069,14345.2633
318.0887,14334.2933
318.2704,14308.0933
318.4522,14295.9417
318.6339,14294.475
318.8156,14312.4767
318.9973,14293.425
319.179,14295.7333
319.3607,14300.255
319.5423,14304.6183
319.7239,14288.8217
319.9055,14266.785
320.0871,14253.3817
320.2687,14241.725
320.4502,14223.8033
320.6317,14197.7183
320.8132,14195.5967
320.9947,14190.7133
321.1761,14196.575
321.3576,14190.7367
321.5391,14185.8067
321.7205,14172.5767
321.9019,14147.09
322.0832,14116.0883
322.2646,14094.135
322.4459,14076.7933
322.6272,14059.3967
322.8085,14044.0917
322.9898,14033.0667
323.1711,14010.7567
323.3523,13998.325
323.5335,13990.83
323.7147,14010.0767
323.8959,14035.8717
324.0771,14033.3033
324.2582,14014.8717
324.4393,14004.9283
324.6204,14007.1767
324.8015,13998.74
324.9826,14013.4333
325.1637,14033.4983
325.3447,14028.425
325.5257,14024.3667
325.7067,14015.775
325.8877,13979.3267
326.0686,13925.8067
326.2496,13913.32
326.4305,13892.085
326.6114,13887.305
326.7922,13887.8867
326.9731,13890.4333
327.1539,13882.1883
327.3347,13878.655
327.5155,13876.085
327.6963,13894.95
327.8771,13895.1317
328.0578,13867.5733
328.2385,13821.3167
328.4193,13810.4
328.5999,13799.74
328.7806,13779.2933
328.9613,13786.09
329.1419,13775.9567
329.3225,13780.0783
329.5031,13755.2433
329.6837,13733.9283
329.8642,13718.2767
330.0447,13706.0183
330.2252,13691.6917
330.4057,13667.25
330.5862,13660.2033
330.7667,13666.4833
330.9471,13689.9017
331.1275,13678.695
331.3079,13642.0083
331.4883,13625.5517
331.6687,13626.115
331.849,13601.8417
332.0293,13579.275
332.2096,13564.1883
332.3899,13563.4233
332.5702,13570.355
332.7504,13579.7717
332.9306,13584.61
333.1108,13559.25
333.291,13526.8283
333.4712,13525.04
333.6514,13537.0
333.8315,13527.1333
334.0116,13516.5867
334.1917,13519.08
334.3717,13523.99
334.5518,13525.935
334.7318,13506.6367
334.9119,13498.0617
335.0918,13499.29
335.2718,13498.1367
335.4518,13491.9117
335.6317,13483.7867
335.8116,13493.0267
335.9915,13487.2067
336.1714,13444.7067
336.3513,13431.4517
336.5311,13438.8983
336.7109,13446.2167
336.8907,13431.435
337.0705,13391.4467
337.2502,13347.865
337.43,13334.8233
337.6097,13307.9717
337.7894,13295.99
337.9691,13298.7167
338.1488,13307.1583
338.3284,13310.2683
338.508,13326.6633
338.6877,13327.625
338.8672,13316.0233
339.0468,13288.5983
339.2263,13270.18
339.4059,13278.5967
339.5854,13313.65
339.7649,13290.34
339.9443,13277.8033
340.1238,13273.5833
340.3032,13275.58
340.4826,13277.68
340.662,13250.9567
340.8414,13216.34
341.0207,13227.76
341.2001,13237.9733
341.3794,13236.0567
341.5587,13267.23
341.738,13253.1183
341.9172,13224.7467
342.0965,13208.6333
342.2757,13162.9617
342.4549,13120.3517
342.6341,13126.0883
342.8132,13120.9983
342.9923,13159.2533
343.1715,13200.4
343.3506,13218.2367
343.5296,13148.7283
343.7087,13109.7867
343.8878,13089.6083
344.0668,13081.2
344.2458,13077.74
344.4248,13049.445
344.6037,13039.89
344.7827,13039.3233
344.9616,13018.6167
345.1405,13020.8467
345.3194,13026.745
345.4982,13002.7983
345.6771,12979.49
345.8559,12981.4467
346.0347,12977.3617
346.2135,12960.715
346.3923,12967.84
346.571,12953.62
346.7498,12925.0
346.9285,12942.1
347.1071,12917.7767
347.2859,12885.0333
347.4645,12907.1267
347.6431,12932.09
347.8217,12955.105
348.0003,12975.8933
348.1789,12924.42
348.3574,12870.9133
348.5359,12834.0117
348.7145,12804.8917
348.893,12808.3583
349.0714,12810.0433
349.2499,12777.1633
349.4283,12746.1233
349.6068,12710.2767
349.7852,12696.18
349.9635,12700.165
350.1419,12699.7583
350.3202,12678.6867
350.4985,12647.6933
350.6768,12627.04
350.8551,12615.6567
351.0334,12604.085
351.2116,12581.7883
351.3898,12588.9517
351.568,12575.5517
351.7462,12575.445
351.9243,12560.79
352.1025,12537.1683
352.2806,12524.575
352.4587,12517.7917
352.6368,12509.02
352.8148,12475.8067
352.9929,12445.1583
353.1709,12447.4033
353.3489,12439.08
353.5268,12416.8383
353.7048,12395.3917
353.8828,12381.9717
354.0607,12360.23
354.2386,12356.5967
354.4165,12339.4883
354.5943,12324.4433
354.7722,12318.3533
354.95,12333.205
355.1278,12330.6083
355.3056,12298.1567
355.4833,12252.26
355.6611,12212.7617
355.8388,12180.61
356.0165,12162.425
356.1942,12177.605
356.3719,12201.8517
356.5495,12193.7067
356.7271,12177.2733
356.9047,12171.4883
357.0823,12168.2683
357.2599,12165.7983
357.4374,12149.3317
357.6149,12109.7533
357.7924,12074.1317
357.9699,12066.1783
358.1474,12053.1383
358.3248,12018.3467
358.5023,12000.02
358.6797,11969.9833
358.8571,11955.5217
359.0344,11942.2667
359.2118,11902.315
359.3891,11886.695
359.5664,11871.4633
359.7437,11856.535
359.9209,11823.9567
360.0982,11790.0467
360.2754,11763.4767
360.4526,11781.3083
360.6298,11785.3767
360.807,11778.8717
360.9841,11761.815
361.1613,11728.2183
361.3383,11739.0067
361.5154,11741.95
361.6925,11722.805
361.8695,11705.0833
362.0466,11687.675
362.2236,11667.2817
362.4005,11662.8367
362.5775,11637.3283
362.7545,11584.28
362.9314,11559.5183
363.1083,11576.72
363.2852,11589.5667
363.462,11570.925
363.6389,11558.7067
363.8157,11537.5383
363.9925,11503.0567
364.1693,11499.6767
364.346,11458.295
364.5228,11463.0683
364.6996,11478.6633
364.8762,11484.0967
365.0529,11485.47
365.2296,11466.555
365.4062,11472.94
365.5829,11450.9067
365.7595,11420.3883
365.9361,11436.2967
366.1126,11416.89
366.2892,11475.0683
366.4657,11636.245
366.6422,11754.0483
366.8186,11727.9467
366.9951,11794.0083
367.1716,11713.1083
367.348,11667.0817
367.5244,11738.2417
367.7008,11764.66
367.8772,11748.345
368.0535,11552.4667
368.2298,11590.57
368.4061,11684.755
368.5824,11593.3733
368.7586,11689.1367
368.9349,11723.2867
369.1111,11585.04
369.2873,11476.2967
369.4635,11499.3317
369.6396,11527.9483
369.8158,11406.2933
369.9919,11377.0333
370.168,11391.6333
370.3441,11410.9883
370.5202,11327.8217
370.6962,11259.7117
370.8722,11224.29
371.0482,11228.43
371.2242,11256.675
371.4002,11349.8517
371.5761,11375.9583
371.752,11299.0333
371.9279,11312.1033
372.1038,11346.0317
372.2796,11288.3767
372.4555,11277.2767
372.6313,11294.2183
372.8071,11246.5433
372.9829,11202.21
373.1586,11214.9267
373.3344,11257.945
373.5101,11212.585
373.6858,11221.9967
373.8615,11184.455
374.0371,11194.975
374.2127,11296.9417
374.3884,11306.215
374.564,11243.4433
374.7395,11227.545
374.9151,11264.4983
375.0906,11427.3317
375.2661,11531.9483
375.4416,11441.4817
375.6171,11503.6483
375.7925,11613.6267
375.968,11652.49
376.1434,11503.255
376.3188,11401.3183
376.4941,11380.485
376.6695,11441.99
376.8448,11489.3467
377.0201,11519.485
377.1954,11467.36
377.3707,11538.195
377.5459,11572.4417
377.7212,11676.5267
377.8964,12007.2833
378.0715,12123.4417
378.2467,11869.4117
378.4218,11994.9833
378.597,11820.9683
378.7721,11717.2533
378.9472,11793.2533
379.1222,11855.8
379.2973,12115.6
379.4723,12479.7783
379.6473,12608.6867
379.8223,12284.5967
379.9972,11977.675
380.1722,11839.81
380.3471,11799.7417
380.522,11807.505
380.6969,11780.1933
380.8717,12033.3183
381.0466,11928.1333
381.2214,11770.355
381.3962,11734.8633
381.571,11626.95
381.7457,11576.0467
381.9204,11686.595
382.0952,11653.5883
382.2699,11778.46
382.4445,12109.9367
382.6192,12189.965
382.7938,12488.76
382.9685,12724.8483
383.1431,12381.6617
383.3176,11962.335
383.4922,11819.6617
383.6667,11820.42
383.8412,11793.4633
384.0157,11699.275
384.1902,11759.4983
384.3646,11905.3517
384.5391,11867.4333
384.7134,11866.69
384.8878,12022.7083
385.0622,12295.0417
385.2365,12184.7233
385.4109,11815.9783
385.5852,11750.755
385.7594,11794.3483
385.9337,11896.6017
386.1079,12025.46
386.2822,12247.065
386.4564,12349.2633
386.6306,12046.905
386.8047,12135.5667
386.9789,12319.64
387.153,12342.515
387.3271,12807.4383
387.5012,12715.605
387.6752,12978.54
387.8492,13346.1267
388.0233,13140.3267
388.1972,12842.0883
388.3712,12961.9067
388.5452,12899.4717
388.7191,13009.1433
388.893,13425.2533
389.0669,13405.6267
389.2408,12704.1983
389.4146,12149.33
389.5884,11848.2633
389.7623,11651.2567
389.9361,11662.09
390.1098,11744.2717
390.2835,11862.9367
390.4573,11812.8617
390.631,11787.3817
390.8047,11993.58
390.9784,12120.23
391.152,11988.0217
391.3256,12048.9767
391.4992,12184.6
391.6728,11980.2867
391.8464,12080.3983
392.0199,12457.3583
392.1934,12419.19
392.3669,12568.4583
392.5403,12808.205
392.7138,12889.4567
392.8873,13197.06
393.0607,13574.855
393.2341,13806.8317
393.4074,13834.4467
393.5808,13197.725
393.7542,12806.3683
393.9274,12866.43
394.1007,12605.3533
394.274,12830.6983
394.4472,12760.5
394.6205,12887.61
394.7937,13366.7417
394.9668,13622.8733
395.14,13273.3317
395.3131,12809.5667
395.4863,12414.4483
395.6594,12433.7933
395.8325,12279.585
396.0055,12260.5083
396.1786,12329.2633
396.3516,12425.1833
396.5246,12372.515
396.6975,12238.9017
396.8705,12318.1833
397.0434,12820.2283
397.2163,12397.0517
397.3892,12287.8117
397.5621,12556.305
397.735,12769.7117
397.9077,13173.2233
398.0806,13294.85
398.2534,12911.8133
398.4261,13168.325
398.5989,13381.005
398.7716,14033.4833
398.9443,13808.035
399.117,13492.63
399.2896,13175.4083
399.4623,13049.9233
399.6349,13000.4783
399.8075,12802.4117
399.9801,12528.69
400.1526,12596.0767
400.3252,12170.18
400.4977,11835.9083
400.6702,11803.16
400.8427,11755.275
401.0151,11955.6
401.1875,11950.525
401.36,11935.05
401.5323,11997.6833
401.7047,11751.8217
401.877,11683.8583
402.0494,11635.8133
402.2216,11796.44
402.394,12048.4483
402.5662,11914.2233
402.7385,11902.2083
402.9107,11841.8467
403.0829,11862.43
403.2551,11900.0533
403.4272,11763.1417
403.5994,11779.3667
403.7715,11942.115
403.9436,12104.9917
404.1156,12052.18
