Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-10 04:00:12.007334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.5183
218.2508,1293.005
218.442,1318.5717
218.6332,1345.1417
218.8244,1371.1933
219.0156,1397.7967
219.2067,1426.8933
219.3979,1456.8583
219.589,1486.4867
219.7801,1518.4083
219.9712,1549.9233
220.1623,1583.81
220.3533,1618.415
220.5444,1653.21
220.7354,1689.97
220.9264,1726.27
221.1174,1766.7433
221.3083,1805.9233
221.4993,1845.4217
221.6902,1883.8667
221.8812,1926.91
222.0721,1971.37
222.263,2014.7817
222.4538,2062.015
222.6447,2108.7817
222.8355,2156.47
223.0264,2204.4717
223.2172,2252.93
223.408,2304.9183
223.5987,2355.9667
223.7895,2407.62
223.9802,2461.8467
224.1709,2516.4967
224.3616,2574.005
224.5524,2631.1617
224.743,2690.465
224.9337,2747.37
225.1243,2812.6483
225.315,2873.3633
225.5056,2932.445
225.6962,2996.9533
225.8867,3060.9283
226.0773,3125.7317
226.2678,3191.3667
226.4584,3258.6433
226.6489,3327.5183
226.8394,3391.5667
227.0298,3461.7817
227.2203,3536.295
227.4108,3612.665
227.6012,3687.53
227.7916,3759.1333
227.982,3833.76
228.1723,3908.6567
228.3627,3985.655
228.5531,4061.5
228.7434,4140.05
228.9337,4218.2117
229.124,4300.6067
229.3143,4383.0517
229.5045,4472.1617
229.6948,4560.0667
229.885,4650.0033
230.0752,4742.5567
230.2654,4832.3867
230.4556,4922.965
230.6457,5011.2633
230.8358,5100.6917
231.026,5192.1117
231.2161,5280.9467
231.4062,5376.2783
231.5963,5465.9833
231.7863,5561.2267
231.9764,5661.5117
232.1664,5762.2517
232.3564,5864.4433
232.5464,5963.0983
232.7364,6065.2817
232.9263,6163.3667
233.1163,6267.225
233.3062,6373.4517
233.4961,6484.1417
233.686,6588.535
233.8758,6682.5317
234.0657,6779.345
234.2555,6886.5333
234.4454,6994.2317
234.6352,7097.4933
234.825,7201.395
235.0147,7301.86
235.2045,7405.2567
235.3942,7506.1717
235.5839,7612.3167
235.7737,7713.0017
235.9633,7814.1017
236.153,7926.2583
236.3427,8035.6433
236.5323,8141.8483
236.7219,8239.9017
236.9115,8329.9867
237.1011,8424.7567
237.2907,8535.2683
237.4803,8639.8567
237.6698,8738.5217
237.8593,8841.8533
238.0488,8942.9083
238.2383,9046.355
238.4278,9145.3067
238.6172,9256.9017
238.8066,9358.9317
238.9961,9461.8833
239.1855,9570.9833
239.3748,9673.645
239.5642,9768.1233
239.7536,9872.4033
239.9429,9972.4017
240.1322,10060.5233
240.3215,10159.6833
240.5108,10258.8
240.7001,10362.9517
240.8893,10460.22
241.0786,10554.5367
241.2677,10647.4717
241.457,10750.7567
241.6461,10828.85
241.8353,10911.9733
242.0244,10998.1033
242.2136,11080.4017
242.4027,11166.9233
242.5918,11251.9133
242.7809,11333.45
242.9699,11381.1967
243.159,11439.73
243.348,11544.83
243.537,11656.7833
243.726,11744.9817
243.915,11829.6483
244.1039,11911.18
244.2929,11961.4817
244.4818,11996.22
244.6707,12070.695
244.8596,12184.885
245.0485,12285.985
245.2373,12388.65
245.4262,12485.245
245.615,12568.6367
245.8038,12639.655
245.9926,12722.265
246.1814,12803.4717
246.3701,12818.3667
246.5589,12838.805
246.7476,12914.96
246.9363,13028.4
247.1249,13125.615
247.3136,13218.7467
247.5023,13301.975
247.6909,13398.73
247.8795,13477.135
248.0681,13562.895
248.2567,13639.9617
248.4453,13719.3417
248.6338,13792.6333
248.8224,13834.4883
249.0109,13823.2067
249.1994,13879.6267
249.3878,13981.965
249.5763,14077.3917
249.7648,14162.915
249.9532,14244.505
250.1416,14339.5817
250.33,14433.0167
250.5183,14520.7817
250.7067,14590.5933
250.8951,14655.67
251.0834,14718.3483
251.2717,14783.24
251.46,14841.565
251.6483,14904.9667
251.8365,14946.895
252.0247,14947.865
252.213,15004.175
252.4012,15077.5217
252.5894,15174.7717
252.7775,15241.9783
252.9657,15302.9617
253.1538,15386.62
253.3419,15449.2433
253.53,15497.8383
253.7181,15553.97
253.9062,15615.9267
254.0942,15667.5183
254.2823,15711.455
254.4703,15751.1867
254.6583,15802.0483
254.8463,15852.7917
255.0342,15883.8083
255.2222,15918.9917
255.4101,15937.4533
255.598,15938.6183
255.7859,15989.85
255.9738,16064.1467
256.1616,16141.1783
256.3495,16217.41
256.5373,16275.51
256.7251,16358.8367
256.9129,16416.3983
257.1006,16467.3083
257.2884,16532.2117
257.4761,16596.6917
257.6638,16643.3817
257.8515,16672.4683
258.0392,16712.7767
258.2269,16743.5167
258.4146,16775.38
258.6022,16815.8733
258.7898,16836.7633
258.9774,16860.9133
259.165,16903.1067
259.3525,16940.0317
259.5401,16963.2283
259.7276,17004.5733
259.9151,17048.605
260.1026,17079.4567
260.2901,17126.1117
260.4776,17169.1733
260.665,17238.5017
260.8524,17298.845
261.0398,17357.665
261.2272,17389.4183
261.4146,17403.3683
261.6019,17438.9667
261.7893,17478.0633
261.9766,17504.9267
262.1639,17544.2817
262.3512,17546.1867
262.5384,17559.4633
262.7257,17570.7433
262.9129,17592.6717
263.1001,17608.415
263.2873,17641.4317
263.4745,17669.1417
263.6617,17646.395
263.8488,17669.5367
264.0359,17695.145
264.2231,17712.7433
264.4101,17732.9
264.5972,17754.4417
264.7842,17777.0483
264.9713,17788.5867
265.1583,17795.4583
265.3453,17811.065
265.5323,17834.8983
265.7193,17855.805
265.9062,17889.6933
266.0931,17899.625
266.2801,17907.9217
266.4669,17928.3817
266.6538,17954.2433
266.8407,17976.8933
267.0276,17967.9117
267.2143,17967.015
267.4012,17981.3917
267.588,17959.3467
267.7747,17962.0733
267.9615,17968.22
268.1482,17966.1717
268.3349,17978.505
268.5217,17973.9383
268.7083,17957.43
268.895,17952.0983
269.0817,17966.145
269.2682,17967.695
269.4549,17948.8067
269.6415,17913.785
269.8281,17903.81
270.0146,17921.4817
270.2012,17932.1833
270.3877,17942.5617
270.5742,17940.6533
270.7607,17938.51
270.9472,17933.5883
271.1336,17925.5517
271.32,17912.1083
271.5065,17897.6733
271.6929,17892.2183
271.8792,17906.0967
272.0656,17901.6
272.252,17909.2883
272.4383,17906.0017
272.6246,17891.8167
272.8109,17883.1767
272.9972,17908.2883
273.1835,17920.7217
273.3697,17932.895
273.5559,17934.265
273.7421,17934.9983
273.9283,17930.7667
274.1145,17923.7817
274.3007,17918.7217
274.4868,17923.97
274.6729,17947.6167
274.859,17950.1767
275.0451,17946.31
275.2311,17898.3
275.4172,17906.3283
275.6032,17916.235
275.7892,17925.0683
275.9752,17925.55
276.1612,17937.08
276.3472,17918.3583
276.5331,17906.8083
276.719,17904.255
276.9049,17904.12
277.0908,17882.3033
277.2767,17877.54
277.4625,17879.82
277.6484,17870.1533
277.8342,17853.4717
278.02,17845.64
278.2057,17850.3733
278.3915,17871.105
278.5772,17865.8167
278.763,17839.875
278.9487,17852.1333
279.1343,17863.98
279.32,17850.0417
279.5057,17822.9667
279.6913,17773.335
279.877,17759.8083
280.0625,17749.855
280.2481,17723.5433
280.4337,17695.7617
280.6192,17714.9967
280.8048,17725.03
280.9903,17704.095
281.1758,17677.17
281.3612,17642.9033
281.5467,17633.1117
281.7321,17646.4867
281.9175,17648.1167
282.1029,17637.9233
282.2884,17630.93
282.4737,17601.9683
282.6591,17574.6583
282.8444,17566.2217
283.0297,17556.2367
283.215,17553.8817
283.4002,17547.18
283.5855,17515.35
283.7707,17464.8233
283.956,17441.2217
284.1412,17423.995
284.3264,17427.6533
284.5115,17441.8367
284.6967,17444.26
284.8818,17417.1533
285.0669,17380.3667
285.252,17369.0567
285.4371,17365.1317
285.6222,17336.6367
285.8072,17314.44
285.9922,17297.35
286.1772,17297.4267
286.3622,17302.8183
286.5472,17272.7433
286.7321,17242.7783
286.9171,17250.205
287.102,17244.8117
287.2869,17254.325
287.4717,17274.795
287.6566,17266.9417
287.8415,17259.4567
288.0263,17246.0017
288.2111,17203.4983
288.3959,17165.1567
288.5806,17160.8467
288.7654,17155.5933
288.9501,17187.345
289.1348,17187.5933
289.3195,17178.3117
289.5042,17178.29
289.6889,17185.8833
289.8735,17143.095
290.0581,17122.6083
290.2428,17083.0333
290.4273,17077.115
290.6119,17090.44
290.7965,17081.19
290.981,17074.6667
291.1655,17061.3517
291.35,17009.73
291.5345,16974.41
291.719,16968.1767
291.9034,16969.295
292.0878,16988.4067
292.2722,16975.0733
292.4566,16950.9517
292.641,16950.08
292.8253,16942.8367
293.0096,16921.4683
293.194,16920.2617
293.3783,16915.4933
293.5626,16917.0983
293.7468,16911.9417
293.9311,16905.3017
294.1153,16872.2183
294.2995,16810.5583
294.4837,16772.755
294.6678,16742.485
294.852,16719.5783
295.0361,16720.59
295.2202,16721.2683
295.4043,16724.8333
295.5884,16706.83
295.7725,16697.9867
295.9565,16680.01
296.1405,16639.1967
296.3246,16616.1133
296.5085,16630.5633
296.6925,16644.5683
296.8764,16636.7617
297.0603,16615.8633
297.2443,16596.6117
297.4282,16563.1033
297.612,16529.3533
297.7959,16497.5417
297.9797,16478.715
298.1635,16446.4417
298.3474,16462.5917
298.5311,16473.8633
298.7149,16438.545
298.8987,16393.6183
299.0823,16372.5317
299.2661,16335.3717
299.4498,16280.2567
299.6334,16276.0717
299.8171,16275.6167
300.0007,16259.3583
300.1843,16249.31
300.368,16236.7017
300.5515,16215.335
300.7351,16200.0733
300.9186,16184.045
301.1021,16158.0967
301.2857,16148.5
301.4691,16134.9017
301.6526,16135.0917
301.8361,16107.7133
302.0195,16077.37
302.2029,16061.5983
302.3863,16051.7917
302.5697,16022.21
302.753,16019.6133
302.9364,16021.895
303.1197,16032.6867
303.303,16016.28
303.4863,15981.9917
303.6696,15928.05
303.8528,15892.445
304.036,15871.7167
304.2192,15872.8067
304.4024,15855.655
304.5856,15829.145
304.7688,15817.5333
304.9519,15809.8233
305.135,15788.3617
305.3181,15766.8083
305.5012,15752.8383
305.6842,15748.4333
305.8673,15734.4717
306.0504,15702.8583
306.2333,15662.3317
306.4163,15652.2583
306.5993,15626.6367
306.7822,15616.7333
306.9652,15608.3183
307.1481,15580.44
307.331,15558.4133
307.5139,15533.8483
307.6967,15504.0683
307.8796,15475.8567
308.0624,15457.5983
308.2452,15425.7283
308.428,15405.2117
308.6107,15398.0917
308.7935,15379.85
308.9762,15362.9717
309.1589,15345.4583
309.3416,15323.0133
309.5243,15300.39
309.7069,15279.0333
309.8896,15253.055
310.0721,15233.11
310.2548,15225.7467
310.4373,15210.005
310.6199,15207.6667
310.8024,15182.4933
310.985,15173.6583
311.1674,15136.115
311.3499,15095.95
311.5324,15085.265
311.7148,15095.9567
311.8973,15068.3783
312.0797,15051.2083
312.2621,15039.4983
312.4445,15019.27
312.6268,14993.9733
312.8091,14978.4417
312.9915,14941.6233
313.1738,14923.005
313.356,14889.83
313.5383,14858.0133
313.7206,14848.5617
313.9027,14818.4233
314.085,14802.5233
314.2672,14792.71
314.4493,14785.165
314.6314,14782.2083
314.8136,14778.4433
314.9957,14749.1617
315.1778,14711.3483
315.3598,14699.7783
315.5419,14694.985
315.724,14687.3017
315.9059,14672.2633
316.088,14654.0483
316.2699,14653.5033
316.4519,14642.32
316.6338,14612.5217
316.8157,14563.7533
316.9977,14542.2067
317.1795,14546.2817
317.3614,14546.1617
317.5432,14538.8067
317.7251,14514.8233
317.9069,14478.5617
318.0887,14468.6417
318.2704,14439.12
318.4522,14427.37
318.6339,14425.9433
318.8156,14442.035
318.9973,14420.985
319.179,14423.3783
319.3607,14426.145
319.5423,14428.3583
319.7239,14414.9333
319.9055,14389.2683
320.0871,14374.5767
320.2687,14362.4617
320.4502,14348.0217
320.6317,14320.6717
320.8132,14316.7433
320.9947,14312.4183
321.1761,14316.905
321.3576,14308.7
321.5391,14303.9117
321.7205,14286.9183
321.9019,14265.33
322.0832,14234.4633
322.2646,14210.2
322.4459,14192.2017
322.6272,14172.685
322.8085,14155.29
322.9898,14145.365
323.1711,14124.145
323.3523,14110.7783
323.5335,14098.7517
323.7147,14113.5483
323.8959,14139.7517
324.0771,14135.03
324.2582,14118.8933
324.4393,14107.1267
324.6204,14111.29
324.8015,14102.5217
324.9826,14111.0783
325.1637,14132.235
325.3447,14124.4733
325.5257,14121.105
325.7067,14114.2033
325.8877,14075.4017
326.0686,14024.22
326.2496,14010.2833
326.4305,13988.8883
326.6114,13980.0183
326.7922,13976.8133
326.9731,13981.4717
327.1539,13970.0817
327.3347,13965.5333
327.5155,13962.0233
327.6963,13983.1167
327.8771,13983.9
328.0578,13951.5117
328.2385,13907.1717
328.4193,13893.9983
328.5999,13884.725
328.7806,13860.6383
328.9613,13864.5467
329.1419,13853.205
329.3225,13856.8783
329.5031,13832.51
329.6837,13810.25
329.8642,13794.9
330.0447,13781.3367
330.2252,13763.565
330.4057,13741.0567
330.5862,13735.48
330.7667,13741.5867
330.9471,13760.4067
331.1275,13750.49
331.3079,13715.8417
331.4883,13699.78
331.6687,13696.6483
331.849,13670.095
332.0293,13648.6433
332.2096,13631.59
332.3899,13627.4567
332.5702,13637.1167
332.7504,13641.9767
332.9306,13650.085
333.1108,13619.2433
333.291,13590.5983
333.4712,13585.0933
333.6514,13597.42
333.8315,13585.4817
334.0116,13573.955
334.1917,13575.0317
334.3717,13574.7817
334.5518,13580.8717
334.7318,13560.1917
334.9119,13547.525
335.0918,13548.0333
335.2718,13545.85
335.4518,13540.39
335.6317,13528.7433
335.8116,13539.185
335.9915,13532.165
336.1714,13490.65
336.3513,13479.695
336.5311,13485.5717
336.7109,13487.0317
336.8907,13471.0133
337.0705,13431.4167
337.2502,13388.795
337.43,13372.645
337.6097,13346.0917
337.7894,13333.1717
337.9691,13335.7967
338.1488,13341.3267
338.3284,13345.8
338.508,13359.3667
338.6877,13360.185
338.8672,13347.5383
339.0468,13320.0717
339.2263,13299.685
339.4059,13308.465
339.5854,13340.75
339.7649,13320.195
339.9443,13306.5167
340.1238,13301.0317
340.3032,13298.9383
340.4826,13302.86
340.662,13274.2967
340.8414,13243.6583
341.0207,13250.7683
341.2001,13261.625
341.3794,13257.8417
341.5587,13283.4317
341.738,13269.6567
341.9172,13243.0517
342.0965,13228.9233
342.2757,13178.6533
342.4549,13138.6383
342.6341,13141.405
342.8132,13140.6567
342.9923,13177.9033
343.1715,13218.3083
343.3506,13223.0017
343.5296,13158.3083
343.7087,13124.1367
343.8878,13099.145
344.0668,13090.1233
344.2458,13082.5517
344.4248,13056.3433
344.6037,13045.2083
344.7827,13046.16
344.9616,13023.6567
345.1405,13026.5233
345.3194,13026.2133
345.4982,12998.8917
345.6771,12981.6333
345.8559,12984.7483
346.0347,12976.7883
346.2135,12962.0683
346.3923,12971.0933
346.571,12951.8467
346.7498,12921.6083
346.9285,12940.3467
347.1071,12912.5
347.2859,12886.4667
347.4645,12902.2533
347.6431,12928.2667
347.8217,12953.825
348.0003,12965.5517
348.1789,12909.725
348.3574,12862.0533
348.5359,12826.605
348.7145,12797.5633
348.893,12799.1767
349.0714,12798.4333
349.2499,12764.6033
349.4283,12733.4683
349.6068,12696.3033
349.7852,12684.805
349.9635,12684.9683
350.1419,12682.9117
350.3202,12662.9083
350.4985,12634.7567
350.6768,12612.1183
350.8551,12601.835
351.0334,12589.39
351.2116,12566.9083
351.3898,12571.9867
351.568,12557.1933
351.7462,12557.0383
351.9243,12541.575
352.1025,12518.645
352.2806,12499.74
352.4587,12498.2567
352.6368,12488.1
352.8148,12450.375
352.9929,12422.08
353.1709,12423.3667
353.3489,12417.2183
353.5268,12389.1783
353.7048,12370.2317
353.8828,12356.4667
354.0607,12332.865
354.2386,12328.2833
354.4165,12313.4017
354.5943,12296.71
354.7722,12286.56
354.95,12299.8217
355.1278,12297.65
355.3056,12265.4983
355.4833,12218.9817
355.6611,12181.7717
355.8388,12152.9517
356.0165,12135.0383
356.1942,12145.0317
356.3719,12165.08
356.5495,12154.58
356.7271,12139.7433
356.9047,12132.905
357.0823,12127.685
357.2599,12129.2317
357.4374,12111.8633
357.6149,12071.26
357.7924,12036.0967
357.9699,12029.92
358.1474,12011.0417
358.3248,11979.7033
358.5023,11959.6783
358.6797,11927.6467
358.8571,11913.105
359.0344,11898.7167
359.2118,11862.4083
359.3891,11846.6467
359.5664,11827.6783
359.7437,11813.1817
359.9209,11781.7917
360.0982,11744.985
360.2754,11720.0967
360.4526,11734.485
360.6298,11738.8583
360.807,11734.6633
360.9841,11714.6383
361.1613,11685.725
361.3383,11693.375
361.5154,11695.3317
361.6925,11672.0283
361.8695,11656.99
362.0466,11638.105
362.2236,11617.0983
362.4005,11615.655
362.5775,11585.8867
362.7545,11534.6817
362.9314,11515.9167
363.1083,11529.6783
363.2852,11539.5333
363.462,11518.6833
363.6389,11510.67
363.8157,11487.9833
363.9925,11456.05
364.1693,11450.1067
364.346,11407.2833
364.5228,11414.3467
364.6996,11426.005
364.8762,11436.71
365.0529,11431.6183
365.2296,11411.5483
365.4062,11421.7217
365.5829,11393.12
365.7595,11368.4817
365.9361,11384.205
366.1126,11362.4967
366.2892,11432.8383
366.4657,11589.8683
366.6422,11683.5417
366.8186,11670.6817
366.9951,11732.1183
367.1716,11646.27
367.348,11616.265
367.5244,11687.1417
367.7008,11711.315
367.8772,11668.5267
368.0535,11493.3383
368.2298,11559.36
368.4061,11618.8167
368.5824,11533.4133
368.7586,11641.8467
368.9349,11653.805
369.1111,11513.5583
369.2873,11420.1233
369.4635,11465.57
369.6396,11453.2417
369.8158,11341.1317
369.9919,11319.7267
370.168,11344.1683
370.3441,11344.1583
370.5202,11262.7067
370.6962,11202.9483
370.8722,11171.06
371.0482,11171.885
371.2242,11203.56
371.4002,11293.66
371.5761,11304.0467
371.752,11240.8367
371.9279,11260.7333
372.1038,11285.475
372.2796,11221.4
372.4555,11224.5917
372.6313,11232.12
372.8071,11183.7833
372.9829,11145.985
373.1586,11166.9867
373.3344,11192.1267
373.5101,11152.9417
373.6858,11160.1467
373.8615,11129.6033
374.0371,11144.1383
374.2127,11244.58
374.3884,11233.1783
374.564,11179.9683
374.7395,11172.485
374.9151,11219.445
375.0906,11385.3517
375.2661,11448.3883
375.4416,11376.7617
375.6171,11458.805
375.7925,11558.3833
375.968,11577.985
376.1434,11420.1333
376.3188,11344.865
376.4941,11335.545
376.6695,11384.94
376.8448,11431.3767
377.0201,11440.74
377.1954,11407.5733
377.3707,11480.9017
377.5459,11514.3117
377.7212,11643.0333
377.8964,11963.8417
378.0715,12013.6783
378.2467,11799.0317
378.4218,11951.3683
378.597,11738.49
378.7721,11678.4517
378.9472,11738.5533
379.1222,11805.7333
379.2973,12089.615
379.4723,12414.64
379.6473,12512.62
379.8223,12174.9367
379.9972,11926.7283
380.1722,11793.3733
380.3471,11760.6833
380.522,11739.2367
380.6969,11745.055
380.8717,11984.2267
381.0466,11830.9133
381.2214,11711.8933
381.3962,11675.0017
381.571,11575.4967
381.7457,11527.095
381.9204,11639.2917
382.0952,11580.855
382.2699,11765.35
382.4445,12033.3483
382.6192,12145.7167
382.7938,12444.6517
382.9685,12622.3233
383.1431,12261.57
383.3176,11894.795
383.4922,11793.115
383.6667,11781.5333
383.8412,11715.715
384.0157,11645.58
384.1902,11719.265
384.3646,11840.8517
384.5391,11794.8283
384.7134,11809.3383
384.8878,11992.8417
385.0622,12239.6883
385.2365,12065.7383
385.4109,11753.9217
385.5852,11721.485
385.7594,11762.2483
385.9337,11841.73
386.1079,11970.505
386.2822,12208.635
386.4564,12236.3583
386.6306,11982.7383
386.8047,12119.1867
386.9789,12250.2883
387.153,12307.6217
387.3271,12728.3617
387.5012,12645.7217
387.6752,12936.5667
387.8492,13272.0867
388.0233,13002.4
388.1972,12812.2217
388.3712,12901.7367
388.5452,12863.8933
388.7191,12956.92
388.893,13393.6667
389.0669,13244.77
389.2408,12586.1817
389.4146,12106.2667
389.5884,11817.8
389.7623,11634.5667
389.9361,11610.7017
390.1098,11705.25
390.2835,11797.025
390.4573,11741.5667
390.631,11741.5717
390.8047,11964.3483
390.9784,12034.835
391.152,11923.9983
391.3256,12016.7
391.4992,12112.5233
391.6728,11912.405
391.8464,12057.21
392.0199,12420.0033
392.1934,12325.3467
392.3669,12561.2717
392.5403,12713.6667
392.7138,12872.7667
392.8873,13131.8033
393.0607,13548.7133
393.2341,13727.8167
393.4074,13718.195
393.5808,13078.9933
393.7542,12802.5667
393.9274,12826.7283
394.1007,12564.8717
394.274,12796.88
394.4472,12676.0267
394.6205,12880.325
394.7937,13337.5783
394.9668,13522.305
395.14,13144.68
395.3131,12724.8617
395.4863,12399.035
395.6594,12414.0833
395.8325,12206.48
396.0055,12223.1417
396.1786,12274.31
396.3516,12378.4283
396.5246,12301.725
396.6975,12170.775
396.8705,12345.1017
397.0434,12733.6983
397.2163,12307.9183
397.3892,12255.5933
397.5621,12548.1083
397.735,12733.0867
397.9077,13147.56
398.0806,13142.2017
398.2534,12902.3417
398.4261,13107.2317
398.5989,13442.7267
398.7716,13904.0383
398.9443,13710.9033
399.117,13378.06
399.2896,13166.2467
399.4623,13013.17
399.6349,12964.2933
399.8075,12718.3783
399.9801,12490.185
400.1526,12543.275
400.3252,12086.0633
400.4977,11807.0983
400.6702,11771.0717
400.8427,11730.7717
401.0151,11912.155
401.1875,11874.9533
401.36,11899.78
401.5323,11920.2967
401.7047,11701.1533
401.877,11636.59
402.0494,11602.8333
402.2216,11782.7717
402.394,11978.8333
402.5662,11845.8783
402.7385,11846.825
402.9107,11798.5917
403.0829,11827.235
403.2551,11833.375
403.4272,11718.9933
403.5994,11731.55
403.7715,11930.8567
403.9436,12023.775
404.1156,12015.2717
