Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-10 04:36:25.150894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.8233
218.2508,1293.8683
218.442,1318.05
218.6332,1344.7817
218.8244,1371.535
219.0156,1397.8267
219.2067,1427.4833
219.3979,1457.16
219.589,1486.9717
219.7801,1518.425
219.9712,1550.33
220.1623,1583.99
220.3533,1618.6833
220.5444,1653.7033
220.7354,1690.05
220.9264,1725.6367
221.1174,1766.9867
221.3083,1805.6283
221.4993,1845.6667
221.6902,1883.56
221.8812,1928.1333
222.0721,1972.4767
222.263,2016.1583
222.4538,2062.0483
222.6447,2108.9617
222.8355,2157.21
223.0264,2204.3317
223.2172,2253.1083
223.408,2304.8117
223.5987,2355.9133
223.7895,2408.7083
223.9802,2462.4367
224.1709,2517.4433
224.3616,2575.18
224.5524,2631.725
224.743,2690.1017
224.9337,2747.5283
225.1243,2813.0317
225.315,2872.7617
225.5056,2932.89
225.6962,2997.9533
225.8867,3061.5967
226.0773,3126.3817
226.2678,3192.35
226.4584,3260.1067
226.6489,3327.3283
226.8394,3391.735
227.0298,3462.72
227.2203,3534.6067
227.4108,3612.7583
227.6012,3687.2767
227.7916,3759.7017
227.982,3835.765
228.1723,3908.5
228.3627,3986.9617
228.5531,4062.7733
228.7434,4139.5017
228.9337,4219.6617
229.124,4301.3267
229.3143,4382.3017
229.5045,4472.1333
229.6948,4560.2417
229.885,4649.27
230.0752,4742.75
230.2654,4833.0883
230.4556,4923.2817
230.6457,5011.195
230.8358,5100.025
231.026,5190.99
231.2161,5282.27
231.4062,5375.89
231.5963,5465.905
231.7863,5560.7283
231.9764,5660.7433
232.1664,5760.8333
232.3564,5865.065
232.5464,5963.2617
232.7364,6066.69
232.9263,6164.3733
233.1163,6268.0967
233.3062,6373.0617
233.4961,6484.6567
233.686,6588.705
233.8758,6681.3833
234.0657,6779.4383
234.2555,6885.8483
234.4454,6992.6367
234.6352,7096.5183
234.825,7201.11
235.0147,7301.0317
235.2045,7403.905
235.3942,7506.5533
235.5839,7610.75
235.7737,7712.2117
235.9633,7814.625
236.153,7924.82
236.3427,8034.2817
236.5323,8138.5167
236.7219,8239.2
236.9115,8329.6233
237.1011,8424.2983
237.2907,8531.5433
237.4803,8637.035
237.6698,8736.1033
237.8593,8839.8217
238.0488,8940.2533
238.2383,9043.86
238.4278,9141.8
238.6172,9253.14
238.8066,9356.5083
238.9961,9460.205
239.1855,9568.6333
239.3748,9668.8767
239.5642,9766.8483
239.7536,9869.4967
239.9429,9971.6383
240.1322,10058.625
240.3215,10157.75
240.5108,10257.9233
240.7001,10359.7183
240.8893,10457.6167
241.0786,10552.8767
241.2677,10643.7917
241.457,10747.12
241.6461,10827.0183
241.8353,10910.0333
242.0244,10992.835
242.2136,11077.7117
242.4027,11162.6983
242.5918,11249.8583
242.7809,11329.74
242.9699,11377.65
243.159,11436.7583
243.348,11539.63
243.537,11650.31
243.726,11743.82
243.915,11827.1
244.1039,11905.2167
244.2929,11957.2
244.4818,11993.5267
244.6707,12069.1883
244.8596,12180.645
245.0485,12282.6267
245.2373,12384.9783
245.4262,12482.0983
245.615,12564.2917
245.8038,12637.4383
245.9926,12719.1183
246.1814,12797.5033
246.3701,12812.7133
246.5589,12833.4217
246.7476,12911.4383
246.9363,13025.1283
247.1249,13121.675
247.3136,13213.335
247.5023,13299.13
247.6909,13392.485
247.8795,13471.5767
248.0681,13558.7367
248.2567,13635.635
248.4453,13714.0217
248.6338,13787.5917
248.8224,13828.5683
249.0109,13818.6583
249.1994,13874.3967
249.3878,13977.1067
249.5763,14070.7117
249.7648,14158.0033
249.9532,14236.8833
250.1416,14332.8867
250.33,14426.365
250.5183,14515.17
250.7067,14584.7217
250.8951,14651.085
251.0834,14714.2167
251.2717,14779.8867
251.46,14836.9483
251.6483,14897.6083
251.8365,14940.7933
252.0247,14941.6417
252.213,14999.8667
252.4012,15070.3467
252.5894,15168.0717
252.7775,15235.6483
252.9657,15297.7883
253.1538,15379.5083
253.3419,15440.8633
253.53,15489.7083
253.7181,15548.2667
253.9062,15609.2067
254.0942,15663.69
254.2823,15704.495
254.4703,15746.91
254.6583,15794.945
254.8463,15845.62
255.0342,15878.2867
255.2222,15912.7867
255.4101,15927.9
255.598,15930.7083
255.7859,15984.0983
255.9738,16061.3317
256.1616,16135.6633
256.3495,16213.1183
256.5373,16270.74
256.7251,16354.295
256.9129,16408.5933
257.1006,16461.2083
257.2884,16523.1583
257.4761,16588.4667
257.6638,16634.1583
257.8515,16665.8533
258.0392,16703.4283
258.2269,16735.1633
258.4146,16768.2383
258.6022,16810.5967
258.7898,16828.24
258.9774,16852.5683
259.165,16894.275
259.3525,16930.6583
259.5401,16955.3783
259.7276,16998.0983
259.9151,17039.545
260.1026,17074.2633
260.2901,17120.7633
260.4776,17164.4333
260.665,17229.9733
260.8524,17290.8083
261.0398,17349.9883
261.2272,17381.3467
261.4146,17394.095
261.6019,17428.4983
261.7893,17468.6817
261.9766,17499.4933
262.1639,17535.42
262.3512,17540.8567
262.5384,17551.2483
262.7257,17564.4533
262.9129,17583.6617
263.1001,17600.0233
263.2873,17636.175
263.4745,17660.805
263.6617,17642.71
263.8488,17662.6833
264.0359,17688.645
264.2231,17704.6133
264.4101,17725.1983
264.5972,17747.87
264.7842,17767.3633
264.9713,17779.94
265.1583,17787.35
265.3453,17803.9017
265.5323,17828.96
265.7193,17851.7367
265.9062,17882.5167
266.0931,17890.3667
266.2801,17899.5583
266.4669,17922.69
266.6538,17943.6317
266.8407,17969.3117
267.0276,17963.4317
267.2143,17959.4417
267.4012,17976.85
267.588,17951.8467
267.7747,17955.14
267.9615,17962.155
268.1482,17957.6183
268.3349,17969.2367
268.5217,17968.015
268.7083,17951.5833
268.895,17943.16
269.0817,17958.22
269.2682,17959.7517
269.4549,17943.1083
269.6415,17908.2283
269.8281,17899.13
270.0146,17915.7233
270.2012,17923.9417
270.3877,17936.655
270.5742,17934.8217
270.7607,17934.2017
270.9472,17925.8017
271.1336,17917.2933
271.32,17901.1283
271.5065,17888.19
271.6929,17885.04
271.8792,17899.3567
272.0656,17894.7717
272.252,17899.9717
272.4383,17901.6383
272.6246,17886.1167
272.8109,17875.975
272.9972,17903.795
273.1835,17914.8
273.3697,17924.9117
273.5559,17924.425
273.7421,17929.515
273.9283,17921.9767
274.1145,17914.4333
274.3007,17910.3817
274.4868,17916.2467
274.6729,17939.9133
274.859,17940.435
275.0451,17937.6433
275.2311,17889.0967
275.4172,17898.8017
275.6032,17905.5433
275.7892,17919.3017
275.9752,17915.295
276.1612,17927.775
276.3472,17910.9683
276.5331,17899.5817
276.719,17895.5383
276.9049,17894.5317
277.0908,17875.55
277.2767,17870.0583
277.4625,17871.9333
277.6484,17861.5167
277.8342,17843.46
278.02,17835.66
278.2057,17841.75
278.3915,17858.7233
278.5772,17857.38
278.763,17830.6633
278.9487,17845.8633
279.1343,17854.83
279.32,17843.4567
279.5057,17815.77
279.6913,17765.9283
279.877,17752.6183
280.0625,17744.37
280.2481,17713.8367
280.4337,17687.2583
280.6192,17704.3567
280.8048,17717.9933
280.9903,17697.0433
281.1758,17668.3733
281.3612,17638.8333
281.5467,17623.19
281.7321,17637.8583
281.9175,17641.16
282.1029,17628.1117
282.2884,17623.8233
282.4737,17591.1583
282.6591,17565.4267
282.8444,17558.2967
283.0297,17548.7233
283.215,17541.9817
283.4002,17534.51
283.5855,17506.7017
283.7707,17457.2233
283.956,17434.9783
284.1412,17415.465
284.3264,17417.7133
284.5115,17432.975
284.6967,17433.4217
284.8818,17408.7217
285.0669,17369.365
285.252,17359.6367
285.4371,17355.5533
285.6222,17328.0317
285.8072,17305.05
285.9922,17285.8783
286.1772,17287.4333
286.3622,17293.585
286.5472,17262.99
286.7321,17234.8067
286.9171,17243.4183
287.102,17235.7983
287.2869,17245.0033
287.4717,17267.12
287.6566,17260.36
287.8415,17247.4733
288.0263,17236.5583
288.2111,17194.3583
288.3959,17155.0267
288.5806,17148.3483
288.7654,17144.5517
288.9501,17177.06
289.1348,17178.7217
289.3195,17165.7167
289.5042,17166.3917
289.6889,17175.66
289.8735,17133.1033
290.0581,17114.4833
290.2428,17075.0217
290.4273,17066.0883
290.6119,17079.8567
290.7965,17068.6617
290.981,17062.6667
291.1655,17049.3283
291.35,16999.6017
291.5345,16960.2617
291.719,16959.24
291.9034,16958.3483
292.0878,16978.2417
292.2722,16965.0033
292.4566,16941.5717
292.641,16940.5833
292.8253,16933.075
293.0096,16911.615
293.194,16913.0933
293.3783,16904.1533
293.5626,16907.5083
293.7468,16903.2933
293.9311,16898.5333
294.1153,16863.27
294.2995,16801.8783
294.4837,16763.235
294.6678,16729.4967
294.852,16708.1633
295.0361,16711.1533
295.2202,16709.3333
295.4043,16712.4317
295.5884,16697.9
295.7725,16686.2983
295.9565,16667.16
296.1405,16629.4083
296.3246,16604.7217
296.5085,16621.3033
296.6925,16636.5317
296.8764,16627.655
297.0603,16605.3367
297.2443,16585.71
297.4282,16554.0967
297.612,16517.5533
297.7959,16488.53
297.9797,16469.8733
298.1635,16437.475
298.3474,16453.055
298.5311,16463.1533
298.7149,16429.62
298.8987,16385.8783
299.0823,16362.89
299.2661,16323.84
299.4498,16272.5483
299.6334,16266.2667
299.8171,16264.4233
300.0007,16250.445
300.1843,16239.2367
300.368,16226.3333
300.5515,16206.1817
300.7351,16192.055
300.9186,16174.62
301.1021,16146.4033
301.2857,16135.9767
301.4691,16123.2083
301.6526,16124.6133
301.8361,16096.2717
302.0195,16067.925
302.2029,16052.7467
302.3863,16041.4833
302.5697,16012.6583
302.753,16008.925
302.9364,16011.995
303.1197,16022.135
303.303,16004.0533
303.4863,15970.05
303.6696,15918.995
303.8528,15880.41
304.036,15859.3167
304.2192,15861.84
304.4024,15847.1433
304.5856,15816.1867
304.7688,15804.4017
304.9519,15798.0767
305.135,15777.64
305.3181,15756.8867
305.5012,15741.5383
305.6842,15740.3883
305.8673,15723.3233
306.0504,15696.3883
306.2333,15652.1033
306.4163,15641.5233
306.5993,15615.9717
306.7822,15605.9867
306.9652,15601.0867
307.1481,15569.23
307.331,15548.0633
307.5139,15522.65
307.6967,15492.0167
307.8796,15464.9083
308.0624,15446.81
308.2452,15418.825
308.428,15395.6033
308.6107,15388.4183
308.7935,15366.8
308.9762,15352.1417
309.1589,15333.3083
309.3416,15312.565
309.5243,15290.0167
309.7069,15270.02
309.8896,15242.8767
310.0721,15222.5183
310.2548,15212.8567
310.4373,15198.85
310.6199,15195.705
310.8024,15172.5517
310.985,15161.0717
311.1674,15124.1717
311.3499,15085.7517
311.5324,15077.6517
311.7148,15086.065
311.8973,15057.7017
312.0797,15042.0567
312.2621,15030.02
312.4445,15007.3517
312.6268,14982.625
312.8091,14970.1133
312.9915,14930.9317
313.1738,14909.8533
313.356,14878.6817
313.5383,14846.3383
313.7206,14838.245
313.9027,14809.0983
314.085,14792.1433
314.2672,14783.9833
314.4493,14773.6133
314.6314,14772.9433
314.8136,14768.8283
314.9957,14740.8983
315.1778,14704.2633
315.3598,14688.1483
315.5419,14682.795
315.724,14677.045
315.9059,14662.0667
316.088,14645.6633
316.2699,14645.2067
316.4519,14632.4033
316.6338,14603.2283
316.8157,14553.93
316.9977,14531.3117
317.1795,14536.6183
317.3614,14536.0567
317.5432,14526.0367
317.7251,14505.9233
317.9069,14469.34
318.0887,14458.1583
318.2704,14426.405
318.4522,14418.4067
318.6339,14416.8767
318.8156,14430.5133
318.9973,14411.2367
319.179,14411.9467
319.3607,14416.42
319.5423,14419.8133
319.7239,14403.7433
319.9055,14380.0417
320.0871,14363.7917
320.2687,14352.1683
320.4502,14338.385
320.6317,14311.0583
320.8132,14307.7883
320.9947,14301.2083
321.1761,14307.2617
321.3576,14299.0117
321.5391,14294.14
321.7205,14274.655
321.9019,14253.455
322.0832,14225.0533
322.2646,14201.2483
322.4459,14183.0867
322.6272,14163.7583
322.8085,14144.6933
322.9898,14132.9083
323.1711,14112.65
323.3523,14101.2683
323.5335,14088.5267
323.7147,14103.5167
323.8959,14128.7467
324.0771,14126.9683
324.2582,14110.0683
324.4393,14098.665
324.6204,14100.9033
324.8015,14094.37
324.9826,14103.2067
325.1637,14120.8983
325.3447,14113.4917
325.5257,14110.3233
325.7067,14106.7017
325.8877,14066.4883
326.0686,14012.57
326.2496,14001.6833
326.4305,13979.135
326.6114,13971.8067
326.7922,13968.8067
326.9731,13968.825
327.1539,13962.095
327.3347,13955.9783
327.5155,13956.3233
327.6963,13975.225
327.8771,13974.22
328.0578,13947.03
328.2385,13897.1383
328.4193,13886.7967
328.5999,13873.8933
328.7806,13851.9283
328.9613,13853.39
329.1419,13844.19
329.3225,13846.6883
329.5031,13822.22
329.6837,13803.9
329.8642,13782.0667
330.0447,13773.1217
330.2252,13754.1883
330.4057,13731.3867
330.5862,13726.6417
330.7667,13732.86
330.9471,13751.75
331.1275,13740.015
331.3079,13709.435
331.4883,13691.9817
331.6687,13686.81
331.849,13665.8317
332.0293,13638.9517
332.2096,13621.8817
332.3899,13619.0383
332.5702,13627.1083
332.7504,13634.915
332.9306,13638.0817
333.1108,13611.825
333.291,13580.345
333.4712,13576.58
333.6514,13586.2
333.8315,13578.4633
334.0116,13566.455
334.1917,13565.2867
334.3717,13566.8183
334.5518,13570.3583
334.7318,13549.6767
334.9119,13540.74
335.0918,13540.5533
335.2718,13538.195
335.4518,13530.87
335.6317,13523.1617
335.8116,13530.5017
335.9915,13521.0483
336.1714,13481.2967
336.3513,13467.9617
336.5311,13475.4483
336.7109,13478.7067
336.8907,13464.69
337.0705,13422.6667
337.2502,13381.92
337.43,13363.925
337.6097,13335.97
337.7894,13323.79
337.9691,13326.5817
338.1488,13335.475
338.3284,13338.9467
338.508,13353.105
338.6877,13350.5733
338.8672,13340.7833
339.0468,13311.0383
339.2263,13290.5217
339.4059,13302.9583
339.5854,13332.54
339.7649,13311.5983
339.9443,13297.3833
340.1238,13292.6067
340.3032,13290.2217
340.4826,13295.3217
340.662,13265.9883
340.8414,13237.1867
341.0207,13243.6683
341.2001,13254.7283
341.3794,13250.1317
341.5587,13274.6367
341.738,13260.93
341.9172,13237.7967
342.0965,13219.03
342.2757,13168.2633
342.4549,13130.6083
342.6341,13130.825
342.8132,13134.1867
342.9923,13169.7067
343.1715,13207.805
343.3506,13214.1183
343.5296,13148.3683
343.7087,13115.3117
343.8878,13090.8483
344.0668,13082.7467
344.2458,13077.6667
344.4248,13049.305
344.6037,13037.935
344.7827,13036.8
344.9616,13019.7017
345.1405,13019.4117
345.3194,13016.5967
345.4982,12992.995
345.6771,12975.755
345.8559,12977.9183
346.0347,12966.9467
346.2135,12954.4267
346.3923,12962.545
346.571,12944.3517
346.7498,12915.4717
346.9285,12930.865
347.1071,12907.1133
347.2859,12876.7867
347.4645,12893.8067
347.6431,12920.2017
347.8217,12948.6367
348.0003,12957.9
348.1789,12900.5767
348.3574,12854.5733
348.5359,12821.5667
348.7145,12789.4933
348.893,12791.31
349.0714,12791.6483
349.2499,12758.835
349.4283,12726.6883
349.6068,12691.92
349.7852,12675.345
349.9635,12676.7533
350.1419,12674.825
350.3202,12655.815
350.4985,12627.9467
350.6768,12606.1033
350.8551,12594.035
351.0334,12580.38
351.2116,12558.465
351.3898,12562.255
351.568,12547.0333
351.7462,12549.58
351.9243,12533.025
352.1025,12514.67
352.2806,12492.165
352.4587,12488.9233
352.6368,12480.8467
352.8148,12443.5917
352.9929,12415.2717
353.1709,12417.195
353.3489,12408.5683
353.5268,12384.4067
353.7048,12361.89
353.8828,12348.3233
354.0607,12324.9933
354.2386,12321.8883
354.4165,12304.9267
354.5943,12289.53
354.7722,12280.9667
354.95,12295.2283
355.1278,12290.3917
355.3056,12255.4633
355.4833,12210.0633
355.6611,12175.825
355.8388,12145.705
356.0165,12128.7883
356.1942,12137.7217
356.3719,12158.345
356.5495,12148.085
356.7271,12133.8183
356.9047,12124.9517
357.0823,12121.1083
357.2599,12124.345
357.4374,12105.0567
357.6149,12065.4567
357.7924,12029.18
357.9699,12023.4817
358.1474,12005.3867
358.3248,11972.0267
358.5023,11953.5883
358.6797,11922.9783
358.8571,11906.6533
359.0344,11890.7717
359.2118,11856.36
359.3891,11839.9583
359.5664,11819.7933
359.7437,11807.7167
359.9209,11772.5683
360.0982,11738.65
360.2754,11712.2383
360.4526,11728.0367
360.6298,11733.8233
360.807,11727.4133
360.9841,11712.3517
361.1613,11680.3367
361.3383,11686.9183
361.5154,11690.1917
361.6925,11665.385
361.8695,11650.145
362.0466,11631.94
362.2236,11610.9433
362.4005,11609.1283
362.5775,11577.5067
362.7545,11528.9767
362.9314,11509.1983
363.1083,11526.4767
363.2852,11532.3417
363.462,11511.5617
363.6389,11506.965
363.8157,11481.7733
363.9925,11451.2783
364.1693,11440.8583
364.346,11402.135
364.5228,11407.39
364.6996,11422.8133
364.8762,11431.4817
365.0529,11424.365
365.2296,11405.5167
365.4062,11416.03
365.5829,11386.8
365.7595,11363.5917
365.9361,11377.8533
366.1126,11357.9933
366.2892,11426.4333
366.4657,11585.99
366.6422,11676.745
366.8186,11667.6367
366.9951,11726.0117
367.1716,11641.57
367.348,11613.515
367.5244,11681.0883
367.7008,11708.085
367.8772,11662.8967
368.0535,11487.2467
368.2298,11555.8067
368.4061,11612.8817
368.5824,11525.8467
368.7586,11632.2933
368.9349,11648.0117
369.1111,11506.5
369.2873,11417.51
369.4635,11461.3783
369.6396,11447.6333
369.8158,11337.5983
369.9919,11316.8167
370.168,11339.9233
370.3441,11340.34
370.5202,11258.4067
370.6962,11198.7067
370.8722,11167.0033
371.0482,11165.4033
371.2242,11198.065
371.4002,11290.115
371.5761,11298.4633
371.752,11235.155
371.9279,11256.1017
372.1038,11282.5133
372.2796,11219.6233
372.4555,11221.6417
372.6313,11226.4967
372.8071,11177.9617
372.9829,11141.2167
373.1586,11164.025
373.3344,11184.4383
373.5101,11148.2283
373.6858,11152.525
373.8615,11123.14
374.0371,11138.505
374.2127,11237.64
374.3884,11226.3283
374.564,11174.715
374.7395,11169.04
374.9151,11213.1133
375.0906,11383.04
375.2661,11442.095
375.4416,11368.4933
375.6171,11454.9867
375.7925,11553.885
375.968,11572.1767
376.1434,11414.3317
376.3188,11341.0417
376.4941,11330.7717
376.6695,11377.8233
376.8448,11427.0983
377.0201,11432.945
377.1954,11404.5183
377.3707,11477.0283
377.5459,11508.485
377.7212,11638.695
377.8964,11958.1183
378.0715,12004.525
378.2467,11793.7233
378.4218,11944.9967
378.597,11732.55
378.7721,11673.97
378.9472,11734.1167
379.1222,11801.395
379.2973,12088.9517
379.4723,12407.1633
379.6473,12504.5483
379.8223,12166.1783
379.9972,11921.1617
380.1722,11788.2133
380.3471,11758.61
380.522,11734.2883
380.6969,11742.1933
380.8717,11978.965
381.0466,11824.9317
381.2214,11707.6733
381.3962,11671.4683
381.571,11570.685
381.7457,11524.2233
381.9204,11633.3883
382.0952,11574.5683
382.2699,11764.3617
382.4445,12026.0917
382.6192,12141.4433
382.7938,12440.5867
382.9685,12614.4283
383.1431,12252.49
383.3176,11890.8633
383.4922,11789.5217
383.6667,11781.49
383.8412,11711.4483
384.0157,11642.2883
384.1902,11715.0083
384.3646,11837.1717
384.5391,11789.6583
384.7134,11806.3467
384.8878,11993.16
385.0622,12237.9133
385.2365,12055.1817
385.4109,11751.7417
385.5852,11718.155
385.7594,11760.0533
385.9337,11837.3183
386.1079,11966.7933
386.2822,12206.24
386.4564,12225.555
386.6306,11978.9433
386.8047,12119.5733
386.9789,12247.5317
387.153,12307.3083
387.3271,12724.9883
387.5012,12646.26
387.6752,12935.7967
387.8492,13271.7533
388.0233,12995.3367
388.1972,12811.2
388.3712,12900.27
388.5452,12862.6583
388.7191,12956.1283
388.893,13391.9917
389.0669,13236.765
389.2408,12581.235
389.4146,12103.105
389.5884,11816.395
389.7623,11632.575
389.9361,11608.9767
390.1098,11704.7117
390.2835,11792.4817
390.4573,11737.5933
390.631,11740.0867
390.8047,11964.155
390.9784,12029.4933
391.152,11919.065
391.3256,12016.5183
391.4992,12107.6983
391.6728,11910.1617
391.8464,12057.5117
392.0199,12419.1233
392.1934,12321.7833
392.3669,12562.94
392.5403,12707.5183
392.7138,12874.5667
392.8873,13130.0417
393.0607,13549.4467
393.2341,13726.175
393.4074,13706.93
393.5808,13072.0183
393.7542,12803.4867
393.9274,12824.4917
394.1007,12562.81
394.274,12796.3033
394.4472,12673.04
394.6205,12880.95
394.7937,13338.0217
394.9668,13516.625
395.14,13138.6433
395.3131,12718.75
395.4863,12400.9317
395.6594,12410.25
395.8325,12202.8717
396.0055,12221.5783
396.1786,12271.3283
396.3516,12376.9333
396.5246,12299.535
396.6975,12169.105
396.8705,12348.285
397.0434,12730.5083
397.2163,12301.4583
397.3892,12256.8133
397.5621,12544.89
397.735,12733.1533
397.9077,13145.7367
398.0806,13134.1833
398.2534,12905.3417
398.4261,13103.5417
398.5989,13447.055
398.7716,13895.76
398.9443,13707.9133
399.117,13374.99
399.2896,13169.2483
399.4623,13011.6133
399.6349,12963.125
399.8075,12715.0933
399.9801,12491.6717
400.1526,12541.7583
400.3252,12085.2333
400.4977,11807.9017
400.6702,11769.2883
400.8427,11730.7167
401.0151,11912.9133
401.1875,11870.8333
401.36,11897.6217
401.5323,11917.695
401.7047,11698.7683
401.877,11638.575
402.0494,11602.475
402.2216,11786.6817
402.394,11977.4083
402.5662,11845.115
402.7385,11846.8967
402.9107,11799.0
403.0829,11827.4567
403.2551,11830.3533
403.4272,11720.205
403.5994,11731.3083
403.7715,11932.2517
403.9436,12021.9017
404.1156,12015.0483
