Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-10 11:35:57.702669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1296.9
218.2508,1320.45
218.442,1345.2283
218.6332,1373.5433
218.8244,1399.2317
219.0156,1427.36
219.2067,1456.6367
219.3979,1487.0033
219.589,1517.7717
219.7801,1549.4067
219.9712,1582.7683
220.1623,1615.7533
220.3533,1652.0067
220.5444,1688.065
220.7354,1724.94
220.9264,1761.8117
221.1174,1802.275
221.3083,1843.4067
221.4993,1882.0283
221.6902,1922.775
221.8812,1966.2633
222.0721,2010.7383
222.263,2055.645
222.4538,2102.4517
222.6447,2149.455
222.8355,2199.5767
223.0264,2248.545
223.2172,2296.975
223.408,2348.4933
223.5987,2401.6917
223.7895,2454.6633
223.9802,2510.605
224.1709,2565.4617
224.3616,2623.225
224.5524,2681.4683
224.743,2741.9933
224.9337,2800.2983
225.1243,2864.7267
225.315,2927.525
225.5056,2987.2683
225.6962,3053.3233
225.8867,3118.3667
226.0773,3184.1567
226.2678,3251.9033
226.4584,3319.78
226.6489,3388.965
226.8394,3454.36
227.0298,3525.195
227.2203,3600.5733
227.4108,3678.8783
227.6012,3755.4733
227.7916,3827.7067
227.982,3904.8883
228.1723,3979.645
228.3627,4058.4583
228.5531,4134.7683
228.7434,4213.8183
228.9337,4295.11
229.124,4377.7017
229.3143,4460.51
229.5045,4550.8417
229.6948,4639.66
229.885,4731.76
230.0752,4824.3583
230.2654,4919.0917
230.4556,5009.7467
230.6457,5099.0383
230.8358,5189.6333
231.026,5282.9133
231.2161,5373.9117
231.4062,5468.9233
231.5963,5561.375
231.7863,5657.67
231.9764,5758.205
232.1664,5859.2433
232.3564,5965.69
232.5464,6065.745
232.7364,6167.3383
232.9263,6266.64
233.1163,6371.77
233.3062,6479.6233
233.4961,6592.9833
233.686,6700.0367
233.8758,6794.6967
234.0657,6892.2633
234.2555,7002.455
234.4454,7108.6667
234.6352,7214.7017
234.825,7320.3067
235.0147,7421.2833
235.2045,7526.8517
235.3942,7632.04
235.5839,7738.0767
235.7737,7839.0217
235.9633,7941.005
236.153,8055.2
236.3427,8167.78
236.5323,8272.735
236.7219,8374.5167
236.9115,8466.395
237.1011,8562.97
237.2907,8672.31
237.4803,8778.395
237.6698,8878.9
237.8593,8984.6733
238.0488,9086.5417
238.2383,9192.0767
238.4278,9293.1217
238.6172,9404.8467
238.8066,9510.4617
238.9961,9614.9717
239.1855,9726.86
239.3748,9829.0567
239.5642,9926.5833
239.7536,10031.44
239.9429,10132.3817
240.1322,10224.4633
240.3215,10324.4967
240.5108,10428.01
240.7001,10530.8683
240.8893,10629.785
241.0786,10724.395
241.2677,10818.495
241.457,10924.4983
241.6461,11003.235
241.8353,11088.915
242.0244,11173.6567
242.2136,11261.1833
242.4027,11350.2717
242.5918,11434.4083
242.7809,11517.0683
242.9699,11567.3633
243.159,11626.6083
243.348,11732.8533
243.537,11844.36
243.726,11937.2417
243.915,12020.2717
244.1039,12101.3283
244.2929,12152.33
244.4818,12192.9967
244.6707,12272.36
244.8596,12382.9467
245.0485,12485.635
245.2373,12589.0867
245.4262,12687.365
245.615,12769.585
245.8038,12843.5983
245.9926,12928.6217
246.1814,13009.0267
246.3701,13025.88
246.5589,13050.3233
246.7476,13129.56
246.9363,13242.1333
247.1249,13338.6867
247.3136,13432.7217
247.5023,13517.205
247.6909,13614.6567
247.8795,13693.21
248.0681,13779.4567
248.2567,13860.4633
248.4453,13941.5683
248.6338,14016.0717
248.8224,14055.6217
249.0109,14045.5683
249.1994,14104.895
249.3878,14206.7617
249.5763,14302.795
249.7648,14388.8733
249.9532,14472.1383
250.1416,14567.6817
250.33,14661.3283
250.5183,14752.47
250.7067,14820.7167
250.8951,14889.635
251.0834,14955.015
251.2717,15019.5967
251.46,15080.0967
251.6483,15140.19
251.8365,15183.1483
252.0247,15183.51
252.213,15243.3683
252.4012,15316.9233
252.5894,15416.73
252.7775,15481.8717
252.9657,15545.7433
253.1538,15626.3767
253.3419,15690.8167
253.53,15739.1083
253.7181,15796.275
253.9062,15857.6533
254.0942,15909.7967
254.2823,15953.0033
254.4703,15996.79
254.6583,16046.975
254.8463,16099.33
255.0342,16129.7033
255.2222,16161.97
255.4101,16178.715
255.598,16183.1967
255.7859,16236.6483
255.9738,16310.175
256.1616,16389.0533
256.3495,16466.2867
256.5373,16521.69
256.7251,16608.8967
256.9129,16665.295
257.1006,16713.16
257.2884,16777.4267
257.4761,16843.705
257.6638,16890.6783
257.8515,16921.2033
258.0392,16959.7167
258.2269,16990.5667
258.4146,17019.6017
258.6022,17064.7117
258.7898,17081.7133
258.9774,17104.6067
259.165,17147.3267
259.3525,17184.975
259.5401,17208.4867
259.7276,17254.905
259.9151,17295.55
260.1026,17329.8067
260.2901,17373.18
260.4776,17415.775
260.665,17482.3717
260.8524,17542.5433
261.0398,17601.495
261.2272,17635.6817
261.4146,17648.3667
261.6019,17681.8217
261.7893,17722.5233
261.9766,17748.7283
262.1639,17783.8217
262.3512,17788.6883
262.5384,17798.1417
262.7257,17813.355
262.9129,17832.435
263.1001,17845.395
263.2873,17885.0483
263.4745,17910.0033
263.6617,17890.1267
263.8488,17909.6317
264.0359,17933.9583
264.2231,17948.74
264.4101,17968.6467
264.5972,17989.7833
264.7842,18009.1933
264.9713,18020.9917
265.1583,18027.0467
265.3453,18044.185
265.5323,18066.6283
265.7193,18086.6467
265.9062,18118.2433
266.0931,18130.1867
266.2801,18137.375
266.4669,18159.9933
266.6538,18182.2317
266.8407,18205.3583
267.0276,18203.92
267.2143,18196.1117
267.4012,18213.55
267.588,18185.6533
267.7747,18185.7933
267.9615,18192.8867
268.1482,18189.425
268.3349,18197.885
268.5217,18198.5917
268.7083,18181.11
268.895,18176.485
269.0817,18190.1917
269.2682,18188.215
269.4549,18167.8867
269.6415,18130.27
269.8281,18120.2733
270.0146,18138.6733
270.2012,18146.1683
270.3877,18156.6867
270.5742,18155.5367
270.7607,18152.41
270.9472,18147.2067
271.1336,18136.9483
271.32,18120.82
271.5065,18108.13
271.6929,18102.4667
271.8792,18115.335
272.0656,18110.645
272.252,18115.95
272.4383,18114.2617
272.6246,18097.5683
272.8109,18088.89
272.9972,18113.48
273.1835,18123.8983
273.3697,18134.7217
273.5559,18137.355
273.7421,18139.1683
273.9283,18131.775
274.1145,18124.4833
274.3007,18118.0283
274.4868,18125.9367
274.6729,18144.58
274.859,18148.7867
275.0451,18141.545
275.2311,18094.0883
275.4172,18102.61
275.6032,18109.37
275.7892,18121.0417
275.9752,18117.8083
276.1612,18129.8933
276.3472,18109.4583
276.5331,18097.3717
276.719,18091.825
276.9049,18090.5467
277.0908,18072.275
277.2767,18067.01
277.4625,18067.2817
277.6484,18058.0217
277.8342,18037.6567
278.02,18029.5567
278.2057,18038.94
278.3915,18053.0833
278.5772,18052.2367
278.763,18021.945
278.9487,18033.16
279.1343,18045.675
279.32,18028.355
279.5057,18001.7233
279.6913,17948.8833
279.877,17936.7233
280.0625,17926.37
280.2481,17896.53
280.4337,17866.71
280.6192,17883.4183
280.8048,17897.7067
280.9903,17872.17
281.1758,17845.04
281.3612,17811.525
281.5467,17800.8567
281.7321,17812.7433
281.9175,17815.0
282.1029,17803.2983
282.2884,17795.3667
282.4737,17764.7733
282.6591,17737.82
282.8444,17729.665
283.0297,17717.1817
283.215,17710.8283
283.4002,17701.8233
283.5855,17670.1233
283.7707,17620.61
283.956,17596.2517
284.1412,17578.0633
284.3264,17577.67
284.5115,17593.3867
284.6967,17595.1017
284.8818,17567.3733
285.0669,17530.65
285.252,17522.0383
285.4371,17514.3817
285.6222,17485.97
285.8072,17460.1417
285.9922,17442.3167
286.1772,17440.5817
286.3622,17445.1917
286.5472,17415.3183
286.7321,17381.5817
286.9171,17390.475
287.102,17386.9767
287.2869,17393.095
287.4717,17414.8283
287.6566,17407.1767
287.8415,17397.5967
288.0263,17383.905
288.2111,17338.2217
288.3959,17297.2133
288.5806,17286.9717
288.7654,17285.8117
288.9501,17318.48
289.1348,17317.63
289.3195,17308.385
289.5042,17304.1883
289.6889,17314.6833
289.8735,17270.1633
290.0581,17248.0933
290.2428,17210.2067
290.4273,17199.0567
290.6119,17213.555
290.7965,17201.3767
290.981,17191.89
291.1655,17182.9367
291.35,17128.79
291.5345,17092.9333
291.719,17087.7317
291.9034,17085.09
292.0878,17101.7867
292.2722,17091.0133
292.4566,17065.3983
292.641,17063.6533
292.8253,17053.84
293.0096,17030.555
293.194,17031.955
293.3783,17022.3883
293.5626,17023.7433
293.7468,17017.95
293.9311,17015.525
294.1153,16980.2317
294.2995,16918.9667
294.4837,16880.3167
294.6678,16847.2233
294.852,16824.125
295.0361,16822.1233
295.2202,16820.7783
295.4043,16823.7083
295.5884,16806.8083
295.7725,16796.9933
295.9565,16776.2883
296.1405,16734.1583
296.3246,16710.08
296.5085,16727.075
296.6925,16742.8917
296.8764,16730.285
297.0603,16710.21
297.2443,16687.7767
297.4282,16655.7233
297.612,16622.805
297.7959,16588.98
297.9797,16568.8767
298.1635,16536.8983
298.3474,16552.5483
298.5311,16563.8683
298.7149,16529.8433
298.8987,16484.5017
299.0823,16460.4317
299.2661,16422.5567
299.4498,16367.6917
299.6334,16359.8767
299.8171,16357.9683
300.0007,16342.5833
300.1843,16332.2267
300.368,16319.4567
300.5515,16297.51
300.7351,16283.5017
300.9186,16267.3183
301.1021,16237.3083
301.2857,16227.52
301.4691,16213.3217
301.6526,16212.87
301.8361,16185.07
302.0195,16153.35
302.2029,16138.07
302.3863,16128.765
302.5697,16096.8217
302.753,16095.3217
302.9364,16093.3767
303.1197,16103.715
303.303,16089.8383
303.4863,16055.83
303.6696,16002.865
303.8528,15964.58
304.036,15942.5867
304.2192,15944.6383
304.4024,15928.0517
304.5856,15899.2867
304.7688,15886.9583
304.9519,15877.1383
305.135,15857.5183
305.3181,15836.8283
305.5012,15821.5217
305.6842,15818.295
305.8673,15801.295
306.0504,15770.9933
306.2333,15730.455
306.4163,15719.055
306.5993,15693.1333
306.7822,15682.88
306.9652,15676.5833
307.1481,15644.8317
307.331,15622.9633
307.5139,15597.955
307.6967,15567.6617
307.8796,15540.25
308.0624,15520.6483
308.2452,15492.7633
308.428,15472.72
308.6107,15464.8267
308.7935,15442.0367
308.9762,15425.9567
309.1589,15408.1283
309.3416,15387.42
309.5243,15361.7233
309.7069,15344.7533
309.8896,15316.7283
310.0721,15296.2433
310.2548,15288.3133
310.4373,15273.7033
310.6199,15273.3667
310.8024,15246.08
310.985,15236.8583
311.1674,15199.8883
311.3499,15161.5667
311.5324,15152.32
311.7148,15160.025
311.8973,15135.7167
312.0797,15115.49
312.2621,15107.1433
312.4445,15082.9883
312.6268,15058.045
312.8091,15044.6817
312.9915,15009.09
313.1738,14987.7217
313.356,14954.2533
313.5383,14924.0983
313.7206,14918.0967
313.9027,14887.7667
314.085,14872.77
314.2672,14861.3167
314.4493,14850.12
314.6314,14846.8917
314.8136,14845.175
314.9957,14817.375
315.1778,14783.02
315.3598,14768.6483
315.5419,14760.4683
315.724,14753.6967
315.9059,14733.51
316.088,14718.22
316.2699,14719.14
316.4519,14707.8067
316.6338,14679.02
316.8157,14634.4467
316.9977,14612.9617
317.1795,14619.2133
317.3614,14620.43
317.5432,14608.9667
317.7251,14586.7567
317.9069,14549.8917
318.0887,14534.54
318.2704,14506.6867
318.4522,14497.15
318.6339,14497.7667
318.8156,14514.8983
318.9973,14495.9883
319.179,14497.4367
319.3607,14499.2233
319.5423,14501.775
319.7239,14487.4767
319.9055,14465.16
320.0871,14450.135
320.2687,14437.4183
320.4502,14426.3317
320.6317,14401.2433
320.8132,14395.6967
320.9947,14390.3133
321.1761,14396.2083
321.3576,14385.4133
321.5391,14378.8667
321.7205,14362.555
321.9019,14342.1867
322.0832,14314.3283
322.2646,14291.565
322.4459,14272.1817
322.6272,14252.8467
322.8085,14233.6333
322.9898,14221.425
323.1711,14203.5
323.3523,14193.9883
323.5335,14179.29
323.7147,14197.2483
323.8959,14224.9267
324.0771,14223.6583
324.2582,14206.45
324.4393,14196.87
324.6204,14200.1667
324.8015,14189.415
324.9826,14200.9733
325.1637,14218.2217
325.3447,14213.7833
325.5257,14214.87
325.7067,14209.2433
325.8877,14171.865
326.0686,14119.7833
326.2496,14108.2233
326.4305,14082.495
326.6114,14078.03
326.7922,14079.6133
326.9731,14081.2933
327.1539,14065.735
327.3347,14066.4483
327.5155,14063.08
327.6963,14082.42
327.8771,14081.6317
328.0578,14053.48
328.2385,14006.02
328.4193,13994.745
328.5999,13984.8
328.7806,13962.965
328.9613,13969.285
329.1419,13958.8083
329.3225,13964.5767
329.5031,13940.8783
329.6837,13924.2967
329.8642,13908.935
330.0447,13895.985
330.2252,13876.5767
330.4057,13848.275
330.5862,13840.1983
330.7667,13847.5617
330.9471,13865.1467
331.1275,13859.6833
331.3079,13826.3417
331.4883,13806.9733
331.6687,13805.1633
331.849,13783.2633
332.0293,13760.7433
332.2096,13743.4683
332.3899,13738.0583
332.5702,13748.8033
332.7504,13756.7933
332.9306,13759.755
333.1108,13733.51
333.291,13704.9317
333.4712,13700.355
333.6514,13708.3383
333.8315,13696.905
334.0116,13690.8767
334.1917,13687.6067
334.3717,13691.6617
334.5518,13697.4233
334.7318,13676.5767
334.9119,13666.1967
335.0918,13668.2683
335.2718,13669.925
335.4518,13665.08
335.6317,13655.5467
335.8116,13664.24
335.9915,13645.9533
336.1714,13602.4883
336.3513,13597.1917
336.5311,13606.3317
336.7109,13609.6767
336.8907,13588.4233
337.0705,13546.8983
337.2502,13502.2233
337.43,13491.1967
337.6097,13470.0867
337.7894,13460.435
337.9691,13455.585
338.1488,13464.9583
338.3284,13467.9783
338.508,13486.17
338.6877,13486.795
338.8672,13475.4367
339.0468,13451.65
339.2263,13426.6533
339.4059,13437.06
339.5854,13469.3383
339.7649,13450.9117
339.9443,13441.18
340.1238,13435.9033
340.3032,13433.95
340.4826,13435.675
340.662,13407.125
340.8414,13375.36
341.0207,13383.435
341.2001,13397.545
341.3794,13390.2617
341.5587,13415.5583
341.738,13402.6583
341.9172,13379.0033
342.0965,13365.57
342.2757,13313.28
342.4549,13272.6333
342.6341,13275.6167
342.8132,13275.475
342.9923,13320.6317
343.1715,13359.0383
343.3506,13361.9017
343.5296,13298.935
343.7087,13264.4117
343.8878,13236.0817
344.0668,13220.6683
344.2458,13213.2333
344.4248,13186.3833
344.6037,13177.6233
344.7827,13180.815
344.9616,13164.7267
345.1405,13168.845
345.3194,13167.5
345.4982,13146.8067
345.6771,13125.3783
345.8559,13125.845
346.0347,13114.7817
346.2135,13101.675
346.3923,13112.02
346.571,13094.8817
346.7498,13066.5333
346.9285,13087.3883
347.1071,13061.4183
347.2859,13027.5733
347.4645,13044.0183
347.6431,13065.8867
347.8217,13097.9867
348.0003,13112.7033
348.1789,13057.0983
348.3574,13006.7367
348.5359,12974.7317
348.7145,12945.065
348.893,12947.335
349.0714,12942.8617
349.2499,12910.045
349.4283,12877.8017
349.6068,12842.0567
349.7852,12828.7433
349.9635,12838.3683
350.1419,12835.7767
350.3202,12818.6867
350.4985,12789.255
350.6768,12768.3067
350.8551,12754.2383
351.0334,12742.2367
351.2116,12720.32
351.3898,12719.8733
351.568,12705.465
351.7462,12710.0983
351.9243,12697.015
352.1025,12673.1267
352.2806,12651.57
352.4587,12643.4183
352.6368,12632.8583
352.8148,12598.4933
352.9929,12576.4117
353.1709,12580.0283
353.3489,12574.14
353.5268,12551.465
353.7048,12525.9183
353.8828,12513.3517
354.0607,12490.2167
354.2386,12488.4567
354.4165,12473.2633
354.5943,12457.3983
354.7722,12447.7683
354.95,12462.7833
355.1278,12459.4617
355.3056,12422.065
355.4833,12373.3683
355.6611,12339.7833
355.8388,12312.4233
356.0165,12290.5517
356.1942,12305.7533
356.3719,12324.96
356.5495,12308.49
356.7271,12292.21
356.9047,12283.8117
357.0823,12273.1817
357.2599,12280.19
357.4374,12264.9283
357.6149,12227.305
357.7924,12189.3733
357.9699,12179.6617
358.1474,12157.3483
358.3248,12123.8917
358.5023,12102.1067
358.6797,12069.6083
358.8571,12060.7733
359.0344,12050.485
359.2118,12018.0983
359.3891,12003.52
359.5664,11986.7183
359.7437,11976.825
359.9209,11943.11
360.0982,11910.3517
360.2754,11880.8117
360.4526,11893.3483
360.6298,11896.2483
360.807,11888.7867
360.9841,11869.0017
361.1613,11838.6083
361.3383,11852.565
361.5154,11854.8067
361.6925,11833.9033
361.8695,11809.4217
362.0466,11792.725
362.2236,11779.4167
362.4005,11775.9233
362.5775,11749.3317
362.7545,11701.98
362.9314,11682.9583
363.1083,11689.1383
363.2852,11694.8567
363.462,11674.3
363.6389,11669.4417
363.8157,11647.3717
363.9925,11622.9083
364.1693,11612.525
364.346,11567.6967
364.5228,11573.1183
364.6996,11586.1667
364.8762,11591.4233
365.0529,11589.44
365.2296,11575.455
365.4062,11589.925
365.5829,11562.2483
365.7595,11541.245
365.9361,11557.83
366.1126,11535.75
366.2892,11606.2117
366.4657,11763.8183
366.6422,11859.395
366.8186,11845.1183
366.9951,11903.72
367.1716,11821.7217
367.348,11793.29
367.5244,11862.4483
367.7008,11887.2917
367.8772,11837.335
368.0535,11658.8483
368.2298,11728.7033
368.4061,11792.1867
368.5824,11700.0967
368.7586,11808.1483
368.9349,11822.1317
369.1111,11685.7267
369.2873,11593.985
369.4635,11639.43
369.6396,11628.26
369.8158,11518.5383
369.9919,11499.4917
370.168,11522.0283
370.3441,11519.8983
370.5202,11432.555
370.6962,11367.6983
370.8722,11336.6017
371.0482,11337.935
371.2242,11374.9883
371.4002,11472.07
371.5761,11483.8317
371.752,11419.1483
371.9279,11430.9717
372.1038,11446.9417
372.2796,11382.6867
372.4555,11390.6983
372.6313,11403.6067
372.8071,11351.6583
372.9829,11319.05
373.1586,11337.2783
373.3344,11354.9883
373.5101,11307.8833
373.6858,11313.3333
373.8615,11287.8933
374.0371,11309.1067
374.2127,11416.51
374.3884,11402.0067
374.564,11344.25
374.7395,11331.8033
374.9151,11373.245
375.0906,11543.7967
375.2661,11617.1133
375.4416,11552.72
375.6171,11643.0433
375.7925,11735.6367
375.968,11751.8267
376.1434,11595.4933
376.3188,11520.18
376.4941,11507.565
376.6695,11560.32
376.8448,11609.495
377.0201,11616.155
377.1954,11588.555
377.3707,11665.1067
377.5459,11697.9733
377.7212,11826.0733
377.8964,12153.0
378.0715,12206.7833
378.2467,11993.385
378.4218,12149.7867
378.597,11929.63
378.7721,11862.0733
378.9472,11921.1933
379.1222,11985.2417
379.2973,12276.2533
379.4723,12597.7183
379.6473,12699.7317
379.8223,12353.635
379.9972,12105.5883
380.1722,11973.7817
380.3471,11946.7
380.522,11928.0683
380.6969,11932.0783
380.8717,12172.9433
381.0466,12022.3083
381.2214,11903.24
381.3962,11859.6283
381.571,11752.1767
381.7457,11704.515
381.9204,11816.1767
382.0952,11750.63
382.2699,11941.32
382.4445,12209.7417
382.6192,12314.965
382.7938,12616.845
382.9685,12794.11
383.1431,12434.9733
383.3176,12061.705
383.4922,11956.3033
383.6667,11947.5617
383.8412,11879.925
384.0157,11806.9117
384.1902,11887.015
384.3646,12019.535
384.5391,11974.8517
384.7134,11997.3317
384.8878,12181.5033
385.0622,12428.0
385.2365,12255.855
385.4109,11944.0817
385.5852,11905.1717
385.7594,11944.6533
385.9337,12018.6067
386.1079,12146.1533
386.2822,12396.73
386.4564,12426.5967
386.6306,12171.505
386.8047,12310.6233
386.9789,12438.53
387.153,12488.2817
387.3271,12915.6917
387.5012,12840.865
387.6752,13133.72
387.8492,13470.2133
388.0233,13195.7483
388.1972,13001.225
388.3712,13092.335
388.5452,13050.275
388.7191,13141.2167
388.893,13580.4533
389.0669,13441.525
389.2408,12784.7967
389.4146,12305.8783
389.5884,12012.7267
389.7623,11832.9017
389.9361,11811.2833
390.1098,11907.125
390.2835,11998.735
390.4573,11939.97
390.631,11936.3833
390.8047,12165.9133
390.9784,12238.9583
391.152,12131.69
391.3256,12228.9783
391.4992,12328.285
391.6728,12124.47
391.8464,12269.5333
392.0199,12626.0867
392.1934,12522.5483
392.3669,12761.4633
392.5403,12916.085
392.7138,13073.0017
392.8873,13324.5833
393.0607,13733.41
393.2341,13906.99
393.4074,13891.6983
393.5808,13250.51
393.7542,12974.2567
393.9274,13011.7733
394.1007,12753.5333
394.274,12996.735
394.4472,12877.785
394.6205,13084.9817
394.7937,13555.4067
394.9668,13745.04
395.14,13374.6983
395.3131,12952.2733
395.4863,12623.3283
395.6594,12633.42
395.8325,12426.6783
396.0055,12445.535
396.1786,12484.3917
396.3516,12578.175
396.5246,12495.1383
396.6975,12347.79
396.8705,12507.0433
397.0434,12899.4533
397.2163,12479.29
397.3892,12435.3833
397.5621,12739.7333
397.735,12938.3117
397.9077,13368.865
398.0806,13381.8917
398.2534,13139.6283
398.4261,13346.13
398.5989,13677.75
398.7716,14145.8533
398.9443,13965.315
399.117,13634.32
399.2896,13420.1883
399.4623,13262.9333
399.6349,13212.605
399.8075,12961.4683
399.9801,12733.9467
400.1526,12791.0933
400.3252,12334.0283
400.4977,12049.7583
400.6702,12003.2967
400.8427,11965.35
401.0151,12154.75
401.1875,12120.5767
401.36,12143.0783
401.5323,12171.6633
401.7047,11948.1167
401.877,11881.3383
402.0494,11848.7117
402.2216,12029.765
402.394,12230.6517
402.5662,12096.5917
402.7385,12101.075
402.9107,12055.1367
403.0829,12075.2083
403.2551,12073.4367
403.4272,11958.4883
403.5994,11974.2083
403.7715,12179.1633
403.9436,12281.38
404.1156,12274.3283
