Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-10 00:37:57.105792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.7417
218.2508,1307.9133
218.442,1332.1183
218.6332,1359.82
218.8244,1385.5383
219.0156,1413.7583
219.2067,1443.395
219.3979,1473.3317
219.589,1503.9733
219.7801,1535.5217
219.9712,1568.805
220.1623,1602.3033
220.3533,1637.7067
220.5444,1673.4583
220.7354,1710.5167
220.9264,1747.645
221.1174,1787.2283
221.3083,1828.26
221.4993,1866.3633
221.6902,1906.6517
221.8812,1950.515
222.0721,1995.8267
222.263,2040.2733
222.4538,2087.5767
222.6447,2135.45
222.8355,2183.8533
223.0264,2231.2867
223.2172,2281.625
223.408,2332.925
223.5987,2386.6783
223.7895,2438.83
223.9802,2494.23
224.1709,2549.1067
224.3616,2607.3417
224.5524,2665.12
224.743,2724.135
224.9337,2782.9883
225.1243,2848.785
225.315,2910.4517
225.5056,2970.9567
225.6962,3035.6083
225.8867,3101.8083
226.0773,3166.47
226.2678,3232.9967
226.4584,3300.9017
226.6489,3370.815
226.8394,3435.3717
227.0298,3507.2483
227.2203,3581.7467
227.4108,3660.78
227.6012,3735.9317
227.7916,3808.615
227.982,3884.735
228.1723,3958.7883
228.3627,4038.5917
228.5531,4114.505
228.7434,4193.6367
228.9337,4274.555
229.124,4356.5683
229.3143,4441.2767
229.5045,4529.1267
229.6948,4619.4183
229.885,4711.3467
230.0752,4805.1267
230.2654,4896.1217
230.4556,4987.335
230.6457,5077.4833
230.8358,5168.0017
231.026,5260.57
231.2161,5353.335
231.4062,5447.8583
231.5963,5538.1783
231.7863,5634.4517
231.9764,5735.5867
232.1664,5837.415
232.3564,5942.53
232.5464,6042.4283
232.7364,6145.105
232.9263,6244.62
233.1163,6350.7767
233.3062,6458.0033
233.4961,6572.02
233.686,6675.6967
233.8758,6771.3017
234.0657,6868.705
234.2555,6978.6117
234.4454,7086.885
234.6352,7192.8983
234.825,7297.3533
235.0147,7399.7133
235.2045,7502.5183
235.3942,7605.9117
235.5839,7711.4133
235.7737,7813.8133
235.9633,7916.1567
236.153,8032.125
236.3427,8143.93
236.5323,8246.74
236.7219,8349.9783
236.9115,8441.0683
237.1011,8539.56
237.2907,8645.71
237.4803,8754.2683
237.6698,8853.8467
237.8593,8958.8417
238.0488,9061.585
238.2383,9165.6433
238.4278,9265.9967
238.6172,9379.3783
238.8066,9481.6867
238.9961,9588.4433
239.1855,9697.9533
239.3748,9800.66
239.5642,9897.3617
239.7536,10004.7
239.9429,10104.2983
240.1322,10194.7433
240.3215,10294.8917
240.5108,10397.825
240.7001,10500.975
240.8893,10597.1483
241.0786,10695.815
241.2677,10787.7517
241.457,10894.8683
241.6461,10972.7167
241.8353,11056.3483
242.0244,11144.2117
242.2136,11227.51
242.4027,11317.19
242.5918,11402.6383
242.7809,11485.56
242.9699,11535.215
243.159,11591.1617
243.348,11697.0667
243.537,11810.2867
243.726,11903.3683
243.915,11987.4483
244.1039,12067.645
244.2929,12125.18
244.4818,12158.46
244.6707,12236.9033
244.8596,12347.71
245.0485,12449.0967
245.2373,12553.6883
245.4262,12655.4033
245.615,12738.1583
245.8038,12807.1217
245.9926,12893.69
246.1814,12978.5483
246.3701,12996.85
246.5589,13012.29
246.7476,13087.9433
246.9363,13204.8183
247.1249,13301.6767
247.3136,13396.4833
247.5023,13482.1717
247.6909,13577.5233
247.8795,13658.9967
248.0681,13746.105
248.2567,13826.0283
248.4453,13906.6067
248.6338,13980.8167
248.8224,14025.3067
249.0109,14011.5417
249.1994,14068.735
249.3878,14169.3233
249.5763,14267.455
249.7648,14352.2683
249.9532,14434.8683
250.1416,14532.115
250.33,14626.2367
250.5183,14715.745
250.7067,14786.515
250.8951,14854.4783
251.0834,14917.5433
251.2717,14985.55
251.46,15045.415
251.6483,15108.5517
251.8365,15151.0433
252.0247,15149.5183
252.213,15206.5167
252.4012,15279.9183
252.5894,15380.9767
252.7775,15447.4533
252.9657,15508.02
253.1538,15592.1017
253.3419,15654.7467
253.53,15707.02
253.7181,15763.51
253.9062,15826.3433
254.0942,15878.97
254.2823,15925.405
254.4703,15965.0117
254.6583,16015.3117
254.8463,16069.7183
255.0342,16097.3017
255.2222,16133.615
255.4101,16151.8783
255.598,16150.0383
255.7859,16203.4917
255.9738,16278.9167
256.1616,16357.6583
256.3495,16434.8417
256.5373,16496.8333
256.7251,16580.33
256.9129,16635.6
257.1006,16688.4483
257.2884,16749.4783
257.4761,16818.34
257.6638,16864.51
257.8515,16894.75
258.0392,16935.6217
258.2269,16964.3733
258.4146,16996.5717
258.6022,17041.2717
258.7898,17057.8783
258.9774,17083.57
259.165,17124.8217
259.3525,17164.7317
259.5401,17183.765
259.7276,17228.5467
259.9151,17270.87
260.1026,17304.9917
260.2901,17350.0283
260.4776,17394.8483
260.665,17462.145
260.8524,17523.3967
261.0398,17584.855
261.2272,17616.3983
261.4146,17630.9183
261.6019,17662.03
261.7893,17702.4333
261.9766,17732.17
262.1639,17770.9933
262.3512,17775.4633
262.5384,17785.6367
262.7257,17797.5983
262.9129,17819.585
263.1001,17832.6983
263.2873,17870.8383
263.4745,17894.8517
263.6617,17875.7017
263.8488,17898.2883
264.0359,17922.1383
264.2231,17941.5067
264.4101,17959.0383
264.5972,17981.2417
264.7842,17999.9717
264.9713,18014.2283
265.1583,18020.615
265.3453,18037.66
265.5323,18062.4
265.7193,18083.1017
265.9062,18114.3633
266.0931,18126.1867
266.2801,18130.5
266.4669,18155.7883
266.6538,18176.0367
266.8407,18199.615
267.0276,18195.9383
267.2143,18191.265
267.4012,18206.37
267.588,18183.1133
267.7747,18183.84
267.9615,18188.4067
268.1482,18188.9317
268.3349,18198.7067
268.5217,18194.815
268.7083,18177.895
268.895,18172.0433
269.0817,18189.755
269.2682,18188.9333
269.4549,18168.36
269.6415,18130.6767
269.8281,18124.71
270.0146,18140.815
270.2012,18147.4183
270.3877,18161.8533
270.5742,18159.7667
270.7607,18157.115
270.9472,18148.9783
271.1336,18142.1167
271.32,18129.9283
271.5065,18114.7883
271.6929,18109.33
271.8792,18121.34
272.0656,18118.5533
272.252,18121.3883
272.4383,18121.9317
272.6246,18109.8417
272.8109,18100.285
272.9972,18125.295
273.1835,18136.355
273.3697,18142.9267
273.5559,18147.635
273.7421,18149.0367
273.9283,18142.1267
274.1145,18134.46
274.3007,18128.275
274.4868,18133.7967
274.6729,18156.6133
274.859,18159.0183
275.0451,18155.195
275.2311,18106.68
275.4172,18112.5483
275.6032,18125.0783
275.7892,18136.0033
275.9752,18134.54
276.1612,18147.0767
276.3472,18126.51
276.5331,18116.2767
276.719,18112.15
276.9049,18111.4683
277.0908,18093.6817
277.2767,18085.335
277.4625,18089.7083
277.6484,18075.1617
277.8342,18058.04
278.02,18049.915
278.2057,18056.4983
278.3915,18075.9083
278.5772,18069.7017
278.763,18045.0767
278.9487,18058.9583
279.1343,18069.9267
279.32,18054.3133
279.5057,18026.2833
279.6913,17974.9917
279.877,17961.7383
280.0625,17953.68
280.2481,17924.57
280.4337,17895.7267
280.6192,17913.1917
280.8048,17925.9917
280.9903,17904.4383
281.1758,17872.0783
281.3612,17843.465
281.5467,17832.9683
281.7321,17847.1367
281.9175,17849.2267
282.1029,17835.7667
282.2884,17831.435
282.4737,17800.6033
282.6591,17770.2967
282.8444,17768.4767
283.0297,17754.8083
283.215,17751.635
283.4002,17741.6467
283.5855,17712.35
283.7707,17658.7417
283.956,17633.7883
284.1412,17617.5633
284.3264,17621.84
284.5115,17635.2717
284.6967,17639.7533
284.8818,17612.8667
285.0669,17571.305
285.252,17563.93
285.4371,17559.0817
285.6222,17527.2133
285.8072,17506.3917
285.9922,17485.965
286.1772,17490.5133
286.3622,17493.065
286.5472,17465.2833
286.7321,17433.4817
286.9171,17443.0917
287.102,17439.0567
287.2869,17445.08
287.4717,17466.2467
287.6566,17456.4167
287.8415,17446.7533
288.0263,17437.2683
288.2111,17393.3117
288.3959,17352.9167
288.5806,17344.5683
288.7654,17343.3333
288.9501,17376.105
289.1348,17376.6633
289.3195,17365.5167
289.5042,17363.7333
289.6889,17375.5033
289.8735,17328.7917
290.0581,17306.0817
290.2428,17270.82
290.4273,17262.115
290.6119,17278.2033
290.7965,17263.7833
290.981,17257.8667
291.1655,17245.2733
291.35,17193.345
291.5345,17156.3133
291.719,17153.4267
291.9034,17152.2433
292.0878,17172.0083
292.2722,17158.1233
292.4566,17134.58
292.641,17135.2983
292.8253,17127.115
293.0096,17102.435
293.194,17100.8317
293.3783,17096.22
293.5626,17098.9617
293.7468,17096.8567
293.9311,17092.1633
294.1153,17052.5517
294.2995,16995.3767
294.4837,16955.9017
294.6678,16922.205
294.852,16899.5467
295.0361,16898.6667
295.2202,16897.5817
295.4043,16904.6283
295.5884,16885.4317
295.7725,16876.5483
295.9565,16858.12
296.1405,16814.2217
296.3246,16794.1083
296.5085,16810.855
296.6925,16827.395
296.8764,16814.9433
297.0603,16793.6
297.2443,16774.04
297.4282,16741.095
297.612,16704.97
297.7959,16676.2117
297.9797,16655.385
298.1635,16623.3617
298.3474,16636.86
298.5311,16647.6867
298.7149,16613.975
298.8987,16569.5033
299.0823,16546.665
299.2661,16508.2533
299.4498,16454.2833
299.6334,16448.41
299.8171,16449.01
300.0007,16432.945
300.1843,16422.5683
300.368,16406.25
300.5515,16385.22
300.7351,16369.9033
300.9186,16356.3617
301.1021,16326.5217
301.2857,16318.3533
301.4691,16305.7267
301.6526,16306.1267
301.8361,16277.2967
302.0195,16249.61
302.2029,16230.8183
302.3863,16224.845
302.5697,16195.5833
302.753,16189.29
302.9364,16195.39
303.1197,16201.9417
303.303,16187.5933
303.4863,16152.6867
303.6696,16098.6933
303.8528,16062.2483
304.036,16041.2033
304.2192,16042.2667
304.4024,16026.54
304.5856,15996.555
304.7688,15986.71
304.9519,15978.89
305.135,15955.5783
305.3181,15937.9117
305.5012,15919.1517
305.6842,15916.7083
305.8673,15898.9383
306.0504,15870.86
306.2333,15827.32
306.4163,15816.3017
306.5993,15792.8167
306.7822,15782.98
306.9652,15774.8067
307.1481,15745.1567
307.331,15722.8483
307.5139,15697.015
307.6967,15668.6717
307.8796,15639.3133
308.0624,15621.5583
308.2452,15593.5583
308.428,15571.4317
308.6107,15564.7833
308.7935,15543.8067
308.9762,15526.4017
309.1589,15511.9717
309.3416,15487.8683
309.5243,15462.39
309.7069,15444.11
309.8896,15419.8517
310.0721,15396.825
310.2548,15389.36
310.4373,15373.5533
310.6199,15372.145
310.8024,15345.9933
310.985,15335.21
311.1674,15297.5933
311.3499,15258.3067
311.5324,15248.825
311.7148,15254.9233
311.8973,15228.9233
312.0797,15213.3817
312.2621,15204.9117
312.4445,15179.4983
312.6268,15155.595
312.8091,15138.82
312.9915,15102.5167
313.1738,15083.5583
313.356,15049.6233
313.5383,15016.845
313.7206,15009.3067
313.9027,14977.66
314.085,14960.7983
314.2672,14954.3467
314.4493,14946.455
314.6314,14942.7333
314.8136,14938.62
314.9957,14911.325
315.1778,14875.6217
315.3598,14860.3083
315.5419,14854.8833
315.724,14848.5067
315.9059,14832.655
316.088,14816.4967
316.2699,14816.1967
316.4519,14803.6
316.6338,14774.79
316.8157,14725.54
316.9977,14702.16
317.1795,14705.3
317.3614,14706.9767
317.5432,14698.8367
317.7251,14673.6217
317.9069,14639.8433
318.0887,14626.6183
318.2704,14599.6983
318.4522,14586.6817
318.6339,14582.275
318.8156,14598.6767
318.9973,14578.76
319.179,14582.0633
319.3607,14585.7667
319.5423,14586.465
319.7239,14571.2317
319.9055,14547.555
320.0871,14535.2467
320.2687,14522.6967
320.4502,14508.0483
320.6317,14478.84
320.8132,14476.8467
320.9947,14469.675
321.1761,14476.79
321.3576,14469.3983
321.5391,14462.46
321.7205,14447.4817
321.9019,14423.885
322.0832,14391.7017
322.2646,14368.9517
322.4459,14350.2183
322.6272,14330.815
322.8085,14313.2383
322.9898,14303.1783
323.1711,14282.7
323.3523,14269.1067
323.5335,14258.6167
323.7147,14275.1233
323.8959,14299.2533
324.0771,14297.795
324.2582,14280.4433
324.4393,14269.4583
324.6204,14271.93
324.8015,14263.5783
324.9826,14274.9283
325.1637,14294.8183
325.3447,14284.795
325.5257,14282.7967
325.7067,14275.7967
325.8877,14237.6633
326.0686,14184.1233
326.2496,14169.56
326.4305,14146.1067
326.6114,14136.5833
326.7922,14139.1267
326.9731,14142.335
327.1539,14131.0183
327.3347,14127.5083
327.5155,14123.3283
327.6963,14145.3383
327.8771,14146.8233
328.0578,14116.8683
328.2385,14065.1467
328.4193,14055.6267
328.5999,14044.7733
328.7806,14022.6033
328.9613,14024.345
329.1419,14013.7317
329.3225,14015.8417
329.5031,13992.035
329.6837,13971.6133
329.8642,13953.86
330.0447,13941.365
330.2252,13924.7183
330.4057,13898.1483
330.5862,13893.69
330.7667,13901.2133
330.9471,13924.4467
331.1275,13911.0067
331.3079,13872.37
331.4883,13856.7333
331.6687,13854.8267
331.849,13830.4617
332.0293,13804.65
332.2096,13789.0233
332.3899,13786.9667
332.5702,13796.7233
332.7504,13802.8117
332.9306,13805.3083
333.1108,13782.1017
333.291,13747.0267
333.4712,13742.7733
333.6514,13756.2433
333.8315,13744.355
334.0116,13736.7817
334.1917,13733.2833
334.3717,13736.5583
334.5518,13742.18
334.7318,13718.2333
334.9119,13708.705
335.0918,13707.8183
335.2718,13706.21
335.4518,13703.4483
335.6317,13690.7767
335.8116,13700.075
335.9915,13692.465
336.1714,13652.3633
336.3513,13637.5033
336.5311,13642.605
336.7109,13648.57
336.8907,13633.1367
337.0705,13590.615
337.2502,13548.1717
337.43,13535.1583
337.6097,13506.8933
337.7894,13494.8867
337.9691,13496.66
338.1488,13503.3017
338.3284,13506.45
338.508,13519.1767
338.6877,13520.1817
338.8672,13507.3283
339.0468,13479.7967
339.2263,13459.685
339.4059,13470.1633
339.5854,13503.5367
339.7649,13481.1133
339.9443,13466.0217
340.1238,13462.3167
340.3032,13462.3817
340.4826,13464.1983
340.662,13434.8717
340.8414,13404.78
341.0207,13413.155
341.2001,13420.665
341.3794,13418.9083
341.5587,13446.91
341.738,13431.425
341.9172,13404.565
342.0965,13387.3467
342.2757,13337.59
342.4549,13296.9967
342.6341,13301.32
342.8132,13298.0467
342.9923,13337.5183
343.1715,13375.68
343.3506,13387.295
343.5296,13319.4117
343.7087,13283.8933
343.8878,13262.2117
344.0668,13249.41
344.2458,13243.7783
344.4248,13217.8467
344.6037,13207.1083
344.7827,13206.0883
344.9616,13185.6217
345.1405,13187.705
345.3194,13190.64
345.4982,13162.4067
345.6771,13144.2583
345.8559,13147.9767
346.0347,13137.58
346.2135,13124.2133
346.3923,13131.745
346.571,13115.77
346.7498,13084.8567
346.9285,13102.9817
347.1071,13077.0067
347.2859,13045.0383
347.4645,13063.3967
347.6431,13088.4433
347.8217,13115.2333
348.0003,13128.3533
348.1789,13073.7667
348.3574,13021.21
348.5359,12988.1433
348.7145,12955.3067
348.893,12957.43
349.0714,12958.295
349.2499,12926.1167
349.4283,12892.9817
349.6068,12857.5433
349.7852,12842.405
349.9635,12846.82
350.1419,12844.2017
350.3202,12820.9967
350.4985,12793.035
350.6768,12771.425
350.8551,12759.225
351.0334,12748.14
351.2116,12725.1617
351.3898,12729.6617
351.568,12716.37
351.7462,12715.1717
351.9243,12699.46
352.1025,12675.0167
352.2806,12658.51
352.4587,12654.675
352.6368,12645.4983
352.8148,12610.7183
352.9929,12580.7383
353.1709,12583.1333
353.3489,12572.7483
353.5268,12550.1017
353.7048,12526.165
353.8828,12512.3983
354.0607,12487.7217
354.2386,12484.8083
354.4165,12469.0817
354.5943,12452.995
354.7722,12443.7767
354.95,12455.3733
355.1278,12450.9583
355.3056,12419.9233
355.4833,12373.6683
355.6611,12337.2733
355.8388,12308.03
356.0165,12286.925
356.1942,12299.215
356.3719,12321.74
356.5495,12311.535
356.7271,12296.1517
356.9047,12289.0267
357.0823,12282.5433
357.2599,12283.41
357.4374,12267.2233
357.6149,12227.2033
357.7924,12188.22
357.9699,12182.2033
358.1474,12168.7433
358.3248,12132.535
358.5023,12111.0283
358.6797,12081.28
358.8571,12066.1467
359.0344,12051.785
359.2118,12013.6783
359.3891,11998.9417
359.5664,11978.8133
359.7437,11967.2683
359.9209,11930.72
360.0982,11896.005
360.2754,11870.4733
360.4526,11885.8517
360.6298,11892.3367
360.807,11883.2717
360.9841,11867.6883
361.1613,11834.16
361.3383,11843.7867
361.5154,11843.7867
361.6925,11823.4517
361.8695,11806.065
362.0466,11788.3433
362.2236,11769.4833
362.4005,11766.1433
362.5775,11735.7617
362.7545,11681.8433
362.9314,11659.4083
363.1083,11677.3433
363.2852,11685.0967
363.462,11667.7917
363.6389,11656.4667
363.8157,11637.1083
363.9925,11603.5117
364.1693,11595.505
364.346,11553.1783
364.5228,11558.0933
364.6996,11574.1817
364.8762,11579.7017
365.0529,11577.9
365.2296,11558.6133
365.4062,11567.18
365.5829,11540.5033
365.7595,11512.795
365.9361,11530.1667
366.1126,11508.7183
366.2892,11573.48
366.4657,11734.84
366.6422,11842.5
366.8186,11822.5667
366.9951,11885.3
367.1716,11799.6733
367.348,11760.9433
367.5244,11832.4383
367.7008,11857.6417
367.8772,11828.12
368.0535,11641.9033
368.2298,11695.0967
368.4061,11772.2033
368.5824,11680.9683
368.7586,11784.2283
368.9349,11809.425
369.1111,11665.94
369.2873,11568.145
369.4635,11604.725
369.6396,11607.1217
369.8158,11492.725
369.9919,11463.425
370.168,11486.3817
370.3441,11493.595
370.5202,11409.46
370.6962,11348.7583
370.8722,11312.95
371.0482,11314.37
371.2242,11346.7767
371.4002,11436.1417
371.5761,11455.4033
371.752,11385.575
371.9279,11402.7167
372.1038,11431.0083
372.2796,11368.9467
372.4555,11364.9667
372.6313,11378.7633
372.8071,11326.1983
372.9829,11288.2583
373.1586,11303.1983
373.3344,11337.6133
373.5101,11297.1833
373.6858,11303.57
373.8615,11270.0483
374.0371,11282.4283
374.2127,11385.495
374.3884,11383.885
374.564,11326.715
374.7395,11315.2283
374.9151,11357.215
375.0906,11525.17
375.2661,11604.2333
375.4416,11524.545
375.6171,11597.31
375.7925,11706.8583
375.968,11731.5683
376.1434,11576.045
376.3188,11489.8483
376.4941,11474.3817
376.6695,11530.025
376.8448,11575.6717
377.0201,11594.185
377.1954,11554.5667
377.3707,11626.5967
377.5459,11659.815
377.7212,11778.245
377.8964,12107.6667
378.0715,12185.79
378.2467,11950.4667
378.4218,12093.86
378.597,11897.3067
378.7721,11815.6
378.9472,11884.225
379.1222,11948.5083
379.2973,12222.9433
379.4723,12571.8583
379.6473,12684.4367
379.8223,12349.88
379.9972,12073.1767
380.1722,11937.14
380.3471,11900.8183
380.522,11889.325
380.6969,11881.0367
380.8717,12128.6267
381.0466,11996.855
381.2214,11857.4533
381.3962,11823.7517
381.571,11719.9417
381.7457,11666.435
381.9204,11779.4267
382.0952,11731.5083
382.2699,11890.565
382.4445,12189.92
382.6192,12285.8733
382.7938,12588.9833
382.9685,12795.7917
383.1431,12439.8883
383.3176,12045.085
383.4922,11927.8933
383.6667,11922.2683
383.8412,11871.0733
384.0157,11789.6033
384.1902,11856.5283
384.3646,11991.36
384.5391,11947.8383
384.7134,11956.725
384.8878,12127.6017
385.0622,12388.6217
385.2365,12241.7633
385.4109,11905.8967
385.5852,11857.395
385.7594,11900.3333
385.9337,11987.2717
386.1079,12113.8683
386.2822,12348.2167
386.4564,12408.3983
386.6306,12130.0583
386.8047,12246.0483
386.9789,12407.2467
387.153,12441.1567
387.3271,12888.115
387.5012,12798.155
387.6752,13079.815
387.8492,13435.6383
388.0233,13188.9367
388.1972,12947.175
388.3712,13055.735
388.5452,13006.195
388.7191,13104.3217
388.893,13538.3283
389.0669,13445.705
389.2408,12763.415
389.4146,12248.5967
389.5884,11952.8117
389.7623,11762.3533
389.9361,11749.3783
390.1098,11840.88
390.2835,11942.925
390.4573,11890.8117
390.631,11875.2917
390.8047,12095.1817
390.9784,12191.075
391.152,12070.2333
391.3256,12148.8667
391.4992,12265.6167
391.6728,12060.3167
391.8464,12183.2317
392.0199,12558.7133
392.1934,12487.78
392.3669,12687.0417
392.5403,12883.5983
392.7138,13006.82
392.8873,13290.1317
393.0607,13695.6483
393.2341,13894.39
393.4074,13904.4133
393.5808,13259.1883
393.7542,12931.43
393.9274,12976.4583
394.1007,12707.2783
394.274,12937.8517
394.4472,12839.57
394.6205,13008.985
394.7937,13479.5567
394.9668,13700.645
395.14,13332.845
395.3131,12890.0783
395.4863,12530.675
395.6594,12546.2017
395.8325,12359.9683
396.0055,12359.5033
396.1786,12416.1267
396.3516,12520.2717
396.5246,12451.4233
396.6975,12321.4167
396.8705,12450.4683
397.0434,12899.1583
397.2163,12469.0617
397.3892,12388.41
397.5621,12676.18
397.735,12874.68
397.9077,13284.6667
398.0806,13338.735
398.2534,13029.7167
398.4261,13261.9667
398.5989,13546.5733
398.7716,14094.2867
398.9443,13890.65
399.117,13557.09
399.2896,13301.91
399.4623,13156.9083
399.6349,13108.2683
399.8075,12879.3167
399.9801,12630.54
400.1526,12688.855
400.3252,12245.4983
400.4977,11937.5
400.6702,11902.205
400.8427,11857.5483
401.0151,12047.9533
401.1875,12024.1467
401.36,12032.3033
401.5323,12072.1217
401.7047,11836.44
401.877,11771.59
402.0494,11732.8017
402.2216,11906.445
402.394,12126.3433
402.5662,11990.9533
402.7385,11986.295
402.9107,11932.2617
403.0829,11956.3617
403.2551,11977.2817
403.4272,11855.515
403.5994,11868.2517
403.7715,12055.0567
403.9436,12176.925
404.1156,12149.21
