Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-10 02:35:40.319156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.5617
218.2508,1300.005
218.442,1323.9
218.6332,1351.63
218.8244,1377.775
219.0156,1405.3017
219.2067,1434.1617
219.3979,1463.8083
219.589,1494.5433
219.7801,1526.0183
219.9712,1557.885
220.1623,1591.8817
220.3533,1627.4083
220.5444,1662.8933
220.7354,1698.905
220.9264,1735.5217
221.1174,1775.7933
221.3083,1816.5917
221.4993,1854.3583
221.6902,1894.3933
221.8812,1938.7167
222.0721,1981.6417
222.263,2025.86
222.4538,2072.825
222.6447,2120.2783
222.8355,2168.9233
223.0264,2216.9983
223.2172,2266.075
223.408,2316.9617
223.5987,2369.215
223.7895,2421.7017
223.9802,2477.2067
224.1709,2531.0017
224.3616,2588.525
224.5524,2646.0517
224.743,2705.6567
224.9337,2763.84
225.1243,2829.0617
225.315,2888.89
225.5056,2950.55
225.6962,3014.2633
225.8867,3079.49
226.0773,3144.2417
226.2678,3210.8417
226.4584,3278.9083
226.6489,3346.3717
226.8394,3411.22
227.0298,3482.2417
227.2203,3557.2133
227.4108,3634.0733
227.6012,3709.5383
227.7916,3782.1883
227.982,3856.9917
228.1723,3931.1983
228.3627,4010.8933
228.5531,4085.2833
228.7434,4164.6083
228.9337,4244.21
229.124,4326.8633
229.3143,4409.2017
229.5045,4498.4733
229.6948,4587.9167
229.885,4679.765
230.0752,4770.1167
230.2654,4862.4033
230.4556,4954.4017
230.6457,5041.6483
230.8358,5130.4883
231.026,5222.6567
231.2161,5314.795
231.4062,5408.9767
231.5963,5500.525
231.7863,5595.57
231.9764,5696.3033
232.1664,5797.0833
232.3564,5900.9
232.5464,6000.5833
232.7364,6102.7717
232.9263,6201.3483
233.1163,6307.81
233.3062,6413.3383
233.4961,6525.96
233.686,6631.015
233.8758,6725.085
234.0657,6822.49
234.2555,6930.2567
234.4454,7036.5133
234.6352,7142.4533
234.825,7247.52
235.0147,7348.955
235.2045,7451.1917
235.3942,7555.2417
235.5839,7659.6383
235.7737,7762.22
235.9633,7863.705
236.153,7976.2333
236.3427,8086.6267
236.5323,8191.695
236.7219,8293.2067
236.9115,8382.8317
237.1011,8479.58
237.2907,8587.175
237.4803,8694.9567
237.6698,8793.215
237.8593,8898.7967
238.0488,8998.38
238.2383,9102.9267
238.4278,9203.6417
238.6172,9314.9517
238.8066,9418.1517
238.9961,9523.1667
239.1855,9632.91
239.3748,9735.9333
239.5642,9830.0
239.7536,9935.0783
239.9429,10035.765
240.1322,10128.325
240.3215,10224.6867
240.5108,10323.745
240.7001,10428.4067
240.8893,10525.84
241.0786,10621.925
241.2677,10714.6767
241.457,10820.275
241.6461,10899.8
241.8353,10982.9817
242.0244,11068.2017
242.2136,11151.16
242.4027,11239.56
242.5918,11324.9333
242.7809,11406.3283
242.9699,11456.9383
243.159,11513.085
243.348,11618.73
243.537,11728.64
243.726,11821.6217
243.915,11905.255
244.1039,11987.6083
244.2929,12039.635
244.4818,12072.335
244.6707,12152.6133
244.8596,12262.615
245.0485,12364.965
245.2373,12469.4633
245.4262,12568.73
245.615,12648.9217
245.8038,12720.7733
245.9926,12806.305
246.1814,12886.4883
246.3701,12903.265
246.5589,12923.8533
246.7476,12997.8967
246.9363,13114.1717
247.1249,13211.9433
247.3136,13303.8283
247.5023,13388.5083
247.6909,13484.8817
247.8795,13564.4033
248.0681,13652.55
248.2567,13730.895
248.4453,13808.7733
248.6338,13885.6867
248.8224,13925.9483
249.0109,13913.6917
249.1994,13971.89
249.3878,14074.5417
249.5763,14169.31
249.7648,14254.1033
249.9532,14337.5333
250.1416,14432.06
250.33,14525.0083
250.5183,14616.2167
250.7067,14684.865
250.8951,14750.885
251.0834,14814.5467
251.2717,14882.6567
251.46,14941.62
251.6483,15002.205
251.8365,15044.295
252.0247,15045.365
252.213,15101.115
252.4012,15175.08
252.5894,15273.065
252.7775,15341.8967
252.9657,15405.6333
253.1538,15484.47
253.3419,15550.29
253.53,15597.3367
253.7181,15656.6517
253.9062,15718.645
254.0942,15771.6933
254.2823,15813.7433
254.4703,15857.555
254.6583,15906.4
254.8463,15955.9067
255.0342,15989.4483
255.2222,16024.6583
255.4101,16041.7083
255.598,16043.1
255.7859,16094.7133
255.9738,16170.125
256.1616,16245.725
256.3495,16323.5867
256.5373,16383.53
256.7251,16466.2833
256.9129,16523.6633
257.1006,16572.5783
257.2884,16637.6367
257.4761,16703.3933
257.6638,16749.3067
257.8515,16778.8883
258.0392,16819.8333
258.2269,16850.2083
258.4146,16886.405
258.6022,16926.8967
258.7898,16944.8767
258.9774,16971.2017
259.165,17015.4283
259.3525,17050.89
259.5401,17071.8817
259.7276,17117.185
259.9151,17158.2117
260.1026,17189.925
260.2901,17236.7183
260.4776,17278.52
260.665,17351.235
260.8524,17412.4267
261.0398,17469.905
261.2272,17500.7733
261.4146,17514.445
261.6019,17549.5033
261.7893,17589.1283
261.9766,17618.625
262.1639,17656.1
262.3512,17659.1883
262.5384,17670.1417
262.7257,17683.8733
262.9129,17704.3017
263.1001,17719.7583
263.2873,17756.0617
263.4745,17779.5533
263.6617,17758.7883
263.8488,17783.87
264.0359,17808.995
264.2231,17825.7717
264.4101,17845.5283
264.5972,17867.535
264.7842,17886.71
264.9713,17901.19
265.1583,17903.9017
265.3453,17925.8367
265.5323,17948.1583
265.7193,17970.4983
265.9062,18000.915
266.0931,18012.3117
266.2801,18020.8333
266.4669,18044.3367
266.6538,18064.4583
266.8407,18087.8633
267.0276,18082.7567
267.2143,18077.6933
267.4012,18093.4967
267.588,18071.9483
267.7747,18071.8633
267.9615,18078.35
268.1482,18076.2817
268.3349,18087.2967
268.5217,18082.5167
268.7083,18065.2217
268.895,18059.14
269.0817,18077.4367
269.2682,18077.7067
269.4549,18060.97
269.6415,18022.505
269.8281,18015.86
270.0146,18034.8433
270.2012,18042.215
270.3877,18054.2633
270.5742,18050.7583
270.7607,18045.6333
270.9472,18039.9583
271.1336,18034.3917
271.32,18019.6183
271.5065,18006.58
271.6929,18003.6
271.8792,18015.855
272.0656,18011.12
272.252,18018.9567
272.4383,18014.88
272.6246,18002.0483
272.8109,17995.3133
272.9972,18019.5033
273.1835,18029.4717
273.3697,18039.635
273.5559,18042.1983
273.7421,18042.95
273.9283,18037.3767
274.1145,18030.725
274.3007,18026.0867
274.4868,18030.425
274.6729,18052.5667
274.859,18056.6983
275.0451,18050.5633
275.2311,18003.035
275.4172,18010.3617
275.6032,18019.71
275.7892,18032.28
275.9752,18028.74
276.1612,18040.3867
276.3472,18018.96
276.5331,18010.2117
276.719,18007.9667
276.9049,18005.7417
277.0908,17987.28
277.2767,17981.185
277.4625,17985.3567
277.6484,17972.7
277.8342,17955.095
278.02,17947.47
278.2057,17956.765
278.3915,17968.46
278.5772,17964.94
278.763,17942.3483
278.9487,17956.0417
279.1343,17965.3917
279.32,17953.57
279.5057,17926.0067
279.6913,17877.0317
279.877,17859.3633
280.0625,17850.9667
280.2481,17823.35
280.4337,17795.2833
280.6192,17814.9483
280.8048,17826.5017
280.9903,17804.825
281.1758,17774.9
281.3612,17746.9483
281.5467,17731.81
281.7321,17744.76
281.9175,17747.9617
282.1029,17738.3817
282.2884,17730.9133
282.4737,17699.11
282.6591,17674.7417
282.8444,17668.6917
283.0297,17657.6817
283.215,17651.3333
283.4002,17642.9933
283.5855,17613.0167
283.7707,17563.4433
283.956,17540.2583
284.1412,17523.4617
284.3264,17525.9417
284.5115,17540.0733
284.6967,17543.9083
284.8818,17516.0433
285.0669,17474.85
285.252,17466.5017
285.4371,17462.5867
285.6222,17429.5833
285.8072,17408.82
285.9922,17391.1
286.1772,17393.1033
286.3622,17399.025
286.5472,17369.5983
286.7321,17336.2217
286.9171,17347.4367
287.102,17340.36
287.2869,17348.09
287.4717,17370.3483
287.6566,17361.5433
287.8415,17354.0033
288.0263,17339.5333
288.2111,17298.9117
288.3959,17258.6267
288.5806,17251.6383
288.7654,17248.6333
288.9501,17280.2017
289.1348,17282.6183
289.3195,17270.8683
289.5042,17271.6817
289.6889,17279.59
289.8735,17234.0967
290.0581,17212.875
290.2428,17174.815
290.4273,17172.46
290.6119,17183.8767
290.7965,17174.1917
290.981,17168.565
291.1655,17153.7867
291.35,17100.1017
291.5345,17064.1767
291.719,17061.6017
291.9034,17061.09
292.0878,17076.22
292.2722,17065.8533
292.4566,17043.6
292.641,17041.5217
292.8253,17034.045
293.0096,17012.8333
293.194,17013.315
293.3783,17004.8733
293.5626,17005.8733
293.7468,17002.2333
293.9311,16999.2233
294.1153,16961.5717
294.2995,16903.0033
294.4837,16862.8767
294.6678,16830.48
294.852,16806.8867
295.0361,16807.8583
295.2202,16806.9317
295.4043,16812.1783
295.5884,16797.99
295.7725,16786.9317
295.9565,16765.52
296.1405,16724.8733
296.3246,16704.2817
296.5085,16718.3383
296.6925,16735.905
296.8764,16723.64
297.0603,16705.1933
297.2443,16684.0483
297.4282,16653.1283
297.612,16618.5317
297.7959,16588.1167
297.9797,16565.835
298.1635,16533.8
298.3474,16550.5817
298.5311,16560.585
298.7149,16525.9417
298.8987,16480.2483
299.0823,16457.31
299.2661,16422.4833
299.4498,16368.2533
299.6334,16361.3317
299.8171,16360.5317
300.0007,16344.5983
300.1843,16334.625
300.368,16319.7617
300.5515,16299.6067
300.7351,16283.3533
300.9186,16269.98
301.1021,16239.4583
301.2857,16231.075
301.4691,16218.5333
301.6526,16219.1033
301.8361,16190.9667
302.0195,16162.7033
302.2029,16144.5167
302.3863,16136.5033
302.5697,16106.275
302.753,16104.3217
302.9364,16107.47
303.1197,16118.1217
303.303,16102.0433
303.4863,16064.86
303.6696,16012.5917
303.8528,15973.4317
304.036,15954.0033
304.2192,15954.105
304.4024,15940.56
304.5856,15912.3317
304.7688,15898.9333
304.9519,15893.7433
305.135,15868.7733
305.3181,15848.9517
305.5012,15832.7183
305.6842,15831.7067
305.8673,15817.395
306.0504,15787.6967
306.2333,15741.4967
306.4163,15731.6667
306.5993,15710.145
306.7822,15698.165
306.9652,15691.3633
307.1481,15660.915
307.331,15639.1433
307.5139,15614.5367
307.6967,15583.3417
307.8796,15554.7917
308.0624,15538.3583
308.2452,15509.0867
308.428,15485.805
308.6107,15477.8717
308.7935,15456.4233
308.9762,15440.895
309.1589,15425.7917
309.3416,15404.2617
309.5243,15378.9883
309.7069,15361.175
309.8896,15334.6083
310.0721,15312.0217
310.2548,15301.295
310.4373,15287.77
310.6199,15287.7217
310.8024,15261.95
310.985,15249.0833
311.1674,15213.1367
311.3499,15174.56
311.5324,15166.07
311.7148,15171.065
311.8973,15144.93
312.0797,15128.9667
312.2621,15119.4117
312.4445,15096.09
312.6268,15072.18
312.8091,15056.7533
312.9915,15019.14
313.1738,15002.1267
313.356,14968.2333
313.5383,14935.3117
313.7206,14927.1367
313.9027,14899.1967
314.085,14879.2133
314.2672,14870.2817
314.4493,14863.3317
314.6314,14861.5183
314.8136,14854.705
314.9957,14827.1467
315.1778,14790.6167
315.3598,14777.0283
315.5419,14769.43
315.724,14764.435
315.9059,14749.86
316.088,14731.8933
316.2699,14731.74
316.4519,14718.585
316.6338,14688.7783
316.8157,14639.68
316.9977,14619.4467
317.1795,14621.2267
317.3614,14621.7933
317.5432,14612.9383
317.7251,14591.935
317.9069,14557.1117
318.0887,14543.28
318.2704,14512.6183
318.4522,14501.985
318.6339,14499.32
318.8156,14514.68
318.9973,14497.3367
319.179,14497.0483
319.3607,14499.6867
319.5423,14501.84
319.7239,14488.6817
319.9055,14464.41
320.0871,14449.745
320.2687,14437.3867
320.4502,14423.445
320.6317,14394.6383
320.8132,14392.955
320.9947,14388.0317
321.1761,14391.4817
321.3576,14385.6
321.5391,14378.035
321.7205,14359.795
321.9019,14339.455
322.0832,14306.495
322.2646,14284.1033
322.4459,14265.3483
322.6272,14248.1033
322.8085,14231.335
322.9898,14219.115
323.1711,14197.1317
323.3523,14182.64
323.5335,14174.1133
323.7147,14190.1367
323.8959,14213.4733
324.0771,14208.3267
324.2582,14193.6217
324.4393,14181.4183
324.6204,14185.2433
324.8015,14174.6233
324.9826,14185.8717
325.1637,14205.39
325.3447,14198.1317
325.5257,14196.95
325.7067,14189.6717
325.8877,14150.6733
326.0686,14098.5333
326.2496,14086.5683
326.4305,14061.15
326.6114,14054.39
326.7922,14054.2383
326.9731,14054.575
327.1539,14043.6867
327.3347,14041.03
327.5155,14038.3267
327.6963,14058.31
327.8771,14058.405
328.0578,14026.4417
328.2385,13979.9783
328.4193,13968.1967
328.5999,13956.895
328.7806,13933.56
328.9613,13935.58
329.1419,13927.2433
329.3225,13930.3483
329.5031,13905.6817
329.6837,13884.615
329.8642,13866.8683
330.0447,13854.805
330.2252,13837.23
330.4057,13812.9683
330.5862,13807.5667
330.7667,13810.7067
330.9471,13833.9717
331.1275,13822.5283
331.3079,13787.2717
331.4883,13769.7367
331.6687,13769.4967
331.849,13744.8683
332.0293,13721.5283
332.2096,13704.875
332.3899,13700.19
332.5702,13706.9183
332.7504,13715.3083
332.9306,13717.3117
333.1108,13692.945
333.291,13661.6083
333.4712,13656.1767
333.6514,13668.1983
333.8315,13657.9433
334.0116,13647.4
334.1917,13646.8283
334.3717,13649.7683
334.5518,13651.27
334.7318,13631.385
334.9119,13619.4333
335.0918,13621.2133
335.2718,13616.5917
335.4518,13614.3233
335.6317,13602.4867
335.8116,13611.2383
335.9915,13601.665
336.1714,13559.1533
336.3513,13548.395
336.5311,13555.3967
336.7109,13559.5983
336.8907,13541.91
337.0705,13501.495
337.2502,13462.0733
337.43,13445.655
337.6097,13416.6683
337.7894,13402.9417
337.9691,13404.1267
338.1488,13414.2983
338.3284,13417.73
338.508,13431.32
338.6877,13432.1967
338.8672,13419.5
339.0468,13391.6933
339.2263,13369.7733
339.4059,13380.7667
339.5854,13413.8667
339.7649,13390.33
339.9443,13376.885
340.1238,13371.7083
340.3032,13370.2
340.4826,13373.6467
340.662,13344.6317
340.8414,13313.1117
341.0207,13321.6667
341.2001,13332.1967
341.3794,13329.8267
341.5587,13354.8617
341.738,13339.4433
341.9172,13314.675
342.0965,13299.2867
342.2757,13248.6833
342.4549,13207.0467
342.6341,13213.0817
342.8132,13207.4933
342.9923,13247.415
343.1715,13287.3017
343.3506,13295.6333
343.5296,13229.945
343.7087,13193.035
343.8878,13171.775
344.0668,13159.4133
344.2458,13153.6233
344.4248,13126.2383
344.6037,13113.1167
344.7827,13115.595
344.9616,13093.8717
345.1405,13097.4667
345.3194,13095.625
345.4982,13072.425
345.6771,13052.1533
345.8559,13053.9867
346.0347,13045.93
346.2135,13032.295
346.3923,13040.11
346.571,13022.5117
346.7498,12991.505
346.9285,13009.595
347.1071,12984.84
347.2859,12953.2867
347.4645,12968.2883
347.6431,12995.855
347.8217,13021.785
348.0003,13035.4633
348.1789,12979.4883
348.3574,12932.5733
348.5359,12897.5383
348.7145,12866.0017
348.893,12869.2783
349.0714,12869.455
349.2499,12834.8067
349.4283,12802.7967
349.6068,12765.8517
349.7852,12751.6017
349.9635,12753.53
350.1419,12749.4033
350.3202,12730.6533
350.4985,12700.4367
350.6768,12679.585
350.8551,12669.0017
351.0334,12655.9217
351.2116,12636.025
351.3898,12639.0467
351.568,12625.175
351.7462,12624.5133
351.9243,12610.505
352.1025,12586.115
352.2806,12566.7717
352.4587,12564.9683
352.6368,12553.4967
352.8148,12517.5167
352.9929,12489.2717
353.1709,12491.1717
353.3489,12483.2867
353.5268,12457.75
353.7048,12435.8667
353.8828,12421.4483
354.0607,12398.6917
354.2386,12395.2867
354.4165,12378.2083
354.5943,12363.4733
354.7722,12353.8367
354.95,12368.02
355.1278,12363.36
355.3056,12331.5733
355.4833,12283.92
355.6611,12246.1333
355.8388,12221.36
356.0165,12199.6033
356.1942,12211.1883
356.3719,12229.93
356.5495,12219.385
356.7271,12205.3067
356.9047,12198.7533
357.0823,12194.54
357.2599,12193.69
357.4374,12177.5083
357.6149,12138.3133
357.7924,12101.9333
357.9699,12094.405
358.1474,12079.3917
358.3248,12044.79
358.5023,12022.2317
358.6797,11993.59
358.8571,11979.17
359.0344,11962.6933
359.2118,11926.1717
359.3891,11909.0767
359.5664,11892.4817
359.7437,11877.625
359.9209,11844.8933
360.0982,11807.3067
360.2754,11782.58
360.4526,11796.9983
360.6298,11803.4433
360.807,11797.8417
360.9841,11779.45
361.1613,11747.895
361.3383,11755.885
361.5154,11757.2383
361.6925,11735.7133
361.8695,11719.38
362.0466,11701.905
362.2236,11680.45
362.4005,11679.525
362.5775,11646.835
362.7545,11596.1817
362.9314,11575.8483
363.1083,11591.41
363.2852,11602.0633
363.462,11580.5883
363.6389,11572.5883
363.8157,11549.1317
363.9925,11519.555
364.1693,11510.87
364.346,11468.1533
364.5228,11473.1817
364.6996,11488.725
364.8762,11496.97
365.0529,11492.77
365.2296,11471.1817
365.4062,11481.035
365.5829,11454.5967
365.7595,11427.9417
365.9361,11443.9383
366.1126,11420.8867
366.2892,11489.9917
366.4657,11649.2583
366.6422,11748.235
366.8186,11732.3867
366.9951,11794.94
367.1716,11710.69
367.348,11678.1833
367.5244,11747.4433
367.7008,11773.7617
367.8772,11734.415
368.0535,11556.125
368.2298,11615.9667
368.4061,11684.8617
368.5824,11593.4233
368.7586,11698.9883
368.9349,11717.8883
369.1111,11575.945
369.2873,11482.4967
369.4635,11521.65
369.6396,11517.9283
369.8158,11405.3683
369.9919,11381.2417
370.168,11404.34
370.3441,11407.9617
370.5202,11325.765
370.6962,11264.3167
370.8722,11232.095
371.0482,11231.4367
371.2242,11264.0883
371.4002,11354.68
371.5761,11366.4167
371.752,11299.51
371.9279,11319.7433
372.1038,11347.26
372.2796,11283.3067
372.4555,11284.84
372.6313,11290.7767
372.8071,11244.41
372.9829,11203.6467
373.1586,11224.225
373.3344,11253.7367
373.5101,11212.51
373.6858,11216.1583
373.8615,11187.1967
374.0371,11200.3483
374.2127,11301.3617
374.3884,11294.9533
374.564,11239.885
374.7395,11232.04
374.9151,11277.6617
375.0906,11444.1467
375.2661,11512.2583
375.4416,11437.4883
375.6171,11516.1867
375.7925,11621.0267
375.968,11641.0517
376.1434,11482.7633
376.3188,11405.5683
376.4941,11392.4133
376.6695,11444.0733
376.8448,11491.955
377.0201,11506.28
377.1954,11470.0483
377.3707,11541.3983
377.5459,11574.4933
377.7212,11698.0933
377.8964,12023.015
378.0715,12084.375
378.2467,11859.32
378.4218,12010.965
378.597,11802.5267
378.7721,11734.6167
378.9472,11798.0367
379.1222,11863.825
379.2973,12146.6
379.4723,12479.9083
379.6473,12583.915
379.8223,12245.0833
379.9972,11986.9267
380.1722,11852.2533
380.3471,11816.71
380.522,11800.9217
380.6969,11800.945
380.8717,12043.7317
381.0466,11897.8433
381.2214,11772.4417
381.3962,11736.5767
381.571,11636.17
381.7457,11584.3233
381.9204,11697.7683
382.0952,11643.1633
382.2699,11818.7367
382.4445,12101.1167
382.6192,12204.4717
382.7938,12503.865
382.9685,12694.7317
383.1431,12333.49
383.3176,11956.7033
383.4922,11847.7167
383.6667,11841.0117
383.8412,11780.4967
384.0157,11704.54
384.1902,11776.53
384.3646,11904.095
384.5391,11855.905
384.7134,11871.6817
384.8878,12049.5717
385.0622,12301.07
385.2365,12137.6683
385.4109,11814.6717
385.5852,11776.4267
385.7594,11819.9067
385.9337,11902.84
386.1079,12030.0083
386.2822,12267.24
386.4564,12306.7033
386.6306,12043.5967
386.8047,12173.4317
386.9789,12315.595
387.153,12362.9233
387.3271,12795.4267
387.5012,12709.3883
387.6752,12993.7233
387.8492,13343.8
388.0233,13082.2
388.1972,12871.405
388.3712,12967.5467
388.5452,12920.9133
388.7191,13015.965
388.893,13451.3483
389.0669,13324.6983
389.2408,12658.6067
389.4146,12163.2133
389.5884,11873.4483
389.7623,11688.3617
389.9361,11667.695
390.1098,11761.695
390.2835,11857.81
390.4573,11804.535
390.631,11799.7717
390.8047,12021.795
390.9784,12099.1533
391.152,11982.1967
391.3256,12069.915
391.4992,12174.9483
391.6728,11970.9017
391.8464,12108.8817
392.0199,12475.8133
392.1934,12389.6517
392.3669,12613.8917
392.5403,12781.2817
392.7138,12929.615
392.8873,13199.6717
393.0607,13611.9217
393.2341,13797.4767
393.4074,13796.9083
393.5808,13154.7617
393.7542,12856.43
393.9274,12889.5733
394.1007,12623.355
394.274,12855.75
394.4472,12744.46
394.6205,12936.17
394.7937,13397.2983
394.9668,13597.2717
395.14,13225.0217
395.3131,12794.3217
395.4863,12456.0233
395.6594,12469.8883
395.8325,12270.775
396.0055,12280.075
396.1786,12335.6167
396.3516,12439.565
396.5246,12365.5783
396.6975,12232.7833
396.8705,12391.0267
397.0434,12804.5683
397.2163,12375.415
397.3892,12313.8117
397.5621,12604.6117
397.735,12793.1983
397.9077,13208.2817
398.0806,13226.6333
398.2534,12958.2717
398.4261,13175.27
398.5989,13488.7983
398.7716,13982.9917
398.9443,13787.9717
399.117,13453.505
399.2896,13224.3117
399.4623,13075.3717
399.6349,13026.5983
399.8075,12785.4983
399.9801,12548.7883
400.1526,12606.3217
400.3252,12154.405
400.4977,11862.8467
400.6702,11826.7333
400.8427,11785.005
401.0151,11973.3633
401.1875,11938.2333
401.36,11955.4983
401.5323,11984.775
401.7047,11760.62
401.877,11693.6817
402.0494,11658.4017
402.2216,11837.0633
402.394,12041.0917
402.5662,11905.8517
402.7385,11906.1583
402.9107,11857.0167
403.0829,11884.0617
403.2551,11894.68
403.4272,11778.615
403.5994,11793.3183
403.7715,11987.0183
403.9436,12089.5167
404.1156,12073.0733
