Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-10 06:28:05.993045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.2233
218.2508,1294.8383
218.442,1317.5783
218.6332,1346.5083
218.8244,1371.1633
219.0156,1399.0167
219.2067,1428.1517
219.3979,1457.7567
219.589,1488.4883
219.7801,1519.415
219.9712,1551.8233
220.1623,1584.8233
220.3533,1619.865
220.5444,1655.3267
220.7354,1691.4917
220.9264,1728.7733
221.1174,1767.7617
221.3083,1808.7833
221.4993,1846.6217
221.6902,1885.5967
221.8812,1929.6817
222.0721,1973.2533
222.263,2017.705
222.4538,2063.8433
222.6447,2110.43
222.8355,2159.3217
223.0264,2206.9933
223.2172,2256.525
223.408,2306.3183
223.5987,2358.0917
223.7895,2411.295
223.9802,2466.0167
224.1709,2520.1817
224.3616,2577.0333
224.5524,2635.6783
224.743,2692.65
224.9337,2750.1017
225.1243,2815.2567
225.315,2876.96
225.5056,2936.3533
225.6962,3000.4883
225.8867,3066.13
226.0773,3131.4017
226.2678,3196.1617
226.4584,3263.6167
226.6489,3331.995
226.8394,3396.7417
227.0298,3466.745
227.2203,3539.7633
227.4108,3617.995
227.6012,3692.9567
227.7916,3765.4083
227.982,3840.82
228.1723,3914.0767
228.3627,3992.505
228.5531,4067.4583
228.7434,4145.4117
228.9337,4226.8333
229.124,4309.6317
229.3143,4390.8283
229.5045,4479.7067
229.6948,4568.0367
229.885,4659.025
230.0752,4751.1183
230.2654,4841.6567
230.4556,4933.655
230.6457,5020.1517
230.8358,5110.9567
231.026,5202.5767
231.2161,5292.0367
231.4062,5386.845
231.5963,5477.1267
231.7863,5571.1383
231.9764,5670.2733
232.1664,5772.7383
232.3564,5875.8867
232.5464,5976.0433
232.7364,6077.2033
232.9263,6175.8883
233.1163,6281.31
233.3062,6387.6033
233.4961,6499.5183
233.686,6603.6617
233.8758,6697.2467
234.0657,6795.64
234.2555,6902.1417
234.4454,7006.3433
234.6352,7114.3733
234.825,7216.7083
235.0147,7318.2867
235.2045,7421.1617
235.3942,7524.78
235.5839,7630.4283
235.7737,7732.5167
235.9633,7834.06
236.153,7945.8983
236.3427,8055.5383
236.5323,8158.015
236.7219,8260.9283
236.9115,8350.2067
237.1011,8447.415
237.2907,8554.6083
237.4803,8659.2633
237.6698,8759.5767
237.8593,8864.5
238.0488,8965.7367
238.2383,9069.335
238.4278,9168.5117
238.6172,9280.2067
238.8066,9383.1733
238.9961,9486.4167
239.1855,9595.1317
239.3748,9699.0517
239.5642,9793.71
239.7536,9899.9433
239.9429,10000.4983
240.1322,10089.645
240.3215,10189.2367
240.5108,10288.535
240.7001,10391.285
240.8893,10490.0117
241.0786,10586.4633
241.2677,10676.5817
241.457,10784.4333
241.6461,10860.575
241.8353,10944.7617
242.0244,11031.4883
242.2136,11114.8317
242.4027,11201.41
242.5918,11287.4067
242.7809,11366.98
242.9699,11418.105
243.159,11474.6433
243.348,11580.3
243.537,11691.965
243.726,11787.25
243.915,11869.4883
244.1039,11948.11
244.2929,11998.2033
244.4818,12037.62
244.6707,12114.9983
244.8596,12223.2767
245.0485,12325.345
245.2373,12428.48
245.4262,12527.2583
245.615,12611.775
245.8038,12683.4367
245.9926,12766.3033
246.1814,12847.205
246.3701,12862.2933
246.5589,12884.6833
246.7476,12960.8767
246.9363,13072.24
247.1249,13172.2333
247.3136,13266.8617
247.5023,13350.97
247.6909,13444.2067
247.8795,13526.3967
248.0681,13611.665
248.2567,13690.35
248.4453,13769.6483
248.6338,13843.6767
248.8224,13885.2283
249.0109,13873.6983
249.1994,13931.4567
249.3878,14036.2317
249.5763,14130.1533
249.7648,14216.9683
249.9532,14296.765
250.1416,14394.3817
250.33,14484.615
250.5183,14574.84
250.7067,14643.85
250.8951,14711.015
251.0834,14775.325
251.2717,14840.755
251.46,14901.2083
251.6483,14962.5167
251.8365,15002.2117
252.0247,15001.285
252.213,15062.8017
252.4012,15136.2317
252.5894,15229.6633
252.7775,15298.0833
252.9657,15360.1733
253.1538,15440.2167
253.3419,15505.565
253.53,15554.7917
253.7181,15614.5483
253.9062,15675.0967
254.0942,15727.13
254.2823,15771.0117
254.4703,15812.65
254.6583,15861.5383
254.8463,15911.145
255.0342,15943.1183
255.2222,15979.6867
255.4101,15998.11
255.598,16000.655
255.7859,16051.9767
255.9738,16127.04
256.1616,16201.305
256.3495,16278.5483
256.5373,16337.285
256.7251,16422.7433
256.9129,16478.0667
257.1006,16526.7433
257.2884,16591.7383
257.4761,16654.625
257.6638,16702.3083
257.8515,16734.0017
258.0392,16769.27
258.2269,16801.6817
258.4146,16837.3817
258.6022,16878.92
258.7898,16900.1817
258.9774,16922.4617
259.165,16960.97
259.3525,16999.845
259.5401,17021.0867
259.7276,17064.5567
259.9151,17104.9033
260.1026,17138.3517
260.2901,17187.5183
260.4776,17229.8683
260.665,17299.7233
260.8524,17361.0467
261.0398,17417.655
261.2272,17447.4633
261.4146,17457.8633
261.6019,17493.2233
261.7893,17531.5067
261.9766,17561.1133
262.1639,17598.2567
262.3512,17603.2467
262.5384,17614.0233
262.7257,17628.4183
262.9129,17648.2017
263.1001,17660.075
263.2873,17696.9717
263.4745,17721.2083
263.6617,17698.3733
263.8488,17724.81
264.0359,17751.2217
264.2231,17763.4683
264.4101,17786.2233
264.5972,17808.3467
264.7842,17826.1317
264.9713,17840.3783
265.1583,17845.8117
265.3453,17861.6283
265.5323,17882.3117
265.7193,17905.66
265.9062,17938.68
266.0931,17949.88
266.2801,17953.1667
266.4669,17977.0833
266.6538,17996.6
266.8407,18021.7767
267.0276,18015.2967
267.2143,18008.0083
267.4012,18025.99
267.588,18003.24
267.7747,18005.94
267.9615,18011.845
268.1482,18008.3917
268.3349,18016.74
268.5217,18014.665
268.7083,17993.685
268.895,17988.8617
269.0817,18002.6583
269.2682,18001.225
269.4549,17984.9633
269.6415,17951.1167
269.8281,17944.5217
270.0146,17961.6917
270.2012,17967.8067
270.3877,17980.86
270.5742,17975.6517
270.7607,17970.815
270.9472,17965.125
271.1336,17954.9817
271.32,17939.3433
271.5065,17926.6383
271.6929,17922.2467
271.8792,17936.9367
272.0656,17932.145
272.252,17935.3783
272.4383,17935.1767
272.6246,17919.9933
272.8109,17912.4117
272.9972,17938.1033
273.1835,17947.5283
273.3697,17957.3133
273.5559,17956.485
273.7421,17958.5517
273.9283,17950.75
274.1145,17942.67
274.3007,17938.39
274.4868,17944.73
274.6729,17965.0967
274.859,17967.7267
275.0451,17961.5683
275.2311,17913.2967
275.4172,17925.1417
275.6032,17930.8783
275.7892,17941.5867
275.9752,17939.0467
276.1612,17950.15
276.3472,17931.5717
276.5331,17919.5983
276.719,17915.2783
276.9049,17912.3967
277.0908,17892.7183
277.2767,17886.2767
277.4625,17890.125
277.6484,17878.205
277.8342,17857.83
278.02,17850.2333
278.2057,17858.1233
278.3915,17875.0683
278.5772,17870.33
278.763,17844.765
278.9487,17858.8683
279.1343,17870.84
279.32,17853.8483
279.5057,17827.18
279.6913,17776.9667
279.877,17763.2183
280.0625,17752.9133
280.2481,17724.3333
280.4337,17697.94
280.6192,17711.9667
280.8048,17725.8783
280.9903,17702.1717
281.1758,17673.62
281.3612,17642.75
281.5467,17630.7783
281.7321,17643.225
281.9175,17644.275
282.1029,17634.5783
282.2884,17626.4433
282.4737,17594.385
282.6591,17570.2367
282.8444,17558.56
283.0297,17547.5667
283.215,17544.4117
283.4002,17536.8217
283.5855,17508.72
283.7707,17455.89
283.956,17432.6333
284.1412,17414.3683
284.3264,17416.55
284.5115,17428.5833
284.6967,17431.9383
284.8818,17405.505
285.0669,17366.5267
285.252,17356.9433
285.4371,17351.87
285.6222,17323.9267
285.8072,17300.62
285.9922,17282.0883
286.1772,17283.905
286.3622,17286.265
286.5472,17258.4567
286.7321,17225.6617
286.9171,17233.975
287.102,17230.46
287.2869,17236.5183
287.4717,17258.4833
287.6566,17250.6567
287.8415,17240.6683
288.0263,17224.76
288.2111,17184.4083
288.3959,17142.1433
288.5806,17135.595
288.7654,17134.2467
288.9501,17164.0033
289.1348,17168.9283
289.3195,17156.6483
289.5042,17154.6867
289.6889,17165.9833
289.8735,17120.155
290.0581,17098.3583
290.2428,17060.8267
290.4273,17052.2833
290.6119,17064.3483
290.7965,17059.805
290.981,17048.9517
291.1655,17036.8967
291.35,16985.3967
291.5345,16947.3967
291.719,16945.08
291.9034,16943.585
292.0878,16962.7283
292.2722,16952.3283
292.4566,16926.915
292.641,16926.065
292.8253,16915.3883
293.0096,16895.4033
293.194,16895.255
293.3783,16889.0917
293.5626,16890.64
293.7468,16886.7933
293.9311,16878.8383
294.1153,16842.6117
294.2995,16785.23
294.4837,16746.3617
294.6678,16712.1733
294.852,16690.9067
295.0361,16692.7217
295.2202,16690.9367
295.4043,16695.3483
295.5884,16678.6033
295.7725,16667.0033
295.9565,16648.97
296.1405,16608.7917
296.3246,16585.4767
296.5085,16602.215
296.6925,16616.3267
296.8764,16606.2083
297.0603,16587.065
297.2443,16565.0467
297.4282,16534.1417
297.612,16497.9917
297.7959,16468.2067
297.9797,16447.43
298.1635,16413.5417
298.3474,16433.2683
298.5311,16442.3633
298.7149,16406.1333
298.8987,16362.7333
299.0823,16340.9433
299.2661,16304.3633
299.4498,16250.1217
299.6334,16242.1617
299.8171,16241.875
300.0007,16229.8817
300.1843,16215.9583
300.368,16203.07
300.5515,16185.3233
300.7351,16168.185
300.9186,16152.275
301.1021,16123.22
301.2857,16113.8733
301.4691,16100.795
301.6526,16102.6183
301.8361,16074.3817
302.0195,16043.7467
302.2029,16026.1433
302.3863,16017.275
302.5697,15988.0467
302.753,15988.5317
302.9364,15989.1067
303.1197,15999.53
303.303,15983.9867
303.4863,15949.4
303.6696,15898.1617
303.8528,15858.0333
304.036,15837.7417
304.2192,15838.5167
304.4024,15821.8833
304.5856,15794.62
304.7688,15781.905
304.9519,15774.3433
305.135,15751.7767
305.3181,15734.4467
305.5012,15719.3967
305.6842,15716.785
305.8673,15699.4667
306.0504,15670.0717
306.2333,15628.6533
306.4163,15618.3317
306.5993,15592.1767
306.7822,15584.6917
306.9652,15575.7283
307.1481,15547.6883
307.331,15524.3133
307.5139,15497.9133
307.6967,15469.0933
307.8796,15440.535
308.0624,15423.3383
308.2452,15393.915
308.428,15373.445
308.6107,15364.0933
308.7935,15342.015
308.9762,15325.0867
309.1589,15307.5183
309.3416,15289.31
309.5243,15264.3167
309.7069,15245.7817
309.8896,15217.405
310.0721,15198.2767
310.2548,15187.9883
310.4373,15174.8267
310.6199,15173.3517
310.8024,15148.92
310.985,15135.3017
311.1674,15099.5383
311.3499,15062.1867
311.5324,15051.0083
311.7148,15058.7233
311.8973,15032.6983
312.0797,15015.4283
312.2621,15006.36
312.4445,14982.9633
312.6268,14958.8733
312.8091,14944.32
312.9915,14906.7683
313.1738,14888.7883
313.356,14853.5267
313.5383,14822.5067
313.7206,14813.625
313.9027,14785.235
314.085,14769.175
314.2672,14758.0667
314.4493,14751.0567
314.6314,14748.425
314.8136,14746.4983
314.9957,14715.6617
315.1778,14680.8817
315.3598,14666.3717
315.5419,14659.04
315.724,14654.01
315.9059,14638.0817
316.088,14621.1967
316.2699,14620.8117
316.4519,14606.7983
316.6338,14580.4433
316.8157,14530.775
316.9977,14511.1933
317.1795,14512.4633
317.3614,14512.8933
317.5432,14504.9883
317.7251,14482.1433
317.9069,14448.7633
318.0887,14435.64
318.2704,14406.4533
318.4522,14396.905
318.6339,14394.615
318.8156,14408.5867
318.9973,14388.035
319.179,14389.35
319.3607,14392.835
319.5423,14396.005
319.7239,14381.28
319.9055,14358.1583
320.0871,14340.895
320.2687,14329.3733
320.4502,14315.2817
320.6317,14285.895
320.8132,14284.7133
320.9947,14278.255
321.1761,14284.5017
321.3576,14277.35
321.5391,14268.3383
321.7205,14250.7533
321.9019,14230.545
322.0832,14200.7567
322.2646,14177.9067
322.4459,14159.0367
322.6272,14140.755
322.8085,14122.71
322.9898,14113.1617
323.1711,14092.3283
323.3523,14078.4717
323.5335,14066.18
323.7147,14080.2683
323.8959,14105.3
324.0771,14103.2733
324.2582,14086.8867
324.4393,14078.4133
324.6204,14080.0983
324.8015,14069.9317
324.9826,14080.6467
325.1637,14099.5367
325.3447,14089.7367
325.5257,14089.7033
325.7067,14082.3433
325.8877,14042.6833
326.0686,13992.1583
326.2496,13980.105
326.4305,13958.4517
326.6114,13949.205
326.7922,13948.0583
326.9731,13948.155
327.1539,13936.49
327.3347,13935.43
327.5155,13930.8533
327.6963,13952.1883
327.8771,13951.8333
328.0578,13923.2567
328.2385,13874.7633
328.4193,13862.1433
328.5999,13854.6
328.7806,13827.6483
328.9613,13834.2317
329.1419,13824.5467
329.3225,13824.8733
329.5031,13799.87
329.6837,13781.34
329.8642,13763.02
330.0447,13750.8683
330.2252,13732.4233
330.4057,13710.1917
330.5862,13704.5833
330.7667,13711.0733
330.9471,13731.6967
331.1275,13722.72
331.3079,13687.95
331.4883,13671.17
331.6687,13666.9633
331.849,13643.4767
332.0293,13619.5617
332.2096,13601.73
332.3899,13597.9517
332.5702,13606.4333
332.7504,13614.2017
332.9306,13617.6967
333.1108,13590.605
333.291,13560.0117
333.4712,13556.0883
333.6514,13568.2217
333.8315,13556.7183
334.0116,13544.9183
334.1917,13544.38
334.3717,13546.8083
334.5518,13550.9883
334.7318,13529.2667
334.9119,13519.4983
335.0918,13521.5467
335.2718,13517.275
335.4518,13513.8383
335.6317,13504.0383
335.8116,13513.6117
335.9915,13501.615
336.1714,13463.7133
336.3513,13453.53
336.5311,13456.99
336.7109,13459.9733
336.8907,13443.465
337.0705,13403.2667
337.2502,13361.3867
337.43,13344.97
337.6097,13320.6517
337.7894,13304.37
337.9691,13308.9767
338.1488,13317.1
338.3284,13319.63
338.508,13333.1967
338.6877,13332.17
338.8672,13320.5633
339.0468,13292.8083
339.2263,13273.84
339.4059,13284.0333
339.5854,13312.44
339.7649,13293.6467
339.9443,13278.8983
340.1238,13273.1567
340.3032,13273.9633
340.4826,13277.02
340.662,13246.7967
340.8414,13219.025
341.0207,13227.1367
341.2001,13234.33
341.3794,13233.9517
341.5587,13257.8283
341.738,13241.47
341.9172,13218.03
342.0965,13201.505
342.2757,13151.3317
342.4549,13112.905
342.6341,13116.7267
342.8132,13115.82
342.9923,13152.1283
343.1715,13191.7833
343.3506,13195.6967
343.5296,13131.4167
343.7087,13100.6433
343.8878,13074.6033
344.0668,13065.465
344.2458,13059.945
344.4248,13033.975
344.6037,13020.3283
344.7827,13019.8283
344.9616,13000.0233
345.1405,13002.68
345.3194,13000.795
345.4982,12974.2233
345.6771,12957.9383
345.8559,12960.9817
346.0347,12951.11
346.2135,12937.6117
346.3923,12946.3717
346.571,12928.0067
346.7498,12897.9733
346.9285,12915.8517
347.1071,12889.5983
347.2859,12862.5233
347.4645,12877.275
347.6431,12902.3933
347.8217,12932.74
348.0003,12940.7717
348.1789,12884.9033
348.3574,12837.805
348.5359,12805.045
348.7145,12773.44
348.893,12774.0683
349.0714,12775.7083
349.2499,12743.1517
349.4283,12712.5383
349.6068,12676.535
349.7852,12663.68
349.9635,12663.895
350.1419,12659.835
350.3202,12643.3967
350.4985,12611.3733
350.6768,12590.5167
350.8551,12579.6433
351.0334,12565.7783
351.2116,12544.7867
351.3898,12548.7383
351.568,12533.0233
351.7462,12532.7333
351.9243,12519.34
352.1025,12499.6733
352.2806,12479.4817
352.4587,12477.435
352.6368,12466.0983
352.8148,12427.49
352.9929,12400.5917
353.1709,12403.7567
353.3489,12394.4483
353.5268,12370.06
353.7048,12349.745
353.8828,12335.3367
354.0607,12310.6083
354.2386,12310.4167
354.4165,12290.6167
354.5943,12274.565
354.7722,12267.6
354.95,12279.41
355.1278,12274.06
355.3056,12240.8133
355.4833,12197.4267
355.6611,12161.74
355.8388,12133.3167
356.0165,12115.545
356.1942,12125.7833
356.3719,12146.015
356.5495,12135.3483
356.7271,12121.8317
356.9047,12111.5167
357.0823,12107.2367
357.2599,12107.645
357.4374,12090.1267
357.6149,12051.3033
357.7924,12016.3117
357.9699,12009.105
358.1474,11993.6033
358.3248,11958.3667
358.5023,11938.6983
358.6797,11908.015
358.8571,11896.5583
359.0344,11880.58
359.2118,11843.735
359.3891,11827.5067
359.5664,11806.3333
359.7437,11793.0933
359.9209,11759.3917
360.0982,11724.2733
360.2754,11698.1333
360.4526,11717.415
360.6298,11721.615
360.807,11715.025
360.9841,11699.3983
361.1613,11664.1417
361.3383,11675.6083
361.5154,11675.26
361.6925,11653.345
361.8695,11639.0533
362.0466,11619.8517
362.2236,11600.0733
362.4005,11594.6333
362.5775,11565.5483
362.7545,11516.8317
362.9314,11498.755
363.1083,11512.6717
363.2852,11521.355
363.462,11499.2467
363.6389,11492.1933
363.8157,11467.9883
363.9925,11440.85
364.1693,11430.8367
364.346,11389.3233
364.5228,11397.0183
364.6996,11410.7583
364.8762,11418.79
365.0529,11413.1867
365.2296,11393.295
365.4062,11402.5067
365.5829,11375.25
365.7595,11352.94
365.9361,11367.905
366.1126,11346.7033
366.2892,11419.0183
366.4657,11574.8333
366.6422,11663.0717
366.8186,11656.945
366.9951,11710.1733
367.1716,11626.6467
367.348,11599.71
367.5244,11666.5267
367.7008,11695.7867
367.8772,11644.03
368.0535,11475.0317
368.2298,11549.2917
368.4061,11601.7583
368.5824,11516.04
368.7586,11623.89
368.9349,11633.485
369.1111,11492.2033
369.2873,11405.1583
369.4635,11453.095
369.6396,11433.345
369.8158,11325.825
369.9919,11304.3083
370.168,11329.6617
370.3441,11325.3517
370.5202,11244.9133
370.6962,11188.4033
370.8722,11156.4317
371.0482,11155.7133
371.2242,11188.2867
371.4002,11280.91
371.5761,11285.4067
371.752,11226.6233
371.9279,11247.5
372.1038,11270.5
372.2796,11207.6667
372.4555,11211.3217
372.6313,11213.125
372.8071,11167.3717
372.9829,11131.7483
373.1586,11153.5367
373.3344,11174.7817
373.5101,11136.78
373.6858,11142.115
373.8615,11114.4767
374.0371,11127.6733
374.2127,11229.14
374.3884,11216.0483
374.564,11162.6483
374.7395,11157.7083
374.9151,11204.7017
375.0906,11373.6267
375.2661,11427.115
375.4416,11356.9483
375.6171,11445.8233
375.7925,11543.6283
375.968,11558.7633
376.1434,11398.195
376.3188,11330.3117
376.4941,11320.7
376.6695,11369.9833
376.8448,11416.905
377.0201,11421.1133
377.1954,11396.455
377.3707,11466.95
377.5459,11498.89
377.7212,11633.0833
377.8964,11949.39
378.0715,11985.0517
378.2467,11782.66
378.4218,11937.2567
378.597,11717.3583
378.7721,11666.5267
378.9472,11725.4283
379.1222,11791.4433
379.2973,12084.1167
379.4723,12395.7717
379.6473,12487.645
379.8223,12144.765
379.9972,11912.2517
380.1722,11777.4283
380.3471,11749.1483
380.522,11721.5317
380.6969,11736.0483
380.8717,11965.875
381.0466,11809.2717
381.2214,11698.3
381.3962,11658.3917
381.571,11561.2233
381.7457,11512.8067
381.9204,11624.575
382.0952,11564.2583
382.2699,11764.0917
382.4445,12014.0133
382.6192,12136.7283
382.7938,12436.2183
382.9685,12596.42
383.1431,12234.0433
383.3176,11879.5083
383.4922,11784.85
383.6667,11774.0733
383.8412,11700.7617
384.0157,11634.865
384.1902,11708.8833
384.3646,11827.9267
384.5391,11777.2267
384.7134,11799.4117
384.8878,11986.6333
385.0622,12225.4533
385.2365,12037.535
385.4109,11738.5717
385.5852,11711.4483
385.7594,11752.335
385.9337,11830.3183
386.1079,11958.6083
386.2822,12199.7183
386.4564,12207.0667
386.6306,11969.2067
386.8047,12118.18
386.9789,12234.3533
387.153,12303.865
387.3271,12711.78
387.5012,12637.3717
387.6752,12930.23
387.8492,13257.4767
388.0233,12974.0317
388.1972,12807.01
388.3712,12889.855
388.5452,12854.9767
388.7191,12948.0433
388.893,13386.3333
389.0669,13207.7967
389.2408,12563.8067
389.4146,12093.1967
389.5884,11807.305
389.7623,11627.3533
389.9361,11599.39
390.1098,11696.2667
390.2835,11781.1183
390.4573,11725.9767
390.631,11733.77
390.8047,11956.48
390.9784,12013.675
391.152,11906.3817
391.3256,12012.39
391.4992,12093.975
391.6728,11898.2283
391.8464,12053.85
392.0199,12409.3117
392.1934,12306.7817
392.3669,12561.2717
392.5403,12693.7383
392.7138,12870.92
392.8873,13121.385
393.0607,13543.5667
393.2341,13713.6917
393.4074,13688.0617
393.5808,13052.605
393.7542,12801.6033
393.9274,12815.21
394.1007,12558.0517
394.274,12789.2133
394.4472,12661.7483
394.6205,12879.515
394.7937,13331.215
394.9668,13498.6283
395.14,13117.2217
395.3131,12705.605
395.4863,12396.7933
395.6594,12406.41
395.8325,12191.4783
396.0055,12214.955
396.1786,12264.7083
396.3516,12367.16
396.5246,12286.1967
396.6975,12156.2567
396.8705,12348.45
397.0434,12711.845
397.2163,12289.4
397.3892,12249.1483
397.5621,12543.3317
397.735,12726.3517
397.9077,13140.9983
398.0806,13107.4167
398.2534,12902.2317
398.4261,13092.575
398.5989,13456.4683
398.7716,13872.5983
398.9443,13690.945
399.117,13361.5633
399.2896,13164.8033
399.4623,13005.8867
399.6349,12956.845
399.8075,12701.4117
399.9801,12485.6433
400.1526,12530.4033
400.3252,12070.98
400.4977,11801.0967
400.6702,11762.95
400.8427,11727.2283
401.0151,11903.9417
401.1875,11860.3817
401.36,11889.9517
401.5323,11904.1217
401.7047,11689.7267
401.877,11628.4317
402.0494,11599.3617
402.2216,11785.15
402.394,11967.7367
402.5662,11836.1883
402.7385,11838.2983
402.9107,11793.4417
403.0829,11825.0067
403.2551,11822.1967
403.4272,11713.3783
403.5994,11727.6317
403.7715,11932.5917
403.9436,12011.5333
404.1156,12011.9783
