Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-10 21:56:43.216353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1263.0133
218.2508,1286.4533
218.442,1311.6417
218.6332,1338.4183
218.8244,1363.9367
219.0156,1391.2567
219.2067,1421.2467
219.3979,1451.7167
219.589,1482.3567
219.7801,1513.215
219.9712,1544.0217
220.1623,1578.3233
220.3533,1613.39
220.5444,1647.81
220.7354,1683.6283
220.9264,1720.91
221.1174,1760.45
221.3083,1799.3133
221.4993,1837.6033
221.6902,1875.4583
221.8812,1919.0317
222.0721,1963.7183
222.263,2008.57
222.4538,2055.2567
222.6447,2103.0483
222.8355,2151.3867
223.0264,2199.33
223.2172,2247.47
223.408,2299.4583
223.5987,2351.4083
223.7895,2404.7467
223.9802,2457.5283
224.1709,2512.57
224.3616,2569.3783
224.5524,2627.1667
224.743,2686.3717
224.9337,2744.0917
225.1243,2808.4617
225.315,2869.155
225.5056,2928.8667
225.6962,2993.69
225.8867,3057.6133
226.0773,3121.7717
226.2678,3188.2117
226.4584,3256.5417
226.6489,3325.355
226.8394,3389.3617
227.0298,3459.0883
227.2203,3533.0033
227.4108,3610.395
227.6012,3685.85
227.7916,3756.9283
227.982,3831.555
228.1723,3905.3483
228.3627,3983.6933
228.5531,4058.4667
228.7434,4135.63
228.9337,4217.04
229.124,4298.4483
229.3143,4379.7333
229.5045,4467.1617
229.6948,4556.7217
229.885,4646.065
230.0752,4736.2117
230.2654,4829.655
230.4556,4918.2683
230.6457,5007.5233
230.8358,5095.2333
231.026,5185.5117
231.2161,5275.3233
231.4062,5368.9117
231.5963,5458.9717
231.7863,5551.6217
231.9764,5652.0767
232.1664,5751.0433
232.3564,5853.7133
232.5464,5953.4
232.7364,6054.88
232.9263,6150.4633
233.1163,6257.515
233.3062,6362.2167
233.4961,6473.7133
233.686,6576.5583
233.8758,6669.84
234.0657,6765.8667
234.2555,6872.2767
234.4454,6978.535
234.6352,7083.725
234.825,7186.42
235.0147,7286.1167
235.2045,7388.315
235.3942,7492.195
235.5839,7596.2633
235.7737,7696.37
235.9633,7796.7733
236.153,7908.1983
236.3427,8016.4083
236.5323,8120.1683
236.7219,8219.5683
236.9115,8309.9833
237.1011,8405.4
237.2907,8512.19
237.4803,8618.0867
237.6698,8715.8433
237.8593,8820.66
238.0488,8920.7267
238.2383,9023.6517
238.4278,9119.885
238.6172,9233.1583
238.8066,9335.6783
238.9961,9438.4683
239.1855,9549.3333
239.3748,9648.9367
239.5642,9742.55
239.7536,9847.83
239.9429,9945.7533
240.1322,10035.5417
240.3215,10132.4533
240.5108,10230.5317
240.7001,10333.185
240.8893,10429.0433
241.0786,10522.46
241.2677,10615.62
241.457,10719.5933
241.6461,10796.1583
241.8353,10877.2183
242.0244,10966.205
242.2136,11046.9833
242.4027,11134.3767
242.5918,11219.0867
242.7809,11299.6717
242.9699,11350.0917
243.159,11405.525
243.348,11509.7017
243.537,11621.0933
243.726,11712.4267
243.915,11794.2317
244.1039,11874.72
244.2929,11931.69
244.4818,11964.66
244.6707,12039.8217
244.8596,12149.52
245.0485,12251.38
245.2373,12351.5883
245.4262,12452.8667
245.615,12534.5367
245.8038,12605.6033
245.9926,12690.39
246.1814,12774.255
246.3701,12790.1133
246.5589,12807.3917
246.7476,12880.71
246.9363,12995.8417
247.1249,13088.03
247.3136,13178.1333
247.5023,13265.1567
247.6909,13359.955
247.8795,13438.0767
248.0681,13524.9167
248.2567,13602.1683
248.4453,13683.27
248.6338,13754.86
248.8224,13799.7967
249.0109,13786.8417
249.1994,13839.2983
249.3878,13943.2767
249.5763,14035.3067
249.7648,14121.025
249.9532,14201.44
250.1416,14296.3433
250.33,14387.8733
250.5183,14480.075
250.7067,14547.46
250.8951,14614.705
251.0834,14675.585
251.2717,14738.7517
251.46,14798.02
251.6483,14859.8817
251.8365,14905.4517
252.0247,14903.6717
252.213,14956.6617
252.4012,15030.6033
252.5894,15128.47
252.7775,15191.99
252.9657,15246.595
253.1538,15329.8033
253.3419,15394.78
253.53,15447.555
253.7181,15498.3017
253.9062,15558.6867
254.0942,15612.6133
254.2823,15650.98
254.4703,15690.465
254.6583,15741.32
254.8463,15793.2083
255.0342,15822.6283
255.2222,15857.715
255.4101,15874.715
255.598,15870.96
255.7859,15922.1917
255.9738,15997.77
256.1616,16074.1617
256.3495,16151.1667
256.5373,16207.8033
256.7251,16292.3667
256.9129,16342.6583
257.1006,16390.4283
257.2884,16449.5217
257.4761,16514.2967
257.6638,16558.8983
257.8515,16586.7733
258.0392,16621.77
258.2269,16653.7433
258.4146,16680.5033
258.6022,16724.015
258.7898,16739.755
258.9774,16757.2417
259.165,16799.4367
259.3525,16842.3667
259.5401,16866.1417
259.7276,16909.0633
259.9151,16954.6767
260.1026,16981.5067
260.2901,17025.9
260.4776,17067.7333
260.665,17135.0433
260.8524,17195.3067
261.0398,17253.7417
261.2272,17282.3083
261.4146,17293.1083
261.6019,17327.31
261.7893,17368.1517
261.9766,17398.4633
262.1639,17435.29
262.3512,17438.9467
262.5384,17449.5317
262.7257,17462.365
262.9129,17477.97
263.1001,17490.185
263.2873,17526.9017
263.4745,17550.39
263.6617,17527.6217
263.8488,17545.38
264.0359,17569.9267
264.2231,17579.225
264.4101,17597.4983
264.5972,17613.9633
264.7842,17629.4733
264.9713,17642.13
265.1583,17649.5567
265.3453,17665.7083
265.5323,17691.305
265.7193,17712.8417
265.9062,17746.575
266.0931,17760.4033
266.2801,17760.9217
266.4669,17785.1767
266.6538,17802.105
266.8407,17823.4283
267.0276,17813.2783
267.2143,17806.3
267.4012,17817.2233
267.588,17790.4433
267.7747,17788.0267
267.9615,17788.7733
268.1482,17781.545
268.3349,17790.015
268.5217,17788.7033
268.7083,17770.6767
268.895,17772.4217
269.0817,17792.9033
269.2682,17794.3017
269.4549,17776.8233
269.6415,17740.4067
269.8281,17732.96
270.0146,17750.8233
270.2012,17761.3983
270.3877,17771.9383
270.5742,17770.39
270.7607,17763.8633
270.9472,17758.6483
271.1336,17748.285
271.32,17729.3383
271.5065,17717.185
271.6929,17715.2383
271.8792,17728.8517
272.0656,17725.6683
272.252,17731.0483
272.4383,17730.6017
272.6246,17717.235
272.8109,17709.6217
272.9972,17733.15
273.1835,17744.8083
273.3697,17753.4983
273.5559,17755.3417
273.7421,17756.07
273.9283,17746.295
274.1145,17736.52
274.3007,17730.205
274.4868,17734.7783
274.6729,17749.36
274.859,17746.7133
275.0451,17736.245
275.2311,17687.67
275.4172,17694.905
275.6032,17708.01
275.7892,17724.4083
275.9752,17720.75
276.1612,17735.4917
276.3472,17714.93
276.5331,17706.615
276.719,17703.12
276.9049,17700.725
277.0908,17681.5683
277.2767,17676.4267
277.4625,17676.7083
277.6484,17663.1783
277.8342,17637.735
278.02,17622.6617
278.2057,17633.3333
278.3915,17638.7617
278.5772,17626.2067
278.763,17599.875
278.9487,17613.0183
279.1343,17625.0367
279.32,17614.3967
279.5057,17590.8717
279.6913,17542.1733
279.877,17533.6383
280.0625,17530.22
280.2481,17505.54
280.4337,17481.0483
280.6192,17499.2433
280.8048,17514.4667
280.9903,17493.0983
281.1758,17465.345
281.3612,17435.13
281.5467,17424.745
281.7321,17439.4867
281.9175,17440.645
282.1029,17428.285
282.2884,17422.1033
282.4737,17392.71
282.6591,17364.9383
282.8444,17361.7117
283.0297,17348.7933
283.215,17344.73
283.4002,17335.1483
283.5855,17304.5983
283.7707,17251.3967
283.956,17228.4517
284.1412,17212.9433
284.3264,17216.1667
284.5115,17231.04
284.6967,17234.4617
284.8818,17210.2033
285.0669,17171.8167
285.252,17156.185
285.4371,17154.2083
285.6222,17123.685
285.8072,17101.2817
285.9922,17085.0467
286.1772,17085.565
286.3622,17090.2717
286.5472,17062.5467
286.7321,17029.4233
286.9171,17035.52
287.102,17032.9817
287.2869,17042.92
287.4717,17064.065
287.6566,17056.355
287.8415,17044.555
288.0263,17032.4833
288.2111,16989.58
288.3959,16949.7983
288.5806,16941.1467
288.7654,16935.8867
288.9501,16967.795
289.1348,16970.8633
289.3195,16965.0083
289.5042,16961.395
289.6889,16971.4033
289.8735,16924.9633
290.0581,16903.13
290.2428,16863.6617
290.4273,16856.2983
290.6119,16869.84
290.7965,16860.5233
290.981,16852.0033
291.1655,16839.195
291.35,16788.425
291.5345,16753.3883
291.719,16748.3483
291.9034,16750.5533
292.0878,16767.6
292.2722,16755.115
292.4566,16729.0083
292.641,16729.525
292.8253,16721.4917
293.0096,16701.6833
293.194,16703.8333
293.3783,16696.1033
293.5626,16695.3033
293.7468,16690.8583
293.9311,16681.3667
294.1153,16647.4783
294.2995,16589.6767
294.4837,16549.4883
294.6678,16517.5167
294.852,16499.8467
295.0361,16498.8683
295.2202,16500.0367
295.4043,16504.2683
295.5884,16487.9917
295.7725,16475.5517
295.9565,16454.97
296.1405,16413.8783
296.3246,16390.1867
296.5085,16409.0217
296.6925,16424.1533
296.8764,16415.8583
297.0603,16398.2317
297.2443,16378.85
297.4282,16347.7267
297.612,16312.0133
297.7959,16280.1267
297.9797,16254.4783
298.1635,16219.73
298.3474,16238.0083
298.5311,16251.5
298.7149,16214.555
298.8987,16172.1333
299.0823,16150.055
299.2661,16119.0183
299.4498,16065.9183
299.6334,16058.505
299.8171,16056.7717
300.0007,16038.3833
300.1843,16024.175
300.368,16009.6083
300.5515,15993.575
300.7351,15979.1083
300.9186,15969.1883
301.1021,15940.7917
301.2857,15933.1767
301.4691,15923.0183
301.6526,15922.9283
301.8361,15895.2033
302.0195,15862.6417
302.2029,15842.8033
302.3863,15835.3733
302.5697,15807.6183
302.753,15806.585
302.9364,15807.975
303.1197,15823.5683
303.303,15805.605
303.4863,15770.8983
303.6696,15716.9167
303.8528,15680.4433
304.036,15659.495
304.2192,15657.855
304.4024,15645.0233
304.5856,15613.695
304.7688,15603.9267
304.9519,15601.3867
305.135,15578.505
305.3181,15560.525
305.5012,15547.4133
305.6842,15544.395
305.8673,15529.7683
306.0504,15500.17
306.2333,15455.2033
306.4163,15441.5633
306.5993,15419.8567
306.7822,15411.8733
306.9652,15405.6467
307.1481,15376.0267
307.331,15356.3083
307.5139,15332.1933
307.6967,15303.9317
307.8796,15274.8783
308.0624,15258.4233
308.2452,15229.4183
308.428,15208.005
308.6107,15199.9267
308.7935,15179.8733
308.9762,15162.4333
309.1589,15147.33
309.3416,15126.89
309.5243,15104.2717
309.7069,15087.76
309.8896,15062.79
310.0721,15040.59
310.2548,15031.3383
310.4373,15018.2117
310.6199,15015.2033
310.8024,14989.6333
310.985,14980.7967
311.1674,14944.5367
311.3499,14908.55
311.5324,14898.7117
311.7148,14909.4317
311.8973,14881.9783
312.0797,14864.235
312.2621,14859.695
312.4445,14834.7717
312.6268,14812.7533
312.8091,14799.7817
312.9915,14761.2133
313.1738,14741.1817
313.356,14708.3217
313.5383,14678.1183
313.7206,14672.245
313.9027,14645.0317
314.085,14626.99
314.2672,14617.985
314.4493,14610.0217
314.6314,14609.6967
314.8136,14605.2283
314.9957,14575.735
315.1778,14543.89
315.3598,14530.305
315.5419,14524.38
315.724,14517.5983
315.9059,14503.1033
316.088,14490.8783
316.2699,14493.4967
316.4519,14477.7367
316.6338,14448.0533
316.8157,14399.455
316.9977,14376.285
317.1795,14382.73
317.3614,14384.805
317.5432,14376.4283
317.7251,14351.2167
317.9069,14317.8683
318.0887,14305.635
318.2704,14279.535
318.4522,14271.0767
318.6339,14265.4933
318.8156,14281.7183
318.9973,14263.0017
319.179,14267.6683
319.3607,14275.9633
319.5423,14273.7717
319.7239,14261.42
319.9055,14238.6983
320.0871,14223.3467
320.2687,14213.71
320.4502,14197.2567
320.6317,14169.8717
320.8132,14166.9533
320.9947,14163.655
321.1761,14166.4417
321.3576,14159.6
321.5391,14155.7733
321.7205,14141.1183
321.9019,14117.13
322.0832,14086.04
322.2646,14063.0467
322.4459,14048.18
322.6272,14028.305
322.8085,14014.1183
322.9898,14003.9667
323.1711,13982.2183
323.3523,13970.3383
323.5335,13964.7117
323.7147,13981.8217
323.8959,14008.555
324.0771,14004.08
324.2582,13986.4217
324.4393,13976.07
324.6204,13979.0533
324.8015,13971.4433
324.9826,13979.795
325.1637,14004.69
325.3447,13996.8783
325.5257,13995.5667
325.7067,13985.16
325.8877,13949.3467
326.0686,13895.3833
326.2496,13880.9717
326.4305,13860.4767
326.6114,13853.11
326.7922,13855.475
326.9731,13856.7817
327.1539,13850.0417
327.3347,13845.225
327.5155,13840.17
327.6963,13864.83
327.8771,13862.8433
328.0578,13836.365
328.2385,13788.5333
328.4193,13777.4817
328.5999,13766.0033
328.7806,13745.4133
328.9613,13752.0133
329.1419,13741.71
329.3225,13744.2167
329.5031,13719.385
329.6837,13702.3433
329.8642,13685.9517
330.0447,13673.525
330.2252,13658.225
330.4057,13632.4133
330.5862,13627.7433
330.7667,13633.1967
330.9471,13656.0883
331.1275,13645.075
331.3079,13609.3483
331.4883,13590.9167
331.6687,13593.1467
331.849,13566.76
332.0293,13544.7417
332.2096,13530.2233
332.3899,13525.9633
332.5702,13534.8283
332.7504,13543.1533
332.9306,13548.975
333.1108,13520.0283
333.291,13491.3183
333.4712,13490.77
333.6514,13500.3783
333.8315,13490.4783
334.0116,13482.4533
334.1917,13482.515
334.3717,13484.8883
334.5518,13489.9333
334.7318,13470.0533
334.9119,13459.5433
335.0918,13460.045
335.2718,13459.2
335.4518,13456.465
335.6317,13444.15
335.8116,13456.305
335.9915,13450.6133
336.1714,13408.075
336.3513,13395.3583
336.5311,13401.77
336.7109,13408.3067
336.8907,13389.63
337.0705,13351.5683
337.2502,13310.3383
337.43,13298.1217
337.6097,13268.5783
337.7894,13256.5033
337.9691,13259.07
338.1488,13266.2633
338.3284,13273.1733
338.508,13288.77
338.6877,13288.4067
338.8672,13276.1117
339.0468,13250.5533
339.2263,13229.2233
339.4059,13240.22
339.5854,13271.6283
339.7649,13251.6683
339.9443,13236.1717
340.1238,13233.5067
340.3032,13234.0867
340.4826,13237.495
340.662,13208.91
340.8414,13178.4467
341.0207,13188.4983
341.2001,13197.7867
341.3794,13194.99
341.5587,13224.0417
341.738,13207.9067
341.9172,13180.4833
342.0965,13165.3967
342.2757,13119.1217
342.4549,13077.56
342.6341,13080.7
342.8132,13079.9833
342.9923,13118.4817
343.1715,13157.8983
343.3506,13174.59
343.5296,13108.5683
343.7087,13070.035
343.8878,13048.0183
344.0668,13038.8483
344.2458,13034.3967
344.4248,13006.285
344.6037,12995.3617
344.7827,12994.965
344.9616,12974.5483
345.1405,12977.0467
345.3194,12980.5817
345.4982,12955.0183
345.6771,12935.4167
345.8559,12933.565
346.0347,12930.5517
346.2135,12916.59
346.3923,12922.9267
346.571,12908.3317
346.7498,12880.85
346.9285,12895.6567
347.1071,12873.3517
347.2859,12842.1717
347.4645,12859.8317
347.6431,12885.1317
347.8217,12910.125
348.0003,12929.6817
348.1789,12877.1617
348.3574,12823.5483
348.5359,12788.87
348.7145,12757.065
348.893,12761.135
349.0714,12764.6117
349.2499,12731.16
349.4283,12699.7333
349.6068,12664.2533
349.7852,12650.8867
349.9635,12654.5333
350.1419,12652.3217
350.3202,12632.655
350.4985,12602.35
350.6768,12582.905
350.8551,12570.2233
351.0334,12559.13
351.2116,12537.805
351.3898,12544.3683
351.568,12526.0067
351.7462,12529.9233
351.9243,12514.5017
352.1025,12491.775
352.2806,12475.3783
352.4587,12469.735
352.6368,12458.7517
352.8148,12427.7383
352.9929,12397.2633
353.1709,12398.27
353.3489,12389.8267
353.5268,12366.85
353.7048,12347.21
353.8828,12333.8417
354.0607,12311.535
354.2386,12308.8933
354.4165,12291.365
354.5943,12274.7183
354.7722,12268.7333
354.95,12284.655
355.1278,12281.6317
355.3056,12250.385
355.4833,12203.7517
355.6611,12165.3283
355.8388,12135.725
356.0165,12115.055
356.1942,12129.2017
356.3719,12151.3717
356.5495,12142.085
356.7271,12126.0983
356.9047,12122.875
357.0823,12116.6683
357.2599,12116.995
357.4374,12101.1917
357.6149,12063.3967
357.7924,12024.76
357.9699,12017.175
358.1474,12004.4967
358.3248,11970.5917
358.5023,11952.45
358.6797,11920.355
358.8571,11904.33
359.0344,11893.9267
359.2118,11854.06
359.3891,11840.15
359.5664,11822.93
359.7437,11806.6683
359.9209,11773.5667
360.0982,11738.3233
360.2754,11716.2517
360.4526,11727.535
360.6298,11736.565
360.807,11727.39
360.9841,11713.06
361.1613,11679.105
361.3383,11690.1217
361.5154,11693.83
361.6925,11674.0333
361.8695,11654.535
362.0466,11637.7533
362.2236,11617.4517
362.4005,11613.4783
362.5775,11586.3067
362.7545,11534.7533
362.9314,11512.165
363.1083,11526.6517
363.2852,11538.6617
363.462,11522.715
363.6389,11509.6817
363.8157,11489.8083
363.9925,11456.6933
364.1693,11450.25
364.346,11410.1233
364.5228,11411.2967
364.6996,11428.3933
364.8762,11432.01
365.0529,11435.3833
365.2296,11415.8267
365.4062,11423.1317
365.5829,11398.74
365.7595,11370.8817
365.9361,11386.9367
366.1126,11369.13
366.2892,11426.55
366.4657,11586.2733
366.6422,11703.4667
366.8186,11677.41
366.9951,11741.395
367.1716,11661.105
367.348,11616.7183
367.5244,11689.8667
367.7008,11712.3283
367.8772,11695.1167
368.0535,11501.2
368.2298,11543.485
368.4061,11632.1833
368.5824,11541.775
368.7586,11639.2017
368.9349,11670.18
369.1111,11532.115
369.2873,11424.8117
369.4635,11452.8983
369.6396,11471.4167
369.8158,11353.5533
369.9919,11326.6617
370.168,11343.0583
370.3441,11361.9383
370.5202,11277.4033
370.6962,11210.8817
370.8722,11175.6533
371.0482,11178.4383
371.2242,11210.29
371.4002,11300.92
371.5761,11324.9933
371.752,11250.0033
371.9279,11264.4633
372.1038,11294.1183
372.2796,11239.0417
372.4555,11228.7533
372.6313,11245.1833
372.8071,11196.0633
372.9829,11152.2633
373.1586,11167.2633
373.3344,11205.3583
373.5101,11162.1433
373.6858,11169.4983
373.8615,11135.085
374.0371,11144.5033
374.2127,11247.5417
374.3884,11255.1133
374.564,11191.9417
374.7395,11178.6683
374.9151,11217.9833
375.0906,11381.46
375.2661,11477.1033
375.4416,11390.7717
375.6171,11454.6333
375.7925,11563.1967
375.968,11598.8233
376.1434,11447.5817
376.3188,11350.0233
376.4941,11333.055
376.6695,11393.015
376.8448,11439.0983
377.0201,11466.86
377.1954,11418.5317
377.3707,11487.9617
377.5459,11518.855
377.7212,11629.1883
377.8964,11959.5017
378.0715,12062.4583
378.2467,11813.3617
378.4218,11943.885
378.597,11765.0067
378.7721,11668.53
378.9472,11741.9833
379.1222,11806.3533
379.2973,12067.675
379.4723,12426.41
379.6473,12549.98
379.8223,12222.0517
379.9972,11924.2517
380.1722,11787.565
380.3471,11748.29
380.522,11754.71
380.6969,11731.4317
380.8717,11983.2083
381.0466,11870.81
381.2214,11718.5667
381.3962,11682.9117
381.571,11574.655
381.7457,11523.46
381.9204,11636.3533
382.0952,11596.8667
382.2699,11731.885
382.4445,12055.89
382.6192,12136.3583
382.7938,12437.2067
382.9685,12661.4267
383.1431,12312.6217
383.3176,11904.5533
383.4922,11768.975
383.6667,11767.6817
383.8412,11737.515
384.0157,11646.1317
384.1902,11708.2817
384.3646,11848.8633
384.5391,11808.8133
384.7134,11810.8567
384.8878,11970.8017
385.0622,12242.9117
385.2365,12120.93
385.4109,11761.2583
385.5852,11702.1667
385.7594,11746.3467
385.9337,11843.3
386.1079,11971.38
386.2822,12196.4367
386.4564,12281.9983
386.6306,11984.825
386.8047,12081.0333
386.9789,12256.3267
387.153,12278.51
387.3271,12741.31
387.5012,12647.1117
387.6752,12914.1883
387.8492,13277.0467
388.0233,13057.4517
388.1972,12773.21
388.3712,12893.34
388.5452,12833.94
388.7191,12940.8667
388.893,13359.3983
389.0669,13316.4983
389.2408,12623.095
389.4146,12087.885
389.5884,11790.505
389.7623,11602.0383
389.9361,11603.8283
390.1098,11690.205
390.2835,11803.3483
390.4573,11747.5167
390.631,11726.5333
390.8047,11935.045
390.9784,12050.6833
391.152,11922.3133
391.3256,11986.575
391.4992,12114.2717
391.6728,11909.4217
391.8464,12015.3483
392.0199,12391.1667
392.1934,12342.205
392.3669,12503.72
392.5403,12729.9683
392.7138,12818.7633
392.8873,13119.545
393.0607,13503.34
393.2341,13721.3117
393.4074,13741.3517
393.5808,13102.9383
393.7542,12732.3633
393.9274,12788.2933
394.1007,12526.1233
394.274,12757.1917
394.4472,12678.1417
394.6205,12818.2383
394.7937,13294.415
394.9668,13537.7783
395.14,13180.6283
395.3131,12723.8833
395.4863,12336.555
395.6594,12357.29
395.8325,12196.0833
396.0055,12185.4033
396.1786,12246.955
396.3516,12347.8517
396.5246,12292.69
396.6975,12157.5683
396.8705,12255.1967
397.0434,12739.44
397.2163,12313.7383
397.3892,12213.79
397.5621,12483.2317
397.735,12691.4133
397.9077,13098.3033
398.0806,13193.825
398.2534,12830.92
398.4261,13081.9783
398.5989,13306.8867
398.7716,13934.5283
398.9443,13711.48
399.117,13391.515
399.2896,13092.9083
399.4623,12962.6483
399.6349,12915.425
399.8075,12712.1333
399.9801,12445.76
400.1526,12515.9717
400.3252,12083.1017
400.4977,11758.9067
400.6702,11727.3333
400.8427,11675.5617
401.0151,11871.9883
401.1875,11859.255
401.36,11852.7367
401.5323,11908.5967
401.7047,11664.7817
401.877,11597.4367
402.0494,11548.955
402.2216,11715.2483
402.394,11957.2233
402.5662,11821.8517
402.7385,11811.5683
402.9107,11753.4583
403.0829,11775.4917
403.2551,11807.7817
403.4272,11676.9233
403.5994,11689.45
403.7715,11859.0983
403.9436,12011.48
404.1156,11966.93
