Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-10 09:19:07.170298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1267.3667
218.2508,1290.7683
218.442,1314.975
218.6332,1342.6017
218.8244,1367.6483
219.0156,1395.1583
219.2067,1423.75
219.3979,1453.1833
219.589,1483.5983
219.7801,1514.18
219.9712,1546.3
220.1623,1579.43
220.3533,1614.2633
220.5444,1649.5333
220.7354,1685.3417
220.9264,1721.73
221.1174,1761.59
221.3083,1801.225
221.4993,1839.0783
221.6902,1878.29
221.8812,1921.53
222.0721,1964.145
222.263,2008.985
222.4538,2055.0683
222.6447,2102.0367
222.8355,2149.515
223.0264,2196.13
223.2172,2245.205
223.408,2295.38
223.5987,2346.855
223.7895,2398.8733
223.9802,2453.12
224.1709,2507.5517
224.3616,2563.8417
224.5524,2621.365
224.743,2678.735
224.9337,2736.8117
225.1243,2801.1317
225.315,2861.4767
225.5056,2920.84
225.6962,2984.725
225.8867,3048.4967
226.0773,3111.5183
226.2678,3177.985
226.4584,3246.185
226.6489,3313.5717
226.8394,3377.6833
227.0298,3447.0917
227.2203,3520.3633
227.4108,3598.0
227.6012,3671.895
227.7916,3743.6283
227.982,3818.1117
228.1723,3891.7967
228.3627,3968.8983
228.5531,4044.6117
228.7434,4121.62
228.9337,4201.795
229.124,4282.41
229.3143,4363.93
229.5045,4453.345
229.6948,4540.7967
229.885,4629.895
230.0752,4721.2017
230.2654,4812.4967
230.4556,4901.8133
230.6457,4988.385
230.8358,5077.94
231.026,5169.26
231.2161,5259.3667
231.4062,5352.7417
231.5963,5442.1
231.7863,5536.6283
231.9764,5634.545
232.1664,5735.185
232.3564,5837.4467
232.5464,5935.4667
232.7364,6036.9067
232.9263,6134.745
233.1163,6238.54
233.3062,6344.0217
233.4961,6455.78
233.686,6557.8717
233.8758,6652.6217
234.0657,6748.3667
234.2555,6854.355
234.4454,6959.7817
234.6352,7063.59
234.825,7167.2783
235.0147,7266.9667
235.2045,7369.625
235.3942,7471.9667
235.5839,7575.89
235.7737,7676.675
235.9633,7776.13
236.153,7888.9583
236.3427,7996.9733
236.5323,8101.24
236.7219,8202.855
236.9115,8290.575
237.1011,8385.7383
237.2907,8492.4117
237.4803,8595.98
237.6698,8694.9117
237.8593,8800.105
238.0488,8899.63
238.2383,9001.9633
238.4278,9102.6967
238.6172,9211.89
238.8066,9313.06
238.9961,9416.7333
239.1855,9525.6417
239.3748,9626.2967
239.5642,9722.705
239.7536,9825.215
239.9429,9925.6867
240.1322,10015.0083
240.3215,10111.8533
240.5108,10211.4217
240.7001,10314.0817
240.8893,10410.5767
241.0786,10504.32
241.2677,10597.6417
241.457,10702.825
241.6461,10779.1133
241.8353,10861.9817
242.0244,10947.4183
242.2136,11029.0583
242.4027,11116.1117
242.5918,11203.1667
242.7809,11280.28
242.9699,11329.225
243.159,11387.03
243.348,11492.285
243.537,11604.0433
243.726,11694.2483
243.915,11775.85
244.1039,11855.9167
244.2929,11906.7017
244.4818,11943.08
244.6707,12021.4017
244.8596,12128.9883
245.0485,12230.7017
245.2373,12333.5333
245.4262,12431.7967
245.615,12513.0767
245.8038,12581.4567
245.9926,12668.265
246.1814,12746.9517
246.3701,12761.9767
246.5589,12784.425
246.7476,12861.0433
246.9363,12972.56
247.1249,13069.7367
247.3136,13161.6767
247.5023,13246.7383
247.6909,13341.8233
247.8795,13417.8167
248.0681,13503.3783
248.2567,13583.3117
248.4453,13663.62
248.6338,13735.2383
248.8224,13772.7133
249.0109,13764.9217
249.1994,13824.2833
249.3878,13924.5783
249.5763,14017.0933
249.7648,14103.4233
249.9532,14184.1067
250.1416,14278.2983
250.33,14372.5317
250.5183,14460.6717
250.7067,14529.88
250.8951,14592.625
251.0834,14658.4183
251.2717,14724.32
251.46,14780.93
251.6483,14841.87
251.8365,14883.955
252.0247,14885.4067
252.213,14943.5883
252.4012,15014.18
252.5894,15113.2767
252.7775,15177.0517
252.9657,15239.5733
253.1538,15321.7517
253.3419,15383.9067
253.53,15430.7917
253.7181,15489.4817
253.9062,15548.6033
254.0942,15602.8967
254.2823,15646.4633
254.4703,15688.2917
254.6583,15735.3067
254.8463,15785.8133
255.0342,15818.465
255.2222,15852.1567
255.4101,15870.32
255.598,15873.625
255.7859,15925.7917
255.9738,16001.0133
256.1616,16073.6933
256.3495,16148.4983
256.5373,16206.3683
256.7251,16291.4767
256.9129,16347.7217
257.1006,16396.9433
257.2884,16459.1917
257.4761,16523.8733
257.6638,16570.99
257.8515,16600.4133
258.0392,16640.15
258.2269,16670.8017
258.4146,16704.3983
258.6022,16744.9633
258.7898,16764.14
258.9774,16788.805
259.165,16831.0867
259.3525,16866.205
259.5401,16889.5683
259.7276,16932.5583
259.9151,16972.0367
260.1026,17005.005
260.2901,17051.2383
260.4776,17094.4583
260.665,17160.0267
260.8524,17222.6683
261.0398,17279.3183
261.2272,17311.995
261.4146,17324.4767
261.6019,17357.0683
261.7893,17396.6467
261.9766,17425.48
262.1639,17461.11
262.3512,17468.425
262.5384,17477.0133
262.7257,17490.365
262.9129,17508.3617
263.1001,17525.5267
263.2873,17561.64
263.4745,17584.3783
263.6617,17566.1767
263.8488,17588.8433
264.0359,17616.1217
264.2231,17630.4817
264.4101,17651.065
264.5972,17673.455
264.7842,17691.66
264.9713,17703.9
265.1583,17708.4033
265.3453,17724.85
265.5323,17749.0083
265.7193,17770.2317
265.9062,17802.12
266.0931,17812.4533
266.2801,17816.99
266.4669,17843.6567
266.6538,17861.9183
266.8407,17885.4117
267.0276,17882.9467
267.2143,17874.7433
267.4012,17890.6167
267.588,17868.5283
267.7747,17870.0583
267.9615,17879.67
268.1482,17872.83
268.3349,17881.99
268.5217,17879.9717
268.7083,17863.745
268.895,17857.325
269.0817,17873.8567
269.2682,17873.7883
269.4549,17853.39
269.6415,17820.5833
269.8281,17811.7867
270.0146,17828.2183
270.2012,17839.0567
270.3877,17849.635
270.5742,17847.4083
270.7607,17845.41
270.9472,17835.9483
271.1336,17826.5583
271.32,17812.8483
271.5065,17800.675
271.6929,17793.7183
271.8792,17806.865
272.0656,17803.8317
272.252,17807.9667
272.4383,17806.0133
272.6246,17795.6367
272.8109,17785.575
272.9972,17812.8967
273.1835,17825.2417
273.3697,17832.4917
273.5559,17833.815
273.7421,17835.4667
273.9283,17827.8117
274.1145,17818.8383
274.3007,17815.035
274.4868,17820.2733
274.6729,17845.84
274.859,17845.4067
275.0451,17839.6967
275.2311,17792.9467
275.4172,17800.465
275.6032,17811.0617
275.7892,17820.7067
275.9752,17816.9333
276.1612,17831.45
276.3472,17812.1117
276.5331,17800.4767
276.719,17796.3733
276.9049,17795.6033
277.0908,17774.965
277.2767,17769.1667
277.4625,17773.1067
277.6484,17760.9267
277.8342,17743.4817
278.02,17733.7667
278.2057,17740.44
278.3915,17759.01
278.5772,17752.7833
278.763,17729.6083
278.9487,17741.9683
279.1343,17751.8233
279.32,17740.1933
279.5057,17711.4317
279.6913,17660.9267
279.877,17648.4283
280.0625,17639.3283
280.2481,17611.97
280.4337,17585.9483
280.6192,17599.7817
280.8048,17611.1467
280.9903,17588.5883
281.1758,17561.515
281.3612,17530.8833
281.5467,17520.275
281.7321,17532.77
281.9175,17534.5467
282.1029,17522.105
282.2884,17514.1467
282.4737,17483.855
282.6591,17457.7417
282.8444,17448.02
283.0297,17438.28
283.215,17433.7167
283.4002,17425.6583
283.5855,17398.74
283.7707,17346.5267
283.956,17324.1383
284.1412,17307.0367
284.3264,17309.425
284.5115,17322.15
284.6967,17321.5733
284.8818,17299.0283
285.0669,17259.1683
285.252,17249.8833
285.4371,17246.505
285.6222,17216.3133
285.8072,17195.485
285.9922,17177.0733
286.1772,17176.4817
286.3622,17180.4617
286.5472,17153.31
286.7321,17118.8767
286.9171,17129.495
287.102,17124.3283
287.2869,17134.125
287.4717,17154.4117
287.6566,17147.05
287.8415,17137.3933
288.0263,17120.6433
288.2111,17080.93
288.3959,17041.2617
288.5806,17034.1333
288.7654,17028.745
288.9501,17059.12
289.1348,17061.21
289.3195,17050.8033
289.5042,17050.3967
289.6889,17058.1633
289.8735,17018.2083
290.0581,16997.925
290.2428,16958.6067
290.4273,16952.5917
290.6119,16964.1967
290.7965,16952.9017
290.981,16946.7267
291.1655,16934.1883
291.35,16883.01
291.5345,16846.3867
291.719,16845.0983
291.9034,16843.0167
292.0878,16860.9867
292.2722,16849.27
292.4566,16826.4967
292.641,16826.0417
292.8253,16817.08
293.0096,16793.5717
293.194,16794.2283
293.3783,16786.9967
293.5626,16788.85
293.7468,16785.7733
293.9311,16781.725
294.1153,16744.7867
294.2995,16687.9967
294.4837,16647.8583
294.6678,16615.535
294.852,16591.8583
295.0361,16595.0083
295.2202,16589.1833
295.4043,16597.345
295.5884,16579.6317
295.7725,16569.445
295.9565,16555.9083
296.1405,16511.54
296.3246,16485.9683
296.5085,16503.0867
296.6925,16520.9633
296.8764,16508.7733
297.0603,16489.4267
297.2443,16468.63
297.4282,16437.325
297.612,16404.8533
297.7959,16374.2633
297.9797,16353.385
298.1635,16320.6883
298.3474,16338.725
298.5311,16349.4233
298.7149,16313.89
298.8987,16269.1183
299.0823,16247.59
299.2661,16210.5317
299.4498,16157.4133
299.6334,16152.8
299.8171,16152.7133
300.0007,16135.5717
300.1843,16123.8417
300.368,16111.02
300.5515,16091.5567
300.7351,16075.075
300.9186,16061.3717
301.1021,16032.3917
301.2857,16024.0833
301.4691,16009.48
301.6526,16010.5417
301.8361,15979.4383
302.0195,15954.2967
302.2029,15935.985
302.3863,15927.315
302.5697,15896.51
302.753,15894.8967
302.9364,15895.78
303.1197,15905.5433
303.303,15891.7183
303.4863,15859.0683
303.6696,15805.9683
303.8528,15768.75
304.036,15746.8233
304.2192,15749.175
304.4024,15733.6867
304.5856,15704.5567
304.7688,15692.7583
304.9519,15686.605
305.135,15664.125
305.3181,15643.4667
305.5012,15627.7333
305.6842,15625.545
305.8673,15609.9517
306.0504,15581.4583
306.2333,15539.8367
306.4163,15528.3317
306.5993,15503.9283
306.7822,15495.62
306.9652,15489.095
307.1481,15458.2083
307.331,15435.1417
307.5139,15412.1333
307.6967,15382.6017
307.8796,15357.67
308.0624,15337.8767
308.2452,15308.8883
308.428,15285.4617
308.6107,15279.375
308.7935,15257.3867
308.9762,15240.6667
309.1589,15225.56
309.3416,15204.9567
309.5243,15180.5083
309.7069,15160.4533
309.8896,15136.245
310.0721,15116.7717
310.2548,15106.4667
310.4373,15089.9417
310.6199,15089.875
310.8024,15065.675
310.985,15053.5083
311.1674,15016.8483
311.3499,14980.8317
311.5324,14971.73
311.7148,14977.8183
311.8973,14952.0
312.0797,14935.425
312.2621,14927.4883
312.4445,14902.975
312.6268,14878.7517
312.8091,14866.0567
312.9915,14829.325
313.1738,14808.6983
313.356,14778.25
313.5383,14744.65
313.7206,14735.8383
313.9027,14707.9117
314.085,14691.6283
314.2672,14681.7483
314.4493,14671.1633
314.6314,14669.855
314.8136,14668.2383
314.9957,14640.1167
315.1778,14604.4833
315.3598,14589.9967
315.5419,14584.52
315.724,14579.0433
315.9059,14561.675
316.088,14542.3217
316.2699,14544.02
316.4519,14532.4517
316.6338,14504.9783
316.8157,14456.4733
316.9977,14434.2667
317.1795,14441.8233
317.3614,14440.655
317.5432,14432.7433
317.7251,14414.5433
317.9069,14375.765
318.0887,14360.815
318.2704,14333.2667
318.4522,14322.75
318.6339,14323.0583
318.8156,14339.8983
318.9973,14322.31
319.179,14320.2183
319.3607,14322.1017
319.5423,14325.9667
319.7239,14312.9033
319.9055,14288.0267
320.0871,14273.2067
320.2687,14263.5283
320.4502,14248.415
320.6317,14222.775
320.8132,14217.6583
320.9947,14214.57
321.1761,14222.4667
321.3576,14209.16
321.5391,14204.1017
321.7205,14185.92
321.9019,14164.3533
322.0832,14136.7733
322.2646,14111.0067
322.4459,14094.8817
322.6272,14073.415
322.8085,14058.9
322.9898,14047.52
323.1711,14027.72
323.3523,14016.535
323.5335,14005.0017
323.7147,14019.1833
323.8959,14045.42
324.0771,14044.8633
324.2582,14027.7667
324.4393,14018.1367
324.6204,14020.4067
324.8015,14009.6883
324.9826,14020.9367
325.1637,14040.2633
325.3447,14031.94
325.5257,14032.13
325.7067,14028.0767
325.8877,13988.8283
326.0686,13939.135
326.2496,13926.8733
326.4305,13905.3133
326.6114,13896.4383
326.7922,13896.1483
326.9731,13896.85
327.1539,13884.0
327.3347,13881.525
327.5155,13881.0867
327.6963,13899.6933
327.8771,13899.8783
328.0578,13869.8383
328.2385,13822.9117
328.4193,13810.4733
328.5999,13799.995
328.7806,13776.4883
328.9613,13783.4283
329.1419,13774.7533
329.3225,13778.615
329.5031,13755.545
329.6837,13738.0883
329.8642,13720.99
330.0447,13707.4067
330.2252,13689.5233
330.4057,13663.3733
330.5862,13656.2717
330.7667,13663.5783
330.9471,13682.6217
331.1275,13672.0933
331.3079,13640.305
331.4883,13623.5
331.6687,13622.0717
331.849,13596.7217
332.0293,13572.975
332.2096,13552.7067
332.3899,13550.68
332.5702,13559.1133
332.7504,13569.2017
332.9306,13569.4583
333.1108,13544.9
333.291,13516.4067
333.4712,13511.2417
333.6514,13518.895
333.8315,13512.3967
334.0116,13502.265
334.1917,13498.2917
334.3717,13501.14
334.5518,13507.4633
334.7318,13486.61
334.9119,13473.795
335.0918,13475.7917
335.2718,13475.815
335.4518,13472.9683
335.6317,13463.89
335.8116,13470.1833
335.9915,13454.8433
336.1714,13413.6383
336.3513,13408.0183
336.5311,13411.9167
336.7109,13415.805
336.8907,13394.8183
337.0705,13355.07
337.2502,13314.5967
337.43,13299.515
337.6097,13277.005
337.7894,13264.5467
337.9691,13264.8983
338.1488,13272.6767
338.3284,13277.125
338.508,13293.1833
338.6877,13294.2783
338.8672,13280.0567
339.0468,13252.8517
339.2263,13232.8033
339.4059,13242.3383
339.5854,13275.1967
339.7649,13256.1033
339.9443,13243.9483
340.1238,13237.56
340.3032,13237.115
340.4826,13241.4667
340.662,13208.085
340.8414,13181.03
341.0207,13186.9267
341.2001,13198.7867
341.3794,13193.9583
341.5587,13217.4933
341.738,13201.7817
341.9172,13181.6117
342.0965,13166.5767
342.2757,13117.675
342.4549,13075.7333
342.6341,13079.6583
342.8132,13078.575
342.9923,13121.2883
343.1715,13158.0617
343.3506,13159.3917
343.5296,13098.78
343.7087,13065.6383
343.8878,13039.8567
344.0668,13025.5517
344.2458,13014.7133
344.4248,12991.8783
344.6037,12979.91
344.7827,12980.7267
344.9616,12964.9783
345.1405,12966.1167
345.3194,12965.9067
345.4982,12940.82
345.6771,12926.2467
345.8559,12925.3017
346.0347,12915.1967
346.2135,12901.705
346.3923,12912.59
346.571,12893.86
346.7498,12864.975
346.9285,12888.05
347.1071,12859.3367
347.2859,12830.0183
347.4645,12841.7667
347.6431,12866.895
347.8217,12895.7417
348.0003,12907.7767
348.1789,12852.0033
348.3574,12807.5367
348.5359,12774.3067
348.7145,12744.5333
348.893,12745.905
349.0714,12742.5667
349.2499,12709.5583
349.4283,12680.4633
349.6068,12642.8283
349.7852,12628.1833
349.9635,12636.1
350.1419,12631.4367
350.3202,12615.2683
350.4985,12584.8867
350.6768,12566.4333
350.8551,12552.27
351.0334,12538.085
351.2116,12517.9833
351.3898,12517.8417
351.568,12505.6917
351.7462,12508.1983
351.9243,12495.72
352.1025,12470.4583
352.2806,12451.6883
352.4587,12447.695
352.6368,12433.6617
352.8148,12402.0033
352.9929,12377.1583
353.1709,12376.85
353.3489,12369.2833
353.5268,12347.0633
353.7048,12325.1483
353.8828,12312.76
354.0607,12289.0183
354.2386,12284.9
354.4165,12269.065
354.5943,12253.4217
354.7722,12243.8
354.95,12260.6067
355.1278,12254.1483
355.3056,12220.405
355.4833,12172.8917
355.6611,12139.8267
355.8388,12109.7533
356.0165,12093.345
356.1942,12104.87
356.3719,12124.5867
356.5495,12109.3533
356.7271,12096.4133
356.9047,12084.1583
357.0823,12076.445
357.2599,12081.45
357.4374,12064.435
357.6149,12025.7083
357.7924,11993.0983
357.9699,11985.6117
358.1474,11963.5633
358.3248,11931.17
358.5023,11909.1633
358.6797,11876.05
358.8571,11865.6383
359.0344,11851.9833
359.2118,11820.5967
359.3891,11805.4483
359.5664,11788.9983
359.7437,11776.3783
359.9209,11743.4383
360.0982,11708.3933
360.2754,11679.565
360.4526,11695.9517
360.6298,11698.6867
360.807,11691.645
360.9841,11673.005
361.1613,11644.685
361.3383,11652.2833
361.5154,11656.845
361.6925,11632.64
361.8695,11615.755
362.0466,11598.19
362.2236,11580.91
362.4005,11581.2733
362.5775,11548.5567
362.7545,11504.9317
362.9314,11486.9783
363.1083,11494.2367
363.2852,11500.9783
363.462,11479.3017
363.6389,11475.1517
363.8157,11453.3383
363.9925,11429.2467
364.1693,11418.905
364.346,11374.7133
364.5228,11382.5717
364.6996,11393.8733
364.8762,11400.3617
365.0529,11395.6533
365.2296,11380.5083
365.4062,11390.5517
365.5829,11366.09
365.7595,11345.9383
365.9361,11360.5383
366.1126,11340.105
366.2892,11413.81
366.4657,11567.185
366.6422,11652.1633
366.8186,11646.06
366.9951,11699.53
367.1716,11614.6517
367.348,11592.8883
367.5244,11657.3367
367.7008,11683.78
367.8772,11629.1217
368.0535,11464.6817
368.2298,11538.15
368.4061,11587.2983
368.5824,11503.1783
368.7586,11612.1533
368.9349,11618.89
369.1111,11483.2033
369.2873,11397.6083
369.4635,11446.4633
369.6396,11425.2533
369.8158,11320.175
369.9919,11302.7617
370.168,11328.6567
370.3441,11320.8317
370.5202,11233.98
370.6962,11173.2117
370.8722,11145.8017
371.0482,11145.1083
371.2242,11184.155
371.4002,11280.7983
371.5761,11284.2433
371.752,11224.8283
371.9279,11240.9117
372.1038,11257.105
372.2796,11192.5767
372.4555,11200.1017
372.6313,11207.065
372.8071,11157.3967
372.9829,11126.165
373.1586,11148.0783
373.3344,11159.74
373.5101,11118.72
373.6858,11123.6833
373.8615,11099.0067
374.0371,11121.9033
374.2127,11224.9433
374.3884,11202.5167
374.564,11152.96
374.7395,11145.0717
374.9151,11189.0533
375.0906,11358.4567
375.2661,11415.0967
375.4416,11353.9067
375.6171,11445.665
375.7925,11535.35
375.968,11546.8633
376.1434,11390.9483
376.3188,11325.105
376.4941,11317.5517
376.6695,11364.7383
376.8448,11413.7567
377.0201,11415.1967
377.1954,11391.9867
377.3707,11465.1867
377.5459,11500.39
377.7212,11636.23
377.8964,11952.9017
378.0715,11982.9417
378.2467,11788.285
378.4218,11940.685
378.597,11718.065
378.7721,11669.675
378.9472,11721.4033
379.1222,11786.3233
379.2973,12080.0967
379.4723,12385.0567
379.6473,12472.2583
379.8223,12129.7233
379.9972,11902.4683
380.1722,11774.66
380.3471,11749.1333
380.522,11720.8683
380.6969,11739.23
380.8717,11965.11
381.0466,11806.6233
381.2214,11702.0517
381.3962,11657.44
381.571,11556.31
381.7457,11512.4967
381.9204,11621.175
382.0952,11554.3467
382.2699,11761.0333
382.4445,12000.9
382.6192,12121.9367
382.7938,12420.19
382.9685,12572.2217
383.1431,12210.1717
383.3176,11862.55
383.4922,11768.9367
383.6667,11757.7017
383.8412,11679.49
384.0157,11616.5583
384.1902,11699.5033
384.3646,11818.12
384.5391,11772.85
384.7134,11800.27
384.8878,11988.2267
385.0622,12223.5583
385.2365,12026.945
385.4109,11739.235
385.5852,11710.6783
385.7594,11750.3733
385.9337,11822.5133
386.1079,11948.8483
386.2822,12199.0317
386.4564,12200.4017
386.6306,11968.8417
386.8047,12120.2267
386.9789,12227.9567
387.153,12296.795
387.3271,12694.0417
387.5012,12633.4483
387.6752,12926.035
387.8492,13241.9717
388.0233,12958.2583
388.1972,12803.61
388.3712,12875.9583
388.5452,12847.7983
388.7191,12937.2717
388.893,13372.72
389.0669,13189.085
389.2408,12553.8333
389.4146,12102.03
389.5884,11815.5517
389.7623,11645.1283
389.9361,11613.055
390.1098,11713.58
390.2835,11793.52
390.4573,11732.9133
390.631,11741.8617
390.8047,11970.6933
390.9784,12022.5717
391.152,11924.5
391.3256,12030.905
391.4992,12107.9383
391.6728,11915.265
391.8464,12077.7083
392.0199,12419.5767
392.1934,12307.6383
392.3669,12570.4117
392.5403,12694.75
392.7138,12874.075
392.8873,13112.9283
393.0607,13525.955
393.2341,13685.7583
393.4074,13646.4233
393.5808,13016.925
393.7542,12783.26
393.9274,12798.7233
394.1007,12553.0433
394.274,12786.0383
394.4472,12659.41
394.6205,12889.0983
394.7937,13340.8283
394.9668,13503.67
395.14,13127.0767
395.3131,12720.39
395.4863,12422.665
395.6594,12428.4317
395.8325,12212.3167
396.0055,12238.4667
396.1786,12276.23
396.3516,12372.2983
396.5246,12287.4267
396.6975,12146.3117
396.8705,12340.0317
397.0434,12682.5217
397.2163,12271.9383
397.3892,12245.3617
397.5621,12546.1
397.735,12735.8733
397.9077,13160.81
398.0806,13123.0117
398.2534,12937.36
398.4261,13115.6967
398.5989,13494.0483
398.7716,13892.26
398.9443,13717.6
399.117,13385.0617
399.2896,13205.825
399.4623,13046.9267
399.6349,12997.1717
399.8075,12737.5233
399.9801,12528.135
400.1526,12574.945
400.3252,12117.3067
400.4977,11850.1483
400.6702,11805.57
400.8427,11772.64
401.0151,11952.9917
401.1875,11908.1883
401.36,11945.9133
401.5323,11954.0233
401.7047,11744.3517
401.877,11681.92
402.0494,11657.0633
402.2216,11842.62
402.394,12020.3033
402.5662,11890.5783
402.7385,11897.1833
402.9107,11854.6867
403.0829,11882.0317
403.2551,11871.7333
403.4272,11765.035
403.5994,11779.31
403.7715,11992.645
403.9436,12067.5367
404.1156,12073.7733
