Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-10 18:27:27.303178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1267.7033
218.2508,1291.505
218.442,1315.09
218.6332,1342.8933
218.8244,1368.065
219.0156,1395.0883
219.2067,1423.5167
219.3979,1452.2017
219.589,1483.2283
219.7801,1513.69
219.9712,1545.555
220.1623,1578.1067
220.3533,1612.4783
220.5444,1647.07
220.7354,1682.8183
220.9264,1718.695
221.1174,1757.4367
221.3083,1796.8033
221.4993,1834.7667
221.6902,1873.1633
221.8812,1915.0133
222.0721,1959.0817
222.263,2002.04
222.4538,2046.465
222.6447,2093.5933
222.8355,2139.215
223.0264,2186.9033
223.2172,2234.13
223.408,2284.8183
223.5987,2334.5017
223.7895,2386.7317
223.9802,2439.1
224.1709,2493.6833
224.3616,2549.2667
224.5524,2605.1667
224.743,2663.3
224.9337,2719.2117
225.1243,2782.595
225.315,2842.72
225.5056,2900.84
225.6962,2963.52
225.8867,3028.1267
226.0773,3092.5467
226.2678,3155.7183
226.4584,3221.3167
226.6489,3288.3467
226.8394,3352.6167
227.0298,3419.6717
227.2203,3492.685
227.4108,3568.4017
227.6012,3642.105
227.7916,3712.7217
227.982,3786.0233
228.1723,3858.315
228.3627,3933.08
228.5531,4007.5417
228.7434,4083.0867
228.9337,4162.2617
229.124,4241.8983
229.3143,4322.235
229.5045,4408.7267
229.6948,4495.2083
229.885,4583.225
230.0752,4673.205
230.2654,4762.6417
230.4556,4850.7567
230.6457,4938.285
230.8358,5024.7733
231.026,5113.9383
231.2161,5202.07
231.4062,5295.6933
231.5963,5383.9183
231.7863,5473.735
231.9764,5573.4567
232.1664,5670.5533
232.3564,5772.2483
232.5464,5870.0133
232.7364,5969.885
232.9263,6065.29
233.1163,6167.3567
233.3062,6271.6683
233.4961,6380.9767
233.686,6483.605
233.8758,6574.2733
234.0657,6670.46
234.2555,6774.8167
234.4454,6879.67
234.6352,6982.0533
234.825,7084.0533
235.0147,7182.5583
235.2045,7282.035
235.3942,7384.0733
235.5839,7487.4
235.7737,7585.8517
235.9633,7684.94
236.153,7797.6783
236.3427,7903.8717
236.5323,8007.4533
236.7219,8106.5333
236.9115,8195.13
237.1011,8288.7233
237.2907,8395.035
237.4803,8499.7483
237.6698,8597.9117
237.8593,8698.7267
238.0488,8800.0167
238.2383,8899.8917
238.4278,8997.42
238.6172,9108.4683
238.8066,9211.305
238.9961,9310.155
239.1855,9421.415
239.3748,9521.9667
239.5642,9615.135
239.7536,9719.6967
239.9429,9817.3483
240.1322,9905.8117
240.3215,10003.8617
240.5108,10103.22
240.7001,10205.495
240.8893,10299.5767
241.0786,10397.6417
241.2677,10487.0617
241.457,10591.2783
241.6461,10668.3583
241.8353,10751.5183
242.0244,10836.5033
242.2136,10918.1167
242.4027,11004.4667
242.5918,11087.5083
242.7809,11170.9183
242.9699,11221.43
243.159,11275.5367
243.348,11380.5
243.537,11490.02
243.726,11580.665
243.915,11662.2167
244.1039,11743.555
244.2929,11802.1167
244.4818,11834.8867
244.6707,11912.0267
244.8596,12018.36
245.0485,12120.73
245.2373,12221.8433
245.4262,12318.26
245.615,12401.7383
245.8038,12474.3067
245.9926,12556.52
246.1814,12642.49
246.3701,12660.915
246.5589,12679.4883
246.7476,12754.6733
246.9363,12867.8667
247.1249,12963.7567
247.3136,13053.24
247.5023,13137.705
247.6909,13229.5533
247.8795,13308.6867
248.0681,13397.1733
248.2567,13476.0167
248.4453,13554.1783
248.6338,13628.1683
248.8224,13675.115
249.0109,13657.5467
249.1994,13712.82
249.3878,13814.4933
249.5763,13907.5533
249.7648,13989.7783
249.9532,14072.215
250.1416,14162.635
250.33,14257.0167
250.5183,14346.4117
250.7067,14414.3083
250.8951,14485.0467
251.0834,14546.145
251.2717,14611.4833
251.46,14667.575
251.6483,14727.33
251.8365,14773.7733
252.0247,14774.4083
252.213,14827.37
252.4012,14903.475
252.5894,15001.4667
252.7775,15070.425
252.9657,15129.4567
253.1538,15206.5517
253.3419,15269.7183
253.53,15316.385
253.7181,15369.8767
253.9062,15431.37
254.0942,15484.5817
254.2823,15528.7317
254.4703,15571.0533
254.6583,15622.7283
254.8463,15670.6383
255.0342,15701.53
255.2222,15733.22
255.4101,15753.4633
255.598,15753.5083
255.7859,15802.6133
255.9738,15878.6817
256.1616,15953.1567
256.3495,16030.2333
256.5373,16084.895
256.7251,16170.8133
256.9129,16223.5867
257.1006,16272.4233
257.2884,16333.05
257.4761,16397.7367
257.6638,16442.34
257.8515,16471.3083
258.0392,16510.1067
258.2269,16539.5683
258.4146,16569.4767
258.6022,16608.4633
258.7898,16621.25
258.9774,16643.0283
259.165,16687.355
259.3525,16727.5533
259.5401,16750.3033
259.7276,16795.27
259.9151,16835.265
260.1026,16864.665
260.2901,16905.01
260.4776,16942.6717
260.665,17007.2183
260.8524,17067.935
261.0398,17126.13
261.2272,17158.745
261.4146,17170.6433
261.6019,17206.105
261.7893,17243.0367
261.9766,17269.5317
262.1639,17302.655
262.3512,17304.5833
262.5384,17316.1617
262.7257,17326.245
262.9129,17349.5617
263.1001,17363.0867
263.2873,17401.5767
263.4745,17425.0217
263.6617,17405.4433
263.8488,17424.575
264.0359,17447.1183
264.2231,17458.95
264.4101,17474.0117
264.5972,17497.1917
264.7842,17515.9533
264.9713,17527.9667
265.1583,17534.1183
265.3453,17547.7433
265.5323,17569.2033
265.7193,17588.9483
265.9062,17620.7533
266.0931,17631.35
266.2801,17635.0433
266.4669,17659.655
266.6538,17680.3467
266.8407,17705.945
267.0276,17701.61
267.2143,17692.475
267.4012,17706.01
267.588,17681.7217
267.7747,17681.2833
267.9615,17688.4033
268.1482,17681.855
268.3349,17697.17
268.5217,17694.6617
268.7083,17674.8133
268.895,17667.7633
269.0817,17684.735
269.2682,17683.1817
269.4549,17660.9683
269.6415,17620.405
269.8281,17613.255
270.0146,17625.945
270.2012,17634.3267
270.3877,17647.9783
270.5742,17646.75
270.7607,17643.8267
270.9472,17636.265
271.1336,17625.8867
271.32,17611.9333
271.5065,17597.8583
271.6929,17593.2083
271.8792,17607.67
272.0656,17599.5933
272.252,17600.455
272.4383,17600.515
272.6246,17590.0483
272.8109,17579.2017
272.9972,17604.135
273.1835,17614.5183
273.3697,17622.5267
273.5559,17627.1717
273.7421,17627.7867
273.9283,17620.0333
274.1145,17611.315
274.3007,17606.2133
274.4868,17613.58
274.6729,17632.7467
274.859,17635.4367
275.0451,17625.6017
275.2311,17579.6433
275.4172,17586.0167
275.6032,17595.2683
275.7892,17609.2267
275.9752,17603.5983
276.1612,17616.2533
276.3472,17591.5017
276.5331,17582.7483
276.719,17579.2833
276.9049,17578.305
277.0908,17557.765
277.2767,17551.8783
277.4625,17555.3833
277.6484,17542.2
277.8342,17521.14
278.02,17514.11
278.2057,17523.7217
278.3915,17539.3067
278.5772,17534.5867
278.763,17509.455
278.9487,17522.0683
279.1343,17534.6633
279.32,17517.9033
279.5057,17491.0733
279.6913,17439.22
279.877,17425.845
280.0625,17417.7967
280.2481,17392.09
280.4337,17362.95
280.6192,17378.305
280.8048,17389.14
280.9903,17365.815
281.1758,17338.0017
281.3612,17307.1783
281.5467,17295.335
281.7321,17309.9717
281.9175,17311.205
282.1029,17300.6717
282.2884,17296.27
282.4737,17262.3267
282.6591,17235.125
282.8444,17228.3633
283.0297,17219.6367
283.215,17212.995
283.4002,17203.585
283.5855,17173.8383
283.7707,17123.2283
283.956,17097.6983
284.1412,17080.7733
284.3264,17084.6417
284.5115,17099.1183
284.6967,17101.2967
284.8818,17074.8167
285.0669,17036.2567
285.252,17028.9367
285.4371,17022.6667
285.6222,16993.4767
285.8072,16969.43
285.9922,16952.0167
286.1772,16954.5717
286.3622,16957.83
286.5472,16929.1417
286.7321,16898.7533
286.9171,16904.425
287.102,16899.3117
287.2869,16905.3183
287.4717,16928.0683
287.6566,16921.7517
287.8415,16906.5633
288.0263,16896.3133
288.2111,16853.7583
288.3959,16816.34
288.5806,16806.8467
288.7654,16802.2717
288.9501,16834.26
289.1348,16836.6017
289.3195,16826.0217
289.5042,16823.6067
289.6889,16831.5483
289.8735,16791.465
290.0581,16770.005
290.2428,16729.1933
290.4273,16722.2517
290.6119,16734.67
290.7965,16724.3483
290.981,16717.16
291.1655,16704.6267
291.35,16652.945
291.5345,16616.8833
291.719,16612.5317
291.9034,16615.9267
292.0878,16634.7167
292.2722,16622.2233
292.4566,16598.5733
292.641,16597.2067
292.8253,16588.1883
293.0096,16565.045
293.194,16562.73
293.3783,16557.7133
293.5626,16557.6183
293.7468,16555.6583
293.9311,16550.235
294.1153,16512.9883
294.2995,16452.8983
294.4837,16415.91
294.6678,16385.5667
294.852,16363.315
295.0361,16361.95
295.2202,16359.8433
295.4043,16368.2767
295.5884,16349.8867
295.7725,16336.7383
295.9565,16317.735
296.1405,16278.015
296.3246,16255.3817
296.5085,16272.0033
296.6925,16287.07
296.8764,16276.07
297.0603,16255.3417
297.2443,16236.0817
297.4282,16206.6567
297.612,16170.6933
297.7959,16141.3183
297.9797,16122.1317
298.1635,16087.41
298.3474,16107.8083
298.5311,16118.615
298.7149,16082.3267
298.8987,16039.04
299.0823,16018.1067
299.2661,15981.3933
299.4498,15931.3733
299.6334,15922.325
299.8171,15919.8917
300.0007,15908.2833
300.1843,15895.5367
300.368,15881.5683
300.5515,15858.29
300.7351,15845.99
300.9186,15831.615
301.1021,15802.5933
301.2857,15795.945
301.4691,15784.2267
301.6526,15784.4433
301.8361,15754.3433
302.0195,15726.165
302.2029,15708.13
302.3863,15699.685
302.5697,15672.3783
302.753,15667.515
302.9364,15671.6633
303.1197,15680.14
303.303,15664.7883
303.4863,15630.6617
303.6696,15577.595
303.8528,15539.7117
304.036,15521.3767
304.2192,15525.6633
304.4024,15510.8183
304.5856,15481.5383
304.7688,15468.215
304.9519,15463.0317
305.135,15438.9167
305.3181,15419.1083
305.5012,15402.0367
305.6842,15401.4367
305.8673,15388.5733
306.0504,15360.8933
306.2333,15317.2033
306.4163,15305.5633
306.5993,15281.8433
306.7822,15273.0033
306.9652,15268.0083
307.1481,15237.7167
307.331,15214.0017
307.5139,15191.0417
307.6967,15161.76
307.8796,15135.265
308.0624,15117.405
308.2452,15089.7217
308.428,15069.0183
308.6107,15062.55
308.7935,15042.325
308.9762,15027.3133
309.1589,15011.6883
309.3416,14992.7817
309.5243,14965.3383
309.7069,14947.78
309.8896,14922.4783
310.0721,14902.9083
310.2548,14892.2883
310.4373,14879.105
310.6199,14878.1067
310.8024,14854.045
310.985,14843.07
311.1674,14808.1867
311.3499,14770.2717
311.5324,14763.8717
311.7148,14769.1717
311.8973,14745.3583
312.0797,14729.0217
312.2621,14721.8717
312.4445,14700.8333
312.6268,14674.61
312.8091,14663.2433
312.9915,14626.705
313.1738,14607.01
313.356,14576.54
313.5383,14544.5967
313.7206,14537.5917
313.9027,14507.9233
314.085,14491.5483
314.2672,14484.2433
314.4493,14475.02
314.6314,14475.2483
314.8136,14471.54
314.9957,14443.97
315.1778,14410.205
315.3598,14395.355
315.5419,14390.2267
315.724,14384.1033
315.9059,14367.8283
316.088,14350.2633
316.2699,14357.475
316.4519,14341.885
316.6338,14314.33
316.8157,14266.5883
316.9977,14247.34
317.1795,14250.8817
317.3614,14252.54
317.5432,14246.32
317.7251,14223.6167
317.9069,14188.9517
318.0887,14177.2467
318.2704,14149.9467
318.4522,14140.01
318.6339,14137.65
318.8156,14153.8867
318.9973,14137.6517
319.179,14141.26
319.3607,14144.6733
319.5423,14145.505
319.7239,14133.605
319.9055,14111.6633
320.0871,14096.7233
320.2687,14086.6733
320.4502,14071.3083
320.6317,14045.0533
320.8132,14044.8433
320.9947,14039.2283
321.1761,14045.6467
321.3576,14038.5217
321.5391,14032.635
321.7205,14019.7267
321.9019,13995.855
322.0832,13963.67
322.2646,13944.5783
322.4459,13927.3233
322.6272,13907.6183
322.8085,13893.705
322.9898,13885.7067
323.1711,13863.7967
323.3523,13848.105
323.5335,13843.4483
323.7147,13863.08
323.8959,13887.63
324.0771,13885.755
324.2582,13868.8117
324.4393,13859.015
324.6204,13860.735
324.8015,13852.6417
324.9826,13864.4217
325.1637,13887.25
325.3447,13877.9967
325.5257,13876.9733
325.7067,13869.495
325.8877,13834.375
326.0686,13785.705
326.2496,13770.2183
326.4305,13747.8333
326.6114,13743.4767
326.7922,13746.0983
326.9731,13748.5367
327.1539,13738.5683
327.3347,13734.9333
327.5155,13734.2733
327.6963,13754.8683
327.8771,13756.4333
328.0578,13725.7067
328.2385,13679.5217
328.4193,13669.3167
328.5999,13659.65
328.7806,13637.91
328.9613,13644.9067
329.1419,13638.8467
329.3225,13642.9067
329.5031,13618.385
329.6837,13600.1633
329.8642,13585.835
330.0447,13571.49
330.2252,13553.9633
330.4057,13529.06
330.5862,13523.2883
330.7667,13529.45
330.9471,13552.44
331.1275,13543.4417
331.3079,13503.0433
331.4883,13486.5017
331.6687,13486.8233
331.849,13465.305
332.0293,13446.4167
332.2096,13429.1167
332.3899,13426.575
332.5702,13437.1233
332.7504,13444.8917
332.9306,13449.4983
333.1108,13423.1283
333.291,13394.205
333.4712,13390.7383
333.6514,13398.5717
333.8315,13388.5167
334.0116,13377.17
334.1917,13378.5717
334.3717,13384.5167
334.5518,13389.99
334.7318,13369.685
334.9119,13361.165
335.0918,13361.69
335.2718,13362.9867
335.4518,13357.3817
335.6317,13347.4983
335.8116,13355.8167
335.9915,13349.3967
336.1714,13307.5067
336.3513,13295.055
336.5311,13303.4467
336.7109,13310.9317
336.8907,13291.6317
337.0705,13251.2267
337.2502,13211.8217
337.43,13197.3617
337.6097,13175.04
337.7894,13161.9617
337.9691,13164.0917
338.1488,13171.5117
338.3284,13176.655
338.508,13192.0683
338.6877,13194.89
338.8672,13182.2633
339.0468,13158.075
339.2263,13136.4233
339.4059,13146.4167
339.5854,13179.435
339.7649,13162.9717
339.9443,13145.735
340.1238,13144.7333
340.3032,13142.1183
340.4826,13144.2383
340.662,13116.925
340.8414,13085.99
341.0207,13097.5233
341.2001,13108.69
341.3794,13107.235
341.5587,13134.2883
341.738,13120.295
341.9172,13093.5433
342.0965,13082.865
342.2757,13033.6867
342.4549,12989.65
342.6341,12994.6183
342.8132,12991.8817
342.9923,13030.9983
343.1715,13068.5217
343.3506,13086.3417
343.5296,13019.1433
343.7087,12980.2617
343.8878,12959.4267
344.0668,12948.5567
344.2458,12941.2317
344.4248,12915.5083
344.6037,12907.8117
344.7827,12910.425
344.9616,12890.3583
345.1405,12892.65
345.3194,12897.2633
345.4982,12871.655
345.6771,12850.98
345.8559,12850.985
346.0347,12845.9433
346.2135,12830.6567
346.3923,12839.8217
346.571,12828.1567
346.7498,12796.1733
346.9285,12813.655
347.1071,12793.8217
347.2859,12759.9183
347.4645,12777.7517
347.6431,12799.975
347.8217,12824.08
348.0003,12845.7567
348.1789,12796.6583
348.3574,12742.7867
348.5359,12706.3083
348.7145,12679.045
348.893,12682.0583
349.0714,12683.18
349.2499,12649.8883
349.4283,12620.415
349.6068,12586.5417
349.7852,12570.465
349.9635,12575.9233
350.1419,12575.065
350.3202,12557.655
350.4985,12526.2483
350.6768,12505.5683
350.8551,12492.045
351.0334,12479.535
351.2116,12457.34
351.3898,12464.4417
351.568,12452.2717
351.7462,12452.75
351.9243,12439.7633
352.1025,12415.4817
352.2806,12397.8917
352.4587,12393.3317
352.6368,12386.0717
352.8148,12350.56
352.9929,12324.9317
353.1709,12325.4417
353.3489,12318.16
353.5268,12296.545
353.7048,12272.89
353.8828,12261.8433
354.0607,12240.1233
354.2386,12235.9983
354.4165,12220.9167
354.5943,12206.195
354.7722,12200.1267
354.95,12214.1467
355.1278,12212.805
355.3056,12183.835
355.4833,12133.0183
355.6611,12093.9783
355.8388,12063.7617
356.0165,12044.6417
356.1942,12058.605
356.3719,12081.4867
356.5495,12068.82
356.7271,12052.9467
356.9047,12050.6817
357.0823,12045.6433
357.2599,12045.6367
357.4374,12030.7967
357.6149,11992.19
357.7924,11956.055
357.9699,11944.445
358.1474,11929.8517
358.3248,11895.1483
358.5023,11876.5417
358.6797,11843.9967
358.8571,11829.7933
359.0344,11822.92
359.2118,11786.1083
359.3891,11771.6883
359.5664,11754.915
359.7437,11741.0367
359.9209,11708.4383
360.0982,11676.5483
360.2754,11648.8483
360.4526,11663.075
360.6298,11668.175
360.807,11660.685
360.9841,11644.3783
361.1613,11611.015
361.3383,11621.67
361.5154,11625.3133
361.6925,11606.5933
361.8695,11585.1267
362.0466,11566.2483
362.2236,11549.5183
362.4005,11546.85
362.5775,11525.6617
362.7545,11471.8067
362.9314,11448.4483
363.1083,11460.4167
363.2852,11470.9467
363.462,11456.5033
363.6389,11441.9433
363.8157,11425.4667
363.9925,11392.495
364.1693,11386.93
364.346,11345.0867
364.5228,11349.045
364.6996,11365.2817
364.8762,11366.0417
365.0529,11370.7033
365.2296,11353.3417
365.4062,11363.76
365.5829,11341.29
365.7595,11311.6967
365.9361,11327.9367
366.1126,11311.3017
366.2892,11363.475
366.4657,11517.545
366.6422,11639.475
366.8186,11608.655
366.9951,11673.95
367.1716,11597.485
367.348,11549.285
367.5244,11620.775
367.7008,11648.055
367.8772,11635.2067
368.0535,11439.71
368.2298,11469.6383
368.4061,11566.77
368.5824,11478.0217
368.7586,11566.295
368.9349,11602.185
369.1111,11472.355
369.2873,11366.2733
369.4635,11385.6967
369.6396,11416.4383
369.8158,11298.72
369.9919,11267.2867
370.168,11281.765
370.3441,11301.8217
370.5202,11216.65
370.6962,11145.7233
370.8722,11109.9933
371.0482,11114.6367
371.2242,11145.63
371.4002,11236.085
371.5761,11268.4767
371.752,11189.6183
371.9279,11199.3983
372.1038,11227.865
372.2796,11174.18
372.4555,11164.65
372.6313,11183.55
372.8071,11135.26
372.9829,11092.57
373.1586,11099.95
373.3344,11143.2083
373.5101,11095.7383
373.6858,11101.995
373.8615,11068.1383
374.0371,11079.595
374.2127,11182.6683
374.3884,11195.2883
374.564,11131.4867
374.7395,11110.665
374.9151,11145.6067
375.0906,11305.855
375.2661,11415.635
375.4416,11330.2817
375.6171,11388.8367
375.7925,11496.685
375.968,11532.19
376.1434,11391.105
376.3188,11285.6933
376.4941,11266.795
376.6695,11325.3317
376.8448,11372.0867
377.0201,11406.61
377.1954,11354.6833
377.3707,11424.09
377.5459,11458.0883
377.7212,11561.87
377.8964,11883.5633
378.0715,12010.0067
378.2467,11759.01
378.4218,11874.4383
378.597,11713.2617
378.7721,11599.145
378.9472,11673.8683
379.1222,11733.6683
379.2973,11983.9233
379.4723,12349.77
379.6473,12476.8783
379.8223,12165.495
379.9972,11853.5783
380.1722,11720.3167
380.3471,11681.01
380.522,11694.3167
380.6969,11660.1283
380.8717,11909.4067
381.0466,11814.6467
381.2214,11655.1867
381.3962,11620.335
381.571,11509.7033
381.7457,11457.5883
381.9204,11567.3383
382.0952,11534.8883
382.2699,11647.55
382.4445,11981.535
382.6192,12052.96
382.7938,12343.4967
382.9685,12581.7517
383.1431,12255.4317
383.3176,11836.4117
383.4922,11689.185
383.6667,11689.9667
383.8412,11666.7967
384.0157,11573.3167
384.1902,11630.6467
384.3646,11781.2917
384.5391,11749.9367
384.7134,11746.5083
384.8878,11899.4533
385.0622,12164.5717
385.2365,12069.6217
385.4109,11704.0633
385.5852,11632.02
385.7594,11673.6633
385.9337,11772.215
386.1079,11896.71
386.2822,12118.3233
386.4564,12230.0083
386.6306,11933.605
386.8047,12010.8083
386.9789,12196.6433
387.153,12206.7283
387.3271,12664.1083
387.5012,12582.7183
387.6752,12834.925
387.8492,13198.2033
388.0233,13006.5733
388.1972,12703.6283
388.3712,12820.2617
388.5452,12760.905
388.7191,12864.89
388.893,13266.3117
389.0669,13272.6017
389.2408,12588.23
389.4146,12041.2233
389.5884,11739.4767
389.7623,11547.7517
389.9361,11556.8983
390.1098,11638.8817
390.2835,11758.825
390.4573,11710.5617
390.631,11680.6117
390.8047,11881.7467
390.9784,12017.6367
391.152,11886.435
391.3256,11942.27
391.4992,12079.4583
391.6728,11880.8033
391.8464,11965.17
392.0199,12332.735
392.1934,12302.36
392.3669,12432.3367
392.5403,12685.2433
392.7138,12747.8333
392.8873,13054.5183
393.0607,13410.285
393.2341,13641.61
393.4074,13669.8517
393.5808,13057.5733
393.7542,12655.475
393.9274,12722.86
394.1007,12477.3717
394.274,12692.97
394.4472,12637.9333
394.6205,12751.15
394.7937,13223.7433
394.9668,13488.5317
395.14,13159.4417
395.3131,12699.0467
395.4863,12303.3983
395.6594,12313.9567
395.8325,12173.4933
396.0055,12147.8617
396.1786,12209.275
396.3516,12296.5667
396.5246,12247.2317
396.6975,12107.1467
396.8705,12165.55
397.0434,12664.735
397.2163,12263.8133
397.3892,12148.9367
397.5621,12414.6083
397.735,12633.9117
397.9077,13032.7
398.0806,13181.165
398.2534,12791.87
398.4261,13047.4183
398.5989,13232.3333
398.7716,13898.4
398.9443,13681.93
399.117,13375.9167
399.2896,13053.12
399.4623,12935.08
399.6349,12880.2967
399.8075,12691.49
399.9801,12419.425
400.1526,12487.2267
400.3252,12084.12
400.4977,11742.0283
400.6702,11703.7517
400.8427,11655.0933
401.0151,11852.6233
401.1875,11854.68
401.36,11838.9717
401.5323,11906.3817
401.7047,11662.605
401.877,11591.7217
402.0494,11544.455
402.2216,11698.405
402.394,11953.5067
402.5662,11823.2217
402.7385,11809.3667
402.9107,11751.6667
403.0829,11763.9933
403.2551,11801.085
403.4272,11666.0517
403.5994,11680.4417
403.7715,11839.0383
403.9436,12017.475
404.1156,11957.7167
