Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-10 20:11:05.173241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1274.145
218.2508,1297.1533
218.442,1321.8567
218.6332,1349.725
218.8244,1375.0217
219.0156,1402.7233
219.2067,1431.2417
219.3979,1462.31
219.589,1491.5783
219.7801,1523.7283
219.9712,1555.6533
220.1623,1589.0433
220.3533,1623.9817
220.5444,1659.1083
220.7354,1695.9967
220.9264,1730.9567
221.1174,1771.4483
221.3083,1811.265
221.4993,1850.3817
221.6902,1889.0
221.8812,1932.1017
222.0721,1976.335
222.263,2019.575
222.4538,2067.1633
222.6447,2111.87
222.8355,2160.8517
223.0264,2207.805
223.2172,2256.6333
223.408,2307.2017
223.5987,2358.8567
223.7895,2411.2833
223.9802,2465.4033
224.1709,2519.9217
224.3616,2575.9967
224.5524,2634.565
224.743,2692.1767
224.9337,2749.0017
225.1243,2813.6283
225.315,2874.6767
225.5056,2933.4917
225.6962,2997.8733
225.8867,3063.1033
226.0773,3126.7133
226.2678,3192.6883
226.4584,3258.4033
226.6489,3326.8617
226.8394,3389.8967
227.0298,3458.8233
227.2203,3533.9567
227.4108,3609.4733
227.6012,3685.7033
227.7916,3756.0433
227.982,3831.5667
228.1723,3902.7883
228.3627,3979.8633
228.5531,4055.42
228.7434,4132.145
228.9337,4210.9
229.124,4293.1217
229.3143,4374.9467
229.5045,4462.3483
229.6948,4550.035
229.885,4638.6867
230.0752,4730.6633
230.2654,4819.5217
230.4556,4910.1533
230.6457,4996.0467
230.8358,5084.115
231.026,5174.6183
231.2161,5263.585
231.4062,5357.6317
231.5963,5449.0033
231.7863,5540.4833
231.9764,5639.9517
232.1664,5739.07
232.3564,5841.745
232.5464,5938.8833
232.7364,6040.5117
232.9263,6137.0167
233.1163,6240.7167
233.3062,6346.75
233.4961,6457.345
233.686,6559.245
233.8758,6651.2467
234.0657,6749.2133
234.2555,6852.8083
234.4454,6959.2583
234.6352,7062.015
234.825,7164.6833
235.0147,7265.2683
235.2045,7368.2083
235.3942,7469.7017
235.5839,7573.1433
235.7737,7672.0117
235.9633,7773.1367
236.153,7885.525
236.3427,7993.4433
236.5323,8096.6617
236.7219,8195.92
236.9115,8285.01
237.1011,8381.9583
237.2907,8486.3933
237.4803,8590.955
237.6698,8689.3533
237.8593,8794.93
238.0488,8893.5517
238.2383,8996.6183
238.4278,9094.9317
238.6172,9206.0867
238.8066,9308.36
238.9961,9410.2067
239.1855,9519.6767
239.3748,9621.2283
239.5642,9713.925
239.7536,9815.7867
239.9429,9915.65
240.1322,10006.8167
240.3215,10103.7133
240.5108,10203.6383
240.7001,10306.0717
240.8893,10402.7767
241.0786,10497.4167
241.2677,10589.0083
241.457,10693.7233
241.6461,10769.465
241.8353,10852.4083
242.0244,10940.8717
242.2136,11024.2017
242.4027,11108.5283
242.5918,11193.355
242.7809,11273.7183
242.9699,11325.33
243.159,11378.755
243.348,11483.68
243.537,11595.3267
243.726,11685.3033
243.915,11771.5683
244.1039,11852.0217
244.2929,11908.725
244.4818,11941.5183
244.6707,12018.8917
244.8596,12127.2317
245.0485,12230.635
245.2373,12333.0467
245.4262,12432.255
245.615,12514.435
245.8038,12587.4083
245.9926,12671.385
246.1814,12755.2367
246.3701,12774.6633
246.5589,12789.8167
246.7476,12865.035
246.9363,12981.36
247.1249,13079.3083
247.3136,13171.445
247.5023,13253.7933
247.6909,13349.445
247.8795,13425.7933
248.0681,13514.0083
248.2567,13591.59
248.4453,13672.915
248.6338,13747.8083
248.8224,13791.415
249.0109,13777.7517
249.1994,13827.4283
249.3878,13934.5333
249.5763,14025.855
249.7648,14112.025
249.9532,14193.1217
250.1416,14284.9767
250.33,14380.3867
250.5183,14470.3983
250.7067,14537.4733
250.8951,14605.165
251.0834,14667.6017
251.2717,14732.5633
251.46,14790.3133
251.6483,14852.6517
251.8365,14894.8733
252.0247,14896.055
252.213,14951.2367
252.4012,15026.0333
252.5894,15126.7783
252.7775,15192.025
252.9657,15254.1233
253.1538,15334.235
253.3419,15399.475
253.53,15447.6583
253.7181,15503.6533
253.9062,15566.8217
254.0942,15617.9733
254.2823,15662.85
254.4703,15705.105
254.6583,15758.3917
254.8463,15807.8783
255.0342,15837.705
255.2222,15872.4933
255.4101,15890.9967
255.598,15886.925
255.7859,15939.9983
255.9738,16015.435
256.1616,16091.0133
256.3495,16168.5483
256.5373,16226.9917
256.7251,16313.1967
256.9129,16364.03
257.1006,16414.3717
257.2884,16475.06
257.4761,16543.0717
257.6638,16588.9483
257.8515,16619.11
258.0392,16654.5583
258.2269,16682.0683
258.4146,16715.3117
258.6022,16753.175
258.7898,16767.7367
258.9774,16791.0717
259.165,16832.3533
259.3525,16870.57
259.5401,16891.9633
259.7276,16938.9833
259.9151,16975.8167
260.1026,17006.4483
260.2901,17050.5667
260.4776,17088.53
260.665,17153.6667
260.8524,17214.7333
261.0398,17275.465
261.2272,17303.1133
261.4146,17317.0183
261.6019,17350.8983
261.7893,17388.4267
261.9766,17415.8683
262.1639,17450.7783
262.3512,17453.0517
262.5384,17459.5733
262.7257,17474.0533
262.9129,17492.9283
263.1001,17506.805
263.2873,17539.795
263.4745,17565.0517
263.6617,17546.0433
263.8488,17564.4083
264.0359,17588.7567
264.2231,17599.075
264.4101,17614.3567
264.5972,17637.0967
264.7842,17658.565
264.9713,17667.3183
265.1583,17672.945
265.3453,17691.615
265.5323,17713.5417
265.7193,17731.6767
265.9062,17762.7733
266.0931,17773.3817
266.2801,17777.775
266.4669,17800.1283
266.6538,17819.92
266.8407,17844.2
267.0276,17837.4717
267.2143,17830.5317
267.4012,17843.44
267.588,17820.525
267.7747,17818.0717
267.9615,17819.9583
268.1482,17817.72
268.3349,17827.2867
268.5217,17830.1983
268.7083,17810.6183
268.895,17803.3683
269.0817,17820.2183
269.2682,17818.13
269.4549,17795.105
269.6415,17753.465
269.8281,17746.095
270.0146,17763.0517
270.2012,17768.1217
270.3877,17779.2583
270.5742,17776.7817
270.7607,17772.6367
270.9472,17762.95
271.1336,17756.5217
271.32,17739.81
271.5065,17724.6267
271.6929,17719.5933
271.8792,17733.485
272.0656,17725.7867
272.252,17730.2083
272.4383,17728.8767
272.6246,17711.5317
272.8109,17704.4767
272.9972,17728.4017
273.1835,17740.1367
273.3697,17749.6833
273.5559,17752.9083
273.7421,17752.9667
273.9283,17744.3283
274.1145,17735.4833
274.3007,17729.8583
274.4868,17735.51
274.6729,17756.735
274.859,17760.2133
275.0451,17749.97
275.2311,17705.7867
275.4172,17709.815
275.6032,17717.6183
275.7892,17730.6333
275.9752,17725.01
276.1612,17739.58
276.3472,17716.3217
276.5331,17701.6283
276.719,17699.7267
276.9049,17697.3617
277.0908,17676.8767
277.2767,17671.1017
277.4625,17672.5867
277.6484,17658.1117
277.8342,17638.2317
278.02,17631.1967
278.2057,17638.8667
278.3915,17655.365
278.5772,17651.2783
278.763,17627.61
278.9487,17637.11
279.1343,17650.9567
279.32,17633.7733
279.5057,17608.6367
279.6913,17555.4533
279.877,17540.1233
280.0625,17530.84
280.2481,17503.9267
280.4337,17476.6483
280.6192,17490.0017
280.8048,17503.545
280.9903,17477.5783
281.1758,17449.8267
281.3612,17418.6783
281.5467,17408.17
281.7321,17423.7417
281.9175,17423.3567
282.1029,17412.6033
282.2884,17407.7033
282.4737,17375.0
282.6591,17348.9133
282.8444,17341.8683
283.0297,17332.98
283.215,17324.8267
283.4002,17315.9067
283.5855,17285.355
283.7707,17229.5267
283.956,17210.0417
284.1412,17190.5317
284.3264,17193.495
284.5115,17209.4933
284.6967,17210.4583
284.8818,17182.185
285.0669,17145.3133
285.252,17134.5233
285.4371,17131.5817
285.6222,17102.4967
285.8072,17079.05
285.9922,17056.5283
286.1772,17060.545
286.3622,17064.4
286.5472,17036.0617
286.7321,17001.8133
286.9171,17012.15
287.102,17009.0917
287.2869,17014.3283
287.4717,17038.3333
287.6566,17026.6533
287.8415,17017.0467
288.0263,17000.62
288.2111,16960.6833
288.3959,16918.645
288.5806,16912.7167
288.7654,16909.15
288.9501,16942.165
289.1348,16942.4783
289.3195,16930.8833
289.5042,16932.09
289.6889,16941.4317
289.8735,16895.505
290.0581,16874.8417
290.2428,16836.2333
290.4273,16828.8367
290.6119,16838.5283
290.7965,16828.3117
290.981,16820.755
291.1655,16811.4017
291.35,16757.3283
291.5345,16719.1717
291.719,16718.265
291.9034,16719.4533
292.0878,16737.48
292.2722,16726.4217
292.4566,16701.88
292.641,16702.0933
292.8253,16690.2933
293.0096,16668.35
293.194,16670.5317
293.3783,16661.9083
293.5626,16663.9983
293.7468,16658.0783
293.9311,16653.87
294.1153,16617.8117
294.2995,16558.705
294.4837,16520.6367
294.6678,16486.335
294.852,16463.73
295.0361,16465.63
295.2202,16464.8567
295.4043,16469.7333
295.5884,16451.8233
295.7725,16442.375
295.9565,16423.2333
296.1405,16379.5617
296.3246,16357.9033
296.5085,16375.335
296.6925,16392.2167
296.8764,16378.34
297.0603,16359.925
297.2443,16336.7067
297.4282,16305.1967
297.612,16269.6567
297.7959,16239.275
297.9797,16219.975
298.1635,16186.2233
298.3474,16204.0433
298.5311,16213.1233
298.7149,16178.5583
298.8987,16133.1317
299.0823,16113.585
299.2661,16074.6583
299.4498,16022.135
299.6334,16017.2017
299.8171,16015.6333
300.0007,16001.0533
300.1843,15990.6317
300.368,15974.3717
300.5515,15957.34
300.7351,15939.4233
300.9186,15927.5933
301.1021,15897.2933
301.2857,15892.7883
301.4691,15879.12
301.6526,15883.0617
301.8361,15851.55
302.0195,15822.7783
302.2029,15804.995
302.3863,15796.62
302.5697,15768.9333
302.753,15764.97
302.9364,15766.5883
303.1197,15777.06
303.303,15761.0733
303.4863,15725.52
303.6696,15674.3683
303.8528,15635.7667
304.036,15616.475
304.2192,15617.4617
304.4024,15605.9983
304.5856,15575.56
304.7688,15559.86
304.9519,15556.3383
305.135,15533.07
305.3181,15513.2417
305.5012,15498.7467
305.6842,15495.8167
305.8673,15483.9367
306.0504,15453.26
306.2333,15411.2083
306.4163,15398.9583
306.5993,15377.255
306.7822,15369.6667
306.9652,15361.8667
307.1481,15329.0933
307.331,15307.4333
307.5139,15284.4833
307.6967,15253.4617
307.8796,15231.0867
308.0624,15210.22
308.2452,15182.7183
308.428,15164.4117
308.6107,15154.8933
308.7935,15136.2933
308.9762,15120.5133
309.1589,15103.2633
309.3416,15082.9
309.5243,15061.8333
309.7069,15039.6017
309.8896,15015.605
310.0721,14994.1467
310.2548,14985.0783
310.4373,14972.3167
310.6199,14970.6983
310.8024,14945.4583
310.985,14935.9083
311.1674,14901.8633
311.3499,14861.5733
311.5324,14853.985
311.7148,14860.33
311.8973,14835.1817
312.0797,14819.75
312.2621,14810.4817
312.4445,14791.26
312.6268,14765.2383
312.8091,14751.5083
312.9915,14714.6633
313.1738,14698.555
313.356,14662.175
313.5383,14630.9667
313.7206,14625.4733
313.9027,14598.0833
314.085,14580.3733
314.2672,14571.755
314.4493,14565.1783
314.6314,14563.015
314.8136,14560.3483
314.9957,14531.93
315.1778,14498.1183
315.3598,14484.5317
315.5419,14479.45
315.724,14472.5433
315.9059,14458.2233
316.088,14446.4133
316.2699,14448.6667
316.4519,14433.575
316.6338,14401.7667
316.8157,14353.845
316.9977,14336.9717
317.1795,14336.9267
317.3614,14339.6983
317.5432,14330.58
317.7251,14308.3167
317.9069,14273.8433
318.0887,14262.1383
318.2704,14237.4083
318.4522,14226.0117
318.6339,14222.7217
318.8156,14240.0483
318.9973,14221.145
319.179,14226.035
319.3607,14230.2333
319.5423,14229.8717
319.7239,14216.95
319.9055,14195.365
320.0871,14181.0583
320.2687,14169.9333
320.4502,14153.455
320.6317,14127.7017
320.8132,14123.365
320.9947,14121.2783
321.1761,14124.75
321.3576,14120.745
321.5391,14115.385
321.7205,14101.2617
321.9019,14078.4383
322.0832,14042.0183
322.2646,14022.66
322.4459,14006.925
322.6272,13987.5017
322.8085,13974.3417
322.9898,13963.73
323.1711,13940.1233
323.3523,13929.1767
323.5335,13920.8317
323.7147,13937.395
323.8959,13964.825
324.0771,13962.9567
324.2582,13942.9417
324.4393,13935.505
324.6204,13935.9717
324.8015,13929.315
324.9826,13940.14
325.1637,13962.3083
325.3447,13955.0667
325.5257,13955.3317
325.7067,13946.0183
325.8877,13909.3983
326.0686,13857.005
326.2496,13843.2617
326.4305,13822.3233
326.6114,13816.5033
326.7922,13819.745
326.9731,13820.0417
327.1539,13809.9267
327.3347,13808.19
327.5155,13806.3017
327.6963,13827.06
327.8771,13826.825
328.0578,13798.23
328.2385,13750.505
328.4193,13741.825
328.5999,13729.21
328.7806,13710.9167
328.9613,13715.7267
329.1419,13709.5517
329.3225,13711.9583
329.5031,13685.13
329.6837,13666.16
329.8642,13648.0867
330.0447,13635.9567
330.2252,13621.5067
330.4057,13598.085
330.5862,13590.325
330.7667,13597.7967
330.9471,13619.2083
331.1275,13611.4067
331.3079,13571.1067
331.4883,13554.5117
331.6687,13558.6717
331.849,13533.0833
332.0293,13511.5917
332.2096,13498.05
332.3899,13495.4517
332.5702,13503.14
332.7504,13510.185
332.9306,13517.2167
333.1108,13489.7467
333.291,13461.6567
333.4712,13458.2583
333.6514,13469.4583
333.8315,13458.7283
334.0116,13450.4333
334.1917,13451.1183
334.3717,13452.8233
334.5518,13459.0
334.7318,13437.5583
334.9119,13428.4467
335.0918,13429.2417
335.2718,13429.6667
335.4518,13426.1033
335.6317,13413.9067
335.8116,13425.2767
335.9915,13418.3133
336.1714,13379.54
336.3513,13364.705
336.5311,13371.7983
336.7109,13379.41
336.8907,13360.0817
337.0705,13320.795
337.2502,13281.8117
337.43,13268.5683
337.6097,13240.8667
337.7894,13227.4367
337.9691,13231.705
338.1488,13239.3767
338.3284,13243.6683
338.508,13258.1867
338.6877,13257.6167
338.8672,13249.6883
339.0468,13221.85
339.2263,13203.0117
339.4059,13211.665
339.5854,13249.9217
339.7649,13226.9817
339.9443,13210.915
340.1238,13205.9167
340.3032,13207.77
340.4826,13211.7383
340.662,13182.975
340.8414,13150.9367
341.0207,13163.395
341.2001,13172.3717
341.3794,13169.065
341.5587,13199.34
341.738,13186.51
341.9172,13158.7483
342.0965,13144.53
342.2757,13099.985
342.4549,13054.3833
342.6341,13058.7283
342.8132,13053.6183
342.9923,13093.775
343.1715,13132.3367
343.3506,13150.4733
343.5296,13081.2967
343.7087,13044.8283
343.8878,13024.885
344.0668,13016.0017
344.2458,13011.7233
344.4248,12984.0117
344.6037,12974.195
344.7827,12974.205
344.9616,12952.81
345.1405,12955.4683
345.3194,12957.97
345.4982,12935.8917
345.6771,12913.8317
345.8559,12917.2383
346.0347,12910.3717
346.2135,12895.4217
346.3923,12904.0083
346.571,12893.7883
346.7498,12860.4633
346.9285,12875.4567
347.1071,12853.8067
347.2859,12821.3033
347.4645,12841.9383
347.6431,12866.935
347.8217,12890.2217
348.0003,12908.8483
348.1789,12858.86
348.3574,12805.585
348.5359,12769.6417
348.7145,12741.885
348.893,12743.485
349.0714,12747.265
349.2499,12713.0667
349.4283,12681.87
349.6068,12648.5383
349.7852,12631.815
349.9635,12637.815
350.1419,12635.06
350.3202,12614.73
350.4985,12585.5667
350.6768,12565.1533
350.8551,12551.6867
351.0334,12540.435
351.2116,12519.77
351.3898,12525.95
351.568,12513.05
351.7462,12512.0833
351.9243,12499.1083
352.1025,12475.7767
352.2806,12460.4517
352.4587,12457.1217
352.6368,12446.0017
352.8148,12414.66
352.9929,12382.9033
353.1709,12384.6267
353.3489,12376.9367
353.5268,12355.6817
353.7048,12333.1917
353.8828,12320.5683
354.0607,12298.3583
354.2386,12292.5617
354.4165,12279.1483
354.5943,12262.5167
354.7722,12256.2967
354.95,12270.9583
355.1278,12271.4417
355.3056,12236.6883
355.4833,12192.27
355.6611,12151.5217
355.8388,12120.51
356.0165,12102.06
356.1942,12116.6733
356.3719,12143.455
356.5495,12131.07
356.7271,12114.7217
356.9047,12109.8083
357.0823,12106.26
357.2599,12107.505
357.4374,12090.8517
357.6149,12053.2967
357.7924,12015.515
357.9699,12008.99
358.1474,11993.1083
358.3248,11958.4183
358.5023,11940.3083
358.6797,11909.42
358.8571,11893.6017
359.0344,11884.465
359.2118,11846.075
359.3891,11828.5217
359.5664,11812.3167
359.7437,11800.1867
359.9209,11765.855
360.0982,11730.79
360.2754,11704.4667
360.4526,11722.9
360.6298,11728.2767
360.807,11721.3817
360.9841,11705.58
361.1613,11668.6217
361.3383,11681.9367
361.5154,11681.5817
361.6925,11664.4867
361.8695,11644.9883
362.0466,11628.8683
362.2236,11607.625
362.4005,11605.2183
362.5775,11579.5483
362.7545,11525.595
362.9314,11502.37
363.1083,11517.42
363.2852,11532.4783
363.462,11516.0317
363.6389,11503.5217
363.8157,11483.4983
363.9925,11448.555
364.1693,11441.575
364.346,11401.585
364.5228,11406.3183
364.6996,11419.84
364.8762,11427.0
365.0529,11430.2333
365.2296,11409.4267
365.4062,11416.1383
365.5829,11396.5733
365.7595,11362.9117
365.9361,11381.0383
366.1126,11361.765
366.2892,11416.775
366.4657,11577.05
366.6422,11699.23
366.8186,11666.85
366.9951,11733.9333
367.1716,11657.4267
367.348,11607.305
367.5244,11678.8117
367.7008,11707.2617
367.8772,11692.1217
368.0535,11493.755
368.2298,11528.6017
368.4061,11626.22
368.5824,11535.4033
368.7586,11629.9983
368.9349,11665.1917
369.1111,11528.3517
369.2873,11421.3617
369.4635,11439.9883
369.6396,11471.665
369.8158,11349.5717
369.9919,11320.0183
370.168,11334.49
370.3441,11356.8433
370.5202,11271.9517
370.6962,11203.78
370.8722,11166.6817
371.0482,11169.7767
371.2242,11201.55
371.4002,11289.0317
371.5761,11319.6883
371.752,11239.055
371.9279,11255.0433
372.1038,11287.8883
372.2796,11231.8667
372.4555,11220.415
372.6313,11238.55
372.8071,11188.8533
372.9829,11145.96
373.1586,11156.4667
373.3344,11201.4683
373.5101,11158.9367
373.6858,11163.3967
373.8615,11128.9333
374.0371,11137.755
374.2127,11239.6483
374.3884,11252.0867
374.564,11188.555
374.7395,11171.465
374.9151,11208.3983
375.0906,11370.225
375.2661,11474.3483
375.4416,11383.855
375.6171,11443.09
375.7925,11554.24
375.968,11595.3417
376.1434,11448.4633
376.3188,11342.3267
376.4941,11322.7317
376.6695,11382.19
376.8448,11432.5133
377.0201,11463.235
377.1954,11411.9867
377.3707,11477.81
377.5459,11510.6867
377.7212,11618.02
377.8964,11944.435
378.0715,12064.0
378.2467,11808.8483
378.4218,11931.9533
378.597,11762.9417
378.7721,11656.9583
378.9472,11734.2967
379.1222,11794.6367
379.2973,12049.97
379.4723,12418.1817
379.6473,12546.1083
379.8223,12229.535
379.9972,11918.585
380.1722,11777.1383
380.3471,11738.715
380.522,11748.79
380.6969,11718.1533
380.8717,11972.29
381.0466,11870.7817
381.2214,11711.615
381.3962,11675.5417
381.571,11567.8467
381.7457,11516.3583
381.9204,11627.3583
382.0952,11594.6033
382.2699,11714.75
382.4445,12051.195
382.6192,12125.815
382.7938,12425.38
382.9685,12661.4133
383.1431,12322.4517
383.3176,11903.825
383.4922,11758.6883
383.6667,11759.6667
383.8412,11736.725
384.0157,11640.8767
384.1902,11695.395
384.3646,11841.6883
384.5391,11806.555
384.7134,11803.4383
384.8878,11958.8817
385.0622,12231.5067
385.2365,12127.2517
385.4109,11758.0667
385.5852,11688.4367
385.7594,11731.305
385.9337,11834.3017
386.1079,11964.6883
386.2822,12183.495
386.4564,12287.365
386.6306,11986.8017
386.8047,12069.8433
386.9789,12255.8883
387.153,12272.6
387.3271,12738.1383
387.5012,12650.9183
387.6752,12905.62
387.8492,13272.75
388.0233,13074.2917
388.1972,12770.9783
388.3712,12890.2467
388.5452,12829.0483
388.7191,12936.12
388.893,13346.1133
389.0669,13339.2233
389.2408,12639.25
389.4146,12087.1217
389.5884,11782.97
389.7623,11590.9617
389.9361,11601.85
390.1098,11682.455
390.2835,11800.9617
390.4573,11751.7867
390.631,11724.0933
390.8047,11926.0967
390.9784,12058.13
391.152,11923.15
391.3256,11980.345
391.4992,12118.4933
391.6728,11916.8867
391.8464,12009.7983
392.0199,12385.7883
392.1934,12354.4267
392.3669,12492.3233
392.5403,12742.9833
392.7138,12814.6233
392.8873,13125.9467
393.0607,13496.18
393.2341,13732.6167
393.4074,13761.8217
393.5808,13130.7183
393.7542,12731.505
393.9274,12792.02
394.1007,12536.3967
394.274,12755.2383
394.4472,12693.8717
394.6205,12812.5233
394.7937,13290.6217
394.9668,13553.285
395.14,13206.58
395.3131,12741.1567
395.4863,12343.4767
395.6594,12360.2567
395.8325,12214.9733
396.0055,12191.1983
396.1786,12260.0883
396.3516,12354.2283
396.5246,12305.0817
396.6975,12170.5333
396.8705,12243.19
397.0434,12751.795
397.2163,12334.1
397.3892,12218.5967
397.5621,12481.7
397.735,12695.7417
397.9077,13096.1933
398.0806,13228.8317
398.2534,12833.985
398.4261,13095.3817
398.5989,13292.9067
398.7716,13957.0183
398.9443,13731.3717
399.117,13420.1817
399.2896,13098.1067
399.4623,12976.565
399.6349,12925.2667
399.8075,12731.4617
399.9801,12459.0617
400.1526,12523.7917
400.3252,12107.2283
400.4977,11767.7833
400.6702,11733.6367
400.8427,11683.9717
401.0151,11883.0633
401.1875,11882.4933
401.36,11864.4217
401.5323,11931.6533
401.7047,11687.1417
401.877,11615.325
402.0494,11566.47
402.2216,11724.285
402.394,11979.79
402.5662,11845.9283
402.7385,11833.48
402.9107,11771.6083
403.0829,11793.325
403.2551,11831.0167
403.4272,11694.745
403.5994,11710.705
403.7715,11867.845
403.9436,12037.89
404.1156,11981.9133
