Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-10 13:02:29.061744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1306.655
218.2508,1330.6667
218.442,1355.3717
218.6332,1383.845
218.8244,1409.3183
219.0156,1437.9067
219.2067,1467.3783
219.3979,1498.3933
219.589,1529.4067
219.7801,1561.1383
219.9712,1593.9217
220.1623,1628.6167
220.3533,1663.91
220.5444,1700.2117
220.7354,1737.8317
220.9264,1774.3367
221.1174,1815.6317
221.3083,1855.3567
221.4993,1895.2267
221.6902,1935.2833
221.8812,1979.4717
222.0721,2024.5467
222.263,2070.07
222.4538,2116.6617
222.6447,2165.03
222.8355,2214.11
223.0264,2263.1333
223.2172,2312.4133
223.408,2364.3867
223.5987,2416.1283
223.7895,2469.7867
223.9802,2525.635
224.1709,2580.935
224.3616,2639.0317
224.5524,2698.0367
224.743,2757.2617
224.9337,2816.3617
225.1243,2883.3467
225.315,2944.55
225.5056,3004.6717
225.6962,3070.425
225.8867,3137.0867
226.0773,3203.525
226.2678,3269.6417
226.4584,3338.54
226.6489,3407.785
226.8394,3472.96
227.0298,3544.6683
227.2203,3619.1617
227.4108,3698.8017
227.6012,3775.31
227.7916,3849.035
227.982,3923.6833
228.1723,4000.3117
228.3627,4079.1767
228.5531,4156.2
228.7434,4235.13
228.9337,4316.5317
229.124,4400.5917
229.3143,4484.2083
229.5045,4573.5933
229.6948,4663.935
229.885,4756.3783
230.0752,4850.5367
230.2654,4942.8283
230.4556,5033.9833
230.6457,5124.6383
230.8358,5215.1267
231.026,5308.96
231.2161,5400.105
231.4062,5497.0
231.5963,5588.5
231.7863,5684.8733
231.9764,5787.3483
232.1664,5888.0183
232.3564,5993.2667
232.5464,6094.1433
232.7364,6197.1667
232.9263,6297.08
233.1163,6405.475
233.3062,6513.155
233.4961,6625.9767
233.686,6731.3217
233.8758,6827.3583
234.0657,6926.0
234.2555,7034.8
234.4454,7142.5683
234.6352,7249.6833
234.825,7355.4033
235.0147,7458.245
235.2045,7563.1933
235.3942,7667.635
235.5839,7775.795
235.7737,7878.6633
235.9633,7981.2033
236.153,8095.9417
236.3427,8206.0083
236.5323,8313.9617
236.7219,8415.84
236.9115,8507.4767
237.1011,8606.7183
237.2907,8715.2783
237.4803,8825.8167
237.6698,8923.39
237.8593,9029.51
238.0488,9135.02
238.2383,9239.985
238.4278,9342.195
238.6172,9455.135
238.8066,9560.305
238.9961,9666.335
239.1855,9779.9633
239.3748,9882.5717
239.5642,9979.2917
239.7536,10084.9183
239.9429,10187.6033
240.1322,10281.28
240.3215,10381.0933
240.5108,10484.1783
240.7001,10589.7033
240.8893,10688.0683
241.0786,10785.2183
241.2677,10880.2617
241.457,10987.3183
241.6461,11068.9117
241.8353,11155.79
242.0244,11241.835
242.2136,11325.9433
242.4027,11416.8267
242.5918,11505.7483
242.7809,11585.8367
242.9699,11638.4483
243.159,11694.3067
243.348,11801.4817
243.537,11915.175
243.726,12007.6533
243.915,12091.6183
244.1039,12174.6617
244.2929,12229.2733
244.4818,12266.0383
244.6707,12347.0733
244.8596,12456.7283
245.0485,12561.01
245.2373,12664.7017
245.4262,12764.5283
245.615,12851.6733
245.8038,12922.6617
245.9926,13008.47
246.1814,13090.2733
246.3701,13109.885
246.5589,13131.885
246.7476,13211.3583
246.9363,13324.82
247.1249,13424.3383
247.3136,13518.965
247.5023,13604.1817
247.6909,13697.5767
247.8795,13779.57
248.0681,13867.6133
248.2567,13948.96
248.4453,14030.795
248.6338,14106.5717
248.8224,14146.4683
249.0109,14135.355
249.1994,14193.47
249.3878,14297.5017
249.5763,14395.48
249.7648,14479.67
249.9532,14564.2517
250.1416,14657.805
250.33,14754.2317
250.5183,14845.705
250.7067,14914.9933
250.8951,14983.8817
251.0834,15048.1567
251.2717,15114.96
251.46,15174.6033
251.6483,15235.7883
251.8365,15275.4183
252.0247,15279.0917
252.213,15337.8133
252.4012,15413.4717
252.5894,15513.155
252.7775,15581.17
252.9657,15641.8133
253.1538,15724.1533
253.3419,15786.7517
253.53,15835.8133
253.7181,15891.215
253.9062,15955.4917
254.0942,16007.085
254.2823,16050.6567
254.4703,16092.5417
254.6583,16145.4833
254.8463,16194.8967
255.0342,16222.6267
255.2222,16257.6033
255.4101,16276.1917
255.598,16277.2817
255.7859,16329.565
255.9738,16405.41
256.1616,16482.645
256.3495,16561.3983
256.5373,16619.285
256.7251,16702.495
256.9129,16756.4867
257.1006,16805.9983
257.2884,16870.6017
257.4761,16933.9167
257.6638,16979.455
257.8515,17013.4133
258.0392,17052.3467
258.2269,17083.645
258.4146,17113.0883
258.6022,17153.96
258.7898,17169.1633
258.9774,17193.705
259.165,17237.4817
259.3525,17276.2917
259.5401,17299.9267
259.7276,17345.2733
259.9151,17386.305
260.1026,17419.405
260.2901,17461.0233
260.4776,17503.9733
260.665,17567.0583
260.8524,17626.2033
261.0398,17686.2333
261.2272,17719.7417
261.4146,17731.3383
261.6019,17765.835
261.7893,17805.8017
261.9766,17832.9133
262.1639,17867.875
262.3512,17870.2383
262.5384,17879.2117
262.7257,17889.475
262.9129,17912.5917
263.1001,17926.8483
263.2873,17963.935
263.4745,17989.1367
263.6617,17967.69
263.8488,17988.375
264.0359,18012.55
264.2231,18023.5467
264.4101,18040.7217
264.5972,18062.0617
264.7842,18079.6867
264.9713,18094.2867
265.1583,18098.6017
265.3453,18115.205
265.5323,18136.3517
265.7193,18156.585
265.9062,18187.11
266.0931,18198.7133
266.2801,18202.1683
266.4669,18227.71
266.6538,18248.3667
266.8407,18273.2683
267.0276,18268.5783
267.2143,18258.5483
267.4012,18273.6467
267.588,18246.2217
267.7747,18245.005
267.9615,18250.7983
268.1482,18247.1467
268.3349,18260.8833
268.5217,18256.8517
268.7083,18237.6167
268.895,18232.7883
269.0817,18247.0817
269.2682,18245.62
269.4549,18223.3317
269.6415,18182.4633
269.8281,18171.09
270.0146,18189.51
270.2012,18196.7883
270.3877,18207.8333
270.5742,18205.3317
270.7607,18201.995
270.9472,18193.9417
271.1336,18183.3117
271.32,18169.74
271.5065,18151.6783
271.6929,18143.6683
271.8792,18156.5483
272.0656,18156.11
272.252,18156.9417
272.4383,18154.4833
272.6246,18140.8817
272.8109,18129.865
272.9972,18155.9017
273.1835,18165.1067
273.3697,18173.0233
273.5559,18175.7683
273.7421,18175.1883
273.9283,18167.9317
274.1145,18158.7733
274.3007,18154.7817
274.4868,18160.2283
274.6729,18181.215
274.859,18180.46
275.0451,18173.8683
275.2311,18125.8733
275.4172,18131.3183
275.6032,18139.805
275.7892,18151.0583
275.9752,18144.7583
276.1612,18158.88
276.3472,18137.4233
276.5331,18126.4317
276.719,18120.8067
276.9049,18119.8267
277.0908,18098.69
277.2767,18090.9983
277.4625,18094.44
277.6484,18078.7483
277.8342,18057.035
278.02,18050.2717
278.2057,18056.9717
278.3915,18073.485
278.5772,18069.1733
278.763,18041.505
278.9487,18052.7967
279.1343,18064.2667
279.32,18049.0867
279.5057,18020.495
279.6913,17967.38
279.877,17950.115
280.0625,17941.2667
280.2481,17911.7667
280.4337,17884.5083
280.6192,17897.4417
280.8048,17911.0317
280.9903,17887.25
281.1758,17854.6183
281.3612,17825.295
281.5467,17810.8667
281.7321,17824.6333
281.9175,17823.605
282.1029,17812.6517
282.2884,17805.0517
282.4737,17773.8917
282.6591,17744.0483
282.8444,17736.305
283.0297,17723.62
283.215,17719.6167
283.4002,17711.6083
283.5855,17676.715
283.7707,17624.3783
283.956,17601.625
284.1412,17580.0833
284.3264,17584.0217
284.5115,17598.915
284.6967,17598.03
284.8818,17571.03
285.0669,17530.2933
285.252,17521.74
285.4371,17515.0117
285.6222,17485.5233
285.8072,17461.7867
285.9922,17440.9367
286.1772,17442.91
286.3622,17442.17
286.5472,17415.4067
286.7321,17380.4767
286.9171,17390.785
287.102,17384.245
287.2869,17389.7833
287.4717,17408.5083
287.6566,17400.0983
287.8415,17390.2033
288.0263,17377.4517
288.2111,17335.73
288.3959,17291.865
288.5806,17283.5483
288.7654,17278.7783
288.9501,17310.1983
289.1348,17310.2417
289.3195,17297.7867
289.5042,17297.3267
289.6889,17304.4567
289.8735,17260.8367
290.0581,17237.7567
290.2428,17200.335
290.4273,17189.9833
290.6119,17199.855
290.7965,17192.0867
290.981,17184.2117
291.1655,17171.835
291.35,17118.025
291.5345,17077.8367
291.719,17077.035
291.9034,17074.3933
292.0878,17090.9767
292.2722,17079.0867
292.4566,17054.0133
292.641,17051.47
292.8253,17042.9317
293.0096,17018.6117
293.194,17017.9217
293.3783,17009.5533
293.5626,17011.5733
293.7468,17005.2417
293.9311,17001.655
294.1153,16963.11
294.2995,16902.2033
294.4837,16862.02
294.6678,16829.1717
294.852,16807.1767
295.0361,16807.5633
295.2202,16802.4967
295.4043,16808.9783
295.5884,16792.405
295.7725,16779.6
295.9565,16761.2567
296.1405,16717.86
296.3246,16696.2467
296.5085,16709.0017
296.6925,16727.2617
296.8764,16714.93
297.0603,16693.74
297.2443,16673.0017
297.4282,16638.3917
297.612,16605.7583
297.7959,16572.095
297.9797,16552.5267
298.1635,16520.4617
298.3474,16539.0333
298.5311,16548.125
298.7149,16512.79
298.8987,16464.84
299.0823,16442.885
299.2661,16406.525
299.4498,16349.2017
299.6334,16343.3183
299.8171,16343.145
300.0007,16326.7533
300.1843,16316.6483
300.368,16302.33
300.5515,16280.59
300.7351,16261.6783
300.9186,16245.9283
301.1021,16218.4283
301.2857,16209.4433
301.4691,16194.1383
301.6526,16195.5917
301.8361,16164.7367
302.0195,16137.7317
302.2029,16119.3667
302.3863,16112.7133
302.5697,16078.69
302.753,16073.8917
302.9364,16077.0867
303.1197,16088.4167
303.303,16074.19
303.4863,16038.2383
303.6696,15985.9533
303.8528,15944.6033
304.036,15924.3483
304.2192,15925.9967
304.4024,15913.9633
304.5856,15881.5833
304.7688,15868.4917
304.9519,15860.7
305.135,15840.2467
305.3181,15816.2067
305.5012,15802.145
305.6842,15799.7117
305.8673,15780.09
306.0504,15754.0233
306.2333,15709.0567
306.4163,15697.5017
306.5993,15673.3033
306.7822,15664.4183
306.9652,15654.9883
307.1481,15625.2517
307.331,15602.78
307.5139,15578.5433
307.6967,15548.725
307.8796,15522.8667
308.0624,15504.6133
308.2452,15475.3933
308.428,15454.605
308.6107,15445.16
308.7935,15426.4583
308.9762,15407.545
309.1589,15391.8867
309.3416,15369.215
309.5243,15343.58
309.7069,15326.925
309.8896,15298.7283
310.0721,15278.65
310.2548,15269.2533
310.4373,15257.58
310.6199,15257.965
310.8024,15231.275
310.985,15222.44
311.1674,15187.2683
311.3499,15148.0183
311.5324,15138.1967
311.7148,15143.23
311.8973,15115.98
312.0797,15098.4983
312.2621,15092.3083
312.4445,15071.6033
312.6268,15046.215
312.8091,15032.605
312.9915,14995.5
313.1738,14977.4383
313.356,14945.805
313.5383,14911.9
313.7206,14907.25
313.9027,14875.7133
314.085,14859.6783
314.2672,14850.9383
314.4493,14836.2617
314.6314,14833.7683
314.8136,14830.9633
314.9957,14804.3967
315.1778,14770.3317
315.3598,14756.655
315.5419,14749.11
315.724,14741.345
315.9059,14723.79
316.088,14704.9433
316.2699,14709.4217
316.4519,14698.7433
316.6338,14670.105
316.8157,14621.8267
316.9977,14601.665
317.1795,14607.5367
317.3614,14611.2033
317.5432,14601.2583
317.7251,14577.0017
317.9069,14540.15
318.0887,14527.4367
318.2704,14496.8383
318.4522,14488.9283
318.6339,14491.33
318.8156,14506.9733
318.9973,14490.4933
319.179,14487.3667
319.3607,14491.5517
319.5423,14493.7517
319.7239,14479.6233
319.9055,14458.8583
320.0871,14444.9133
320.2687,14435.4683
320.4502,14421.5633
320.6317,14396.7933
320.8132,14393.615
320.9947,14383.555
321.1761,14389.4
321.3576,14380.6717
321.5391,14377.1
321.7205,14360.3467
321.9019,14341.2433
322.0832,14308.74
322.2646,14285.9533
322.4459,14268.9533
322.6272,14247.91
322.8085,14229.9517
322.9898,14217.27
323.1711,14201.7133
323.3523,14190.225
323.5335,14180.8533
323.7147,14197.9717
323.8959,14225.625
324.0771,14225.71
324.2582,14208.61
324.4393,14198.8817
324.6204,14203.365
324.8015,14193.295
324.9826,14202.2317
325.1637,14223.56
325.3447,14216.47
325.5257,14217.4283
325.7067,14212.0233
325.8877,14176.615
326.0686,14127.3183
326.2496,14112.6233
326.4305,14087.685
326.6114,14081.92
326.7922,14085.1833
326.9731,14085.8683
327.1539,14074.3233
327.3347,14070.185
327.5155,14070.675
327.6963,14089.3517
327.8771,14090.9417
328.0578,14060.725
328.2385,14013.4367
328.4193,14004.2033
328.5999,13991.25
328.7806,13969.31
328.9613,13977.3167
329.1419,13972.1817
329.3225,13977.4233
329.5031,13952.7683
329.6837,13935.5017
329.8642,13915.9483
330.0447,13904.7733
330.2252,13884.845
330.4057,13861.4467
330.5862,13851.93
330.7667,13859.65
330.9471,13882.6267
331.1275,13873.765
331.3079,13837.4167
331.4883,13815.14
331.6687,13816.5967
331.849,13797.0483
332.0293,13771.0867
332.2096,13752.59
332.3899,13749.505
332.5702,13762.7267
332.7504,13768.6133
332.9306,13774.415
333.1108,13747.2567
333.291,13718.9283
333.4712,13712.265
333.6514,13718.2417
333.8315,13711.89
334.0116,13701.805
334.1917,13700.17
334.3717,13706.4267
334.5518,13712.405
334.7318,13692.0717
334.9119,13678.4683
335.0918,13680.515
335.2718,13680.3767
335.4518,13680.0517
335.6317,13670.7067
335.8116,13679.625
335.9915,13663.385
336.1714,13616.3433
336.3513,13611.8067
336.5311,13622.2483
336.7109,13626.2533
336.8907,13602.9133
337.0705,13560.065
337.2502,13520.3517
337.43,13509.15
337.6097,13487.3417
337.7894,13474.9983
337.9691,13473.6233
338.1488,13480.9533
338.3284,13487.61
338.508,13505.5883
338.6877,13508.05
338.8672,13494.87
339.0468,13468.375
339.2263,13444.9283
339.4059,13454.8283
339.5854,13492.8667
339.7649,13474.1383
339.9443,13462.3717
340.1238,13458.0383
340.3032,13454.6383
340.4826,13457.0717
340.662,13425.375
340.8414,13394.1717
341.0207,13402.895
341.2001,13416.6467
341.3794,13412.025
341.5587,13437.01
341.738,13424.645
341.9172,13401.5133
342.0965,13388.43
342.2757,13335.2467
342.4549,13294.1517
342.6341,13299.0017
342.8132,13297.55
342.9923,13341.9333
343.1715,13379.6917
343.3506,13385.0933
343.5296,13320.685
343.7087,13285.2283
343.8878,13258.435
344.0668,13243.8683
344.2458,13234.0067
344.4248,13205.9183
344.6037,13200.3183
344.7827,13201.0633
344.9616,13187.4167
345.1405,13193.3417
345.3194,13192.955
345.4982,13167.95
345.6771,13149.4633
345.8559,13149.515
346.0347,13139.6067
346.2135,13126.82
346.3923,13138.5767
346.571,13119.7483
346.7498,13090.2783
346.9285,13113.0583
347.1071,13085.9883
347.2859,13053.2017
347.4645,13066.3183
347.6431,13089.7917
347.8217,13117.7667
348.0003,13139.35
348.1789,13083.6667
348.3574,13033.8867
348.5359,12998.0783
348.7145,12971.0467
348.893,12971.52
349.0714,12969.0283
349.2499,12937.2133
349.4283,12904.3883
349.6068,12870.725
349.7852,12854.1617
349.9635,12863.8783
350.1419,12863.0183
350.3202,12846.245
350.4985,12814.32
350.6768,12792.385
350.8551,12781.955
351.0334,12765.8167
351.2116,12743.79
351.3898,12745.6983
351.568,12730.0667
351.7462,12738.18
351.9243,12725.2833
352.1025,12700.4967
352.2806,12679.62
352.4587,12672.06
352.6368,12659.0117
352.8148,12628.115
352.9929,12603.8117
353.1709,12604.265
353.3489,12597.6933
353.5268,12577.385
353.7048,12555.0517
353.8828,12542.5733
354.0607,12520.4933
354.2386,12516.2383
354.4165,12501.1
354.5943,12485.4133
354.7722,12477.255
354.95,12493.6517
355.1278,12491.1567
355.3056,12454.8967
355.4833,12405.8017
355.6611,12370.4317
355.8388,12339.6817
356.0165,12318.37
356.1942,12334.21
356.3719,12355.24
356.5495,12338.4767
356.7271,12321.395
356.9047,12311.4417
357.0823,12301.2817
357.2599,12307.7717
357.4374,12293.595
357.6149,12254.7617
357.7924,12218.2783
357.9699,12205.2183
358.1474,12184.5667
358.3248,12151.0783
358.5023,12130.01
358.6797,12099.3083
358.8571,12087.565
359.0344,12077.8583
359.2118,12046.1
359.3891,12031.195
359.5664,12015.66
359.7437,12007.0433
359.9209,11972.1683
360.0982,11938.3317
360.2754,11909.0917
360.4526,11921.235
360.6298,11925.355
360.807,11917.2533
360.9841,11898.0467
361.1613,11866.855
361.3383,11877.815
361.5154,11881.4717
361.6925,11861.395
361.8695,11836.2917
362.0466,11818.0617
362.2236,11803.6783
362.4005,11803.5017
362.5775,11778.78
362.7545,11729.5417
362.9314,11710.5267
363.1083,11714.39
363.2852,11721.9367
363.462,11702.58
363.6389,11696.6983
363.8157,11678.0133
363.9925,11650.0017
364.1693,11643.5033
364.346,11597.8567
364.5228,11601.27
364.6996,11612.39
364.8762,11617.75
365.0529,11617.34
365.2296,11603.6483
365.4062,11618.675
365.5829,11593.5267
365.7595,11569.7417
365.9361,11587.84
366.1126,11566.7617
366.2892,11631.8633
366.4657,11788.9583
366.6422,11892.27
366.8186,11872.7283
366.9951,11933.6717
367.1716,11853.1367
367.348,11820.6217
367.5244,11891.3783
367.7008,11914.44
367.8772,11875.4567
368.0535,11687.7217
368.2298,11750.2267
368.4061,11822.1167
368.5824,11729.125
368.7586,11832.2933
368.9349,11853.9533
369.1111,11719.0567
369.2873,11623.3017
369.4635,11661.5717
369.6396,11660.7717
369.8158,11546.39
369.9919,11526.77
370.168,11547.2033
370.3441,11551.735
370.5202,11461.015
370.6962,11393.855
370.8722,11358.0217
371.0482,11362.2
371.2242,11401.1433
371.4002,11500.1517
371.5761,11516.28
371.752,11446.9617
371.9279,11456.0833
372.1038,11474.155
372.2796,11411.285
372.4555,11416.8217
372.6313,11434.0817
372.8071,11381.505
372.9829,11344.5783
373.1586,11361.64
373.3344,11381.8933
373.5101,11332.2733
373.6858,11336.24
373.8615,11309.9817
374.0371,11334.0683
374.2127,11439.2233
374.3884,11432.6733
374.564,11369.6183
374.7395,11356.4083
374.9151,11394.885
375.0906,11565.43
375.2661,11650.2983
375.4416,11578.2133
375.6171,11662.8867
375.7925,11757.92
375.968,11777.5217
376.1434,11626.97
376.3188,11542.9433
376.4941,11528.3167
376.6695,11583.08
376.8448,11631.6367
377.0201,11648.7783
377.1954,11610.8483
377.3707,11689.9167
377.5459,11723.7083
377.7212,11846.095
377.8964,12174.3933
378.0715,12250.7783
378.2467,12024.5983
378.4218,12174.1
378.597,11962.6467
378.7721,11885.405
378.9472,11945.8133
379.1222,12008.5967
379.2973,12288.3333
379.4723,12623.0
379.6473,12732.2383
379.8223,12392.1617
379.9972,12126.18
380.1722,11995.9133
380.3471,11965.4517
380.522,11959.6033
380.6969,11952.0783
380.8717,12197.465
381.0466,12058.0817
381.2214,11930.9883
381.3962,11887.12
381.571,11772.6367
381.7457,11721.7017
381.9204,11836.09
382.0952,11776.4417
382.2699,11947.8433
382.4445,12235.0567
382.6192,12328.0417
382.7938,12627.2833
382.9685,12827.3783
383.1431,12471.8017
383.3176,12085.0433
383.4922,11969.42
383.6667,11961.1383
383.8412,11903.5533
384.0157,11826.445
384.1902,11901.9733
384.3646,12041.2883
384.5391,12003.0317
384.7134,12016.9983
384.8878,12194.6917
385.0622,12447.4083
385.2365,12293.9183
385.4109,11964.9517
385.5852,11918.5367
385.7594,11958.1467
385.9337,12036.4133
386.1079,12162.9167
386.2822,12409.5617
386.4564,12466.1117
386.6306,12198.0983
386.8047,12321.58
386.9789,12464.5233
387.153,12497.7867
387.3271,12938.7
387.5012,12859.3317
387.6752,13148.6983
387.8492,13494.2217
388.0233,13236.0317
388.1972,13015.11
388.3712,13113.4333
388.5452,13069.15
388.7191,13158.9417
388.893,13596.1783
389.0669,13491.875
389.2408,12828.97
389.4146,12330.2067
389.5884,12033.345
389.7623,11848.15
389.9361,11832.9717
390.1098,11927.4183
390.2835,12027.49
390.4573,11969.9883
390.631,11959.5683
390.8047,12183.1417
390.9784,12275.825
391.152,12162.47
391.3256,12251.2183
391.4992,12361.0017
391.6728,12156.3717
391.8464,12286.775
392.0199,12644.6217
392.1934,12555.8367
392.3669,12770.8183
392.5403,12951.5983
392.7138,13084.21
392.8873,13347.82
393.0607,13744.3417
393.2341,13927.925
393.4074,13925.135
393.5808,13285.8167
393.7542,12978.7167
393.9274,13027.54
394.1007,12768.9417
394.274,13011.3
394.4472,12901.5483
394.6205,13088.2967
394.7937,13563.0033
394.9668,13775.6867
395.14,13417.95
395.3131,12984.3067
395.4863,12639.1433
395.6594,12650.2317
395.8325,12454.96
396.0055,12466.8867
396.1786,12506.1783
396.3516,12597.4033
396.5246,12517.43
396.6975,12365.9367
396.8705,12496.1467
397.0434,12920.625
397.2163,12501.6283
397.3892,12443.86
397.5621,12746.0217
397.735,12947.7517
397.9077,13378.37
398.0806,13430.6067
398.2534,13150.3433
398.4261,13372.37
398.5989,13660.3467
398.7716,14181.765
398.9443,13993.33
399.117,13670.46
399.2896,13433.6467
399.4623,13282.7617
399.6349,13229.46
399.8075,12992.1167
399.9801,12751.3817
400.1526,12812.94
400.3252,12370.14
400.4977,12071.275
400.6702,12022.8117
400.8427,11981.065
401.0151,12173.8283
401.1875,12149.0383
401.36,12164.5383
401.5323,12205.2517
401.7047,11972.515
401.877,11905.475
402.0494,11867.9317
402.2216,12042.2867
402.394,12258.09
402.5662,12123.3217
402.7385,12127.625
402.9107,12078.1817
403.0829,12090.5833
403.2551,12099.9967
403.4272,11974.8033
403.5994,11990.5017
403.7715,12187.4267
403.9436,12310.44
404.1156,12290.055
