Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-10 02:49:45.878012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1272.8617
218.2508,1296.31
218.442,1321.2517
218.6332,1348.785
218.8244,1373.7017
219.0156,1402.0333
219.2067,1430.8533
219.3979,1460.4867
219.589,1490.6
219.7801,1521.6617
219.9712,1554.6367
220.1623,1587.4967
220.3533,1623.3517
220.5444,1658.2217
220.7354,1695.3817
220.9264,1731.2817
221.1174,1770.7833
221.3083,1811.5667
221.4993,1849.5317
221.6902,1890.08
221.8812,1932.53
222.0721,1977.29
222.263,2021.1883
222.4538,2067.0767
222.6447,2114.6883
222.8355,2162.7283
223.0264,2210.9183
223.2172,2259.2717
223.408,2310.1867
223.5987,2363.1417
223.7895,2414.8117
223.9802,2470.5367
224.1709,2523.1783
224.3616,2582.4667
224.5524,2638.5267
224.743,2698.045
224.9337,2756.475
225.1243,2820.02
225.315,2882.345
225.5056,2940.5
225.6962,3006.2733
225.8867,3070.49
226.0773,3135.525
226.2678,3202.5267
226.4584,3267.9817
226.6489,3338.085
226.8394,3400.5467
227.0298,3471.29
227.2203,3545.905
227.4108,3622.8817
227.6012,3698.3217
227.7916,3770.9483
227.982,3846.045
228.1723,3917.645
228.3627,3998.305
228.5531,4075.26
228.7434,4150.7667
228.9337,4231.7233
229.124,4314.2917
229.3143,4397.9483
229.5045,4485.485
229.6948,4574.37
229.885,4663.6817
230.0752,4755.9517
230.2654,4847.985
230.4556,4938.3183
230.6457,5027.5917
230.8358,5115.2433
231.026,5206.6
231.2161,5298.0
231.4062,5392.84
231.5963,5483.4067
231.7863,5577.1167
231.9764,5678.4633
232.1664,5779.0483
232.3564,5881.51
232.5464,5982.2817
232.7364,6084.595
232.9263,6181.8533
233.1163,6287.4183
233.3062,6394.9233
233.4961,6506.49
233.686,6609.01
233.8758,6704.7567
234.0657,6800.585
234.2555,6909.3067
234.4454,7015.7883
234.6352,7119.815
234.825,7224.0683
235.0147,7324.0733
235.2045,7428.0267
235.3942,7528.71
235.5839,7635.5533
235.7737,7737.1567
235.9633,7837.7017
236.153,7951.2467
236.3427,8058.265
236.5323,8165.1383
236.7219,8263.2817
236.9115,8356.4183
237.1011,8451.2483
237.2907,8558.02
237.4803,8664.9367
237.6698,8765.0767
237.8593,8868.26
238.0488,8970.7417
238.2383,9074.6433
238.4278,9173.5383
238.6172,9284.9117
238.8066,9387.6983
238.9961,9491.73
239.1855,9601.2117
239.3748,9702.685
239.5642,9800.5817
239.7536,9902.2383
239.9429,10004.5583
240.1322,10091.5417
240.3215,10191.4517
240.5108,10293.2733
240.7001,10394.4933
240.8893,10493.5233
241.0786,10588.57
241.2677,10679.68
241.457,10786.6867
241.6461,10864.24
241.8353,10949.0433
242.0244,11033.0433
242.2136,11117.0683
242.4027,11202.9617
242.5918,11289.4117
242.7809,11369.045
242.9699,11417.9117
243.159,11473.5983
243.348,11581.5067
243.537,11690.2633
243.726,11782.3283
243.915,11867.8783
244.1039,11947.9917
244.2929,12000.725
244.4818,12036.145
244.6707,12111.265
244.8596,12221.0933
245.0485,12324.3967
245.2373,12426.3183
245.4262,12525.8917
245.615,12607.945
245.8038,12679.485
245.9926,12763.7767
246.1814,12843.6683
246.3701,12861.3483
246.5589,12879.7683
246.7476,12957.8567
246.9363,13070.0683
247.1249,13167.0183
247.3136,13261.305
247.5023,13344.8433
247.6909,13441.9917
247.8795,13518.4
248.0681,13606.71
248.2567,13682.955
248.4453,13764.755
248.6338,13838.6067
248.8224,13879.8267
249.0109,13869.6683
249.1994,13926.1517
249.3878,14026.31
249.5763,14121.405
249.7648,14207.665
249.9532,14288.6683
250.1416,14386.1933
250.33,14477.97
250.5183,14568.4383
250.7067,14634.1967
250.8951,14702.605
251.0834,14765.4817
251.2717,14830.7467
251.46,14891.97
251.6483,14953.0733
251.8365,14996.67
252.0247,14995.1117
252.213,15052.5917
252.4012,15126.4183
252.5894,15223.525
252.7775,15293.125
252.9657,15356.285
253.1538,15434.43
253.3419,15497.7433
253.53,15548.825
253.7181,15604.44
253.9062,15665.09
254.0942,15719.4867
254.2823,15760.8017
254.4703,15803.8
254.6583,15853.01
254.8463,15904.7233
255.0342,15935.9183
255.2222,15969.5917
255.4101,15989.965
255.598,15989.8033
255.7859,16040.5333
255.9738,16116.79
256.1616,16194.245
256.3495,16268.8283
256.5373,16326.5033
256.7251,16411.7
256.9129,16469.2717
257.1006,16518.7667
257.2884,16583.755
257.4761,16649.1983
257.6638,16696.4117
257.8515,16724.9717
258.0392,16765.325
258.2269,16797.825
258.4146,16828.7933
258.6022,16871.975
258.7898,16890.3483
258.9774,16915.685
259.165,16960.1583
259.3525,16994.845
259.5401,17017.745
259.7276,17060.92
259.9151,17103.8383
260.1026,17135.2867
260.2901,17181.0367
260.4776,17225.7567
260.665,17292.7183
260.8524,17353.7383
261.0398,17413.47
261.2272,17446.1867
261.4146,17456.2933
261.6019,17492.5967
261.7893,17531.7467
261.9766,17561.485
262.1639,17598.445
262.3512,17601.8367
262.5384,17614.36
262.7257,17628.9317
262.9129,17650.6
263.1001,17663.9183
263.2873,17702.4817
263.4745,17725.3567
263.6617,17705.4833
263.8488,17726.6783
264.0359,17750.5283
264.2231,17768.3283
264.4101,17788.51
264.5972,17813.1317
264.7842,17831.755
264.9713,17842.91
265.1583,17850.4133
265.3453,17868.6433
265.5323,17890.29
265.7193,17914.6067
265.9062,17944.5883
266.0931,17957.6683
266.2801,17963.96
266.4669,17986.925
266.6538,18008.8583
266.8407,18031.36
267.0276,18028.6483
267.2143,18021.6667
267.4012,18038.4867
267.588,18018.0117
267.7747,18021.1217
267.9615,18021.475
268.1482,18019.9083
268.3349,18033.9333
268.5217,18031.4033
268.7083,18012.4483
268.895,18006.835
269.0817,18022.9383
269.2682,18023.1083
269.4549,18004.1817
269.6415,17970.815
269.8281,17962.2283
270.0146,17981.83
270.2012,17988.0367
270.3877,17998.6383
270.5742,17998.6917
270.7607,17993.7617
270.9472,17985.2683
271.1336,17979.41
271.32,17966.0317
271.5065,17953.9217
271.6929,17949.4967
271.8792,17963.5183
272.0656,17958.165
272.252,17962.0917
272.4383,17960.9117
272.6246,17949.565
272.8109,17940.9567
272.9972,17966.2767
273.1835,17978.1183
273.3697,17987.9783
273.5559,17991.015
273.7421,17990.92
273.9283,17985.0567
274.1145,17978.4717
274.3007,17971.99
274.4868,17978.8467
274.6729,18001.7133
274.859,18004.5183
275.0451,18001.98
275.2311,17952.8883
275.4172,17960.3483
275.6032,17969.455
275.7892,17982.92
275.9752,17979.56
276.1612,17991.5767
276.3472,17969.3767
276.5331,17960.7733
276.719,17957.3233
276.9049,17955.9067
277.0908,17939.675
277.2767,17933.1333
277.4625,17934.7733
277.6484,17923.5367
277.8342,17907.09
278.02,17897.3617
278.2057,17906.895
278.3915,17922.9233
278.5772,17918.285
278.763,17893.2633
278.9487,17907.145
279.1343,17916.7083
279.32,17905.15
279.5057,17875.115
279.6913,17827.23
279.877,17811.5783
280.0625,17804.8267
280.2481,17775.3667
280.4337,17750.5283
280.6192,17766.245
280.8048,17779.0467
280.9903,17756.8417
281.1758,17727.7517
281.3612,17695.5017
281.5467,17684.0083
281.7321,17699.9683
281.9175,17701.7033
282.1029,17689.4283
282.2884,17685.6483
282.4737,17652.4917
282.6591,17625.265
282.8444,17622.9283
283.0297,17608.335
283.215,17607.08
283.4002,17596.725
283.5855,17567.995
283.7707,17516.43
283.956,17495.5117
284.1412,17475.7133
284.3264,17479.735
284.5115,17495.3267
284.6967,17496.3167
284.8818,17469.55
285.0669,17431.43
285.252,17419.5217
285.4371,17415.9533
285.6222,17387.585
285.8072,17365.0467
285.9922,17347.4717
286.1772,17348.12
286.3622,17351.4933
286.5472,17323.855
286.7321,17291.6083
286.9171,17302.4283
287.102,17296.7483
287.2869,17305.8517
287.4717,17324.71
287.6566,17318.1867
287.8415,17308.8033
288.0263,17296.2683
288.2111,17253.9483
288.3959,17216.1567
288.5806,17207.7817
288.7654,17204.4883
288.9501,17237.5183
289.1348,17237.2767
289.3195,17229.795
289.5042,17225.2267
289.6889,17235.3833
289.8735,17192.1
290.0581,17168.0833
290.2428,17133.745
290.4273,17124.765
290.6119,17138.12
290.7965,17129.2433
290.981,17120.3617
291.1655,17108.765
291.35,17056.6667
291.5345,17021.35
291.719,17018.585
291.9034,17017.985
292.0878,17035.5783
292.2722,17021.8383
292.4566,16999.68
292.641,17001.12
292.8253,16990.895
293.0096,16968.095
293.194,16968.5567
293.3783,16963.2683
293.5626,16963.2783
293.7468,16958.8167
293.9311,16953.1917
294.1153,16918.1467
294.2995,16859.0267
294.4837,16822.1383
294.6678,16787.6133
294.852,16768.87
295.0361,16767.9133
295.2202,16765.935
295.4043,16771.6317
295.5884,16753.6583
295.7725,16744.1317
295.9565,16725.7933
296.1405,16684.8883
296.3246,16661.78
296.5085,16677.675
296.6925,16691.97
296.8764,16682.6167
297.0603,16661.9783
297.2443,16641.5217
297.4282,16611.1583
297.612,16575.2167
297.7959,16544.3833
297.9797,16523.9467
298.1635,16491.5117
298.3474,16508.6183
298.5311,16520.51
298.7149,16482.6783
298.8987,16438.4967
299.0823,16416.2533
299.2661,16381.9983
299.4498,16325.555
299.6334,16320.94
299.8171,16319.59
300.0007,16306.2667
300.1843,16296.7117
300.368,16278.3167
300.5515,16259.925
300.7351,16242.7983
300.9186,16230.24
301.1021,16200.1083
301.2857,16192.0617
301.4691,16180.1417
301.6526,16178.8917
301.8361,16150.4783
302.0195,16121.19
302.2029,16105.575
302.3863,16095.94
302.5697,16066.8833
302.753,16063.705
302.9364,16067.9767
303.1197,16077.805
303.303,16060.0367
303.4863,16024.87
303.6696,15973.9767
303.8528,15935.5167
304.036,15915.1733
304.2192,15917.555
304.4024,15903.1867
304.5856,15871.605
304.7688,15861.945
304.9519,15854.2317
305.135,15829.505
305.3181,15812.1483
305.5012,15795.4317
305.6842,15791.2033
305.8673,15778.41
306.0504,15747.275
306.2333,15704.0533
306.4163,15692.4017
306.5993,15671.6433
306.7822,15661.34
306.9652,15654.31
307.1481,15623.45
307.331,15600.1983
307.5139,15575.6267
307.6967,15545.3467
307.8796,15518.7967
308.0624,15498.405
308.2452,15468.8717
308.428,15449.21
308.6107,15441.025
308.7935,15421.5933
308.9762,15402.5283
309.1589,15387.3167
309.3416,15364.5567
309.5243,15340.9933
309.7069,15323.0483
309.8896,15294.4217
310.0721,15273.8983
310.2548,15263.2
310.4373,15249.925
310.6199,15250.5967
310.8024,15223.87
310.985,15212.3633
311.1674,15175.975
311.3499,15137.9117
311.5324,15127.2033
311.7148,15134.9767
311.8973,15108.39
312.0797,15091.145
312.2621,15082.6717
312.4445,15058.65
312.6268,15035.3417
312.8091,15020.7167
312.9915,14983.1583
313.1738,14963.305
313.356,14931.33
313.5383,14899.8283
313.7206,14890.7817
313.9027,14860.1317
314.085,14843.0883
314.2672,14832.9483
314.4493,14824.5983
314.6314,14822.5567
314.8136,14818.1533
314.9957,14788.0667
315.1778,14755.4033
315.3598,14738.345
315.5419,14733.4233
315.724,14726.4183
315.9059,14713.4267
316.088,14694.2767
316.2699,14695.1417
316.4519,14686.6983
316.6338,14652.0683
316.8157,14605.0317
316.9977,14582.34
317.1795,14583.9033
317.3614,14584.92
317.5432,14578.2917
317.7251,14554.105
317.9069,14518.015
318.0887,14507.1933
318.2704,14478.3
318.4522,14463.9783
318.6339,14465.15
318.8156,14480.04
318.9973,14461.0917
319.179,14460.5367
319.3607,14467.395
319.5423,14467.45
319.7239,14450.4
319.9055,14427.3933
320.0871,14412.7867
320.2687,14400.6633
320.4502,14384.9483
320.6317,14357.845
320.8132,14355.105
320.9947,14351.7083
321.1761,14356.5733
321.3576,14348.4017
321.5391,14344.7517
321.7205,14323.205
321.9019,14302.8083
322.0832,14273.1733
322.2646,14248.5233
322.4459,14229.205
322.6272,14211.0333
322.8085,14194.6067
322.9898,14183.8417
323.1711,14160.5767
323.3523,14149.7017
323.5335,14135.9817
323.7147,14154.1517
323.8959,14176.3183
324.0771,14174.485
324.2582,14156.8183
324.4393,14145.855
324.6204,14147.2467
324.8015,14139.2167
324.9826,14152.1417
325.1637,14170.76
325.3447,14163.3033
325.5257,14162.4117
325.7067,14153.3933
325.8877,14112.7967
326.0686,14061.425
326.2496,14047.4367
326.4305,14027.7883
326.6114,14017.9717
326.7922,14017.7433
326.9731,14019.0567
327.1539,14010.0017
327.3347,14005.315
327.5155,14002.215
327.6963,14022.1083
327.8771,14020.86
328.0578,13992.19
328.2385,13944.0667
328.4193,13932.8633
328.5999,13921.3383
328.7806,13898.8367
328.9613,13901.85
329.1419,13891.0817
329.3225,13894.4483
329.5031,13870.7833
329.6837,13850.4867
329.8642,13831.8367
330.0447,13821.3167
330.2252,13799.3817
330.4057,13776.78
330.5862,13772.1667
330.7667,13778.51
330.9471,13798.6433
331.1275,13788.56
331.3079,13751.3083
331.4883,13737.2133
331.6687,13733.285
331.849,13710.3767
332.0293,13685.695
332.2096,13669.865
332.3899,13666.1683
332.5702,13670.9167
332.7504,13682.575
332.9306,13685.2383
333.1108,13658.9367
333.291,13627.0633
333.4712,13624.7
333.6514,13633.7467
333.8315,13623.38
334.0116,13613.5033
334.1917,13610.5117
334.3717,13613.975
334.5518,13616.5
334.7318,13594.5383
334.9119,13584.8567
335.0918,13586.355
335.2718,13585.5067
335.4518,13577.5883
335.6317,13568.3683
335.8116,13577.1717
335.9915,13567.6783
336.1714,13528.51
336.3513,13515.22
336.5311,13519.835
336.7109,13526.3717
336.8907,13507.3417
337.0705,13467.2317
337.2502,13426.3683
337.43,13410.62
337.6097,13382.4933
337.7894,13370.475
337.9691,13371.005
338.1488,13381.485
338.3284,13381.9067
338.508,13397.1333
338.6877,13397.945
338.8672,13386.3267
339.0468,13359.2133
339.2263,13336.3567
339.4059,13346.795
339.5854,13378.1183
339.7649,13354.8033
339.9443,13342.36
340.1238,13337.7033
340.3032,13335.695
340.4826,13341.59
340.662,13311.7833
340.8414,13280.9017
341.0207,13289.5167
341.2001,13299.5567
341.3794,13293.135
341.5587,13322.585
341.738,13303.1983
341.9172,13281.2483
342.0965,13262.5833
342.2757,13213.5483
342.4549,13174.15
342.6341,13177.1
342.8132,13176.6533
342.9923,13214.5167
343.1715,13253.9583
343.3506,13261.1033
343.5296,13194.115
343.7087,13159.1933
343.8878,13136.4617
344.0668,13127.1733
344.2458,13119.8367
344.4248,13093.5133
344.6037,13080.9083
344.7827,13080.8917
344.9616,13060.5583
345.1405,13062.7783
345.3194,13064.6733
345.4982,13039.605
345.6771,13020.8667
345.8559,13020.1217
346.0347,13012.8267
346.2135,12999.3417
346.3923,13008.6767
346.571,12990.3267
346.7498,12956.6733
346.9285,12976.8167
347.1071,12952.0167
347.2859,12920.295
347.4645,12935.74
347.6431,12963.7
347.8217,12989.135
348.0003,13002.5583
348.1789,12945.9417
348.3574,12898.8383
348.5359,12865.1217
348.7145,12835.38
348.893,12834.86
349.0714,12834.2017
349.2499,12800.44
349.4283,12769.55
349.6068,12733.3583
349.7852,12717.385
349.9635,12722.7367
350.1419,12717.745
350.3202,12696.56
350.4985,12666.6967
350.6768,12647.4333
350.8551,12639.915
351.0334,12626.745
351.2116,12604.4083
351.3898,12607.3417
351.568,12592.7933
351.7462,12592.385
351.9243,12576.1617
352.1025,12554.005
352.2806,12534.5217
352.4587,12533.16
352.6368,12524.2933
352.8148,12488.5867
352.9929,12456.3883
353.1709,12457.6783
353.3489,12450.5983
353.5268,12426.085
353.7048,12404.1
353.8828,12390.0267
354.0607,12366.7517
354.2386,12363.5617
354.4165,12347.585
354.5943,12331.7217
354.7722,12322.82
354.95,12336.0433
355.1278,12332.3517
355.3056,12299.8633
355.4833,12253.7417
355.6611,12217.2967
355.8388,12190.4417
356.0165,12166.87
356.1942,12178.7783
356.3719,12199.41
356.5495,12189.0733
356.7271,12176.63
356.9047,12166.6133
357.0823,12161.6517
357.2599,12163.1767
357.4374,12146.7217
357.6149,12108.985
357.7924,12071.7133
357.9699,12063.3
358.1474,12047.1817
358.3248,12014.14
358.5023,11993.0867
358.6797,11960.99
358.8571,11947.785
359.0344,11933.0333
359.2118,11896.7933
359.3891,11879.5067
359.5664,11861.8883
359.7437,11847.07
359.9209,11814.7967
360.0982,11779.3817
360.2754,11754.8117
360.4526,11767.64
360.6298,11774.8367
360.807,11767.525
360.9841,11749.7017
361.1613,11717.4067
361.3383,11724.725
361.5154,11729.4167
361.6925,11706.1467
361.8695,11688.96
362.0466,11670.4067
362.2236,11650.9517
362.4005,11651.2967
362.5775,11617.24
362.7545,11567.9183
362.9314,11548.1317
363.1083,11561.5817
363.2852,11573.52
363.462,11551.1733
363.6389,11543.0967
363.8157,11520.8633
363.9925,11490.6583
364.1693,11480.4433
364.346,11438.7183
364.5228,11445.3767
364.6996,11459.755
364.8762,11469.0833
365.0529,11463.2867
365.2296,11441.8883
365.4062,11452.7217
365.5829,11425.59
365.7595,11401.3917
365.9361,11416.17
366.1126,11395.7617
366.2892,11462.825
366.4657,11621.4467
366.6422,11721.44
366.8186,11703.695
366.9951,11766.005
367.1716,11681.4317
367.348,11649.65
367.5244,11720.1517
367.7008,11745.1067
367.8772,11705.6267
368.0535,11525.5933
368.2298,11589.3517
368.4061,11655.8967
368.5824,11564.7433
368.7586,11669.39
368.9349,11688.33
369.1111,11548.3617
369.2873,11451.455
369.4635,11495.5367
369.6396,11489.1133
369.8158,11375.435
369.9919,11351.7767
370.168,11375.525
370.3441,11379.325
370.5202,11295.855
370.6962,11236.3117
370.8722,11203.0933
371.0482,11205.0617
371.2242,11236.6817
371.4002,11324.7383
371.5761,11337.1317
371.752,11271.8667
371.9279,11291.7467
372.1038,11317.785
372.2796,11256.105
372.4555,11257.9883
372.6313,11265.1317
372.8071,11215.1133
372.9829,11176.325
373.1586,11195.4633
373.3344,11225.915
373.5101,11182.3167
373.6858,11190.0867
373.8615,11158.74
374.0371,11174.9967
374.2127,11277.175
374.3884,11269.7917
374.564,11213.0
374.7395,11202.9217
374.9151,11248.975
375.0906,11414.6233
375.2661,11484.9117
375.4416,11407.4033
375.6171,11487.0917
375.7925,11591.55
375.968,11611.84
376.1434,11455.65
376.3188,11375.5267
376.4941,11365.0933
376.6695,11417.3467
376.8448,11463.7683
377.0201,11473.7017
377.1954,11441.31
377.3707,11513.12
377.5459,11547.4017
377.7212,11669.9417
377.8964,11994.3983
378.0715,12055.9567
378.2467,11831.5167
378.4218,11981.895
378.597,11772.8467
378.7721,11707.7217
378.9472,11769.2733
379.1222,11836.0917
379.2973,12116.6017
379.4723,12450.4167
379.6473,12551.53
379.8223,12213.2517
379.9972,11958.425
380.1722,11823.03
380.3471,11790.7583
380.522,11774.0433
380.6969,11773.7617
380.8717,12014.6533
381.0466,11870.335
381.2214,11745.2417
381.3962,11707.5817
381.571,11607.11
381.7457,11557.7117
381.9204,11668.7967
382.0952,11615.285
382.2699,11792.2467
382.4445,12069.8967
382.6192,12174.98
382.7938,12473.6917
382.9685,12661.16
383.1431,12303.0167
383.3176,11926.0483
383.4922,11820.8017
383.6667,11813.1267
383.8412,11749.3217
384.0157,11676.3933
384.1902,11747.0067
384.3646,11874.9567
384.5391,11826.8133
384.7134,11842.6383
384.8878,12021.3067
385.0622,12272.225
385.2365,12105.5017
385.4109,11784.88
385.5852,11749.4283
385.7594,11791.9683
385.9337,11874.8683
386.1079,12003.94
386.2822,12237.265
386.4564,12276.78
386.6306,12014.3817
386.8047,12146.83
386.9789,12286.8683
387.153,12335.5583
387.3271,12764.16
387.5012,12679.2183
387.6752,12967.0533
387.8492,13309.9717
388.0233,13047.5917
388.1972,12837.9817
388.3712,12936.685
388.5452,12892.4633
388.7191,12984.7233
388.893,13421.9233
389.0669,13292.8017
389.2408,12628.96
389.4146,12135.9533
389.5884,11846.1283
389.7623,11660.3633
389.9361,11641.0033
390.1098,11736.805
390.2835,11829.84
390.4573,11775.655
390.631,11771.565
390.8047,11992.7383
390.9784,12070.68
391.152,11955.4733
391.3256,12042.635
391.4992,12146.5717
391.6728,11943.165
391.8464,12081.29
392.0199,12448.46
392.1934,12360.555
392.3669,12585.0367
392.5403,12751.8467
392.7138,12899.26
392.8873,13168.3867
393.0607,13579.915
393.2341,13764.0617
393.4074,13761.305
393.5808,13123.0233
393.7542,12828.06
393.9274,12859.8033
394.1007,12593.0033
394.274,12826.535
394.4472,12711.89
394.6205,12907.2933
394.7937,13368.0933
394.9668,13567.3667
395.14,13189.195
395.3131,12763.8833
395.4863,12427.8583
395.6594,12440.5283
395.8325,12239.2333
396.0055,12253.3233
396.1786,12305.755
396.3516,12410.975
396.5246,12334.3783
396.6975,12205.48
396.8705,12363.1667
397.0434,12774.8383
397.2163,12343.5017
397.3892,12287.655
397.5621,12576.8117
397.735,12764.8933
397.9077,13178.3617
398.0806,13191.375
398.2534,12926.8917
398.4261,13143.1117
398.5989,13462.145
398.7716,13950.3167
398.9443,13755.81
399.117,13423.765
399.2896,13196.9517
399.4623,13046.5333
399.6349,12995.1217
399.8075,12755.4133
399.9801,12521.3767
400.1526,12576.5433
400.3252,12125.7367
400.4977,11835.0583
400.6702,11799.32
400.8427,11759.0083
401.0151,11945.4583
401.1875,11911.2683
401.36,11928.52
401.5323,11957.0517
401.7047,11731.8183
401.877,11668.96
402.0494,11632.6417
402.2216,11810.7083
402.394,12013.0783
402.5662,11879.015
402.7385,11879.295
402.9107,11827.895
403.0829,11858.275
403.2551,11868.2633
403.4272,11752.2083
403.5994,11764.0383
403.7715,11958.41
403.9436,12061.5217
404.1156,12046.6267
