Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-26 02:51:15.485969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8983
218.2508,378.9367
218.442,379.1733
218.6332,379.505
218.8244,379.4167
219.0156,379.5817
219.2067,379.19
219.3979,379.68
219.589,379.5367
219.7801,379.6317
219.9712,379.995
220.1623,379.135
220.3533,379.76
220.5444,380.1917
220.7354,380.005
220.9264,380.2517
221.1174,380.1133
221.3083,379.8567
221.4993,380.16
221.6902,379.835
221.8812,379.67
222.0721,380.17
222.263,379.5283
222.4538,380.0467
222.6447,380.2083
222.8355,379.5267
223.0264,379.8067
223.2172,379.6533
223.408,380.0583
223.5987,380.5783
223.7895,379.3417
223.9802,380.1117
224.1709,380.7467
224.3616,379.8483
224.5524,380.1633
224.743,380.7767
224.9337,379.3733
225.1243,380.3583
225.315,380.2267
225.5056,379.965
225.6962,380.1167
225.8867,380.075
226.0773,380.66
226.2678,380.1333
226.4584,379.7533
226.6489,380.1867
226.8394,380.6683
227.0298,380.0083
227.2203,380.1067
227.4108,380.57
227.6012,379.645
227.7916,379.56
227.982,380.415
228.1723,380.16
228.3627,381.1667
228.5531,380.0667
228.7434,380.05
228.9337,380.4033
229.124,379.85
229.3143,380.2633
229.5045,381.0183
229.6948,379.845
229.885,380.5067
230.0752,379.9867
230.2654,379.5067
230.4556,380.8017
230.6457,380.2567
230.8358,380.6933
231.026,380.5933
231.2161,380.0133
231.4062,380.185
231.5963,380.1467
231.7863,379.9883
231.9764,380.2067
232.1664,379.7967
232.3564,379.635
232.5464,379.6317
232.7364,380.1583
232.9263,379.2983
233.1163,380.565
233.3062,380.03
233.4961,380.7767
233.686,380.0983
233.8758,379.82
234.0657,380.3733
234.2555,380.37
234.4454,379.5533
234.6352,380.5767
234.825,380.3667
235.0147,380.1267
235.2045,380.4167
235.3942,379.3367
235.5839,380.1433
235.7737,380.51
235.9633,380.0883
236.153,379.7217
236.3427,380.7217
236.5323,380.78
236.7219,381.165
236.9115,379.9683
237.1011,380.1333
237.2907,380.2117
237.4803,380.2683
237.6698,380.3883
237.8593,380.5383
238.0488,380.2733
238.2383,380.405
238.4278,380.325
238.6172,379.8333
238.8066,380.5517
238.9961,380.5033
239.1855,379.6683
239.3748,380.4317
239.5642,380.0433
239.7536,380.4617
239.9429,380.4333
240.1322,379.9833
240.3215,380.67
240.5108,380.1983
240.7001,379.8233
240.8893,380.4267
241.0786,380.1667
241.2677,379.83
241.457,381.0083
241.6461,379.9233
241.8353,380.2117
242.0244,380.5767
242.2136,380.2667
242.4027,380.2967
242.5918,380.05
242.7809,379.8333
242.9699,380.6217
243.159,379.9367
243.348,380.5767
243.537,380.3333
243.726,380.8083
243.915,380.8217
244.1039,380.7433
244.2929,380.1733
244.4818,380.8433
244.6707,380.5533
244.8596,380.4317
245.0485,380.9217
245.2373,380.0417
245.4262,379.6517
245.615,380.305
245.8038,380.41
245.9926,379.875
246.1814,380.895
246.3701,379.995
246.5589,380.455
246.7476,380.5267
246.9363,380.59
247.1249,380.4783
247.3136,379.945
247.5023,379.67
247.6909,380.67
247.8795,380.0983
248.0681,380.445
248.2567,380.9717
248.4453,379.1933
248.6338,380.735
248.8224,380.7233
249.0109,380.29
249.1994,380.5483
249.3878,380.6267
249.5763,379.665
249.7648,380.6533
249.9532,380.7517
250.1416,380.41
250.33,380.64
250.5183,380.2783
250.7067,380.735
250.8951,380.22
251.0834,379.995
251.2717,380.1267
251.46,380.48
251.6483,379.8633
251.8365,380.5033
252.0247,380.325
252.213,380.5983
252.4012,380.6383
252.5894,381.195
252.7775,380.7
252.9657,380.6617
253.1538,380.1933
253.3419,380.3033
253.53,380.6283
253.7181,380.34
253.9062,380.74
254.0942,380.9833
254.2823,380.4717
254.4703,380.6483
254.6583,379.7867
254.8463,380.3767
255.0342,380.17
255.2222,380.82
255.4101,380.22
255.598,381.1383
255.7859,380.4533
255.9738,381.3167
256.1616,379.9433
256.3495,380.1667
256.5373,381.2
256.7251,380.4233
256.9129,380.5517
257.1006,380.9167
257.2884,380.1533
257.4761,381.0567
257.6638,380.4567
257.8515,380.115
258.0392,380.6583
258.2269,380.4883
258.4146,380.1133
258.6022,380.8917
258.7898,380.085
258.9774,381.125
259.165,380.665
259.3525,381.105
259.5401,380.3
259.7276,380.84
259.9151,380.1317
260.1026,380.8317
260.2901,380.445
260.4776,380.685
260.665,381.3483
260.8524,380.3783
261.0398,380.2433
261.2272,380.88
261.4146,380.7183
261.6019,380.8283
261.7893,380.825
261.9766,380.8883
262.1639,381.0617
262.3512,380.675
262.5384,380.23
262.7257,381.2817
262.9129,380.9267
263.1001,380.3633
263.2873,381.5467
263.4745,380.9217
263.6617,380.5233
263.8488,381.3067
264.0359,380.2367
264.2231,380.9183
264.4101,380.7833
264.5972,380.31
264.7842,381.15
264.9713,381.8133
265.1583,380.8483
265.3453,381.26
265.5323,380.835
265.7193,381.0317
265.9062,381.4867
266.0931,380.775
266.2801,381.0517
266.4669,381.275
266.6538,380.5233
266.8407,380.9983
267.0276,380.44
267.2143,380.4183
267.4012,381.3117
267.588,379.8867
267.7747,380.9017
267.9615,381.4683
268.1482,380.3267
268.3349,380.7867
268.5217,380.5933
268.7083,380.6083
268.895,381.8867
269.0817,381.2467
269.2682,380.605
269.4549,381.1233
269.6415,380.68
269.8281,380.8033
270.0146,380.725
270.2012,380.5667
270.3877,380.96
270.5742,380.83
270.7607,380.5983
270.9472,381.2717
271.1336,380.6633
271.32,380.6467
271.5065,380.92
271.6929,380.5983
271.8792,380.3467
272.0656,381.2417
272.252,380.3433
272.4383,380.7933
272.6246,381.2617
272.8109,380.9383
272.9972,380.9333
273.1835,380.945
273.3697,380.5333
273.5559,381.3017
273.7421,380.355
273.9283,380.43
274.1145,380.31
274.3007,380.1167
274.4868,380.5633
274.6729,380.9517
274.859,380.825
275.0451,381.1167
275.2311,380.5933
275.4172,379.9267
275.6032,380.8883
275.7892,380.435
275.9752,380.445
276.1612,380.915
276.3472,381.12
276.5331,380.7667
276.719,381.475
276.9049,380.3083
277.0908,381.0233
277.2767,380.3533
277.4625,380.4783
277.6484,380.6883
277.8342,380.3817
278.02,380.3633
278.2057,381.5533
278.3915,379.8167
278.5772,380.1867
278.763,381.0467
278.9487,379.9817
279.1343,381.3317
279.32,380.56
279.5057,379.9883
279.6913,380.8683
279.877,380.48
280.0625,380.6217
280.2481,381.49
280.4337,380.92
280.6192,380.7867
280.8048,381.0783
280.9903,380.705
281.1758,381.2533
281.3612,381.0667
281.5467,380.61
281.7321,381.1033
281.9175,380.9367
282.1029,380.5917
282.2884,381.3333
282.4737,380.4583
282.6591,380.8233
282.8444,380.8767
283.0297,380.965
283.215,380.7683
283.4002,381.0317
283.5855,380.4317
283.7707,381.0
283.956,380.5867
284.1412,380.83
284.3264,381.2167
284.5115,380.8433
284.6967,380.4283
284.8818,380.7733
285.0669,380.675
285.252,380.7383
285.4371,381.1533
285.6222,380.7533
285.8072,381.525
285.9922,380.9833
286.1772,380.7733
286.3622,381.5567
286.5472,381.09
286.7321,380.7783
286.9171,380.9667
287.102,380.3567
287.2869,380.8617
287.4717,381.485
287.6566,380.98
287.8415,380.9017
288.0263,381.105
288.2111,380.7383
288.3959,381.0583
288.5806,381.255
288.7654,381.2
288.9501,381.0167
289.1348,381.0317
289.3195,380.7017
289.5042,381.6433
289.6889,380.93
289.8735,381.395
290.0581,381.1633
290.2428,380.7233
290.4273,381.295
290.6119,380.8417
290.7965,380.625
290.981,381.3083
291.1655,381.195
291.35,381.5
291.5345,381.4333
291.719,380.8717
291.9034,380.6317
292.0878,381.3883
292.2722,380.6267
292.4566,381.3283
292.641,380.92
292.8253,380.96
293.0096,381.0467
293.194,381.0333
293.3783,381.145
293.5626,381.4967
293.7468,380.7933
293.9311,381.43
294.1153,381.0333
294.2995,381.4633
294.4837,381.105
294.6678,381.59
294.852,380.3817
295.0361,381.865
295.2202,380.805
295.4043,380.7083
295.5884,381.73
295.7725,380.9167
295.9565,381.0183
296.1405,381.2633
296.3246,380.46
296.5085,381.125
296.6925,381.2217
296.8764,380.86
297.0603,380.87
297.2443,380.4867
297.4282,381.0117
297.612,381.7717
297.7959,380.2733
297.9797,381.0717
298.1635,381.09
298.3474,380.4267
298.5311,381.1967
298.7149,381.155
298.8987,380.7333
299.0823,381.28
299.2661,380.6617
299.4498,380.7367
299.6334,380.9733
299.8171,380.2833
300.0007,381.225
300.1843,381.65
300.368,380.5567
300.5515,381.285
300.7351,381.0033
300.9186,380.9067
301.1021,381.3633
301.2857,380.63
301.4691,380.6683
301.6526,381.5517
301.8361,380.5533
302.0195,381.0417
302.2029,381.865
302.3863,380.905
302.5697,381.4767
302.753,380.92
302.9364,380.7833
303.1197,381.0167
303.303,380.9717
303.4863,380.8633
303.6696,381.425
303.8528,380.9033
304.036,381.0783
304.2192,381.3817
304.4024,380.7767
304.5856,380.91
304.7688,380.785
304.9519,380.8167
305.135,381.39
305.3181,381.22
305.5012,380.6383
305.6842,381.2933
305.8673,380.8367
306.0504,381.3833
306.2333,380.8817
306.4163,380.4067
306.5993,381.54
306.7822,380.9583
306.9652,381.0283
307.1481,381.8267
307.331,381.03
307.5139,380.4483
307.6967,381.18
307.8796,381.6817
308.0624,381.115
308.2452,381.6967
308.428,380.62
308.6107,381.075
308.7935,381.1233
308.9762,381.205
309.1589,381.3083
309.3416,380.955
309.5243,381.1617
309.7069,381.6867
309.8896,381.0467
310.0721,380.8033
310.2548,381.0567
310.4373,380.5533
310.6199,381.245
310.8024,381.445
310.985,380.6483
311.1674,381.3433
311.3499,381.8517
311.5324,380.87
311.7148,381.92
311.8973,380.9083
312.0797,382.055
312.2621,381.5817
312.4445,381.64
312.6268,381.435
312.8091,381.8267
312.9915,381.825
313.1738,382.1733
313.356,380.9133
313.5383,380.8633
313.7206,381.3
313.9027,380.9867
314.085,381.4933
314.2672,381.5567
314.4493,381.6567
314.6314,381.465
314.8136,381.5967
314.9957,380.795
315.1778,381.6133
315.3598,381.4583
315.5419,381.2333
315.724,381.3833
315.9059,381.32
316.088,381.4767
316.2699,382.1417
316.4519,381.1433
316.6338,381.43
316.8157,381.8167
316.9977,380.5583
317.1795,381.6767
317.3614,381.485
317.5432,381.5667
317.7251,381.6133
317.9069,381.17
318.0887,381.4283
318.2704,381.7083
318.4522,381.6233
318.6339,381.5367
318.8156,381.9217
318.9973,380.9567
319.179,381.8467
319.3607,381.69
319.5423,381.5283
319.7239,382.0867
319.9055,381.805
320.0871,381.3017
320.2687,381.6817
320.4502,381.51
320.6317,380.9617
320.8132,381.8583
320.9947,381.8717
321.1761,381.565
321.3576,381.5933
321.5391,381.6317
321.7205,381.9467
321.9019,381.4717
322.0832,381.7433
322.2646,381.8083
322.4459,381.9033
322.6272,381.67
322.8085,382.5067
322.9898,381.7817
323.1711,381.845
323.3523,381.7433
323.5335,381.81
323.7147,382.1117
323.8959,382.0167
324.0771,381.375
324.2582,381.8717
324.4393,381.5067
324.6204,381.2917
324.8015,382.4733
324.9826,381.7
325.1637,381.8433
325.3447,381.9217
325.5257,381.2783
325.7067,382.265
325.8877,382.1983
326.0686,381.97
326.2496,382.8117
326.4305,382.235
326.6114,382.4833
326.7922,382.3833
326.9731,381.9183
327.1539,382.115
327.3347,382.3117
327.5155,381.4683
327.6963,381.79
327.8771,382.1867
328.0578,381.29
328.2385,382.7967
328.4193,382.4967
328.5999,381.4933
328.7806,381.88
328.9613,382.1117
329.1419,381.6033
329.3225,381.9217
329.5031,381.7767
329.6837,381.9217
329.8642,381.9417
330.0447,381.4033
330.2252,382.05
330.4057,381.745
330.5862,382.2767
330.7667,382.6383
330.9471,381.8533
331.1275,381.815
331.3079,382.07
331.4883,381.47
331.6687,382.3067
331.849,382.8783
332.0293,381.915
332.2096,381.71
332.3899,382.4267
332.5702,381.7967
332.7504,383.1983
332.9306,382.24
333.1108,382.26
333.291,382.22
333.4712,382.2983
333.6514,382.1317
333.8315,382.5267
334.0116,381.9617
334.1917,382.62
334.3717,382.1333
334.5518,381.8083
334.7318,383.2367
334.9119,381.4833
335.0918,382.0067
335.2718,382.3867
335.4518,382.6917
335.6317,382.42
335.8116,382.2783
335.9915,381.9917
336.1714,382.0733
336.3513,382.825
336.5311,381.8733
336.7109,382.21
336.8907,382.5533
337.0705,382.6833
337.2502,382.6483
337.43,382.4233
337.6097,382.8417
337.7894,382.7167
337.9691,381.7667
338.1488,383.1133
338.3284,383.07
338.508,382.24
338.6877,382.4767
338.8672,383.145
339.0468,382.3533
339.2263,382.535
339.4059,382.2967
339.5854,382.3217
339.7649,382.0783
339.9443,381.6267
340.1238,382.165
340.3032,383.32
340.4826,381.975
340.662,382.4017
340.8414,382.2967
341.0207,381.3217
341.2001,382.9183
341.3794,382.215
341.5587,382.3933
341.738,382.61
341.9172,381.68
342.0965,382.7633
342.2757,382.215
342.4549,381.4333
342.6341,382.4083
342.8132,381.985
342.9923,382.0333
343.1715,382.6783
343.3506,382.3967
343.5296,382.4417
343.7087,382.5633
343.8878,381.665
344.0668,382.4367
344.2458,382.08
344.4248,381.5867
344.6037,382.295
344.7827,381.75
344.9616,381.515
345.1405,382.545
345.3194,382.44
345.4982,381.8917
345.6771,382.1933
345.8559,382.285
346.0347,382.2
346.2135,382.0283
346.3923,382.2517
346.571,382.9533
346.7498,382.9983
346.9285,381.7733
347.1071,382.7833
347.2859,382.0633
347.4645,381.8017
347.6431,382.225
347.8217,382.1517
348.0003,381.7767
348.1789,382.4
348.3574,381.8167
348.5359,382.3767
348.7145,382.425
348.893,381.8
349.0714,382.47
349.2499,382.755
349.4283,381.92
349.6068,382.8583
349.7852,381.935
349.9635,382.0833
350.1419,381.965
350.3202,381.7083
350.4985,382.7067
350.6768,382.6617
350.8551,382.2933
351.0334,382.81
351.2116,382.1417
351.3898,381.7917
351.568,382.24
351.7462,382.4167
351.9243,382.19
352.1025,382.115
352.2806,382.2917
352.4587,382.3533
352.6368,382.1667
352.8148,381.905
352.9929,382.4883
353.1709,381.825
353.3489,381.6517
353.5268,382.27
353.7048,381.4283
353.8828,382.4767
354.0607,382.1917
354.2386,382.23
354.4165,382.5067
354.5943,381.8367
354.7722,381.375
354.95,382.6683
355.1278,382.0667
355.3056,381.535
355.4833,382.7567
355.6611,381.8283
355.8388,382.3667
356.0165,383.2083
356.1942,382.12
356.3719,382.8383
356.5495,381.7783
356.7271,382.2117
356.9047,382.6317
357.0823,382.525
357.2599,381.8517
357.4374,382.235
357.6149,382.5567
357.7924,382.14
357.9699,382.4517
358.1474,382.1883
358.3248,382.4883
358.5023,382.785
358.6797,382.3283
358.8571,383.1533
359.0344,382.0967
359.2118,381.8633
359.3891,382.7467
359.5664,382.6
359.7437,382.2933
359.9209,382.68
360.0982,382.2567
360.2754,382.5883
360.4526,382.875
360.6298,382.1867
360.807,382.1767
360.9841,382.3117
361.1613,381.925
361.3383,382.58
361.5154,382.24
361.6925,382.5967
361.8695,382.675
362.0466,381.9817
362.2236,381.9717
362.4005,382.2417
362.5775,382.0917
362.7545,382.0217
362.9314,382.4267
363.1083,381.75
363.2852,382.4
363.462,381.65
363.6389,381.925
363.8157,382.5817
363.9925,384.585
364.1693,381.3483
364.346,382.3167
364.5228,381.47
364.6996,381.5483
364.8762,382.2133
365.0529,382.4033
365.2296,382.0033
365.4062,381.645
365.5829,381.5383
365.7595,381.3317
365.9361,381.3967
366.1126,382.3533
366.2892,382.255
366.4657,380.9033
366.6422,382.0233
366.8186,382.16
366.9951,381.785
367.1716,382.2467
367.348,381.655
367.5244,381.1117
367.7008,381.48
367.8772,381.6517
368.0535,382.1867
368.2298,382.445
368.4061,381.0767
368.5824,381.7817
368.7586,382.4133
368.9349,381.4017
369.1111,381.7617
369.2873,381.3483
369.4635,381.4767
369.6396,381.7917
369.8158,381.515
369.9919,381.78
370.168,381.4433
370.3441,381.5
370.5202,382.1517
370.6962,382.0733
370.8722,381.615
371.0482,381.4983
371.2242,381.5317
371.4002,381.3133
371.5761,381.7683
371.752,381.43
371.9279,381.4367
372.1038,382.1433
372.2796,380.8317
372.4555,381.56
372.6313,381.9167
372.8071,381.185
372.9829,381.5783
373.1586,382.1433
373.3344,381.5567
373.5101,381.4583
373.6858,381.3883
373.8615,381.735
374.0371,382.0067
374.2127,380.9283
374.3884,381.4017
374.564,381.7133
374.7395,381.1433
374.9151,381.5133
375.0906,381.685
375.2661,380.89
375.4416,381.7567
375.6171,381.5883
375.7925,381.4583
375.968,381.8
376.1434,381.4483
376.3188,381.2367
376.4941,381.6
376.6695,381.475
376.8448,381.535
377.0201,381.8183
377.1954,381.2383
377.3707,381.425
377.5459,381.2667
377.7212,381.2267
377.8964,381.525
378.0715,380.9183
378.2467,381.3
378.4218,381.665
378.597,381.0183
378.7721,381.7167
378.9472,381.3783
379.1222,380.7783
379.2973,381.7367
379.4723,381.915
379.6473,381.4217
379.8223,381.3417
379.9972,381.15
380.1722,381.625
380.3471,381.4217
380.522,380.8717
380.6969,381.535
380.8717,381.75
381.0466,380.8683
381.2214,381.9017
381.3962,381.655
381.571,380.73
381.7457,381.6483
381.9204,381.4817
382.0952,381.4783
382.2699,381.8517
382.4445,381.5583
382.6192,380.975
382.7938,381.3883
382.9685,381.5583
383.1431,383.7167
383.3176,381.6433
383.4922,381.03
383.6667,382.35
383.8412,381.0167
384.0157,381.2033
384.1902,381.6
384.3646,381.5083
384.5391,381.3667
384.7134,381.965
384.8878,381.0
385.0622,381.4567
385.2365,381.61
385.4109,381.245
385.5852,381.8583
385.7594,381.12
385.9337,381.185
386.1079,382.0033
386.2822,380.9767
386.4564,381.2083
386.6306,381.575
386.8047,380.8583
386.9789,381.5183
387.153,381.62
387.3271,381.0817
387.5012,381.8933
387.6752,381.05
387.8492,381.18
388.0233,381.5467
388.1972,381.09
388.3712,380.9933
388.5452,381.905
388.7191,381.0683
388.893,381.3317
389.0669,381.6883
389.2408,381.3917
389.4146,381.3833
389.5884,381.8733
389.7623,381.1083
389.9361,382.0467
390.1098,381.14
390.2835,381.0017
390.4573,381.3067
390.631,381.37
390.8047,381.33
390.9784,381.5383
391.152,380.68
391.3256,381.89
391.4992,381.3467
391.6728,381.0383
391.8464,381.1517
392.0199,380.7633
392.1934,380.9333
392.3669,382.035
392.5403,380.7783
392.7138,381.1967
392.8873,381.0617
393.0607,381.705
393.2341,381.4733
393.4074,382.055
393.5808,381.155
393.7542,381.3833
393.9274,381.005
394.1007,381.2267
394.274,381.6433
394.4472,381.2667
394.6205,381.9667
394.7937,381.46
394.9668,381.0117
395.14,381.5983
395.3131,381.1417
395.4863,380.645
395.6594,381.7867
395.8325,381.3133
396.0055,381.3667
396.1786,381.6417
396.3516,380.8483
396.5246,381.165
396.6975,381.9217
396.8705,380.86
397.0434,381.0017
397.2163,381.7467
397.3892,380.76
397.5621,381.195
397.735,381.4067
397.9077,381.0167
398.0806,381.3367
398.2534,380.9717
398.4261,381.115
398.5989,381.1
398.7716,380.9517
398.9443,381.6667
399.117,381.6067
399.2896,381.06
399.4623,381.3467
399.6349,381.3833
399.8075,380.645
399.9801,381.8083
400.1526,380.9683
400.3252,381.3217
400.4977,381.4483
400.6702,380.6983
400.8427,380.935
401.0151,381.575
401.1875,381.5383
401.36,381.39
401.5323,381.215
401.7047,380.9467
401.877,381.18
402.0494,380.93
402.2216,380.905
402.394,382.025
402.5662,380.4133
402.7385,381.49
402.9107,381.0133
403.0829,380.24
403.2551,380.8367
403.4272,380.635
403.5994,381.3183
403.7715,381.4683
403.9436,381.0233
404.1156,380.5633
